createdAt,value
2018-01-16T00:00:27.591Z,0
2018-01-16T00:01:36.799Z,0
2018-01-16T00:02:45.988Z,0
2018-01-16T00:03:55.978Z,0
2018-01-16T00:05:05.168Z,0
2018-01-16T00:06:14.632Z,0
2018-01-16T00:07:23.863Z,0
2018-01-16T00:08:33.324Z,0
2018-01-16T00:09:43.328Z,0
2018-01-16T00:10:52.794Z,0
2018-01-16T00:12:02.528Z,0
2018-01-16T00:13:11.716Z,0
2018-01-16T00:14:21.167Z,0
2018-01-16T00:15:30.627Z,0
2018-01-16T00:16:40.249Z,0
2018-01-16T00:17:50.440Z,0
2018-01-16T00:18:59.903Z,0
2018-01-16T00:20:09.557Z,0
2018-01-16T00:21:19.374Z,0
2018-01-16T00:22:28.599Z,0
2018-01-16T00:23:38.047Z,0
2018-01-16T00:24:48.037Z,0
2018-01-16T00:25:56.963Z,0
2018-01-16T00:27:06.708Z,0
2018-01-16T00:28:16.531Z,0
2018-01-16T00:29:26.189Z,0
2018-01-16T00:30:35.908Z,0
2018-01-16T00:31:45.383Z,0
2018-01-16T00:32:54.834Z,0
2018-01-16T00:34:04.544Z,0
2018-01-16T00:35:14.514Z,0
2018-01-16T00:36:24.108Z,0
2018-01-16T00:37:33.559Z,0
2018-01-16T00:38:43.266Z,0
2018-01-16T00:39:52.486Z,0
2018-01-16T00:41:01.407Z,0
2018-01-16T00:42:10.853Z,0
2018-01-16T00:43:20.336Z,0
2018-01-16T00:44:29.321Z,0
2018-01-16T00:45:38.497Z,0
2018-01-16T00:46:47.947Z,0
2018-01-16T00:47:56.869Z,0
2018-01-16T00:49:06.324Z,0
2018-01-16T00:50:15.798Z,0
2018-01-16T00:51:25.512Z,0
2018-01-16T00:52:35.292Z,0
2018-01-16T00:53:44.741Z,0
2018-01-16T00:54:54.724Z,0
2018-01-16T00:56:04.435Z,0
2018-01-16T00:57:13.898Z,0
2018-01-16T00:58:23.082Z,0
2018-01-16T00:59:31.810Z,0
2018-01-16T01:00:41.530Z,0
2018-01-16T01:01:51.528Z,0
2018-01-16T01:03:01.011Z,0
2018-01-16T01:04:10.196Z,0
2018-01-16T01:05:19.938Z,0
2018-01-16T01:06:29.673Z,0
2018-01-16T01:07:39.187Z,0
2018-01-16T01:08:48.907Z,0
2018-01-16T01:09:58.362Z,0
2018-01-16T01:11:08.074Z,0
2018-01-16T01:12:17.905Z,0
2018-01-16T01:13:27.878Z,0
2018-01-16T01:14:37.068Z,0
2018-01-16T01:15:46.519Z,0
2018-01-16T01:16:55.971Z,0
2018-01-16T01:18:05.689Z,0
2018-01-16T01:19:15.402Z,0
2018-01-16T01:20:25.115Z,0
2018-01-16T01:21:34.303Z,0
2018-01-16T01:22:44.280Z,0
2018-01-16T01:23:53.730Z,0
2018-01-16T01:25:02.936Z,0
2018-01-16T01:26:12.386Z,0
2018-01-16T01:27:21.571Z,0
2018-01-16T01:28:30.492Z,0
2018-01-16T01:29:39.981Z,0
2018-01-16T01:30:48.900Z,0
2018-01-16T01:31:58.350Z,0
2018-01-16T01:33:07.800Z,0
2018-01-16T01:34:17.307Z,0
2018-01-16T01:35:27.020Z,0
2018-01-16T01:36:36.813Z,0
2018-01-16T01:37:46.526Z,0
2018-01-16T01:38:55.812Z,0
2018-01-16T01:40:05.529Z,0
2018-01-16T01:41:15.245Z,0
2018-01-16T01:42:24.432Z,0
2018-01-16T01:43:34.286Z,0
2018-01-16T01:44:43.487Z,0
2018-01-16T01:45:53.236Z,0
2018-01-16T01:47:02.958Z,0
2018-01-16T01:48:12.752Z,0
2018-01-16T01:49:22.204Z,0
2018-01-16T01:50:31.926Z,0
2018-01-16T01:51:41.906Z,0
2018-01-16T01:52:51.092Z,0
2018-01-16T01:54:00.805Z,0
2018-01-16T01:55:09.994Z,0
2018-01-16T01:56:19.443Z,0
2018-01-16T01:57:28.589Z,0
2018-01-16T01:58:38.048Z,0
2018-01-16T01:59:47.492Z,0
2018-01-16T02:00:57.086Z,0
2018-01-16T02:02:06.269Z,0
2018-01-16T02:03:15.717Z,0
2018-01-16T02:04:24.903Z,0
2018-01-16T02:05:34.356Z,0
2018-01-16T02:06:43.807Z,0
2018-01-16T02:07:52.995Z,0
2018-01-16T02:09:02.762Z,0
2018-01-16T02:10:12.851Z,0
2018-01-16T02:11:22.564Z,0
2018-01-16T02:12:32.077Z,0
2018-01-16T02:13:41.793Z,0
2018-01-16T02:14:51.243Z,0
2018-01-16T02:16:00.694Z,0
2018-01-16T02:17:10.677Z,0
2018-01-16T02:18:20.547Z,0
2018-01-16T02:19:29.734Z,0
2018-01-16T02:20:39.454Z,0
2018-01-16T02:21:49.432Z,0
2018-01-16T02:22:58.882Z,0
2018-01-16T02:24:08.506Z,0
2018-01-16T02:25:17.694Z,0
2018-01-16T02:26:27.151Z,0
2018-01-16T02:27:36.868Z,0
2018-01-16T02:28:46.589Z,0
2018-01-16T02:29:55.779Z,0
2018-01-16T02:31:05.234Z,0
2018-01-16T02:32:14.688Z,0
2018-01-16T02:33:24.683Z,0
2018-01-16T02:34:34.143Z,0
2018-01-16T02:35:44.141Z,0
2018-01-16T02:36:53.905Z,0
2018-01-16T02:38:03.901Z,0
2018-01-16T02:39:13.638Z,0
2018-01-16T02:40:23.402Z,0
2018-01-16T02:41:32.874Z,0
2018-01-16T02:42:42.341Z,0
2018-01-16T02:43:52.352Z,0
2018-01-16T02:45:02.105Z,0
2018-01-16T02:46:11.578Z,0
2018-01-16T02:47:20.766Z,0
2018-01-16T02:48:30.498Z,0
2018-01-16T02:49:39.965Z,0
2018-01-16T02:50:49.720Z,0
2018-01-16T02:51:59.188Z,0
2018-01-16T02:53:09.070Z,0
2018-01-16T02:54:18.259Z,0
2018-01-16T02:55:27.448Z,0
2018-01-16T02:56:37.174Z,0
2018-01-16T02:57:46.364Z,0
2018-01-16T02:58:55.830Z,0
2018-01-16T03:00:05.556Z,0
2018-01-16T03:01:15.280Z,0
2018-01-16T03:02:25.295Z,0
2018-01-16T03:03:34.747Z,0
2018-01-16T03:04:44.731Z,0
2018-01-16T03:05:54.181Z,0
2018-01-16T03:07:03.899Z,0
2018-01-16T03:08:13.351Z,0
2018-01-16T03:09:22.545Z,0
2018-01-16T03:10:32.282Z,0
2018-01-16T03:11:41.750Z,0
2018-01-16T03:12:51.509Z,0
2018-01-16T03:14:00.961Z,0
2018-01-16T03:15:10.152Z,0
2018-01-16T03:16:19.619Z,0
2018-01-16T03:17:28.547Z,0
2018-01-16T03:18:38.298Z,0
2018-01-16T03:19:47.486Z,0
2018-01-16T03:20:57.199Z,0
2018-01-16T03:22:06.912Z,0
2018-01-16T03:23:16.364Z,0
2018-01-16T03:24:25.814Z,0
2018-01-16T03:25:35.273Z,0
2018-01-16T03:26:44.198Z,0
2018-01-16T03:27:53.645Z,0
2018-01-16T03:29:03.098Z,0
2018-01-16T03:30:12.557Z,0
2018-01-16T03:31:22.300Z,0
2018-01-16T03:32:32.022Z,0
2018-01-16T03:33:41.623Z,0
2018-01-16T03:34:51.345Z,0
2018-01-16T03:36:00.543Z,0
2018-01-16T03:37:10.265Z,0
2018-01-16T03:38:19.981Z,0
2018-01-16T03:39:29.179Z,0
2018-01-16T03:40:39.159Z,0
2018-01-16T03:41:48.608Z,0
2018-01-16T03:42:57.806Z,0
2018-01-16T03:44:07.258Z,0
2018-01-16T03:45:16.711Z,0
2018-01-16T03:46:26.171Z,0
2018-01-16T03:47:35.626Z,0
2018-01-16T03:48:44.826Z,0
2018-01-16T03:49:54.813Z,0
2018-01-16T03:51:04.266Z,0
2018-01-16T03:52:13.462Z,0
2018-01-16T03:53:23.176Z,0
2018-01-16T03:54:32.895Z,0
2018-01-16T03:55:42.621Z,0
2018-01-16T03:56:52.224Z,0
2018-01-16T03:58:01.755Z,0
2018-01-16T03:59:10.682Z,0
2018-01-16T04:00:20.404Z,0
2018-01-16T04:01:30.140Z,0
2018-01-16T04:02:39.600Z,0
2018-01-16T04:03:49.650Z,0
2018-01-16T04:04:59.299Z,0
2018-01-16T04:06:09.110Z,0
2018-01-16T04:07:18.305Z,0
2018-01-16T04:08:28.295Z,0
2018-01-16T04:09:37.484Z,0
2018-01-16T04:10:46.673Z,0
2018-01-16T04:11:56.690Z,0
2018-01-16T04:13:06.415Z,0
2018-01-16T04:14:16.020Z,0
2018-01-16T04:15:25.217Z,0
2018-01-16T04:16:34.943Z,0
2018-01-16T04:17:44.392Z,0
2018-01-16T04:18:54.127Z,0
2018-01-16T04:20:03.844Z,0
2018-01-16T04:21:13.566Z,0
2018-01-16T04:22:22.757Z,0
2018-01-16T04:23:31.948Z,0
2018-01-16T04:24:41.664Z,0
2018-01-16T04:25:51.121Z,0
2018-01-16T04:27:00.840Z,0
2018-01-16T04:28:09.766Z,0
2018-01-16T04:29:18.692Z,0
2018-01-16T04:30:27.887Z,0
2018-01-16T04:31:37.605Z,0
2018-01-16T04:32:47.057Z,0
2018-01-16T04:33:56.533Z,0
2018-01-16T04:35:06.271Z,0
2018-01-16T04:36:15.730Z,0
2018-01-16T04:37:25.596Z,0
2018-01-16T04:38:35.587Z,0
2018-01-16T04:39:45.571Z,0
2018-01-16T04:40:55.292Z,0
2018-01-16T04:42:05.018Z,0
2018-01-16T04:43:14.730Z,0
2018-01-16T04:44:24.198Z,0
2018-01-16T04:45:33.652Z,0
2018-01-16T04:46:42.838Z,0
2018-01-16T04:47:52.292Z,0
2018-01-16T04:49:02.013Z,0
2018-01-16T04:50:11.461Z,0
2018-01-16T04:51:20.654Z,0
2018-01-16T04:52:30.641Z,0
2018-01-16T04:53:40.382Z,0
2018-01-16T04:54:49.989Z,0
2018-01-16T04:55:59.709Z,0
2018-01-16T04:57:09.741Z,0
2018-01-16T04:58:19.464Z,0
2018-01-16T04:59:29.186Z,0
2018-01-16T05:00:38.904Z,0
2018-01-16T05:01:48.349Z,0
2018-01-16T05:02:58.330Z,0
2018-01-16T05:04:07.786Z,0
2018-01-16T05:05:17.502Z,0
2018-01-16T05:06:26.687Z,0
2018-01-16T05:07:36.141Z,0
2018-01-16T05:08:46.124Z,0
2018-01-16T05:09:55.366Z,0
2018-01-16T05:11:05.086Z,0
2018-01-16T05:12:14.425Z,0
2018-01-16T05:13:23.895Z,0
2018-01-16T05:14:33.093Z,0
2018-01-16T05:15:42.018Z,0
2018-01-16T05:16:51.481Z,0
2018-01-16T05:18:00.927Z,0
2018-01-16T05:19:09.853Z,0
2018-01-16T05:20:19.567Z,0
2018-01-16T05:21:29.021Z,0
2018-01-16T05:22:38.209Z,0
2018-01-16T05:23:47.930Z,0
2018-01-16T05:24:57.646Z,0
2018-01-16T05:26:07.451Z,0
2018-01-16T05:27:17.170Z,0
2018-01-16T05:28:26.623Z,0
2018-01-16T05:29:36.080Z,0
2018-01-16T05:30:45.565Z,0
2018-01-16T05:31:55.541Z,0
2018-01-16T05:33:05.271Z,0
2018-01-16T05:34:14.459Z,0
2018-01-16T05:35:23.912Z,0
2018-01-16T05:36:33.628Z,0
2018-01-16T05:37:43.347Z,0
2018-01-16T05:38:52.802Z,0
2018-01-16T05:40:02.546Z,0
2018-01-16T05:41:12.265Z,0
2018-01-16T05:42:21.454Z,0
2018-01-16T05:43:31.176Z,0
2018-01-16T05:44:40.660Z,0
2018-01-16T05:45:50.377Z,0
2018-01-16T05:47:00.358Z,0
2018-01-16T05:48:09.866Z,0
2018-01-16T05:49:19.584Z,0
2018-01-16T05:50:29.312Z,0
2018-01-16T05:51:39.037Z,0
2018-01-16T05:52:48.761Z,0
2018-01-16T05:53:58.218Z,0
2018-01-16T05:55:07.682Z,0
2018-01-16T05:56:16.884Z,0
2018-01-16T05:57:26.610Z,0
2018-01-16T05:58:36.636Z,0
2018-01-16T05:59:46.093Z,0
2018-01-16T06:00:55.893Z,0
2018-01-16T06:02:05.617Z,0
2018-01-16T06:03:15.072Z,0
2018-01-16T06:04:25.061Z,0
2018-01-16T06:05:34.780Z,0
2018-01-16T06:06:44.497Z,0
2018-01-16T06:07:54.216Z,0
2018-01-16T06:09:03.937Z,0
2018-01-16T06:10:13.403Z,0
2018-01-16T06:11:22.854Z,0
2018-01-16T06:12:32.041Z,0
2018-01-16T06:13:42.031Z,0
2018-01-16T06:14:51.018Z,0
2018-01-16T06:16:00.799Z,0
2018-01-16T06:17:10.000Z,0
2018-01-16T06:18:19.197Z,0
2018-01-16T06:19:28.923Z,0
2018-01-16T06:20:38.389Z,0
2018-01-16T06:21:47.842Z,0
2018-01-16T06:22:57.348Z,0
2018-01-16T06:24:07.074Z,0
2018-01-16T06:25:17.055Z,0
2018-01-16T06:26:26.780Z,0
2018-01-16T06:27:36.762Z,0
2018-01-16T06:28:46.217Z,0
2018-01-16T06:29:55.669Z,0
2018-01-16T06:31:05.668Z,0
2018-01-16T06:32:15.130Z,0
2018-01-16T06:33:24.852Z,0
2018-01-16T06:34:34.300Z,0
2018-01-16T06:35:43.755Z,0
2018-01-16T06:36:53.207Z,0
2018-01-16T06:38:02.953Z,0
2018-01-16T06:39:12.669Z,0
2018-01-16T06:40:22.391Z,0
2018-01-16T06:41:31.843Z,0
2018-01-16T06:42:41.807Z,0
2018-01-16T06:43:51.529Z,0
2018-01-16T06:45:00.995Z,0
2018-01-16T06:46:10.452Z,0
2018-01-16T06:47:20.028Z,0
2018-01-16T06:48:29.531Z,0
2018-01-16T06:49:38.990Z,0
2018-01-16T06:50:48.537Z,0
2018-01-16T06:51:57.490Z,0
2018-01-16T06:53:06.724Z,0
2018-01-16T06:54:16.185Z,0
2018-01-16T06:55:25.639Z,0
2018-01-16T06:56:34.958Z,0
2018-01-16T06:57:44.677Z,0
2018-01-16T06:58:54.394Z,0
2018-01-16T07:00:04.385Z,0
2018-01-16T07:01:14.183Z,0
2018-01-16T07:02:23.381Z,0
2018-01-16T07:03:32.836Z,0
2018-01-16T07:04:42.550Z,0
2018-01-16T07:05:52.546Z,0
2018-01-16T07:07:01.734Z,0
2018-01-16T07:08:11.206Z,0
2018-01-16T07:09:20.676Z,0
2018-01-16T07:10:30.400Z,0
2018-01-16T07:11:39.639Z,0
2018-01-16T07:12:49.094Z,0
2018-01-16T07:13:59.082Z,0
2018-01-16T07:15:08.811Z,0
2018-01-16T07:16:18.535Z,0
2018-01-16T07:17:27.993Z,0
2018-01-16T07:18:37.191Z,0
2018-01-16T07:19:46.383Z,0
2018-01-16T07:20:56.103Z,0
2018-01-16T07:22:05.618Z,0
2018-01-16T07:23:15.124Z,0
2018-01-16T07:24:24.853Z,0
2018-01-16T07:25:34.049Z,0
2018-01-16T07:26:43.764Z,0
2018-01-16T07:27:53.225Z,0
2018-01-16T07:29:02.949Z,0
2018-01-16T07:30:12.997Z,0
2018-01-16T07:31:21.681Z,0
2018-01-16T07:32:31.407Z,0
2018-01-16T07:33:41.128Z,0
2018-01-16T07:34:50.850Z,0
2018-01-16T07:36:00.741Z,0
2018-01-16T07:37:10.213Z,0
2018-01-16T07:38:20.208Z,0
2018-01-16T07:39:29.667Z,0
2018-01-16T07:40:38.861Z,0
2018-01-16T07:41:48.581Z,0
2018-01-16T07:42:58.575Z,0
2018-01-16T07:44:08.304Z,0
2018-01-16T07:45:18.292Z,0
2018-01-16T07:46:28.285Z,0
2018-01-16T07:47:38.034Z,0
2018-01-16T07:48:48.029Z,0
2018-01-16T07:49:57.226Z,0
2018-01-16T07:51:07.227Z,0
2018-01-16T07:52:17.117Z,0
2018-01-16T07:53:26.331Z,0
2018-01-16T07:54:36.200Z,0
2018-01-16T07:55:45.651Z,5
2018-01-16T07:56:54.580Z,5
2018-01-16T07:58:04.032Z,10
2018-01-16T07:59:13.505Z,10
2018-01-16T08:00:22.968Z,10
2018-01-16T08:01:32.686Z,10
2018-01-16T08:02:41.875Z,10
2018-01-16T08:03:51.863Z,10
2018-01-16T08:05:01.577Z,10
2018-01-16T08:06:11.180Z,10
2018-01-16T08:07:20.931Z,15
2018-01-16T08:08:30.390Z,15
2018-01-16T08:09:40.157Z,15
2018-01-16T08:10:49.870Z,15
2018-01-16T08:11:59.319Z,15
2018-01-16T08:13:08.508Z,20
2018-01-16T08:14:18.042Z,25
2018-01-16T08:15:28.018Z,30
2018-01-16T08:16:37.206Z,35
2018-01-16T08:17:46.398Z,35
2018-01-16T08:18:55.593Z,35
2018-01-16T08:20:05.316Z,35
2018-01-16T08:21:14.782Z,30
2018-01-16T08:22:24.022Z,30
2018-01-16T08:23:33.738Z,30
2018-01-16T08:24:43.191Z,30
2018-01-16T08:25:52.904Z,25
2018-01-16T08:27:02.438Z,20
2018-01-16T08:28:12.492Z,20
2018-01-16T08:29:22.044Z,25
2018-01-16T08:30:31.799Z,25
2018-01-16T08:31:41.782Z,25
2018-01-16T08:32:51.240Z,15
2018-01-16T08:34:00.183Z,10
2018-01-16T08:35:09.904Z,10
2018-01-16T08:36:19.653Z,10
2018-01-16T08:37:29.145Z,5
2018-01-16T08:38:38.336Z,5
2018-01-16T08:39:48.107Z,10
2018-01-16T08:40:57.564Z,20
2018-01-16T08:42:07.157Z,15
2018-01-16T08:43:16.238Z,15
2018-01-16T08:44:25.252Z,20
2018-01-16T08:45:34.246Z,15
2018-01-16T08:46:43.184Z,10
2018-01-16T08:47:52.917Z,10
2018-01-16T08:49:02.639Z,10
2018-01-16T08:50:11.837Z,10
2018-01-16T08:51:21.627Z,10
2018-01-16T08:52:31.124Z,10
2018-01-16T08:53:41.109Z,10
2018-01-16T08:54:50.566Z,15
2018-01-16T08:56:00.038Z,10
2018-01-16T08:57:09.758Z,10
2018-01-16T08:58:19.477Z,10
2018-01-16T08:59:28.979Z,15
2018-01-16T09:00:38.433Z,20
2018-01-16T09:01:48.260Z,20
2018-01-16T09:02:58.010Z,25
2018-01-16T09:04:07.786Z,25
2018-01-16T09:05:17.245Z,30
2018-01-16T09:06:26.183Z,30
2018-01-16T09:07:35.894Z,30
2018-01-16T09:08:44.574Z,25
2018-01-16T09:09:54.044Z,30
2018-01-16T09:11:03.244Z,30
2018-01-16T09:12:12.972Z,35
2018-01-16T09:13:22.973Z,40
2018-01-16T09:14:31.908Z,45
2018-01-16T09:15:40.832Z,40
2018-01-16T09:16:50.297Z,35
2018-01-16T09:18:00.304Z,45
2018-01-16T09:19:10.057Z,45
2018-01-16T09:20:19.780Z,35
2018-01-16T09:21:29.233Z,30
2018-01-16T09:22:39.256Z,30
2018-01-16T09:23:48.727Z,30
2018-01-16T09:24:58.798Z,30
2018-01-16T09:26:08.523Z,30
2018-01-16T09:27:17.727Z,25
2018-01-16T09:28:27.473Z,20
2018-01-16T09:29:37.935Z,20
2018-01-16T09:30:46.948Z,20
2018-01-16T09:31:56.399Z,20
2018-01-16T09:33:06.400Z,20
2018-01-16T09:34:15.589Z,30
2018-01-16T09:35:25.354Z,45
2018-01-16T09:36:35.342Z,55
2018-01-16T09:37:44.801Z,55
2018-01-16T09:38:54.527Z,45
2018-01-16T09:40:04.021Z,55
2018-01-16T09:41:14.034Z,45
2018-01-16T09:42:23.758Z,15
2018-01-16T09:43:32.948Z,10
2018-01-16T09:44:42.800Z,5
2018-01-16T09:45:52.301Z,5
2018-01-16T09:47:02.445Z,10
2018-01-16T09:48:12.705Z,5
2018-01-16T09:49:22.275Z,5
2018-01-16T09:50:31.560Z,5
2018-01-16T09:51:41.106Z,5
2018-01-16T09:52:50.403Z,5
2018-01-16T09:54:00.135Z,5
2018-01-16T09:55:10.132Z,5
2018-01-16T09:56:19.325Z,5
2018-01-16T09:57:29.045Z,5
2018-01-16T09:58:38.777Z,5
2018-01-16T09:59:48.506Z,10
2018-01-16T10:00:57.959Z,10
2018-01-16T10:02:07.413Z,10
2018-01-16T10:03:16.869Z,15
2018-01-16T10:04:26.947Z,15
2018-01-16T10:05:36.678Z,15
2018-01-16T10:06:46.409Z,10
2018-01-16T10:07:55.967Z,10
2018-01-16T10:09:05.420Z,10
2018-01-16T10:10:15.199Z,10
2018-01-16T10:11:24.718Z,10
2018-01-16T10:12:34.178Z,10
2018-01-16T10:13:43.360Z,15
2018-01-16T10:14:52.849Z,20
2018-01-16T10:16:02.302Z,35
2018-01-16T10:17:12.279Z,45
2018-01-16T10:18:21.545Z,55
2018-01-16T10:19:30.994Z,60
2018-01-16T10:20:40.459Z,55
2018-01-16T10:21:49.910Z,60
2018-01-16T10:22:59.626Z,55
2018-01-16T10:24:09.126Z,45
2018-01-16T10:25:18.855Z,35
2018-01-16T10:26:28.053Z,30
2018-01-16T10:27:37.790Z,25
2018-01-16T10:28:46.750Z,20
2018-01-16T10:29:56.479Z,20
2018-01-16T10:31:05.675Z,20
2018-01-16T10:32:14.862Z,20
2018-01-16T10:33:24.656Z,20
2018-01-16T10:34:34.376Z,20
2018-01-16T10:35:43.884Z,20
2018-01-16T10:36:53.608Z,25
2018-01-16T10:38:03.332Z,30
2018-01-16T10:39:13.061Z,30
2018-01-16T10:40:22.894Z,30
2018-01-16T10:41:32.082Z,35
2018-01-16T10:42:41.816Z,40
2018-01-16T10:43:51.283Z,50
2018-01-16T10:45:01.029Z,55
2018-01-16T10:46:10.781Z,60
2018-01-16T10:47:20.258Z,60
2018-01-16T10:48:30.258Z,60
2018-01-16T10:49:39.736Z,60
2018-01-16T10:50:49.188Z,65
2018-01-16T10:51:58.944Z,65
2018-01-16T10:53:08.939Z,70
2018-01-16T10:54:18.937Z,65
2018-01-16T10:55:28.662Z,75
2018-01-16T10:56:37.857Z,80
2018-01-16T10:57:47.595Z,95
2018-01-16T10:58:56.551Z,135
2018-01-16T11:00:06.326Z,100
2018-01-16T11:01:16.109Z,85
2018-01-16T11:02:25.860Z,70
2018-01-16T11:03:35.367Z,70
2018-01-16T11:04:45.093Z,70
2018-01-16T11:05:55.094Z,75
2018-01-16T11:07:04.815Z,80
2018-01-16T11:08:14.637Z,75
2018-01-16T11:09:24.360Z,70
2018-01-16T11:10:33.592Z,70
2018-01-16T11:11:42.810Z,65
2018-01-16T11:12:51.745Z,60
2018-01-16T11:14:01.466Z,60
2018-01-16T11:15:10.431Z,60
2018-01-16T11:16:19.354Z,55
2018-01-16T11:17:28.547Z,55
2018-01-16T11:18:38.573Z,60
2018-01-16T11:19:48.298Z,65
2018-01-16T11:20:57.756Z,65
2018-01-16T11:22:07.484Z,65
2018-01-16T11:23:17.463Z,60
2018-01-16T11:24:26.648Z,50
2018-01-16T11:25:36.658Z,45
2018-01-16T11:26:46.119Z,45
2018-01-16T11:27:55.060Z,45
2018-01-16T11:29:04.814Z,50
2018-01-16T11:30:13.490Z,45
2018-01-16T11:31:23.219Z,40
2018-01-16T11:32:32.937Z,30
2018-01-16T11:33:42.648Z,30
2018-01-16T11:34:52.363Z,40
2018-01-16T11:36:01.823Z,45
2018-01-16T11:37:11.061Z,50
2018-01-16T11:38:20.472Z,60
2018-01-16T11:39:29.662Z,70
2018-01-16T11:40:38.858Z,70
2018-01-16T11:41:48.317Z,70
2018-01-16T11:42:58.034Z,75
2018-01-16T11:44:08.028Z,85
2018-01-16T11:45:17.480Z,95
2018-01-16T11:46:27.200Z,95
2018-01-16T11:47:36.922Z,80
2018-01-16T11:48:46.379Z,75
2018-01-16T11:49:56.094Z,70
2018-01-16T11:51:05.808Z,60
2018-01-16T11:52:15.518Z,65
2018-01-16T11:53:24.722Z,70
2018-01-16T11:54:33.908Z,60
2018-01-16T11:55:43.109Z,65
2018-01-16T11:56:52.562Z,70
2018-01-16T11:58:02.290Z,70
2018-01-16T11:59:11.218Z,65
2018-01-16T12:00:20.938Z,65
2018-01-16T12:01:30.136Z,70
2018-01-16T12:02:39.584Z,60
2018-01-16T12:03:49.301Z,50
2018-01-16T12:04:59.025Z,30
2018-01-16T12:06:08.748Z,35
2018-01-16T12:07:18.204Z,40
2018-01-16T12:08:28.189Z,50
2018-01-16T12:09:37.376Z,50
2018-01-16T12:10:47.130Z,70
2018-01-16T12:11:56.854Z,80
2018-01-16T12:13:06.647Z,125
2018-01-16T12:14:16.367Z,80
2018-01-16T12:15:26.123Z,85
2018-01-16T12:16:35.306Z,80
2018-01-16T12:17:44.826Z,80
2018-01-16T12:18:54.577Z,80
2018-01-16T12:20:04.614Z,80
2018-01-16T12:21:14.068Z,80
2018-01-16T12:22:23.549Z,75
2018-01-16T12:23:33.009Z,95
2018-01-16T12:24:42.462Z,115
2018-01-16T12:25:51.913Z,120
2018-01-16T12:27:01.504Z,125
2018-01-16T12:28:11.225Z,80
2018-01-16T12:29:20.676Z,85
2018-01-16T12:30:30.397Z,110
2018-01-16T12:31:39.848Z,115
2018-01-16T12:32:49.042Z,85
2018-01-16T12:33:58.236Z,75
2018-01-16T12:35:07.726Z,110
2018-01-16T12:36:17.471Z,115
2018-01-16T12:37:26.947Z,80
2018-01-16T12:38:35.875Z,70
2018-01-16T12:39:45.609Z,60
2018-01-16T12:40:55.342Z,60
2018-01-16T12:42:04.844Z,55
2018-01-16T12:43:14.301Z,50
2018-01-16T12:44:24.315Z,45
2018-01-16T12:45:33.250Z,45
2018-01-16T12:46:43.240Z,50
2018-01-16T12:47:53.023Z,55
2018-01-16T12:49:03.092Z,55
2018-01-16T12:50:12.585Z,50
2018-01-16T12:51:22.047Z,50
2018-01-16T12:52:31.011Z,50
2018-01-16T12:53:40.513Z,50
2018-01-16T12:54:50.015Z,60
2018-01-16T12:55:59.769Z,60
2018-01-16T12:57:09.757Z,60
2018-01-16T12:58:19.536Z,55
2018-01-16T12:59:28.736Z,50
2018-01-16T13:00:37.926Z,35
2018-01-16T13:01:47.646Z,35
2018-01-16T13:02:56.842Z,45
2018-01-16T13:04:06.612Z,50
2018-01-16T13:05:16.338Z,50
2018-01-16T13:06:25.882Z,50
2018-01-16T13:07:35.606Z,50
2018-01-16T13:08:44.540Z,55
2018-01-16T13:09:53.496Z,50
2018-01-16T13:11:03.230Z,45
2018-01-16T13:12:12.683Z,35
2018-01-16T13:13:21.875Z,30
2018-01-16T13:14:31.555Z,30
2018-01-16T13:15:41.294Z,30
2018-01-16T13:16:51.020Z,25
2018-01-16T13:18:00.289Z,35
2018-01-16T13:19:09.755Z,40
2018-01-16T13:20:19.749Z,45
2018-01-16T13:21:29.220Z,60
2018-01-16T13:22:38.430Z,70
2018-01-16T13:23:47.749Z,75
2018-01-16T13:24:57.489Z,80
2018-01-16T13:26:07.216Z,85
2018-01-16T13:27:16.985Z,90
2018-01-16T13:28:26.448Z,90
2018-01-16T13:29:35.409Z,90
2018-01-16T13:30:44.341Z,85
2018-01-16T13:31:54.069Z,90
2018-01-16T13:33:03.786Z,90
2018-01-16T13:34:13.774Z,90
2018-01-16T13:35:23.042Z,90
2018-01-16T13:36:32.299Z,85
2018-01-16T13:37:41.839Z,80
2018-01-16T13:38:51.555Z,75
2018-01-16T13:40:01.005Z,80
2018-01-16T13:41:10.239Z,80
2018-01-16T13:42:19.690Z,60
2018-01-16T13:43:29.266Z,55
2018-01-16T13:44:39.306Z,55
2018-01-16T13:45:49.289Z,55
2018-01-16T13:46:58.487Z,55
2018-01-16T13:48:08.206Z,60
2018-01-16T13:49:17.666Z,60
2018-01-16T13:50:27.137Z,55
2018-01-16T13:51:36.598Z,65
2018-01-16T13:52:45.800Z,75
2018-01-16T13:53:55.516Z,75
2018-01-16T13:55:05.239Z,75
2018-01-16T13:56:14.701Z,50
2018-01-16T13:57:24.709Z,45
2018-01-16T13:58:34.199Z,25
2018-01-16T13:59:43.394Z,15
2018-01-16T14:00:52.609Z,5
2018-01-16T14:02:02.062Z,5
2018-01-16T14:03:11.293Z,5
2018-01-16T14:04:21.111Z,5
2018-01-16T14:05:30.833Z,5
2018-01-16T14:06:40.304Z,0
2018-01-16T14:07:49.501Z,0
2018-01-16T14:08:59.228Z,0
2018-01-16T14:10:08.422Z,5
2018-01-16T14:11:17.895Z,5
2018-01-16T14:12:27.410Z,5
2018-01-16T14:13:37.124Z,5
2018-01-16T14:14:46.049Z,5
2018-01-16T14:15:55.770Z,5
2018-01-16T14:17:05.488Z,5
2018-01-16T14:18:15.468Z,5
2018-01-16T14:19:24.709Z,5
2018-01-16T14:20:34.116Z,5
2018-01-16T14:21:43.569Z,5
2018-01-16T14:22:53.053Z,10
2018-01-16T14:24:03.045Z,15
2018-01-16T14:25:12.618Z,20
2018-01-16T14:26:22.628Z,25
2018-01-16T14:27:32.403Z,25
2018-01-16T14:28:42.127Z,30
2018-01-16T14:29:51.317Z,35
2018-01-16T14:31:00.512Z,35
2018-01-16T14:32:09.968Z,35
2018-01-16T14:33:19.745Z,35
2018-01-16T14:34:29.217Z,35
2018-01-16T14:35:38.666Z,35
2018-01-16T14:36:48.388Z,35
2018-01-16T14:37:57.928Z,35
2018-01-16T14:39:07.640Z,35
2018-01-16T14:40:16.840Z,35
2018-01-16T14:41:25.769Z,35
2018-01-16T14:42:35.219Z,30
2018-01-16T14:43:44.934Z,30
2018-01-16T14:44:54.557Z,30
2018-01-16T14:46:04.255Z,30
2018-01-16T14:47:13.860Z,25
2018-01-16T14:48:23.247Z,25
2018-01-16T14:49:32.877Z,25
2018-01-16T14:50:42.347Z,25
2018-01-16T14:51:51.533Z,25
2018-01-16T14:53:01.047Z,25
2018-01-16T14:54:10.655Z,25
2018-01-16T14:55:20.185Z,25
2018-01-16T14:56:30.045Z,25
2018-01-16T14:57:39.333Z,25
2018-01-16T14:58:49.343Z,20
2018-01-16T14:59:58.551Z,20
2018-01-16T15:01:08.024Z,20
2018-01-16T15:02:17.495Z,25
2018-01-16T15:03:27.141Z,25
2018-01-16T15:04:36.611Z,25
2018-01-16T15:05:45.804Z,25
2018-01-16T15:06:54.791Z,20
2018-01-16T15:08:03.719Z,20
2018-01-16T15:09:13.253Z,20
2018-01-16T15:10:23.076Z,15
2018-01-16T15:11:32.398Z,15
2018-01-16T15:12:42.551Z,15
2018-01-16T15:13:52.012Z,15
2018-01-16T15:15:02.109Z,10
2018-01-16T15:16:12.031Z,15
2018-01-16T15:17:22.013Z,10
2018-01-16T15:18:31.202Z,10
2018-01-16T15:19:40.397Z,10
2018-01-16T15:20:49.588Z,10
2018-01-16T15:21:59.308Z,10
2018-01-16T15:23:08.764Z,10
2018-01-16T15:24:18.248Z,10
2018-01-16T15:25:27.971Z,10
2018-01-16T15:26:37.838Z,5
2018-01-16T15:27:47.382Z,5
2018-01-16T15:28:56.586Z,5
2018-01-16T15:30:05.781Z,5
2018-01-16T15:31:15.276Z,5
2018-01-16T15:32:25.294Z,5
2018-01-16T15:33:35.010Z,5
2018-01-16T15:34:44.992Z,5
2018-01-16T15:35:54.710Z,5
2018-01-16T15:37:03.899Z,5
2018-01-16T15:38:13.611Z,5
2018-01-16T15:39:23.100Z,5
2018-01-16T15:40:32.565Z,5
2018-01-16T15:41:41.535Z,5
2018-01-16T15:42:51.302Z,5
2018-01-16T15:44:01.284Z,5
2018-01-16T15:45:10.551Z,5
2018-01-16T15:46:20.289Z,5
2018-01-16T15:47:30.013Z,0
2018-01-16T15:48:39.993Z,0
2018-01-16T15:49:49.711Z,0
2018-01-16T15:50:59.437Z,0
2018-01-16T15:52:08.894Z,0
2018-01-16T15:53:17.844Z,0
2018-01-16T15:54:27.324Z,0
2018-01-16T15:55:37.410Z,0
2018-01-16T15:56:46.336Z,0
2018-01-16T15:57:55.529Z,0
2018-01-16T15:59:04.728Z,0
2018-01-16T16:00:13.916Z,0
2018-01-16T16:01:23.113Z,0
2018-01-16T16:02:33.100Z,0
2018-01-16T16:03:42.292Z,0
2018-01-16T16:04:51.482Z,0
2018-01-16T16:06:00.941Z,0
2018-01-16T16:07:10.206Z,0
2018-01-16T16:08:19.669Z,0
2018-01-16T16:09:29.887Z,0
2018-01-16T16:10:39.718Z,0
2018-01-16T16:11:48.973Z,0
2018-01-16T16:12:58.732Z,0
2018-01-16T16:14:08.729Z,0
2018-01-16T16:15:18.662Z,0
2018-01-16T16:16:27.921Z,0
2018-01-16T16:17:37.112Z,0
2018-01-16T16:18:46.155Z,0
2018-01-16T16:19:56.576Z,0
2018-01-16T16:21:06.442Z,0
2018-01-16T16:22:15.900Z,0
2018-01-16T16:23:25.441Z,0
2018-01-16T16:24:35.519Z,0
2018-01-16T16:25:46.377Z,0
2018-01-16T16:26:56.005Z,0
2018-01-16T16:28:05.877Z,0
2018-01-16T16:29:15.545Z,0
2018-01-16T16:30:25.116Z,0
2018-01-16T16:31:35.096Z,0
2018-01-16T16:32:45.648Z,0
2018-01-16T16:33:55.447Z,0
2018-01-16T16:35:05.216Z,0
2018-01-16T16:36:14.679Z,0
2018-01-16T16:37:24.133Z,0
2018-01-16T16:38:33.661Z,0
2018-01-16T16:39:43.122Z,0
2018-01-16T16:40:52.314Z,0
2018-01-16T16:42:01.850Z,0
2018-01-16T16:43:11.430Z,0
2018-01-16T16:44:21.326Z,0
2018-01-16T16:45:30.898Z,0
2018-01-16T16:46:40.163Z,0
2018-01-16T16:47:49.718Z,0
2018-01-16T16:48:59.435Z,0
2018-01-16T16:50:09.250Z,0
2018-01-16T16:51:18.745Z,0
2018-01-16T16:52:28.486Z,0