createdAt,value
2018-07-04T00:00:05.075Z,28.6
2018-07-04T00:02:04.773Z,28.6
2018-07-04T00:04:05.444Z,28.6
2018-07-04T00:06:04.667Z,28.6
2018-07-04T00:08:05.413Z,28.6
2018-07-04T00:10:10.223Z,28.6
2018-07-04T00:12:05.431Z,28.6
2018-07-04T00:14:05.180Z,28.6
2018-07-04T00:16:04.944Z,28.6
2018-07-04T00:18:04.828Z,28.5
2018-07-04T00:20:08.026Z,28.6
2018-07-04T00:22:04.892Z,28.5
2018-07-04T00:24:05.597Z,28.5
2018-07-04T00:26:07.403Z,28.5
2018-07-04T00:28:04.675Z,28.5
2018-07-04T00:30:05.383Z,28.5
2018-07-04T00:32:05.066Z,28.5
2018-07-04T00:34:04.745Z,28.5
2018-07-04T00:36:05.443Z,28.5
2018-07-04T00:38:05.164Z,28.5
2018-07-04T00:40:05.403Z,28.4
2018-07-04T00:42:10.262Z,28.4
2018-07-04T00:44:04.963Z,28.4
2018-07-04T00:46:07.194Z,28.4
2018-07-04T00:48:09.924Z,28.4
2018-07-04T00:50:05.202Z,28.4
2018-07-04T00:52:07.426Z,28.4
2018-07-04T00:54:07.704Z,28.3
2018-07-04T00:56:05.441Z,28.3
2018-07-04T00:58:05.167Z,28.4
2018-07-04T01:00:04.934Z,28.3
2018-07-04T01:02:04.710Z,28.3
2018-07-04T01:04:05.389Z,28.3
2018-07-04T01:06:05.055Z,28.3
2018-07-04T01:08:04.758Z,28.3
2018-07-04T01:10:04.952Z,28.3
2018-07-04T01:12:04.672Z,28.3
2018-07-04T01:14:05.356Z,28.3
2018-07-04T01:16:05.039Z,28.3
2018-07-04T01:18:05.611Z,28.3
2018-07-04T01:20:05.376Z,28.3
2018-07-04T01:22:05.109Z,28.2
2018-07-04T01:24:04.772Z,28.3
2018-07-04T01:26:05.437Z,28.2
2018-07-04T01:28:05.137Z,28.2
2018-07-04T01:30:04.851Z,28.2
2018-07-04T01:32:05.553Z,28.2
2018-07-04T01:34:05.310Z,28.2
2018-07-04T01:36:05.013Z,28.1
2018-07-04T01:38:04.662Z,28.2
2018-07-04T01:40:07.879Z,28.1
2018-07-04T01:42:08.069Z,28.2
2018-07-04T01:44:04.792Z,28.1
2018-07-04T01:46:05.449Z,28.1
2018-07-04T01:48:04.651Z,28.1
2018-07-04T01:50:05.380Z,28.1
2018-07-04T01:52:05.020Z,28.1
2018-07-04T01:54:14.800Z,28
2018-07-04T01:56:05.491Z,28
2018-07-04T01:58:05.306Z,28.1
2018-07-04T02:00:07.496Z,28.1
2018-07-04T02:02:05.283Z,28
2018-07-04T02:04:05.496Z,28.1
2018-07-04T02:06:07.771Z,28
2018-07-04T02:08:04.983Z,28
2018-07-04T02:10:04.663Z,28
2018-07-04T02:12:05.363Z,27.9
2018-07-04T02:14:05.114Z,27.9
2018-07-04T02:16:05.331Z,27.9
2018-07-04T02:18:08.010Z,27.9
2018-07-04T02:20:04.674Z,27.8
2018-07-04T02:22:05.387Z,27.8
2018-07-04T02:24:05.135Z,27.9
2018-07-04T02:26:04.821Z,27.9
2018-07-04T02:28:05.554Z,27.9
2018-07-04T02:30:05.250Z,27.8
2018-07-04T02:32:04.944Z,27.8
2018-07-04T02:34:08.100Z,27.8
2018-07-04T02:36:04.806Z,27.8
2018-07-04T02:38:04.987Z,27.8
2018-07-04T02:40:04.700Z,27.8
2018-07-04T02:42:05.497Z,27.8
2018-07-04T02:44:07.716Z,27.8
2018-07-04T02:46:05.097Z,27.8
2018-07-04T02:48:07.485Z,27.8
2018-07-04T02:50:12.736Z,27.8
2018-07-04T02:52:05.012Z,27.8
2018-07-04T02:54:07.282Z,27.8
2018-07-04T02:56:04.988Z,27.8
2018-07-04T02:58:04.693Z,27.8
2018-07-04T03:00:05.550Z,27.8
2018-07-04T03:02:07.836Z,27.7
2018-07-04T03:04:07.605Z,27.7
2018-07-04T03:06:05.290Z,27.7
2018-07-04T03:08:10.028Z,27.7
2018-07-04T03:10:04.792Z,27.7
2018-07-04T03:12:10.075Z,27.7
2018-07-04T03:14:07.327Z,27.7
2018-07-04T03:16:07.531Z,27.6
2018-07-04T03:18:05.466Z,27.7
2018-07-04T03:20:07.750Z,27.6
2018-07-04T03:22:05.427Z,27.6
2018-07-04T03:24:05.143Z,27.6
2018-07-04T03:26:04.809Z,27.6
2018-07-04T03:28:05.510Z,27.6
2018-07-04T03:30:05.294Z,27.6
2018-07-04T03:32:05.011Z,27.6
2018-07-04T03:34:07.314Z,27.5
2018-07-04T03:36:07.565Z,27.5
2018-07-04T03:38:05.285Z,27.5
2018-07-04T03:40:05.052Z,27.5
2018-07-04T03:42:09.888Z,27.5
2018-07-04T03:44:04.623Z,27.5
2018-07-04T03:46:05.378Z,27.5
2018-07-04T03:48:05.027Z,27.5
2018-07-04T03:50:04.710Z,27.6
2018-07-04T03:52:05.442Z,27.5
2018-07-04T03:54:07.626Z,27.5
2018-07-04T03:56:07.859Z,27.5
2018-07-04T03:58:08.206Z,27.5
2018-07-04T04:00:07.704Z,27.5
2018-07-04T04:02:10.506Z,27.5
2018-07-04T04:04:04.718Z,27.5
2018-07-04T04:06:05.421Z,27.5
2018-07-04T04:08:05.352Z,27.5
2018-07-04T04:10:05.042Z,27.5
2018-07-04T04:12:04.714Z,27.5
2018-07-04T04:14:07.937Z,27.4
2018-07-04T04:16:04.654Z,27.4
2018-07-04T04:18:05.302Z,27.4
2018-07-04T04:20:17.622Z,27.3
2018-07-04T04:22:05.313Z,27.4
2018-07-04T04:24:07.545Z,27.4
2018-07-04T04:26:05.217Z,27.4
2018-07-04T04:28:05.158Z,27.3
2018-07-04T04:30:13.258Z,27.3
2018-07-04T04:32:09.927Z,27.4
2018-07-04T04:34:10.662Z,27.4
2018-07-04T04:36:12.973Z,27.4
2018-07-04T04:38:05.328Z,27.4
2018-07-04T04:40:05.087Z,27.4
2018-07-04T04:42:04.812Z,27.4
2018-07-04T04:44:05.513Z,27.4
2018-07-04T04:46:05.230Z,27.4
2018-07-04T04:48:04.973Z,27.4
2018-07-04T04:50:07.711Z,27.4
2018-07-04T04:52:08.086Z,27.5
2018-07-04T04:54:04.862Z,27.5
2018-07-04T04:56:08.058Z,27.5
2018-07-04T04:58:05.332Z,27.5
2018-07-04T05:00:10.077Z,27.6
2018-07-04T05:02:04.780Z,27.6
2018-07-04T05:04:10.547Z,27.6
2018-07-04T05:06:05.266Z,27.6
2018-07-04T05:08:04.982Z,27.6
2018-07-04T05:10:05.187Z,27.6
2018-07-04T05:12:04.866Z,27.6
2018-07-04T05:14:05.554Z,27.6
2018-07-04T05:16:07.827Z,27.6
2018-07-04T05:18:07.259Z,27.6
2018-07-04T05:20:07.470Z,27.6
2018-07-04T05:22:07.672Z,27.6
2018-07-04T05:24:04.854Z,27.6
2018-07-04T05:26:05.566Z,27.6
2018-07-04T05:28:07.858Z,27.7
2018-07-04T05:30:04.652Z,27.6
2018-07-04T05:32:04.841Z,27.7
2018-07-04T05:34:05.544Z,27.6
2018-07-04T05:36:05.181Z,27.7
2018-07-04T05:38:05.313Z,27.7
2018-07-04T05:40:08.102Z,27.7
2018-07-04T05:42:04.865Z,27.7
2018-07-04T05:44:04.603Z,27.7
2018-07-04T05:46:04.851Z,27.7
2018-07-04T05:48:05.204Z,27.7
2018-07-04T05:50:04.844Z,27.7
2018-07-04T05:52:05.065Z,27.7
2018-07-04T05:54:04.722Z,27.7
2018-07-04T05:56:05.461Z,27.8
2018-07-04T05:58:05.367Z,27.8
2018-07-04T06:00:05.305Z,27.7
2018-07-04T06:02:05.344Z,27.7
2018-07-04T06:04:05.130Z,27.8
2018-07-04T06:06:07.404Z,27.8
2018-07-04T06:08:07.628Z,27.8
2018-07-04T06:10:10.410Z,27.8
2018-07-04T06:12:05.082Z,27.8
2018-07-04T06:14:05.260Z,27.8
2018-07-04T06:16:10.095Z,27.8
2018-07-04T06:18:05.028Z,27.8
2018-07-04T06:20:04.723Z,27.8
2018-07-04T06:22:05.403Z,27.8
2018-07-04T06:24:05.149Z,27.9
2018-07-04T06:26:05.419Z,27.9
2018-07-04T06:28:05.190Z,28
2018-07-04T06:30:05.375Z,27.9
2018-07-04T06:32:05.062Z,28
2018-07-04T06:34:04.762Z,28
2018-07-04T06:36:07.573Z,28.1
2018-07-04T06:38:05.218Z,28.1
2018-07-04T06:40:04.994Z,28.1
2018-07-04T06:42:04.735Z,28.1
2018-07-04T06:44:05.449Z,27.9
2018-07-04T06:46:05.261Z,28
2018-07-04T06:48:05.139Z,28
2018-07-04T06:50:04.867Z,28
2018-07-04T06:52:05.609Z,28
2018-07-04T06:54:10.398Z,28.1
2018-07-04T06:56:05.423Z,28.1
2018-07-04T06:58:05.128Z,28.1
2018-07-04T07:00:04.812Z,28.2
2018-07-04T07:02:07.987Z,28
2018-07-04T07:04:04.640Z,28.1
2018-07-04T07:06:07.337Z,28
2018-07-04T07:08:05.157Z,28
2018-07-04T07:10:05.441Z,28
2018-07-04T07:12:04.683Z,28.2
2018-07-04T07:14:05.501Z,28.1
2018-07-04T07:16:07.286Z,28
2018-07-04T07:18:04.739Z,28.1
2018-07-04T07:20:04.977Z,28.1
2018-07-04T07:22:07.649Z,28.2
2018-07-04T07:24:05.335Z,28.2
2018-07-04T07:26:05.019Z,28.2
2018-07-04T07:28:04.711Z,28.3
2018-07-04T07:30:07.894Z,28.4
2018-07-04T07:32:10.740Z,28.3
2018-07-04T07:34:05.632Z,28.4
2018-07-04T07:36:05.265Z,28.4
2018-07-04T07:38:04.996Z,28.4
2018-07-04T07:40:07.226Z,28.5
2018-07-04T07:42:05.622Z,28.4
2018-07-04T07:44:06.770Z,28.5
2018-07-04T07:46:04.677Z,28.5
2018-07-04T07:48:05.349Z,28.5
2018-07-04T07:50:05.122Z,28.3
2018-07-04T07:52:04.788Z,28.3
2018-07-04T07:54:05.519Z,28.3
2018-07-04T07:56:05.049Z,28.3
2018-07-04T07:58:07.345Z,28.3
2018-07-04T08:00:05.047Z,28.3
2018-07-04T08:02:09.836Z,28.4
2018-07-04T08:04:07.587Z,28.4
2018-07-04T08:06:05.454Z,28.3
2018-07-04T08:08:05.126Z,28.4
2018-07-04T08:10:04.848Z,28.4
2018-07-04T08:12:05.544Z,28.4
2018-07-04T08:14:12.814Z,28.3
2018-07-04T08:16:05.672Z,28.3
2018-07-04T08:18:05.539Z,28.4
2018-07-04T08:20:05.200Z,28.3
2018-07-04T08:22:04.888Z,28.4
2018-07-04T08:24:08.115Z,28.4
2018-07-04T08:26:12.386Z,28.4
2018-07-04T08:28:05.297Z,28.4
2018-07-04T08:30:04.934Z,28.4
2018-07-04T08:32:13.163Z,28.4
2018-07-04T08:34:04.999Z,28.4
2018-07-04T08:36:07.194Z,28.4
2018-07-04T08:38:04.894Z,28.4
2018-07-04T08:40:10.173Z,28.4
2018-07-04T08:42:04.878Z,28.4
2018-07-04T08:44:05.534Z,28.4
2018-07-04T08:46:07.740Z,28.4
2018-07-04T08:48:05.401Z,28.4
2018-07-04T08:50:07.235Z,28.4
2018-07-04T08:52:04.939Z,28.5
2018-07-04T08:54:04.667Z,28.4
2018-07-04T08:56:05.330Z,28.4
2018-07-04T08:58:05.080Z,28.5
2018-07-04T09:00:05.323Z,28.5
2018-07-04T09:02:04.700Z,28.5
2018-07-04T09:04:04.975Z,28.5
2018-07-04T09:06:04.790Z,28.4
2018-07-04T09:08:05.509Z,28.4
2018-07-04T09:10:05.321Z,28.4
2018-07-04T09:12:05.013Z,28.4
2018-07-04T09:14:09.758Z,28.4
2018-07-04T09:16:07.957Z,28.5
2018-07-04T09:18:04.820Z,28.5
2018-07-04T09:20:05.514Z,28.5
2018-07-04T09:22:08.003Z,28.5
2018-07-04T09:24:04.696Z,28.5
2018-07-04T09:26:05.370Z,28.5
2018-07-04T09:28:05.415Z,28.6
2018-07-04T09:30:05.092Z,28.6
2018-07-04T09:32:07.311Z,28.7
2018-07-04T09:34:08.011Z,28.7
2018-07-04T09:36:05.243Z,28.7
2018-07-04T09:38:10.034Z,28.7
2018-07-04T09:40:05.402Z,28.7
2018-07-04T09:42:07.600Z,28.7
2018-07-04T09:44:08.015Z,28.7
2018-07-04T09:46:07.504Z,28.8
2018-07-04T09:48:05.483Z,28.8
2018-07-04T09:50:05.204Z,28.8
2018-07-04T09:52:04.984Z,28.8
2018-07-04T09:54:04.713Z,28.8
2018-07-04T09:56:05.437Z,28.8
2018-07-04T09:58:05.134Z,28.8
2018-07-04T10:00:04.829Z,28.8
2018-07-04T10:02:05.090Z,28.8
2018-07-04T10:04:05.440Z,28.8
2018-07-04T10:06:05.263Z,28.9
2018-07-04T10:08:05.501Z,28.9
2018-07-04T10:10:04.739Z,28.9
2018-07-04T10:12:05.384Z,28.9
2018-07-04T10:14:05.090Z,28.9
2018-07-04T10:16:04.754Z,28.9
2018-07-04T10:18:04.611Z,29
2018-07-04T10:20:05.543Z,28.9
2018-07-04T10:22:05.275Z,28.9
2018-07-04T10:24:05.593Z,28.9
2018-07-04T10:26:07.820Z,29
2018-07-04T10:28:14.862Z,29
2018-07-04T10:30:05.488Z,29
2018-07-04T10:32:05.151Z,29
2018-07-04T10:34:04.917Z,29
2018-07-04T10:36:04.652Z,29
2018-07-04T10:38:05.379Z,29
2018-07-04T10:40:08.113Z,29
2018-07-04T10:42:04.863Z,29
2018-07-04T10:44:04.701Z,29
2018-07-04T10:46:05.387Z,29.1
2018-07-04T10:48:07.631Z,29.1
2018-07-04T10:50:09.940Z,29.1
2018-07-04T10:52:05.648Z,29.1
2018-07-04T10:54:05.528Z,29.1
2018-07-04T10:56:04.722Z,29.1
2018-07-04T10:58:05.375Z,29.1
2018-07-04T11:00:05.558Z,29.1
2018-07-04T11:02:05.381Z,29.1
2018-07-04T11:04:07.666Z,29.1
2018-07-04T11:06:05.333Z,29.1
2018-07-04T11:08:08.117Z,29.1
2018-07-04T11:10:05.351Z,29.1
2018-07-04T11:12:07.504Z,29.1
2018-07-04T11:14:10.287Z,29.1
2018-07-04T11:16:05.049Z,29.1
2018-07-04T11:18:09.955Z,29.1
2018-07-04T11:20:07.220Z,29.1
2018-07-04T11:22:05.416Z,29.1
2018-07-04T11:24:05.100Z,29.1
2018-07-04T11:26:04.852Z,29.1
2018-07-04T11:28:05.562Z,29.1
2018-07-04T11:30:07.741Z,29.1
2018-07-04T11:32:07.954Z,29.1
2018-07-04T11:34:07.180Z,29.1
2018-07-04T11:36:07.453Z,29.1
2018-07-04T11:38:12.701Z,29.1
2018-07-04T11:40:05.420Z,29.1
2018-07-04T11:42:05.241Z,29.1
2018-07-04T11:44:07.450Z,29.1
2018-07-04T11:46:05.138Z,29.1
2018-07-04T11:48:04.846Z,29.1
2018-07-04T11:50:05.028Z,29.1
2018-07-04T11:52:07.301Z,29.1
2018-07-04T11:54:04.986Z,29.1
2018-07-04T11:56:04.719Z,29.1
2018-07-04T11:58:05.425Z,29.1
2018-07-04T12:00:07.625Z,29.1
2018-07-04T12:02:13.891Z,29.1
2018-07-04T12:04:05.624Z,29.1
2018-07-04T12:06:05.396Z,29.1
2018-07-04T12:08:10.145Z,29.1
2018-07-04T12:10:04.844Z,29.1
2018-07-04T12:12:08.124Z,29.1
2018-07-04T12:14:12.441Z,29.1
2018-07-04T12:16:05.129Z,29.1
2018-07-04T12:18:07.541Z,29.1
2018-07-04T12:20:07.754Z,29.1
2018-07-04T12:22:05.475Z,29.1
2018-07-04T12:24:05.245Z,29.1
2018-07-04T12:26:05.012Z,29.1
2018-07-04T12:28:07.835Z,29.1
2018-07-04T12:30:05.515Z,29.1
2018-07-04T12:32:05.225Z,29.1
2018-07-04T12:34:10.850Z,29.1
2018-07-04T12:36:05.514Z,29.1
2018-07-04T12:38:05.275Z,29.2
2018-07-04T12:40:10.234Z,29.2
2018-07-04T12:42:05.012Z,29.2
2018-07-04T12:44:07.269Z,29.2
2018-07-04T12:46:04.955Z,29.2
2018-07-04T12:48:05.634Z,29.2
2018-07-04T12:50:07.391Z,29.2
2018-07-04T12:52:05.093Z,29.2
2018-07-04T12:54:15.021Z,29.2
2018-07-04T12:56:05.349Z,29.2
2018-07-04T12:58:10.115Z,29.2
2018-07-04T13:00:07.340Z,29.2
2018-07-04T13:02:05.136Z,29.2
2018-07-04T13:04:04.943Z,29.2
2018-07-04T13:06:05.651Z,29.2
2018-07-04T13:08:08.923Z,29.2
2018-07-04T13:10:05.268Z,29.2
2018-07-04T13:12:08.017Z,29.2
2018-07-04T13:14:07.274Z,29.2
2018-07-04T13:16:04.976Z,29.2
2018-07-04T13:18:05.010Z,29.2
2018-07-04T13:20:04.717Z,29.2
2018-07-04T13:22:05.421Z,29.2
2018-07-04T13:24:05.090Z,29.2
2018-07-04T13:26:05.361Z,29.2
2018-07-04T13:28:04.757Z,29.2
2018-07-04T13:30:04.726Z,29.2
2018-07-04T13:32:10.480Z,29.2
2018-07-04T13:34:12.886Z,29.2
2018-07-04T13:36:05.525Z,29.2
2018-07-04T13:38:05.288Z,29.3
2018-07-04T13:40:04.992Z,29.2
2018-07-04T13:42:05.717Z,29.2
2018-07-04T13:44:07.902Z,29.2
2018-07-04T13:46:09.853Z,29.3
2018-07-04T13:48:05.532Z,29.2
2018-07-04T13:50:05.439Z,29.2
2018-07-04T13:52:05.113Z,29.2
2018-07-04T13:54:04.785Z,29.3
2018-07-04T13:56:05.063Z,29.2
2018-07-04T13:58:05.386Z,29.2
2018-07-04T14:00:04.621Z,29.2
2018-07-04T14:02:07.349Z,29.2
2018-07-04T14:04:05.111Z,29.2
2018-07-04T14:06:05.590Z,29.2
2018-07-04T14:08:05.316Z,29.2
2018-07-04T14:10:05.108Z,29.2
2018-07-04T14:12:09.997Z,29.2
2018-07-04T14:14:07.173Z,29.3
2018-07-04T14:16:04.838Z,29.2
2018-07-04T14:18:04.748Z,29.2
2018-07-04T14:20:08.016Z,29.3
2018-07-04T14:22:05.273Z,29.2
2018-07-04T14:24:04.949Z,29.3
2018-07-04T14:26:05.613Z,29.2
2018-07-04T14:28:05.305Z,29.2
2018-07-04T14:30:07.759Z,29.2
2018-07-04T14:32:05.429Z,29.2
2018-07-04T14:34:05.149Z,29.2
2018-07-04T14:36:09.995Z,29.3
2018-07-04T14:38:04.698Z,29.3
2018-07-04T14:40:05.418Z,29.3
2018-07-04T14:42:05.131Z,29.3
2018-07-04T14:44:04.794Z,29.3
2018-07-04T14:46:08.019Z,29.3
2018-07-04T14:48:07.318Z,29.3
2018-07-04T14:50:05.002Z,29.3
2018-07-04T14:52:08.174Z,29.3
2018-07-04T14:54:05.401Z,29.3
2018-07-04T14:56:05.311Z,29.3
2018-07-04T14:58:07.760Z,29.3
2018-07-04T15:00:04.937Z,29.3
2018-07-04T15:02:05.113Z,29.3
2018-07-04T15:04:05.068Z,29.3
2018-07-04T15:06:04.741Z,29.3
2018-07-04T15:08:05.474Z,29.3
2018-07-04T15:10:05.230Z,29.3
2018-07-04T15:12:05.000Z,29.3
2018-07-04T15:14:05.678Z,29.3
2018-07-04T15:16:05.426Z,29.3
2018-07-04T15:18:07.845Z,29.4
2018-07-04T15:20:10.570Z,29.4
2018-07-04T15:22:05.256Z,29.4
2018-07-04T15:24:05.092Z,29.4
2018-07-04T15:26:05.049Z,29.4
2018-07-04T15:28:05.776Z,29.4
2018-07-04T15:30:08.313Z,29.4
2018-07-04T15:32:05.015Z,29.4
2018-07-04T15:34:06.787Z,29.4
2018-07-04T15:36:07.511Z,29.4
2018-07-04T15:38:05.804Z,29.4
2018-07-04T15:40:05.246Z,29.4
2018-07-04T15:42:04.922Z,29.5
2018-07-04T15:44:05.618Z,29.5
2018-07-04T15:46:08.046Z,29.5
2018-07-04T15:48:10.740Z,29.5
2018-07-04T15:50:05.010Z,29.5
2018-07-04T15:52:05.799Z,29.5
2018-07-04T15:54:05.592Z,29.5
2018-07-04T15:56:07.890Z,29.5
2018-07-04T15:58:05.626Z,29.5
2018-07-04T16:00:05.297Z,29.5
2018-07-04T16:02:05.126Z,29.5
2018-07-04T16:04:05.876Z,29.5
2018-07-04T16:06:05.534Z,29.5
2018-07-04T16:08:07.745Z,29.5
2018-07-04T16:10:10.535Z,29.5
2018-07-04T16:12:05.198Z,29.6
2018-07-04T16:14:04.810Z,29.6
2018-07-04T16:16:05.141Z,29.6
2018-07-04T16:18:05.114Z,29.6
2018-07-04T16:20:07.301Z,29.6
2018-07-04T16:22:05.037Z,29.6
2018-07-04T16:24:05.725Z,29.6
2018-07-04T16:26:05.421Z,29.6
2018-07-04T16:28:05.110Z,29.6
2018-07-04T16:30:04.833Z,29.6
2018-07-04T16:32:05.537Z,29.7
2018-07-04T16:34:05.301Z,29.7
2018-07-04T16:36:04.933Z,29.7
2018-07-04T16:38:04.617Z,29.7
2018-07-04T16:40:04.908Z,29.7
2018-07-04T16:42:09.648Z,29.7
2018-07-04T16:44:05.412Z,29.7
2018-07-04T16:46:05.177Z,29.7
2018-07-04T16:48:07.418Z,29.7
2018-07-04T16:50:07.627Z,29.8
2018-07-04T16:52:05.311Z,29.8
2018-07-04T16:54:05.514Z,29.7
2018-07-04T16:56:05.230Z,29.8
2018-07-04T16:58:04.898Z,29.8
2018-07-04T17:00:05.690Z,29.8
2018-07-04T17:02:04.862Z,29.8
2018-07-04T17:04:08.210Z,29.8
2018-07-04T17:06:04.985Z,29.8
2018-07-04T17:08:04.677Z,29.8
2018-07-04T17:10:05.421Z,29.8
2018-07-04T17:12:07.950Z,29.8
2018-07-04T17:14:04.670Z,29.8
2018-07-04T17:16:05.458Z,29.8
2018-07-04T17:18:05.334Z,29.8
2018-07-04T17:20:04.964Z,29.8
2018-07-04T17:22:07.253Z,29.8
2018-07-04T17:24:10.516Z,29.8
2018-07-04T17:26:05.221Z,29.8
2018-07-04T17:28:05.767Z,29.8
2018-07-04T17:30:05.465Z,29.9
2018-07-04T17:32:04.728Z,29.9
2018-07-04T17:34:07.944Z,29.9
2018-07-04T17:36:05.175Z,29.9
2018-07-04T17:38:05.408Z,29.9
2018-07-04T17:40:05.289Z,29.9
2018-07-04T17:42:04.992Z,29.9
2018-07-04T17:44:04.853Z,29.9
2018-07-04T17:46:05.305Z,29.9
2018-07-04T17:48:07.527Z,29.9
2018-07-04T17:50:05.222Z,29.9
2018-07-04T17:52:05.147Z,29.9
2018-07-04T17:54:05.386Z,29.9
2018-07-04T17:56:05.090Z,29.9
2018-07-04T17:58:07.322Z,29.9
2018-07-04T18:00:05.217Z,29.9
2018-07-04T18:02:04.901Z,30
2018-07-04T18:04:04.625Z,30
2018-07-04T18:06:05.403Z,30
2018-07-04T18:08:10.133Z,30
2018-07-04T18:10:07.451Z,30
2018-07-04T18:12:05.237Z,30
2018-07-04T18:14:05.213Z,30
2018-07-04T18:16:05.537Z,30
2018-07-04T18:18:13.190Z,30
2018-07-04T18:20:05.325Z,30
2018-07-04T18:22:10.129Z,30
2018-07-04T18:24:04.815Z,30
2018-07-04T18:26:18.257Z,30
2018-07-04T18:28:07.994Z,30
2018-07-04T18:30:04.800Z,30
2018-07-04T18:32:05.792Z,30
2018-07-04T18:34:04.652Z,30
2018-07-04T18:36:05.036Z,30
2018-07-04T18:38:04.740Z,30
2018-07-04T18:40:05.425Z,30
2018-07-04T18:42:07.340Z,30.1
2018-07-04T18:44:07.886Z,30
2018-07-04T18:46:08.158Z,30
2018-07-04T18:48:04.968Z,30
2018-07-04T18:50:04.820Z,30
2018-07-04T18:52:04.992Z,30
2018-07-04T18:54:08.077Z,30
2018-07-04T18:56:07.313Z,30.1
2018-07-04T18:58:10.093Z,30
2018-07-04T19:00:04.883Z,30
2018-07-04T19:02:08.215Z,30
2018-07-04T19:04:07.394Z,30.1
2018-07-04T19:06:05.237Z,30
2018-07-04T19:08:04.944Z,30
2018-07-04T19:10:07.700Z,30.1
2018-07-04T19:12:05.336Z,30.1
2018-07-04T19:14:07.643Z,30.1
2018-07-04T19:16:05.352Z,30.1
2018-07-04T19:18:07.830Z,30.1
2018-07-04T19:20:05.495Z,30.1
2018-07-04T19:22:05.197Z,30.1
2018-07-04T19:24:10.033Z,30.1
2018-07-04T19:26:07.301Z,30.1
2018-07-04T19:28:05.243Z,30.1
2018-07-04T19:30:04.929Z,30
2018-07-04T19:32:04.722Z,30
2018-07-04T19:34:10.476Z,30
2018-07-04T19:36:05.234Z,30
2018-07-04T19:38:07.435Z,30
2018-07-04T19:40:05.140Z,30
2018-07-04T19:42:04.851Z,30
2018-07-04T19:44:05.038Z,29.9
2018-07-04T19:46:07.274Z,29.9
2018-07-04T19:48:08.090Z,29.9
2018-07-04T19:50:05.056Z,29.9
2018-07-04T19:52:07.323Z,29.9
2018-07-04T19:54:04.975Z,29.9
2018-07-04T19:56:04.646Z,29.9
2018-07-04T19:58:05.308Z,29.9
2018-07-04T20:00:04.974Z,29.9
2018-07-04T20:02:04.732Z,29.9
2018-07-04T20:04:05.463Z,29.9
2018-07-04T20:06:04.882Z,29.9
2018-07-04T20:08:05.634Z,29.8
2018-07-04T20:10:07.529Z,29.8
2018-07-04T20:12:07.766Z,29.8
2018-07-04T20:14:05.520Z,29.8
2018-07-04T20:16:05.569Z,29.8
2018-07-04T20:18:05.563Z,29.8
2018-07-04T20:20:07.789Z,29.8
2018-07-04T20:22:10.517Z,29.8
2018-07-04T20:24:07.292Z,29.8
2018-07-04T20:26:04.949Z,29.8
2018-07-04T20:28:04.654Z,29.8
2018-07-04T20:30:05.315Z,29.8
2018-07-04T20:32:10.093Z,29.8
2018-07-04T20:34:04.753Z,29.8
2018-07-04T20:36:05.416Z,29.8
2018-07-04T20:38:04.669Z,29.8
2018-07-04T20:40:04.975Z,29.8
2018-07-04T20:42:04.668Z,29.7
2018-07-04T20:44:05.356Z,29.8
2018-07-04T20:46:05.233Z,29.8
2018-07-04T20:48:04.844Z,29.8
2018-07-04T20:50:05.071Z,29.7
2018-07-04T20:52:07.454Z,29.7
2018-07-04T20:54:05.191Z,29.7
2018-07-04T20:56:04.893Z,29.7
2018-07-04T20:58:05.593Z,29.7
2018-07-04T21:00:05.089Z,29.7
2018-07-04T21:02:07.325Z,29.7
2018-07-04T21:04:05.017Z,29.7
2018-07-04T21:06:04.732Z,29.7
2018-07-04T21:08:04.941Z,29.7
2018-07-04T21:10:04.863Z,29.7
2018-07-04T21:12:05.614Z,29.7
2018-07-04T21:14:05.403Z,29.8
2018-07-04T21:16:07.607Z,29.8
2018-07-04T21:18:07.519Z,29.7
2018-07-04T21:20:04.763Z,29.7
2018-07-04T21:22:05.490Z,29.8
2018-07-04T21:24:05.360Z,29.7
2018-07-04T21:26:04.992Z,29.8
2018-07-04T21:28:05.175Z,29.7
2018-07-04T21:30:04.950Z,29.7
2018-07-04T21:32:05.225Z,29.7
2018-07-04T21:34:05.687Z,29.7
2018-07-04T21:36:08.146Z,29.8
2018-07-04T21:38:04.917Z,29.7
2018-07-04T21:40:04.770Z,29.7
2018-07-04T21:42:07.586Z,29.7
2018-07-04T21:44:05.497Z,29.7
2018-07-04T21:46:05.312Z,29.7
2018-07-04T21:48:05.333Z,29.7
2018-07-04T21:50:05.067Z,29.7
2018-07-04T21:52:04.823Z,29.7
2018-07-04T21:54:05.513Z,29.7
2018-07-04T21:56:05.220Z,29.7
2018-07-04T21:58:04.933Z,29.7
2018-07-04T22:00:05.135Z,29.7
2018-07-04T22:02:04.856Z,29.7
2018-07-04T22:04:11.126Z,29.7
2018-07-04T22:06:05.127Z,29.7
2018-07-04T22:08:09.852Z,29.7
2018-07-04T22:10:08.337Z,29.7
2018-07-04T22:12:05.025Z,29.7
2018-07-04T22:14:07.224Z,29.7
2018-07-04T22:16:04.882Z,29.7
2018-07-04T22:18:04.715Z,29.7
2018-07-04T22:20:05.465Z,29.7
2018-07-04T22:22:05.169Z,29.7
2018-07-04T22:24:04.894Z,29.6
2018-07-04T22:26:05.651Z,29.7
2018-07-04T22:28:12.980Z,29.6
2018-07-04T22:30:06.044Z,29.7
2018-07-04T22:32:07.839Z,29.6
2018-07-04T22:34:07.622Z,29.6
2018-07-04T22:36:05.291Z,29.6
2018-07-04T22:38:04.908Z,29.6
2018-07-04T22:40:05.616Z,29.6
2018-07-04T22:42:05.308Z,29.7
2018-07-04T22:44:05.097Z,29.6
2018-07-04T22:46:07.324Z,29.6
2018-07-04T22:48:15.447Z,29.6
2018-07-04T22:50:05.374Z,29.6
2018-07-04T22:52:05.658Z,29.6
2018-07-04T22:54:05.397Z,29.7
2018-07-04T22:56:05.603Z,29.6
2018-07-04T22:58:04.816Z,29.6
2018-07-04T23:00:05.468Z,29.6
2018-07-04T23:02:05.221Z,29.6
2018-07-04T23:04:04.963Z,29.6
2018-07-04T23:06:07.220Z,29.6
2018-07-04T23:08:07.408Z,29.6
2018-07-04T23:10:05.110Z,29.6
2018-07-04T23:12:09.794Z,29.6
2018-07-04T23:14:10.500Z,29.6
2018-07-04T23:16:05.275Z,29.6
2018-07-04T23:18:04.689Z,29.6
2018-07-04T23:20:07.852Z,29.6
2018-07-04T23:22:05.509Z,29.6
2018-07-04T23:24:04.763Z,29.6
2018-07-04T23:26:05.474Z,29.6
2018-07-04T23:28:04.757Z,29.5
2018-07-04T23:30:10.482Z,29.5
2018-07-04T23:32:05.151Z,29.5
2018-07-04T23:34:04.902Z,29.6
2018-07-04T23:36:04.625Z,29.5
2018-07-04T23:38:05.346Z,29.5
2018-07-04T23:40:05.053Z,29.6
2018-07-04T23:42:04.702Z,29.5
2018-07-04T23:44:05.369Z,29.5
2018-07-04T23:46:05.088Z,29.5
2018-07-04T23:48:07.450Z,29.5
2018-07-04T23:50:05.243Z,29.5
2018-07-04T23:52:05.517Z,29.5
2018-07-04T23:54:07.752Z,29.5
2018-07-04T23:56:05.409Z,29.5
