createdAt,value
2023-08-14T00:00:38.154Z,18.40
2023-08-14T00:03:06.793Z,18.30
2023-08-14T00:05:35.348Z,18.30
2023-08-14T00:08:03.758Z,18.20
2023-08-14T00:10:33.414Z,18.30
2023-08-14T00:13:01.670Z,18.20
2023-08-14T00:15:30.117Z,18.20
2023-08-14T00:17:58.430Z,18.10
2023-08-14T00:20:26.865Z,18.20
2023-08-14T00:22:55.276Z,18.10
2023-08-14T00:25:23.927Z,18.10
2023-08-14T00:27:53.523Z,18.20
2023-08-14T00:30:22.212Z,18.10
2023-08-14T00:32:50.762Z,18.10
2023-08-14T00:35:19.173Z,18.10
2023-08-14T00:37:48.534Z,18.10
2023-08-14T00:40:18.825Z,18.10
2023-08-14T00:42:48.623Z,18.10
2023-08-14T00:45:18.872Z,18.10
2023-08-14T00:47:48.216Z,18.10
2023-08-14T00:50:17.528Z,18.00
2023-08-14T00:52:48.445Z,18.00
2023-08-14T00:55:20.696Z,18.00
2023-08-14T00:57:49.177Z,18.00
2023-08-14T01:00:19.018Z,18.00
2023-08-14T01:02:49.247Z,18.00
2023-08-14T01:05:18.062Z,18.00
2023-08-14T01:07:46.890Z,18.10
2023-08-14T01:10:15.278Z,18.00
2023-08-14T01:12:52.103Z,18.00
2023-08-14T01:15:27.880Z,18.00
2023-08-14T01:17:59.938Z,18.00
2023-08-14T01:20:31.401Z,18.00
2023-08-14T01:23:08.615Z,18.00
2023-08-14T01:25:39.893Z,18.00
2023-08-14T01:28:10.713Z,18.10
2023-08-14T01:30:39.397Z,18.10
2023-08-14T01:33:07.715Z,18.10
2023-08-14T01:35:41.374Z,18.10
2023-08-14T01:38:18.398Z,18.10
2023-08-14T01:40:55.282Z,18.10
2023-08-14T01:43:28.616Z,18.10
2023-08-14T01:45:58.701Z,18.10
2023-08-14T01:48:28.105Z,18.00
2023-08-14T01:50:58.340Z,18.00
2023-08-14T01:53:26.731Z,18.00
2023-08-14T01:55:55.371Z,18.00
2023-08-14T01:58:24.138Z,18.00
2023-08-14T02:00:52.423Z,17.90
2023-08-14T02:03:20.861Z,17.90
2023-08-14T02:05:49.190Z,17.90
2023-08-14T02:08:17.546Z,17.80
2023-08-14T02:10:47.673Z,17.90
2023-08-14T02:13:17.490Z,17.80
2023-08-14T02:15:47.670Z,17.80
2023-08-14T02:18:16.597Z,17.80
2023-08-14T02:20:48.468Z,17.80
2023-08-14T02:23:16.938Z,17.80
2023-08-14T02:25:46.013Z,17.80
2023-08-14T02:28:14.594Z,17.70
2023-08-14T02:30:44.249Z,17.70
2023-08-14T02:33:12.785Z,17.70
2023-08-14T02:35:42.437Z,17.70
2023-08-14T02:38:10.788Z,17.60
2023-08-14T02:40:40.303Z,17.70
2023-08-14T02:43:08.746Z,17.60
2023-08-14T02:45:37.413Z,17.60
2023-08-14T02:48:07.636Z,17.60
2023-08-14T02:50:36.012Z,17.60
2023-08-14T02:53:04.520Z,17.60
2023-08-14T02:55:33.073Z,17.60
2023-08-14T02:58:01.444Z,17.60
2023-08-14T03:00:29.863Z,17.60
2023-08-14T03:02:58.380Z,17.60
2023-08-14T03:05:28.206Z,17.60
2023-08-14T03:07:56.534Z,17.60
2023-08-14T03:10:26.757Z,17.60
2023-08-14T03:12:55.154Z,17.60
2023-08-14T03:15:23.362Z,17.60
2023-08-14T03:17:51.758Z,17.60
2023-08-14T03:20:20.138Z,17.50
2023-08-14T03:22:49.724Z,17.60
2023-08-14T03:25:18.061Z,17.50
2023-08-14T03:27:46.430Z,17.50
2023-08-14T03:30:15.350Z,17.50
2023-08-14T03:32:43.744Z,17.50
2023-08-14T03:35:12.404Z,17.50
2023-08-14T03:37:40.709Z,17.50
2023-08-14T03:40:11.259Z,17.50
2023-08-14T03:42:39.522Z,17.50
2023-08-14T03:45:09.645Z,17.50
2023-08-14T03:47:38.616Z,17.50
2023-08-14T03:50:07.896Z,17.60
2023-08-14T03:52:36.313Z,17.60
2023-08-14T03:55:04.745Z,17.60
2023-08-14T03:57:34.418Z,17.50
2023-08-14T04:00:02.833Z,17.50
2023-08-14T04:02:41.070Z,17.50
2023-08-14T04:05:09.932Z,17.60
2023-08-14T04:07:38.578Z,17.70
2023-08-14T04:10:07.815Z,17.70
2023-08-14T04:12:37.388Z,17.60
2023-08-14T04:15:15.418Z,17.60
2023-08-14T04:17:44.101Z,17.70
2023-08-14T04:20:13.121Z,17.70
2023-08-14T04:22:41.698Z,17.70
2023-08-14T04:25:10.627Z,17.70
2023-08-14T04:27:40.853Z,17.70
2023-08-14T04:30:10.070Z,17.70
2023-08-14T04:32:38.422Z,17.80
2023-08-14T04:35:07.892Z,17.90
2023-08-14T04:37:37.174Z,18.00
2023-08-14T04:40:07.027Z,18.00
2023-08-14T04:42:35.730Z,18.10
2023-08-14T04:45:06.339Z,18.30
2023-08-14T04:47:34.733Z,18.30
2023-08-14T04:50:03.810Z,18.30
2023-08-14T04:52:32.289Z,18.40
2023-08-14T04:55:00.699Z,18.40
2023-08-14T04:57:33.019Z,18.50
2023-08-14T05:00:01.759Z,18.60
2023-08-14T05:02:33.915Z,18.70
2023-08-14T05:05:03.066Z,18.70
2023-08-14T05:07:31.425Z,18.80
2023-08-14T05:09:59.862Z,18.90
2023-08-14T05:12:28.943Z,19.00
2023-08-14T05:14:57.293Z,19.00
2023-08-14T05:17:26.001Z,19.10
2023-08-14T05:19:55.721Z,19.10
2023-08-14T05:22:24.052Z,19.10
2023-08-14T05:24:52.416Z,19.20
2023-08-14T05:27:20.656Z,19.30
2023-08-14T05:29:49.376Z,19.20
2023-08-14T05:32:17.848Z,19.30
2023-08-14T05:34:46.471Z,19.40
2023-08-14T05:37:16.187Z,19.50
2023-08-14T05:39:44.544Z,19.60
2023-08-14T05:42:12.897Z,19.60
2023-08-14T05:44:41.347Z,19.70
2023-08-14T05:47:09.619Z,19.80
2023-08-14T05:49:39.067Z,19.80
2023-08-14T05:52:07.666Z,19.80
2023-08-14T05:54:37.335Z,20.00
2023-08-14T05:57:05.699Z,20.00
2023-08-14T05:59:34.749Z,20.00
2023-08-14T06:02:04.131Z,20.20
2023-08-14T06:04:34.540Z,20.20
2023-08-14T06:07:02.900Z,20.30
2023-08-14T06:09:31.346Z,20.40
2023-08-14T06:12:00.990Z,20.40
2023-08-14T06:14:29.231Z,20.50
2023-08-14T06:16:57.760Z,20.50
2023-08-14T06:19:26.143Z,20.70
2023-08-14T06:21:55.320Z,20.70
2023-08-14T06:24:23.776Z,20.80
2023-08-14T06:26:52.111Z,20.90
2023-08-14T06:29:21.697Z,20.90
2023-08-14T06:31:50.058Z,21.10
2023-08-14T06:34:18.602Z,21.00
2023-08-14T06:36:47.435Z,21.10
2023-08-14T06:39:15.801Z,21.20
2023-08-14T06:41:44.090Z,21.30
2023-08-14T06:44:14.996Z,21.30
2023-08-14T06:46:44.841Z,21.40
2023-08-14T06:49:13.103Z,21.40
2023-08-14T06:51:41.901Z,21.60
2023-08-14T06:54:10.270Z,21.70
2023-08-14T06:56:38.686Z,21.70
2023-08-14T06:59:06.955Z,21.70
2023-08-14T07:01:35.260Z,21.80
2023-08-14T07:04:05.926Z,21.80
2023-08-14T07:06:34.309Z,21.90
2023-08-14T07:09:03.106Z,22.00
2023-08-14T07:11:37.744Z,22.10
2023-08-14T07:14:06.686Z,22.30
2023-08-14T07:16:35.147Z,22.40
2023-08-14T07:19:05.031Z,22.50
2023-08-14T07:21:33.503Z,22.60
2023-08-14T07:24:01.896Z,22.60
2023-08-14T07:26:30.426Z,22.70
2023-08-14T07:28:58.662Z,22.70
2023-08-14T07:31:27.059Z,22.90
2023-08-14T07:33:55.246Z,23.10
2023-08-14T07:36:25.034Z,23.10
2023-08-14T07:38:53.327Z,23.30
2023-08-14T07:41:21.563Z,23.40
2023-08-14T07:43:49.969Z,23.40
2023-08-14T07:46:19.522Z,23.70
2023-08-14T07:48:47.890Z,23.90
2023-08-14T07:51:16.120Z,24.10
2023-08-14T07:53:45.794Z,24.40
2023-08-14T07:56:14.179Z,24.60
2023-08-14T07:58:42.834Z,24.60
2023-08-14T08:01:11.718Z,24.70
2023-08-14T08:03:40.035Z,24.80
2023-08-14T08:06:08.433Z,24.90
2023-08-14T08:08:36.899Z,25.00
2023-08-14T08:11:06.537Z,25.20
2023-08-14T08:13:34.958Z,25.40
2023-08-14T08:16:03.288Z,25.70
2023-08-14T08:18:31.909Z,25.90
2023-08-14T08:21:00.319Z,26.30
2023-08-14T08:23:28.632Z,26.60
2023-08-14T08:25:57.223Z,26.90
2023-08-14T08:28:27.068Z,26.90
2023-08-14T08:30:55.382Z,26.90
2023-08-14T08:33:27.412Z,27.00
2023-08-14T08:35:56.354Z,27.10
2023-08-14T08:38:24.837Z,27.10
2023-08-14T08:40:54.234Z,27.10
2023-08-14T08:43:24.728Z,27.30
2023-08-14T08:45:59.263Z,27.40
2023-08-14T08:48:34.826Z,27.70
2023-08-14T08:51:03.678Z,27.80
2023-08-14T08:53:32.640Z,28.10
2023-08-14T08:56:00.964Z,28.20
2023-08-14T08:58:29.545Z,28.40
2023-08-14T09:01:00.871Z,28.50
2023-08-14T09:03:29.333Z,28.70
2023-08-14T09:05:57.923Z,29.00
2023-08-14T09:08:26.291Z,29.40
2023-08-14T09:10:54.580Z,29.50
2023-08-14T09:13:31.466Z,29.60
2023-08-14T09:16:03.731Z,29.60
2023-08-14T09:18:32.867Z,29.50
2023-08-14T09:21:03.662Z,29.60
2023-08-14T09:23:33.974Z,29.90
2023-08-14T09:26:02.419Z,30.30
2023-08-14T09:28:30.809Z,30.40
2023-08-14T09:31:08.994Z,30.60
2023-08-14T09:33:38.753Z,30.40
2023-08-14T09:36:07.496Z,30.00
2023-08-14T09:38:36.072Z,29.50
2023-08-14T09:41:04.490Z,29.10
2023-08-14T09:43:34.235Z,29.00
2023-08-14T09:46:04.189Z,29.50
2023-08-14T09:48:44.389Z,30.00
2023-08-14T09:51:13.833Z,30.50
2023-08-14T09:53:46.718Z,30.80
2023-08-14T09:56:15.310Z,31.00
2023-08-14T09:58:43.893Z,31.20
2023-08-14T10:01:14.782Z,31.50
2023-08-14T10:03:47.548Z,31.70
2023-08-14T10:06:17.767Z,31.60
2023-08-14T10:08:46.874Z,31.40
2023-08-14T10:11:19.933Z,31.60
2023-08-14T10:13:54.166Z,31.80
2023-08-14T10:16:25.208Z,31.70
2023-08-14T10:18:57.170Z,31.90
2023-08-14T10:21:28.552Z,32.00
2023-08-14T10:24:00.484Z,32.30
2023-08-14T10:26:29.329Z,32.40
2023-08-14T10:28:58.578Z,32.70
2023-08-14T10:31:28.966Z,32.90
2023-08-14T10:34:00.090Z,32.80
2023-08-14T10:36:30.144Z,32.60
2023-08-14T10:39:08.681Z,32.70
2023-08-14T10:41:37.441Z,32.80
2023-08-14T10:44:09.833Z,33.00
2023-08-14T10:46:39.440Z,33.20
2023-08-14T10:49:09.450Z,33.40
2023-08-14T10:51:41.172Z,33.50
2023-08-14T10:54:14.793Z,33.50
2023-08-14T10:56:50.430Z,33.50
2023-08-14T10:59:28.025Z,33.50
2023-08-14T11:02:07.173Z,33.60
2023-08-14T11:04:37.977Z,33.60
2023-08-14T11:07:11.845Z,33.60
2023-08-14T11:09:41.281Z,33.70
2023-08-14T11:12:11.187Z,33.60
2023-08-14T11:14:41.284Z,33.70
2023-08-14T11:17:10.769Z,33.90
2023-08-14T11:19:41.143Z,34.10
2023-08-14T11:22:09.913Z,33.70
2023-08-14T11:24:39.291Z,33.70
2023-08-14T11:27:07.908Z,33.80
2023-08-14T11:29:45.022Z,33.90
2023-08-14T11:32:20.841Z,34.00
2023-08-14T11:34:51.753Z,34.30
2023-08-14T11:37:22.807Z,34.20
2023-08-14T11:39:51.516Z,34.20
2023-08-14T11:42:20.236Z,34.10
2023-08-14T11:44:48.967Z,33.70
2023-08-14T11:47:17.522Z,33.10
2023-08-14T11:49:46.327Z,33.60
2023-08-14T11:52:16.271Z,34.00
2023-08-14T11:54:46.135Z,34.40
2023-08-14T11:57:14.840Z,34.60
2023-08-14T11:59:44.659Z,34.60
2023-08-14T12:02:13.062Z,34.70
2023-08-14T12:04:42.298Z,35.00
2023-08-14T12:07:10.760Z,35.00
2023-08-14T12:09:40.655Z,34.70
2023-08-14T12:12:09.237Z,34.50
2023-08-14T12:14:41.081Z,34.60
2023-08-14T12:17:17.607Z,34.40
2023-08-14T12:19:52.157Z,34.40
2023-08-14T12:22:22.978Z,34.40
2023-08-14T12:24:53.168Z,34.30
2023-08-14T12:27:23.005Z,34.40
2023-08-14T12:29:52.999Z,34.70
2023-08-14T12:32:22.477Z,34.50
2023-08-14T12:34:51.530Z,34.40
2023-08-14T12:37:20.785Z,34.30
2023-08-14T12:39:52.420Z,34.50
2023-08-14T12:42:22.584Z,34.80
2023-08-14T12:44:55.126Z,35.00
2023-08-14T12:47:24.163Z,35.20
2023-08-14T12:49:52.759Z,35.50
2023-08-14T12:52:21.000Z,35.50
2023-08-14T12:54:49.368Z,35.50
2023-08-14T12:57:17.877Z,35.60
2023-08-14T12:59:50.734Z,35.20
2023-08-14T13:02:24.644Z,35.40
2023-08-14T13:04:57.800Z,35.40
2023-08-14T13:07:29.170Z,35.40
2023-08-14T13:09:57.605Z,35.40
2023-08-14T13:12:26.138Z,35.50
2023-08-14T13:14:58.771Z,35.70
2023-08-14T13:17:27.091Z,35.50
2023-08-14T13:19:55.519Z,35.00
2023-08-14T13:22:23.974Z,34.80
2023-08-14T13:24:52.494Z,35.10
2023-08-14T13:27:21.036Z,35.20
2023-08-14T13:29:49.486Z,34.70
2023-08-14T13:32:19.432Z,34.60
2023-08-14T13:34:47.877Z,34.70
2023-08-14T13:37:16.158Z,34.90
2023-08-14T13:39:44.970Z,35.00
2023-08-14T13:42:13.250Z,35.20
2023-08-14T13:44:41.441Z,35.10
2023-08-14T13:47:09.892Z,34.50
2023-08-14T13:49:40.160Z,34.40
2023-08-14T13:52:08.985Z,34.60
2023-08-14T13:54:37.263Z,34.60
2023-08-14T13:57:05.816Z,34.00
2023-08-14T13:59:34.037Z,33.20
2023-08-14T14:02:04.052Z,32.80
2023-08-14T14:04:32.627Z,32.90
2023-08-14T14:07:02.676Z,33.20
2023-08-14T14:09:31.057Z,32.90
2023-08-14T14:11:59.460Z,32.60
2023-08-14T14:14:27.808Z,32.60
2023-08-14T14:16:59.137Z,32.90
2023-08-14T14:19:28.100Z,33.20
2023-08-14T14:21:57.503Z,33.50
2023-08-14T14:24:27.762Z,33.70
2023-08-14T14:26:56.154Z,33.80
2023-08-14T14:29:24.906Z,34.00
2023-08-14T14:31:53.287Z,34.30
2023-08-14T14:34:21.725Z,34.50
2023-08-14T14:36:50.014Z,34.50
2023-08-14T14:39:19.201Z,34.60
2023-08-14T14:41:49.819Z,34.70
2023-08-14T14:44:18.408Z,34.70
2023-08-14T14:46:46.726Z,34.70
2023-08-14T14:49:15.101Z,34.70
2023-08-14T14:51:43.432Z,34.60
2023-08-14T14:54:11.795Z,34.40
2023-08-14T14:56:40.182Z,34.30
2023-08-14T14:59:09.817Z,34.00
2023-08-14T15:01:38.298Z,33.70
2023-08-14T15:04:06.762Z,33.40
2023-08-14T15:06:35.418Z,33.00
2023-08-14T15:09:03.828Z,32.90
2023-08-14T15:11:32.132Z,33.10
2023-08-14T15:14:00.348Z,33.40
2023-08-14T15:16:33.003Z,33.80
2023-08-14T15:19:01.756Z,33.90
2023-08-14T15:21:30.694Z,34.10
2023-08-14T15:23:59.178Z,34.20
2023-08-14T15:26:27.840Z,34.10
2023-08-14T15:28:56.116Z,34.10
2023-08-14T15:31:24.556Z,34.00
2023-08-14T15:33:54.306Z,34.00
2023-08-14T15:36:22.919Z,33.90
2023-08-14T15:38:51.227Z,34.00
2023-08-14T15:41:19.680Z,33.80
2023-08-14T15:43:48.126Z,33.70
2023-08-14T15:46:16.540Z,33.70
2023-08-14T15:48:46.003Z,33.70
2023-08-14T15:51:15.709Z,33.70
2023-08-14T15:53:44.286Z,33.50
2023-08-14T15:56:12.538Z,33.50
2023-08-14T15:58:40.798Z,33.40
2023-08-14T16:01:09.131Z,33.10
2023-08-14T16:03:37.954Z,32.70
2023-08-14T16:06:07.376Z,32.50
2023-08-14T16:08:37.149Z,32.30
2023-08-14T16:11:05.379Z,32.10
2023-08-14T16:13:34.139Z,31.80
2023-08-14T16:16:06.310Z,31.60
2023-08-14T16:18:35.433Z,31.40
2023-08-14T16:21:04.505Z,31.20
2023-08-14T16:23:32.927Z,31.00
2023-08-14T16:26:02.644Z,30.90
2023-08-14T16:28:31.040Z,30.70
2023-08-14T16:30:59.506Z,30.60
2023-08-14T16:33:27.837Z,30.50
2023-08-14T16:35:56.200Z,30.40
2023-08-14T16:38:24.527Z,30.30
2023-08-14T16:40:54.456Z,30.20
2023-08-14T16:43:24.079Z,30.10
2023-08-14T16:45:52.802Z,30.00
2023-08-14T16:48:21.267Z,30.00
2023-08-14T16:50:50.488Z,30.00
2023-08-14T16:53:18.767Z,29.90
2023-08-14T16:55:47.036Z,29.80
2023-08-14T16:58:15.348Z,29.70
2023-08-14T17:00:44.938Z,29.70
2023-08-14T17:03:13.552Z,29.60
2023-08-14T17:05:41.810Z,29.60
2023-08-14T17:08:10.365Z,29.50
2023-08-14T17:10:38.946Z,29.40
2023-08-14T17:13:07.255Z,29.40
2023-08-14T17:15:42.804Z,29.30
2023-08-14T17:18:12.573Z,29.20
2023-08-14T17:20:47.894Z,29.20
2023-08-14T17:23:19.655Z,29.10
2023-08-14T17:25:54.259Z,29.00
2023-08-14T17:28:25.095Z,29.00
2023-08-14T17:30:56.871Z,28.80
2023-08-14T17:33:28.562Z,28.70
2023-08-14T17:35:57.023Z,28.60
2023-08-14T17:38:25.322Z,28.50
2023-08-14T17:40:53.627Z,28.40
2023-08-14T17:43:22.045Z,28.20
2023-08-14T17:45:53.178Z,28.20
2023-08-14T17:48:21.533Z,28.00
2023-08-14T17:50:54.513Z,27.80
2023-08-14T17:53:23.380Z,27.70
2023-08-14T17:55:51.605Z,27.60
2023-08-14T17:58:20.588Z,27.40
2023-08-14T18:00:49.623Z,27.30
2023-08-14T18:03:18.581Z,27.10
2023-08-14T18:05:51.396Z,27.00
2023-08-14T18:08:21.870Z,26.80
2023-08-14T18:10:50.233Z,26.70
2023-08-14T18:13:18.605Z,26.60
2023-08-14T18:15:47.148Z,26.50
2023-08-14T18:18:15.486Z,26.40
2023-08-14T18:20:43.923Z,26.30
2023-08-14T18:23:12.649Z,26.30
2023-08-14T18:25:43.695Z,26.10
2023-08-14T18:28:12.124Z,26.10
2023-08-14T18:30:43.132Z,26.00
2023-08-14T18:33:12.635Z,25.90
2023-08-14T18:35:40.972Z,25.80
2023-08-14T18:38:10.312Z,25.70
2023-08-14T18:40:39.067Z,25.60
2023-08-14T18:43:08.661Z,25.60
2023-08-14T18:45:37.116Z,25.50
2023-08-14T18:48:05.571Z,25.40
2023-08-14T18:50:33.806Z,25.40
2023-08-14T18:53:02.781Z,25.20
2023-08-14T18:55:31.071Z,25.10
2023-08-14T18:57:59.329Z,25.10
2023-08-14T19:00:29.356Z,25.00
2023-08-14T19:02:57.637Z,25.00
2023-08-14T19:05:25.918Z,24.90
2023-08-14T19:07:54.168Z,24.90
2023-08-14T19:10:22.366Z,24.80
2023-08-14T19:12:51.718Z,24.80
2023-08-14T19:15:20.100Z,24.70
2023-08-14T19:17:50.017Z,24.70
2023-08-14T19:20:18.529Z,24.60
2023-08-14T19:22:46.808Z,24.50
2023-08-14T19:25:16.158Z,24.40
2023-08-14T19:27:44.440Z,24.40
2023-08-14T19:30:14.118Z,24.40
2023-08-14T19:32:43.219Z,24.30
2023-08-14T19:35:12.864Z,24.30
2023-08-14T19:37:41.141Z,24.20
2023-08-14T19:40:12.002Z,24.20
2023-08-14T19:42:43.009Z,24.10
2023-08-14T19:45:12.452Z,24.00
2023-08-14T19:47:40.795Z,24.00
2023-08-14T19:50:09.579Z,23.90
2023-08-14T19:52:39.187Z,23.90
2023-08-14T19:55:08.769Z,23.90
2023-08-14T19:57:37.060Z,23.80
2023-08-14T20:00:06.459Z,23.80
2023-08-14T20:02:34.706Z,23.70
2023-08-14T20:05:05.807Z,23.70
2023-08-14T20:07:34.108Z,23.60
2023-08-14T20:10:04.408Z,23.60
2023-08-14T20:12:32.577Z,23.60
2023-08-14T20:15:01.030Z,23.50
2023-08-14T20:17:29.772Z,23.50
2023-08-14T20:19:58.105Z,23.50
2023-08-14T20:22:26.327Z,23.50
2023-08-14T20:24:54.615Z,23.50
2023-08-14T20:27:24.306Z,23.40
2023-08-14T20:29:52.573Z,23.40
2023-08-14T20:32:23.588Z,23.30
2023-08-14T20:34:51.812Z,23.40
2023-08-14T20:37:20.425Z,23.30
2023-08-14T20:39:48.884Z,23.30
2023-08-14T20:42:17.270Z,23.30
2023-08-14T20:44:46.935Z,23.30
2023-08-14T20:47:15.203Z,23.30
2023-08-14T20:49:43.446Z,23.20
2023-08-14T20:52:11.648Z,23.20
2023-08-14T20:54:40.083Z,23.20
2023-08-14T20:57:08.379Z,23.20
2023-08-14T20:59:37.291Z,23.10
2023-08-14T21:02:06.991Z,23.10
2023-08-14T21:04:36.614Z,23.10
2023-08-14T21:07:05.382Z,23.10
2023-08-14T21:09:33.631Z,23.10
2023-08-14T21:12:01.893Z,23.00
2023-08-14T21:14:30.136Z,23.00
2023-08-14T21:16:58.386Z,22.90
2023-08-14T21:19:27.997Z,22.90
2023-08-14T21:21:56.229Z,22.90
2023-08-14T21:24:24.513Z,22.80
2023-08-14T21:26:52.770Z,22.80
2023-08-14T21:29:21.090Z,22.80
2023-08-14T21:31:49.434Z,22.80
2023-08-14T21:34:18.026Z,22.80
2023-08-14T21:36:47.638Z,22.70
2023-08-14T21:39:16.924Z,22.80
2023-08-14T21:41:45.240Z,22.80
2023-08-14T21:44:13.546Z,22.70
2023-08-14T21:46:44.514Z,22.60
2023-08-14T21:49:13.451Z,22.60
2023-08-14T21:51:41.767Z,22.70
2023-08-14T21:54:13.057Z,22.60
2023-08-14T21:56:41.371Z,22.60
2023-08-14T21:59:09.605Z,22.50
2023-08-14T22:01:37.854Z,22.50
2023-08-14T22:04:06.624Z,22.40
2023-08-14T22:06:34.879Z,22.40
2023-08-14T22:09:03.179Z,22.30
2023-08-14T22:11:33.438Z,22.30
2023-08-14T22:14:01.686Z,22.30
2023-08-14T22:16:30.044Z,22.20
2023-08-14T22:18:58.329Z,22.20
2023-08-14T22:21:26.626Z,22.20
2023-08-14T22:23:54.871Z,22.10
2023-08-14T22:26:23.107Z,22.10
2023-08-14T22:28:52.757Z,22.10
2023-08-14T22:31:21.113Z,22.00
2023-08-14T22:33:49.400Z,22.00
2023-08-14T22:36:17.675Z,22.00
2023-08-14T22:38:46.038Z,22.00
2023-08-14T22:41:14.331Z,22.00
2023-08-14T22:43:42.662Z,22.00
2023-08-14T22:46:12.319Z,22.00
2023-08-14T22:48:40.594Z,22.00
2023-08-14T22:51:08.993Z,22.00
2023-08-14T22:53:37.226Z,21.90
2023-08-14T22:56:06.056Z,21.90
2023-08-14T22:58:34.261Z,21.90
2023-08-14T23:01:02.562Z,21.90
2023-08-14T23:03:32.216Z,21.90
2023-08-14T23:06:00.511Z,21.90
2023-08-14T23:08:28.745Z,21.90
2023-08-14T23:10:57.067Z,21.90
2023-08-14T23:13:25.282Z,21.80
2023-08-14T23:15:53.597Z,21.80
2023-08-14T23:18:21.914Z,21.80
2023-08-14T23:20:51.713Z,21.80
2023-08-14T23:23:19.971Z,21.80
2023-08-14T23:25:48.221Z,21.80
2023-08-14T23:28:16.468Z,21.80
2023-08-14T23:30:44.644Z,21.80
2023-08-14T23:33:12.950Z,21.80
2023-08-14T23:35:41.200Z,21.80
2023-08-14T23:38:10.808Z,21.70
2023-08-14T23:40:39.049Z,21.70
2023-08-14T23:43:07.287Z,21.60
2023-08-14T23:45:35.585Z,21.60
2023-08-14T23:48:04.031Z,21.50
2023-08-14T23:50:32.514Z,21.40
2023-08-14T23:53:00.815Z,21.40
2023-08-14T23:55:30.426Z,21.40
2023-08-14T23:57:58.641Z,21.30
