createdAt,value
2023-04-02T00:00:44.074Z,39.93
2023-04-02T00:01:44.216Z,39.94
2023-04-02T00:02:44.270Z,39.95
2023-04-02T00:03:44.343Z,39.90
2023-04-02T00:04:44.333Z,39.94
2023-04-02T00:05:44.415Z,39.90
2023-04-02T00:06:44.443Z,39.92
2023-04-02T00:07:44.539Z,39.92
2023-04-02T00:08:44.571Z,39.92
2023-04-02T00:09:44.661Z,39.93
2023-04-02T00:10:44.734Z,39.92
2023-04-02T00:11:44.753Z,39.93
2023-04-02T00:12:44.828Z,39.93
2023-04-02T00:13:44.867Z,39.92
2023-04-02T00:14:44.915Z,39.93
2023-04-02T00:15:44.998Z,39.92
2023-04-02T00:16:45.175Z,39.92
2023-04-02T00:17:45.133Z,39.93
2023-04-02T00:18:45.166Z,39.93
2023-04-02T00:19:45.251Z,39.91
2023-04-02T00:20:45.287Z,39.91
2023-04-02T00:21:45.345Z,39.92
2023-04-02T00:22:45.439Z,39.91
2023-04-02T00:23:45.456Z,39.94
2023-04-02T00:24:45.533Z,39.92
2023-04-02T00:25:45.773Z,39.92
2023-04-02T00:26:45.677Z,39.88
2023-04-02T00:27:45.735Z,39.91
2023-04-02T00:28:45.803Z,39.88
2023-04-02T00:29:45.847Z,39.89
2023-04-02T00:30:45.917Z,39.93
2023-04-02T00:31:45.972Z,39.90
2023-04-02T00:32:46.091Z,39.91
2023-04-02T00:33:46.092Z,39.90
2023-04-02T00:34:46.150Z,39.90
2023-04-02T00:35:46.233Z,39.92
2023-04-02T00:36:46.277Z,39.90
2023-04-02T00:37:46.346Z,39.90
2023-04-02T00:38:47.544Z,39.91
2023-04-02T00:39:46.451Z,39.91
2023-04-02T00:40:46.497Z,39.88
2023-04-02T00:41:46.556Z,39.88
2023-04-02T00:42:46.630Z,39.87
2023-04-02T00:43:46.668Z,39.87
2023-04-02T00:44:46.745Z,39.89
2023-04-02T00:45:46.824Z,39.90
2023-04-02T00:46:47.085Z,39.87
2023-04-02T00:47:46.939Z,39.89
2023-04-02T00:48:46.916Z,39.90
2023-04-02T00:49:46.982Z,39.89
2023-04-02T00:50:47.063Z,39.86
2023-04-02T00:51:47.085Z,39.88
2023-04-02T00:52:47.184Z,39.87
2023-04-02T00:53:47.222Z,39.87
2023-04-02T00:54:47.243Z,39.88
2023-04-02T00:55:47.298Z,39.86
2023-04-02T00:56:47.409Z,39.85
2023-04-02T00:57:47.366Z,39.87
2023-04-02T00:58:47.411Z,39.87
2023-04-02T00:59:47.505Z,39.85
2023-04-02T01:00:47.563Z,39.89
2023-04-02T01:01:47.692Z,39.87
2023-04-02T01:02:47.732Z,39.86
2023-04-02T01:03:47.785Z,39.85
2023-04-02T01:04:47.741Z,39.86
2023-04-02T01:05:47.796Z,39.86
2023-04-02T01:06:48.466Z,39.88
2023-04-02T01:07:47.883Z,39.86
2023-04-02T01:08:47.879Z,39.86
2023-04-02T01:09:47.933Z,39.88
2023-04-02T01:10:47.979Z,39.87
2023-04-02T01:11:48.020Z,39.85
2023-04-02T01:12:48.083Z,39.85
2023-04-02T01:13:48.096Z,39.85
2023-04-02T01:14:48.149Z,39.85
2023-04-02T01:15:48.232Z,39.84
2023-04-02T01:16:48.232Z,39.85
2023-04-02T01:17:48.330Z,39.85
2023-04-02T01:18:48.355Z,39.85
2023-04-02T01:19:48.393Z,39.82
2023-04-02T01:20:48.444Z,39.85
2023-04-02T01:21:48.462Z,39.83
2023-04-02T01:22:48.547Z,39.81
2023-04-02T01:23:48.575Z,39.83
2023-04-02T01:24:48.606Z,39.83
2023-04-02T01:25:48.650Z,39.82
2023-04-02T01:26:48.723Z,39.83
2023-04-02T01:27:48.744Z,39.83
2023-04-02T01:28:48.833Z,39.82
2023-04-02T01:29:48.854Z,39.82
2023-04-02T01:30:48.875Z,39.83
2023-04-02T01:31:49.074Z,39.84
2023-04-02T01:32:49.064Z,39.84
2023-04-02T01:33:49.023Z,39.83
2023-04-02T01:34:49.095Z,39.83
2023-04-02T01:35:49.136Z,39.82
2023-04-02T01:36:49.154Z,39.81
2023-04-02T01:37:49.186Z,39.82
2023-04-02T01:38:49.234Z,39.83
2023-04-02T01:39:49.253Z,39.84
2023-04-02T01:40:49.305Z,39.82
2023-04-02T01:41:49.362Z,39.83
2023-04-02T01:42:49.375Z,39.81
2023-04-02T01:43:49.426Z,39.82
2023-04-02T01:44:49.474Z,39.82
2023-04-02T01:45:49.531Z,39.83
2023-04-02T01:46:49.693Z,39.82
2023-04-02T01:47:49.674Z,39.80
2023-04-02T01:48:49.613Z,39.82
2023-04-02T01:49:49.633Z,39.82
2023-04-02T01:50:49.642Z,39.81
2023-04-02T01:51:49.714Z,39.80
2023-04-02T01:52:49.727Z,39.79
2023-04-02T01:53:49.810Z,39.81
2023-04-02T01:54:49.807Z,39.79
2023-04-02T01:55:49.894Z,39.81
2023-04-02T01:56:49.914Z,39.80
2023-04-02T01:57:49.896Z,39.79
2023-04-02T01:58:49.921Z,39.77
2023-04-02T01:59:49.962Z,39.78
2023-04-02T02:00:50.062Z,39.78
2023-04-02T02:01:50.096Z,39.79
2023-04-02T02:02:50.172Z,39.80
2023-04-02T02:03:50.157Z,39.79
2023-04-02T02:04:50.195Z,39.79
2023-04-02T02:05:50.259Z,39.79
2023-04-02T02:06:50.281Z,39.81
2023-04-02T02:07:50.341Z,39.78
2023-04-02T02:08:50.351Z,39.79
2023-04-02T02:09:50.360Z,39.79
2023-04-02T02:10:50.388Z,39.79
2023-04-02T02:11:50.434Z,39.80
2023-04-02T02:12:50.487Z,39.77
2023-04-02T02:13:50.546Z,39.77
2023-04-02T02:14:50.572Z,39.76
2023-04-02T02:15:50.607Z,39.75
2023-04-02T02:16:50.657Z,39.79
2023-04-02T02:17:50.721Z,39.77
2023-04-02T02:18:50.752Z,39.78
2023-04-02T02:19:50.818Z,39.76
2023-04-02T02:20:50.854Z,39.78
2023-04-02T02:21:50.908Z,39.76
2023-04-02T02:22:50.925Z,39.78
2023-04-02T02:23:50.928Z,39.78
2023-04-02T02:24:50.968Z,39.75
2023-04-02T02:25:51.052Z,39.76
2023-04-02T02:26:51.096Z,39.75
2023-04-02T02:27:51.129Z,39.76
2023-04-02T02:28:51.146Z,39.76
2023-04-02T02:29:51.208Z,39.76
2023-04-02T02:30:51.272Z,39.78
2023-04-02T02:31:51.331Z,39.74
2023-04-02T02:32:51.353Z,39.75
2023-04-02T02:33:51.320Z,39.74
2023-04-02T02:34:51.326Z,39.76
2023-04-02T02:35:51.448Z,39.76
2023-04-02T02:36:51.372Z,39.75
2023-04-02T02:37:51.410Z,39.73
2023-04-02T02:38:52.114Z,39.74
2023-04-02T02:39:51.463Z,39.75
2023-04-02T02:40:51.474Z,39.75
2023-04-02T02:41:51.514Z,39.76
2023-04-02T02:42:51.525Z,39.73
2023-04-02T02:43:51.567Z,39.74
2023-04-02T02:44:51.587Z,39.75
2023-04-02T02:45:51.647Z,39.76
2023-04-02T02:46:51.629Z,39.74
2023-04-02T02:47:51.645Z,39.74
2023-04-02T02:48:51.643Z,39.74
2023-04-02T02:49:51.653Z,39.75
2023-04-02T02:50:51.646Z,39.74
2023-04-02T02:51:51.660Z,39.73
2023-04-02T02:52:51.670Z,39.73
2023-04-02T02:53:51.646Z,39.73
2023-04-02T02:54:51.660Z,39.74
2023-04-02T02:55:51.668Z,39.73
2023-04-02T02:56:51.700Z,39.73
2023-04-02T02:57:51.717Z,39.75
2023-04-02T02:58:51.714Z,39.74
2023-04-02T02:59:51.747Z,39.73
2023-04-02T03:00:51.744Z,39.73
2023-04-02T03:01:51.739Z,39.72
2023-04-02T03:02:51.848Z,39.71
2023-04-02T03:03:51.866Z,39.74
2023-04-02T03:04:51.792Z,39.74
2023-04-02T03:05:51.857Z,39.72
2023-04-02T03:06:51.857Z,39.73
2023-04-02T03:07:51.919Z,39.73
2023-04-02T03:08:51.907Z,39.71
2023-04-02T03:09:51.928Z,39.71
2023-04-02T03:10:51.954Z,39.72
2023-04-02T03:11:51.971Z,39.72
2023-04-02T03:12:51.972Z,39.72
2023-04-02T03:13:53.420Z,39.73
2023-04-02T03:14:51.996Z,39.71
2023-04-02T03:15:52.021Z,39.73
2023-04-02T03:16:52.004Z,39.72
2023-04-02T03:17:52.034Z,39.70
2023-04-02T03:18:51.998Z,39.71
2023-04-02T03:19:52.029Z,39.71
2023-04-02T03:20:51.994Z,39.70
2023-04-02T03:21:51.996Z,39.69
2023-04-02T03:22:52.020Z,39.71
2023-04-02T03:23:52.071Z,39.70
2023-04-02T03:24:52.042Z,39.70
2023-04-02T03:25:52.036Z,39.69
2023-04-02T03:26:52.043Z,39.72
2023-04-02T03:27:52.048Z,39.71
2023-04-02T03:28:52.048Z,39.70
2023-04-02T03:29:52.071Z,39.72
2023-04-02T03:30:52.139Z,39.70
2023-04-02T03:31:52.097Z,39.69
2023-04-02T03:32:52.187Z,39.71
2023-04-02T03:33:52.127Z,39.69
2023-04-02T03:34:52.128Z,39.69
2023-04-02T03:35:52.197Z,39.70
2023-04-02T03:36:52.187Z,39.68
2023-04-02T03:37:52.204Z,39.69
2023-04-02T03:38:52.196Z,39.69
2023-04-02T03:39:52.187Z,39.69
2023-04-02T03:40:52.199Z,39.67
2023-04-02T03:41:52.182Z,39.66
2023-04-02T03:42:52.192Z,39.67
2023-04-02T03:43:52.201Z,39.67
2023-04-02T03:44:52.187Z,39.68
2023-04-02T03:45:52.176Z,39.70
2023-04-02T03:46:52.264Z,39.68
2023-04-02T03:47:52.220Z,39.67
2023-04-02T03:48:52.160Z,39.68
2023-04-02T03:49:52.150Z,39.69
2023-04-02T03:50:52.173Z,39.68
2023-04-02T03:51:52.137Z,39.67
2023-04-02T03:52:52.169Z,39.66
2023-04-02T03:53:52.171Z,39.68
2023-04-02T03:54:54.196Z,39.68
2023-04-02T03:55:52.155Z,39.67
2023-04-02T03:56:52.231Z,39.67
2023-04-02T03:57:52.154Z,39.70
2023-04-02T03:58:52.168Z,39.67
2023-04-02T03:59:52.166Z,39.64
2023-04-02T04:00:52.133Z,39.71
2023-04-02T04:01:52.179Z,39.68
2023-04-02T04:02:52.187Z,39.68
2023-04-02T04:03:52.196Z,39.68
2023-04-02T04:04:52.139Z,39.69
2023-04-02T04:05:52.130Z,39.68
2023-04-02T04:06:52.138Z,39.67
2023-04-02T04:07:52.148Z,39.67
2023-04-02T04:08:52.101Z,39.64
2023-04-02T04:09:52.147Z,39.66
2023-04-02T04:10:52.159Z,39.67
2023-04-02T04:11:52.152Z,39.65
2023-04-02T04:12:52.139Z,39.66
2023-04-02T04:13:52.098Z,39.66
2023-04-02T04:14:52.095Z,39.66
2023-04-02T04:15:52.078Z,39.62
2023-04-02T04:16:52.240Z,39.65
2023-04-02T04:17:52.123Z,39.65
2023-04-02T04:18:52.095Z,39.66
2023-04-02T04:19:52.108Z,39.67
2023-04-02T04:20:52.115Z,39.64
2023-04-02T04:21:52.098Z,39.66
2023-04-02T04:22:52.127Z,39.63
2023-04-02T04:23:52.126Z,39.66
2023-04-02T04:24:52.097Z,39.65
2023-04-02T04:25:52.098Z,39.65
2023-04-02T04:26:52.077Z,39.65
2023-04-02T04:27:52.100Z,39.65
2023-04-02T04:28:52.085Z,39.64
2023-04-02T04:29:52.087Z,39.64
2023-04-02T04:30:52.056Z,39.65
2023-04-02T04:31:52.099Z,39.63
2023-04-02T04:32:52.095Z,39.65
2023-04-02T04:33:52.092Z,39.63
2023-04-02T04:34:52.041Z,39.63
2023-04-02T04:35:52.092Z,39.65
2023-04-02T04:36:52.013Z,39.61
2023-04-02T04:37:52.021Z,39.60
2023-04-02T04:38:52.028Z,39.64
2023-04-02T04:39:52.007Z,39.64
2023-04-02T04:40:52.048Z,39.62
2023-04-02T04:41:52.016Z,39.63
2023-04-02T04:42:52.001Z,39.63
2023-04-02T04:43:52.009Z,39.62
2023-04-02T04:44:51.967Z,39.62
2023-04-02T04:45:52.013Z,39.62
2023-04-02T04:46:51.961Z,39.61
2023-04-02T04:47:52.051Z,39.60
2023-04-02T04:48:51.962Z,39.62
2023-04-02T04:49:51.956Z,39.61
2023-04-02T04:50:51.959Z,39.61
2023-04-02T04:51:52.003Z,39.61
2023-04-02T04:52:51.931Z,39.62
2023-04-02T04:53:51.941Z,39.64
2023-04-02T04:54:51.929Z,39.64
2023-04-02T04:55:51.942Z,39.64
2023-04-02T04:56:51.967Z,39.63
2023-04-02T04:57:51.937Z,39.62
2023-04-02T04:58:51.936Z,39.60
2023-04-02T04:59:51.932Z,39.59
2023-04-02T05:00:51.914Z,39.61
2023-04-02T05:01:52.036Z,39.60
2023-04-02T05:02:51.978Z,39.59
2023-04-02T05:03:51.942Z,39.59
2023-04-02T05:04:51.986Z,39.61
2023-04-02T05:05:51.931Z,39.60
2023-04-02T05:06:51.893Z,39.60
2023-04-02T05:07:51.897Z,39.58
2023-04-02T05:08:51.903Z,39.58
2023-04-02T05:09:51.884Z,39.60
2023-04-02T05:10:51.890Z,39.59
2023-04-02T05:11:51.887Z,39.60
2023-04-02T05:12:51.905Z,39.57
2023-04-02T05:13:51.854Z,39.59
2023-04-02T05:14:51.891Z,39.57
2023-04-02T05:15:51.910Z,39.59
2023-04-02T05:16:51.835Z,39.58
2023-04-02T05:17:51.917Z,39.56
2023-04-02T05:18:51.860Z,39.58
2023-04-02T05:19:51.829Z,39.56
2023-04-02T05:20:51.853Z,39.58
2023-04-02T05:21:51.846Z,39.57
2023-04-02T05:22:51.847Z,39.56
2023-04-02T05:23:51.870Z,39.55
2023-04-02T05:24:51.902Z,39.55
2023-04-02T05:25:51.834Z,39.56
2023-04-02T05:26:51.883Z,39.56
2023-04-02T05:27:51.849Z,39.54
2023-04-02T05:28:51.847Z,39.52
2023-04-02T05:29:51.839Z,39.55
2023-04-02T05:30:51.829Z,39.55
2023-04-02T05:31:51.821Z,39.55
2023-04-02T05:32:51.879Z,39.54
2023-04-02T05:33:51.867Z,39.53
2023-04-02T05:34:51.825Z,39.54
2023-04-02T05:35:51.838Z,39.54
2023-04-02T05:36:51.855Z,39.53
2023-04-02T05:37:51.831Z,39.53
2023-04-02T05:38:51.862Z,39.54
2023-04-02T05:39:51.867Z,39.51
2023-04-02T05:40:51.849Z,39.53
2023-04-02T05:41:51.849Z,39.54
2023-04-02T05:42:51.821Z,39.54
2023-04-02T05:43:51.830Z,39.52
2023-04-02T05:44:51.818Z,39.51
2023-04-02T05:45:51.832Z,39.52
2023-04-02T05:46:51.882Z,39.52
2023-04-02T05:47:52.035Z,39.50
2023-04-02T05:48:51.859Z,39.52
2023-04-02T05:49:51.845Z,39.52
2023-04-02T05:50:51.882Z,39.49
2023-04-02T05:51:51.864Z,39.50
2023-04-02T05:52:51.846Z,39.49
2023-04-02T05:53:51.865Z,39.50
2023-04-02T05:54:51.832Z,39.49
2023-04-02T05:55:51.831Z,39.49
2023-04-02T05:56:51.859Z,39.49
2023-04-02T05:58:51.937Z,39.47
2023-04-02T05:59:51.840Z,39.49
2023-04-02T06:00:51.860Z,39.49
2023-04-02T06:01:51.885Z,39.45
2023-04-02T06:02:51.923Z,39.45
2023-04-02T06:03:51.882Z,39.45
2023-04-02T06:04:51.802Z,39.46
2023-04-02T06:05:51.823Z,39.46
2023-04-02T06:06:51.828Z,39.44
2023-04-02T06:07:51.824Z,39.45
2023-04-02T06:08:51.796Z,39.47
2023-04-02T06:09:51.821Z,39.43
2023-04-02T06:10:51.815Z,39.42
2023-04-02T06:11:51.777Z,39.43
2023-04-02T06:12:51.801Z,39.44
2023-04-02T06:13:51.822Z,39.42
2023-04-02T06:14:51.796Z,39.43
2023-04-02T06:15:51.811Z,39.43
2023-04-02T06:16:51.822Z,39.42
2023-04-02T06:17:51.834Z,39.40
2023-04-02T06:18:51.818Z,39.39
2023-04-02T06:19:51.796Z,39.38
2023-04-02T06:20:51.790Z,39.41
2023-04-02T06:21:51.787Z,39.37
2023-04-02T06:22:51.781Z,39.39
2023-04-02T06:23:51.779Z,39.35
2023-04-02T06:24:51.767Z,39.40
2023-04-02T06:25:52.759Z,39.36
2023-04-02T06:26:51.767Z,39.36
2023-04-02T06:27:51.786Z,39.38
2023-04-02T06:28:51.794Z,39.39
2023-04-02T06:29:51.777Z,39.37
2023-04-02T06:30:51.780Z,39.34
2023-04-02T06:31:51.777Z,39.33
2023-04-02T06:32:51.834Z,39.35
2023-04-02T06:33:51.787Z,39.35
2023-04-02T06:34:51.789Z,39.35
2023-04-02T06:35:51.821Z,39.35
2023-04-02T06:36:51.731Z,39.29
2023-04-02T06:37:51.762Z,39.33
2023-04-02T06:38:51.763Z,39.33
2023-04-02T06:39:51.745Z,39.30
2023-04-02T06:40:51.734Z,39.31
2023-04-02T06:41:51.728Z,39.31
2023-04-02T06:42:51.730Z,39.29
2023-04-02T06:43:51.706Z,39.30
2023-04-02T06:44:51.750Z,39.27
2023-04-02T06:45:51.716Z,39.27
2023-04-02T06:46:52.540Z,39.28
2023-04-02T06:47:51.779Z,39.27
2023-04-02T06:48:51.755Z,39.27
2023-04-02T06:49:51.732Z,39.28
2023-04-02T06:50:51.688Z,39.29
2023-04-02T06:51:51.681Z,39.27
2023-04-02T06:52:51.715Z,39.28
2023-04-02T06:53:51.692Z,39.28
2023-04-02T06:54:51.730Z,39.27
2023-04-02T06:55:51.687Z,39.26
2023-04-02T06:56:51.680Z,39.25
2023-04-02T06:57:51.675Z,39.25
2023-04-02T06:58:51.701Z,39.26
2023-04-02T06:59:51.667Z,39.24
2023-04-02T07:00:51.630Z,39.25
2023-04-02T07:01:51.700Z,39.25
2023-04-02T07:02:51.629Z,39.26
2023-04-02T07:03:51.619Z,39.27
2023-04-02T07:04:51.618Z,39.23
2023-04-02T07:05:51.598Z,39.22
2023-04-02T07:06:51.638Z,39.21
2023-04-02T07:07:51.599Z,39.24
2023-04-02T07:08:51.627Z,39.25
2023-04-02T07:09:51.633Z,39.21
2023-04-02T07:10:51.611Z,39.24
2023-04-02T07:11:51.607Z,39.20
2023-04-02T07:12:51.598Z,39.21
2023-04-02T07:13:51.596Z,39.18
2023-04-02T07:14:51.589Z,39.19
2023-04-02T07:15:51.600Z,39.18
2023-04-02T07:16:51.594Z,39.19
2023-04-02T07:17:51.664Z,39.19
2023-04-02T07:18:51.582Z,39.18
2023-04-02T07:19:51.612Z,39.18
2023-04-02T07:20:52.252Z,39.17
2023-04-02T07:21:51.537Z,39.17
2023-04-02T07:22:51.565Z,39.16
2023-04-02T07:23:51.585Z,39.15
2023-04-02T07:24:51.558Z,39.15
2023-04-02T07:25:51.568Z,39.14
2023-04-02T07:26:51.593Z,39.13
2023-04-02T07:27:51.553Z,39.13
2023-04-02T07:28:51.572Z,39.11
2023-04-02T07:29:51.566Z,39.13
2023-04-02T07:30:51.576Z,39.10
2023-04-02T07:31:51.669Z,39.10
2023-04-02T07:32:51.677Z,39.10
2023-04-02T07:33:51.683Z,39.10
2023-04-02T07:34:51.585Z,39.10
2023-04-02T07:35:51.667Z,39.08
2023-04-02T07:36:51.608Z,39.07
2023-04-02T07:37:51.617Z,39.08
2023-04-02T07:38:51.611Z,39.07
2023-04-02T07:39:51.625Z,39.08
2023-04-02T07:40:51.630Z,39.06
2023-04-02T07:41:51.656Z,39.05
2023-04-02T07:42:51.665Z,39.05
2023-04-02T07:43:51.697Z,39.04
2023-04-02T07:44:51.726Z,39.04
2023-04-02T07:45:51.722Z,39.05
2023-04-02T07:46:51.757Z,39.03
2023-04-02T07:47:51.843Z,39.01
2023-04-02T07:48:51.821Z,39.02
2023-04-02T07:49:51.849Z,39.01
2023-04-02T07:50:51.870Z,39.01
2023-04-02T07:51:51.940Z,38.99
2023-04-02T07:52:51.992Z,38.96
2023-04-02T07:53:52.037Z,38.98
2023-04-02T07:54:52.091Z,38.98
2023-04-02T07:55:52.077Z,38.97
2023-04-02T07:56:52.185Z,38.97
2023-04-02T07:57:52.205Z,38.96
2023-04-02T07:58:52.275Z,38.93
2023-04-02T07:59:52.318Z,38.94
2023-04-02T08:00:52.383Z,38.94
2023-04-02T08:01:52.477Z,38.90
2023-04-02T08:02:52.655Z,38.90
2023-04-02T08:03:54.308Z,38.88
2023-04-02T08:04:52.627Z,38.88
2023-04-02T08:05:52.697Z,38.85
2023-04-02T08:06:52.769Z,38.84
2023-04-02T08:07:52.848Z,38.85
2023-04-02T08:08:52.918Z,38.83
2023-04-02T08:09:52.976Z,38.83
2023-04-02T08:10:53.058Z,38.83
2023-04-02T08:11:53.056Z,38.81
2023-04-02T08:12:53.150Z,38.81
2023-04-02T08:13:53.190Z,38.79
2023-04-02T08:14:53.298Z,38.77
2023-04-02T08:15:53.315Z,38.77
2023-04-02T08:16:53.508Z,38.75
2023-04-02T08:17:53.449Z,38.72
2023-04-02T08:18:55.174Z,38.76
2023-04-02T08:19:55.001Z,38.72
2023-04-02T08:20:53.585Z,38.72
2023-04-02T08:21:53.616Z,38.73
2023-04-02T08:22:53.707Z,38.71
2023-04-02T08:23:53.762Z,38.70
2023-04-02T08:24:53.796Z,38.71
2023-04-02T08:25:53.857Z,38.70
2023-04-02T08:26:53.892Z,38.69
2023-04-02T08:27:53.962Z,38.69
2023-04-02T08:28:53.995Z,38.71
2023-04-02T08:29:54.080Z,38.69
2023-04-02T08:30:54.140Z,38.68
2023-04-02T08:31:54.195Z,38.67
2023-04-02T08:32:54.294Z,38.67
2023-04-02T08:33:54.271Z,38.68
2023-04-02T08:34:54.279Z,38.67
2023-04-02T08:35:54.366Z,38.64
2023-04-02T08:36:54.398Z,38.64
2023-04-02T08:37:54.421Z,38.61
2023-04-02T08:38:54.514Z,38.61
2023-04-02T08:39:54.562Z,38.60
2023-04-02T08:40:54.583Z,38.60
2023-04-02T08:41:54.652Z,38.62
2023-04-02T08:42:54.687Z,38.62
2023-04-02T08:43:54.722Z,38.60
2023-04-02T08:44:54.797Z,38.61
2023-04-02T08:45:54.874Z,38.61
2023-04-02T08:46:54.870Z,38.63
2023-04-02T08:47:54.933Z,38.64
2023-04-02T08:48:54.978Z,38.62
2023-04-02T08:49:54.990Z,38.60
2023-04-02T08:50:55.060Z,38.61
2023-04-02T08:51:55.111Z,38.58
2023-04-02T08:52:55.168Z,38.55
2023-04-02T08:53:55.195Z,38.54
2023-04-02T08:54:55.203Z,38.54
2023-04-02T08:55:55.273Z,38.50
2023-04-02T08:56:55.302Z,38.49
2023-04-02T08:57:55.340Z,38.50
2023-04-02T08:58:55.389Z,38.50
2023-04-02T08:59:55.425Z,38.50
2023-04-02T09:00:55.450Z,38.49
2023-04-02T09:01:55.573Z,38.50
2023-04-02T09:02:55.593Z,38.49
2023-04-02T09:03:55.598Z,38.53
2023-04-02T09:04:55.654Z,38.54
2023-04-02T09:05:55.661Z,38.53
2023-04-02T09:06:55.685Z,38.51
2023-04-02T09:07:55.724Z,38.47
2023-04-02T09:08:55.783Z,38.46
2023-04-02T09:09:55.833Z,38.47
2023-04-02T09:10:55.837Z,38.45
2023-04-02T09:11:55.887Z,38.45
2023-04-02T09:12:55.936Z,38.43
2023-04-02T09:13:55.978Z,38.42
2023-04-02T09:14:55.976Z,38.42
2023-04-02T09:15:56.096Z,38.42
2023-04-02T09:16:56.098Z,38.38
2023-04-02T09:17:57.700Z,38.40
2023-04-02T09:18:56.081Z,38.39
2023-04-02T09:19:56.206Z,38.40
2023-04-02T09:20:56.078Z,38.41
2023-04-02T09:21:56.058Z,38.39
2023-04-02T09:22:56.087Z,38.36
2023-04-02T09:23:56.086Z,38.40
2023-04-02T09:24:56.035Z,38.36
2023-04-02T09:26:04.268Z,38.34
2023-04-02T09:26:57.030Z,38.37
2023-04-02T09:27:56.064Z,38.34
2023-04-02T09:28:56.032Z,38.32
2023-04-02T09:29:56.028Z,38.31
2023-04-02T09:30:56.003Z,38.28
2023-04-02T09:31:56.037Z,38.29
2023-04-02T09:32:56.060Z,38.26
2023-04-02T09:33:56.009Z,38.28
2023-04-02T09:34:55.983Z,38.27
2023-04-02T09:35:56.009Z,38.26
2023-04-02T09:36:55.975Z,38.27
2023-04-02T09:37:55.978Z,38.28
2023-04-02T09:38:55.946Z,38.24
2023-04-02T09:39:55.910Z,38.28
2023-04-02T09:40:55.931Z,38.25
2023-04-02T09:42:04.909Z,38.26
2023-04-02T09:42:56.896Z,38.27
2023-04-02T09:43:55.876Z,38.26
2023-04-02T09:44:55.884Z,38.25
2023-04-02T09:45:55.889Z,38.25
2023-04-02T09:46:55.927Z,38.26
2023-04-02T09:47:55.926Z,38.25
2023-04-02T09:48:55.905Z,38.25
2023-04-02T09:49:55.847Z,38.25
2023-04-02T09:50:55.843Z,38.27
2023-04-02T09:51:55.841Z,38.26
2023-04-02T09:52:55.819Z,38.25
2023-04-02T09:53:55.848Z,38.24
2023-04-02T09:54:55.813Z,38.24
2023-04-02T09:55:55.790Z,38.21
2023-04-02T09:56:55.818Z,38.20
2023-04-02T09:57:55.803Z,38.20
2023-04-02T09:58:55.815Z,38.20
2023-04-02T09:59:55.777Z,38.16
2023-04-02T10:00:55.845Z,38.16
2023-04-02T10:01:55.865Z,38.19
2023-04-02T10:02:55.782Z,38.15
2023-04-02T10:03:55.817Z,38.19
2023-04-02T10:04:55.720Z,38.14
2023-04-02T10:05:55.739Z,38.12
2023-04-02T10:06:55.781Z,38.12
2023-04-02T10:07:55.721Z,38.07
2023-04-02T10:08:55.742Z,38.08
2023-04-02T10:09:55.764Z,38.09
2023-04-02T10:10:55.774Z,38.07
2023-04-02T10:11:55.786Z,38.12
2023-04-02T10:12:55.804Z,38.09
2023-04-02T10:13:55.777Z,38.09
2023-04-02T10:14:55.787Z,38.12
2023-04-02T10:15:55.840Z,38.13
2023-04-02T10:16:55.877Z,38.11
2023-04-02T10:17:55.845Z,38.12
2023-04-02T10:18:55.823Z,38.11
2023-04-02T10:19:55.879Z,38.13
2023-04-02T10:20:55.924Z,38.11
2023-04-02T10:21:55.851Z,38.10
2023-04-02T10:22:55.885Z,38.11
2023-04-02T10:23:55.934Z,38.08
2023-04-02T10:24:55.900Z,38.09
2023-04-02T10:25:55.901Z,38.07
2023-04-02T10:26:55.925Z,38.09
2023-04-02T10:27:55.925Z,38.10
2023-04-02T10:28:55.937Z,38.06
2023-04-02T10:29:55.952Z,38.07
2023-04-02T10:30:55.992Z,38.05
2023-04-02T10:31:55.943Z,38.08
2023-04-02T10:32:56.024Z,38.03
2023-04-02T10:33:55.965Z,38.00
2023-04-02T10:34:56.021Z,38.01
2023-04-02T10:35:56.050Z,38.01
2023-04-02T10:36:55.997Z,37.97
2023-04-02T10:37:56.005Z,37.95
2023-04-02T10:38:56.002Z,37.99
2023-04-02T10:39:56.019Z,37.94
2023-04-02T10:40:57.012Z,37.94
2023-04-02T10:41:56.020Z,37.97
2023-04-02T10:42:56.029Z,37.95
2023-04-02T10:43:59.299Z,37.95
2023-04-02T10:44:57.010Z,37.98
2023-04-02T10:45:56.044Z,37.97
2023-04-02T10:46:55.996Z,37.96
2023-04-02T10:47:56.019Z,37.95
2023-04-02T10:48:55.972Z,37.94
2023-04-02T10:49:55.987Z,37.95
2023-04-02T10:50:55.955Z,37.94
2023-04-02T10:51:55.975Z,37.92
2023-04-02T10:52:56.752Z,37.92
2023-04-02T10:53:55.945Z,37.87
2023-04-02T10:54:55.949Z,37.87
2023-04-02T10:55:55.902Z,37.88
2023-04-02T10:56:55.924Z,37.88
2023-04-02T10:57:55.926Z,37.90
2023-04-02T10:58:57.482Z,37.88
2023-04-02T10:59:55.910Z,37.87
2023-04-02T11:00:55.958Z,37.88
2023-04-02T11:01:56.009Z,37.88
2023-04-02T11:02:56.254Z,37.86
2023-04-02T11:03:58.007Z,37.85
2023-04-02T11:04:57.118Z,37.88
2023-04-02T11:05:56.975Z,37.88
2023-04-02T11:07:07.084Z,37.83
2023-04-02T11:07:56.856Z,37.88
2023-04-02T11:08:55.848Z,37.86
2023-04-02T11:09:55.844Z,37.86
2023-04-02T11:10:55.815Z,37.85
2023-04-02T11:11:55.799Z,37.87
2023-04-02T11:12:55.797Z,37.88
2023-04-02T11:13:55.820Z,37.89
2023-04-02T11:14:55.791Z,37.87
2023-04-02T11:15:55.812Z,37.86
2023-04-02T11:16:55.794Z,37.88
2023-04-02T11:17:55.795Z,37.86
2023-04-02T11:18:55.776Z,37.86
2023-04-02T11:19:55.770Z,37.87
2023-04-02T11:20:55.764Z,37.87
2023-04-02T11:22:00.231Z,37.88
2023-04-02T11:22:56.764Z,37.88
2023-04-02T11:23:55.745Z,37.87
2023-04-02T11:24:55.750Z,37.90
2023-04-02T11:25:55.737Z,37.90
2023-04-02T11:26:55.727Z,37.88
2023-04-02T11:27:55.721Z,37.91
2023-04-02T11:28:55.715Z,37.90
2023-04-02T11:29:55.818Z,37.91
2023-04-02T11:30:55.706Z,37.91
2023-04-02T11:31:55.702Z,37.94
2023-04-02T11:32:55.673Z,37.92
2023-04-02T11:33:55.698Z,37.92
2023-04-02T11:35:55.708Z,37.92
2023-04-02T11:36:55.752Z,37.94
2023-04-02T11:37:55.681Z,37.92
2023-04-02T11:38:59.642Z,37.94
2023-04-02T11:39:56.675Z,37.97
2023-04-02T11:40:55.635Z,37.96
2023-04-02T11:41:55.615Z,37.98
2023-04-02T11:42:55.630Z,37.97
2023-04-02T11:43:55.602Z,37.98
2023-04-02T11:44:55.631Z,37.98
2023-04-02T11:45:55.866Z,37.99
2023-04-02T11:46:55.679Z,37.98
2023-04-02T11:47:55.561Z,37.99
2023-04-02T11:48:55.560Z,37.98
2023-04-02T11:49:55.559Z,37.96
2023-04-02T11:50:55.564Z,37.96
2023-04-02T11:52:05.603Z,37.94
2023-04-02T11:52:56.555Z,37.97
2023-04-02T11:53:55.543Z,37.97
2023-04-02T11:54:55.522Z,37.96
2023-04-02T11:55:55.556Z,37.94
2023-04-02T11:56:55.554Z,37.96
2023-04-02T11:57:55.515Z,37.96
2023-04-02T11:58:55.512Z,37.95
2023-04-02T11:59:55.481Z,37.95
2023-04-02T12:00:55.478Z,37.95
2023-04-02T12:01:55.492Z,37.97
2023-04-02T12:02:55.491Z,37.94
2023-04-02T12:03:55.441Z,37.95
2023-04-02T12:04:55.489Z,37.94
2023-04-02T12:05:55.444Z,37.93
2023-04-02T12:06:55.473Z,37.96
2023-04-02T12:07:55.440Z,37.94
2023-04-02T12:08:58.050Z,37.93
2023-04-02T12:09:55.410Z,37.94
2023-04-02T12:10:55.421Z,37.94
2023-04-02T12:11:55.441Z,37.93
2023-04-02T12:12:55.415Z,37.94
2023-04-02T12:13:55.407Z,37.94
2023-04-02T12:14:55.381Z,37.93
2023-04-02T12:15:55.381Z,37.92
2023-04-02T12:16:55.393Z,37.90
2023-04-02T12:17:55.424Z,37.92
2023-04-02T12:18:55.374Z,37.92
2023-04-02T12:19:55.384Z,37.91
2023-04-02T12:20:55.359Z,37.91
2023-04-02T12:21:55.359Z,37.89
2023-04-02T12:22:55.336Z,37.91
2023-04-02T12:23:55.342Z,37.91
2023-04-02T12:24:55.315Z,37.94
2023-04-02T12:25:55.339Z,37.94
2023-04-02T12:26:55.290Z,37.92
2023-04-02T12:27:55.309Z,37.93
2023-04-02T12:28:55.302Z,37.94
2023-04-02T12:29:55.311Z,37.93
2023-04-02T12:30:55.344Z,37.93
2023-04-02T12:31:55.272Z,37.93
2023-04-02T12:32:55.353Z,37.94
2023-04-02T12:33:55.294Z,37.93
2023-04-02T12:34:55.275Z,37.95
2023-04-02T12:35:55.274Z,37.95
2023-04-02T12:36:55.240Z,37.93
2023-04-02T12:37:55.251Z,37.94
2023-04-02T12:38:55.267Z,37.94
2023-04-02T12:39:55.258Z,37.93
2023-04-02T12:40:55.203Z,37.93
2023-04-02T12:41:55.247Z,37.92
2023-04-02T12:42:55.211Z,37.93
2023-04-02T12:43:55.189Z,37.89
2023-04-02T12:44:55.197Z,37.92
2023-04-02T12:45:55.202Z,37.92
2023-04-02T12:46:55.177Z,37.91
2023-04-02T12:47:55.182Z,37.91
2023-04-02T12:48:55.160Z,37.91
2023-04-02T12:49:55.167Z,37.92
2023-04-02T12:50:55.164Z,37.89
2023-04-02T12:51:55.126Z,37.89
2023-04-02T12:52:55.202Z,37.90
2023-04-02T12:53:55.148Z,37.89
2023-04-02T12:54:55.130Z,37.91