createdAt,value
2018-11-27T00:02:48.831Z,79.22
2018-11-27T00:06:57.162Z,79.41
2018-11-27T00:11:04.765Z,79.55
2018-11-27T00:15:15.601Z,79.35
2018-11-27T00:19:23.170Z,79.47
2018-11-27T00:23:30.567Z,79.82
2018-11-27T00:27:38.005Z,79.97
2018-11-27T00:31:46.401Z,79.80
2018-11-27T00:35:53.799Z,79.94
2018-11-27T00:40:01.198Z,79.84
2018-11-27T00:44:09.718Z,79.90
2018-11-27T00:48:17.104Z,80.15
2018-11-27T00:52:27.144Z,80.16
2018-11-27T00:56:34.656Z,79.91
2018-11-27T01:00:42.157Z,79.95
2018-11-27T01:04:49.509Z,80.10
2018-11-27T01:08:56.932Z,80.24
2018-11-27T01:13:04.308Z,80.00
2018-11-27T01:17:11.734Z,80.14
2018-11-27T01:21:19.175Z,80.23
2018-11-27T01:25:26.567Z,80.32
2018-11-27T01:29:33.949Z,80.26
2018-11-27T01:33:41.291Z,80.11
2018-11-27T01:37:49.456Z,80.20
2018-11-27T01:41:56.876Z,80.35
2018-11-27T01:46:04.457Z,80.21
2018-11-27T01:50:13.841Z,80.27
2018-11-27T01:54:21.580Z,80.54
2018-11-27T01:58:29.025Z,80.15
2018-11-27T02:02:36.554Z,80.38
2018-11-27T02:06:44.077Z,80.26
2018-11-27T02:10:51.515Z,80.52
2018-11-27T02:14:59.058Z,80.20
2018-11-27T02:19:06.490Z,80.14
2018-11-27T02:23:14.108Z,80.25
2018-11-27T02:27:21.665Z,80.31
2018-11-27T02:31:29.137Z,80.32
2018-11-27T02:35:36.816Z,80.31
2018-11-27T02:39:44.359Z,79.91
2018-11-27T02:43:51.787Z,80.20
2018-11-27T02:47:59.194Z,80.02
2018-11-27T02:52:06.838Z,79.98
2018-11-27T02:56:14.195Z,79.98
2018-11-27T03:00:28.665Z,80.15
2018-11-27T03:04:36.162Z,80.09
2018-11-27T03:08:44.276Z,80.30
2018-11-27T03:12:52.113Z,80.33
2018-11-27T03:16:59.515Z,80.22
2018-11-27T03:21:07.724Z,80.25
2018-11-27T03:25:22.832Z,80.42
2018-11-27T03:29:30.380Z,80.02
2018-11-27T03:33:37.790Z,80.26
2018-11-27T03:37:47.234Z,80.37
2018-11-27T03:41:54.000Z,80.50
2018-11-27T03:46:01.347Z,80.73
2018-11-27T03:50:15.390Z,80.69
2018-11-27T03:54:22.811Z,80.34
2018-11-27T03:58:31.122Z,80.68
2018-11-27T04:02:38.564Z,80.62
2018-11-27T04:06:46.083Z,80.72
2018-11-27T04:10:53.436Z,80.88
2018-11-27T04:15:00.788Z,81.01
2018-11-27T04:19:09.099Z,80.76
2018-11-27T04:23:16.649Z,80.92
2018-11-27T04:27:24.053Z,81.26
2018-11-27T04:31:31.639Z,81.58
2018-11-27T04:35:39.075Z,81.63
2018-11-27T04:39:46.520Z,81.49
2018-11-27T04:43:53.988Z,81.59
2018-11-27T04:48:01.481Z,81.61
2018-11-27T04:52:09.365Z,81.57
2018-11-27T04:56:16.858Z,81.65
2018-11-27T05:00:30.380Z,81.45
2018-11-27T05:04:37.812Z,81.52
2018-11-27T05:08:45.215Z,81.93
2018-11-27T05:12:52.612Z,82.26
2018-11-27T05:17:00.006Z,82.25
2018-11-27T05:21:07.548Z,82.14
2018-11-27T05:25:19.603Z,82.20
2018-11-27T05:29:27.088Z,82.12
2018-11-27T05:33:34.521Z,82.22
2018-11-27T05:37:42.713Z,82.42
2018-11-27T05:41:50.239Z,82.30
2018-11-27T05:45:58.548Z,82.59
2018-11-27T05:50:06.811Z,82.44
2018-11-27T05:54:15.062Z,82.60
2018-11-27T05:58:22.509Z,82.59
2018-11-27T06:02:29.995Z,82.74
2018-11-27T06:06:37.408Z,82.77
2018-11-27T06:10:44.791Z,82.87
2018-11-27T06:14:52.166Z,82.68
2018-11-27T06:18:59.572Z,82.69
2018-11-27T06:23:07.188Z,82.59
2018-11-27T06:27:14.579Z,83.80
2018-11-27T06:31:22.023Z,84.01
2018-11-27T06:35:40.755Z,82.59
2018-11-27T06:39:48.302Z,81.67
2018-11-27T06:43:58.981Z,81.75
2018-11-27T06:48:06.659Z,81.47
2018-11-27T06:52:14.040Z,81.25
2018-11-27T06:56:21.455Z,81.42
2018-11-27T07:00:31.875Z,81.40
2018-11-27T07:04:39.385Z,81.25
2018-11-27T07:08:46.836Z,81.23
2018-11-27T07:12:56.217Z,81.30
2018-11-27T07:17:03.607Z,80.44
2018-11-27T07:21:11.061Z,79.14
2018-11-27T07:25:18.888Z,79.12
2018-11-27T07:29:26.340Z,79.31
2018-11-27T07:33:33.726Z,79.06
2018-11-27T07:37:41.291Z,79.04
2018-11-27T07:41:48.785Z,78.52
2018-11-27T07:45:57.605Z,78.62
2018-11-27T07:50:05.049Z,78.32
2018-11-27T07:54:13.538Z,77.93
2018-11-27T07:58:21.028Z,77.97
2018-11-27T08:02:28.453Z,77.76
2018-11-27T08:06:35.816Z,77.65
2018-11-27T08:10:44.379Z,77.46
2018-11-27T08:14:51.759Z,77.03
2018-11-27T08:18:59.106Z,77.04
2018-11-27T08:23:07.474Z,76.77
2018-11-27T08:27:14.849Z,76.34
2018-11-27T08:31:22.260Z,76.27
2018-11-27T08:35:30.988Z,76.33
2018-11-27T08:39:38.429Z,76.26
2018-11-27T08:43:45.851Z,75.68
2018-11-27T08:47:54.689Z,75.62
2018-11-27T08:52:02.346Z,75.75
2018-11-27T08:56:10.508Z,75.65
2018-11-27T09:00:27.561Z,75.64
2018-11-27T09:04:35.635Z,75.44
2018-11-27T09:08:44.020Z,75.26
2018-11-27T09:12:52.660Z,74.97
2018-11-27T09:17:00.370Z,75.11
2018-11-27T09:21:08.327Z,74.98
2018-11-27T09:25:16.356Z,74.93
2018-11-27T09:29:24.815Z,75.13
2018-11-27T09:33:32.463Z,74.59
2018-11-27T09:37:40.380Z,74.78
2018-11-27T09:41:51.739Z,74.43
2018-11-27T09:45:59.154Z,74.76
2018-11-27T09:50:10.188Z,74.93
2018-11-27T09:54:17.836Z,75.01
2018-11-27T09:58:25.813Z,74.98
2018-11-27T10:02:33.523Z,74.95
2018-11-27T10:06:41.037Z,75.11
2018-11-27T10:10:48.618Z,74.84
2018-11-27T10:14:56.229Z,75.05
2018-11-27T10:19:06.610Z,74.82
2018-11-27T10:23:16.043Z,74.53
2018-11-27T10:27:23.802Z,75.19
2018-11-27T10:31:31.284Z,75.06
2018-11-27T10:35:57.708Z,74.92
2018-11-27T10:40:05.880Z,74.60
2018-11-27T10:44:13.722Z,74.44
2018-11-27T10:48:22.542Z,73.90
2018-11-27T10:52:31.200Z,73.59
2018-11-27T10:56:38.890Z,73.64
2018-11-27T11:01:03.800Z,73.46
2018-11-27T11:05:11.738Z,73.36
2018-11-27T11:09:19.549Z,73.63
2018-11-27T11:13:27.890Z,73.95
2018-11-27T11:17:37.410Z,73.60
2018-11-27T11:21:44.832Z,73.07
2018-11-27T11:25:53.185Z,72.86
2018-11-27T11:30:00.776Z,72.80
2018-11-27T11:34:09.881Z,72.54
2018-11-27T11:38:18.036Z,72.79
2018-11-27T11:42:27.515Z,72.50
2018-11-27T11:46:35.363Z,72.60
2018-11-27T11:50:43.546Z,72.79
2018-11-27T11:54:54.095Z,72.67
2018-11-27T11:59:01.889Z,72.58
2018-11-27T12:03:11.108Z,72.59
2018-11-27T12:07:18.695Z,72.52
2018-11-27T12:11:26.378Z,72.59
2018-11-27T12:15:37.381Z,72.80
2018-11-27T12:19:45.581Z,72.71
2018-11-27T12:23:54.287Z,72.75
2018-11-27T12:28:14.892Z,72.98
2018-11-27T12:32:30.989Z,72.95
2018-11-27T12:36:38.441Z,73.23
2018-11-27T12:40:46.201Z,73.37
2018-11-27T12:45:00.049Z,73.52
2018-11-27T12:49:13.429Z,73.24
2018-11-27T12:53:22.644Z,73.58
2018-11-27T12:57:30.213Z,73.21
2018-11-27T13:01:39.838Z,73.45
2018-11-27T13:05:57.435Z,73.55
2018-11-27T13:10:05.988Z,73.42
2018-11-27T13:14:21.684Z,73.84
2018-11-27T13:18:30.655Z,74.05
2018-11-27T13:22:50.592Z,74.25
2018-11-27T13:26:58.121Z,74.12
2018-11-27T13:31:12.517Z,73.86
2018-11-27T13:35:27.358Z,73.62
2018-11-27T13:39:43.417Z,73.55
2018-11-27T13:43:53.593Z,73.32
2018-11-27T13:48:06.205Z,73.16
2018-11-27T13:52:12.946Z,73.24
2018-11-27T13:56:29.004Z,73.38
2018-11-27T14:00:43.083Z,73.75
2018-11-27T14:04:53.732Z,73.38
2018-11-27T14:09:05.818Z,73.60
2018-11-27T14:13:25.165Z,74.04
2018-11-27T14:17:34.596Z,75.01
2018-11-27T14:21:45.820Z,75.91
2018-11-27T14:25:54.379Z,76.13
2018-11-27T14:30:08.101Z,76.60
2018-11-27T14:34:16.209Z,76.65
2018-11-27T14:38:25.976Z,76.32
2018-11-27T14:42:34.445Z,76.57
2018-11-27T14:46:44.678Z,76.77
2018-11-27T14:50:52.224Z,77.17
2018-11-27T14:54:59.840Z,77.82
2018-11-27T14:59:07.457Z,78.09
2018-11-27T15:03:19.191Z,77.62
2018-11-27T15:07:27.143Z,77.90
2018-11-27T15:11:35.898Z,78.49
2018-11-27T15:15:46.255Z,78.40
2018-11-27T15:19:54.139Z,78.83
2018-11-27T15:24:01.848Z,78.76
2018-11-27T15:28:09.882Z,79.12
2018-11-27T15:32:17.790Z,78.90
2018-11-27T15:36:25.535Z,78.76
2018-11-27T15:40:33.843Z,78.77
2018-11-27T15:44:41.647Z,78.93
2018-11-27T15:48:50.030Z,78.20
2018-11-27T15:52:58.645Z,77.83
2018-11-27T15:57:06.443Z,77.63
2018-11-27T16:01:14.423Z,77.83
2018-11-27T16:05:27.187Z,77.51
2018-11-27T16:09:35.247Z,77.62
2018-11-27T16:13:43.282Z,77.05
2018-11-27T16:17:53.835Z,77.38
2018-11-27T16:22:02.952Z,77.10
2018-11-27T16:26:10.785Z,76.85
2018-11-27T16:30:32.103Z,76.87
2018-11-27T16:34:39.715Z,76.94
2018-11-27T16:38:47.546Z,76.71
2018-11-27T16:42:55.720Z,76.72
2018-11-27T16:47:05.968Z,76.57
2018-11-27T16:51:15.936Z,76.58
2018-11-27T16:55:25.662Z,76.52
2018-11-27T16:59:34.234Z,77.42
2018-11-27T17:03:42.383Z,76.71
2018-11-27T17:07:52.146Z,75.74
2018-11-27T17:12:00.271Z,75.64
2018-11-27T17:16:08.701Z,75.32
2018-11-27T17:20:30.853Z,75.23
2018-11-27T17:24:41.497Z,75.52
2018-11-27T17:28:50.822Z,75.07
2018-11-27T17:33:03.420Z,74.71
2018-11-27T17:37:11.197Z,74.53
2018-11-27T17:41:19.046Z,74.72
2018-11-27T17:45:27.118Z,74.29
2018-11-27T17:49:38.043Z,74.27
2018-11-27T17:53:51.457Z,74.27
2018-11-27T17:58:04.720Z,74.25
2018-11-27T18:02:45.757Z,74.58
2018-11-27T18:06:59.851Z,74.32
2018-11-27T18:11:10.433Z,74.28
2018-11-27T18:15:20.263Z,74.24
2018-11-27T18:19:27.882Z,74.43
2018-11-27T18:23:36.300Z,74.13
2018-11-27T18:27:46.097Z,74.47
2018-11-27T18:31:53.878Z,74.40
2018-11-27T18:36:01.733Z,74.34
2018-11-27T18:40:11.840Z,74.31
2018-11-27T18:44:19.757Z,74.46
2018-11-27T18:48:27.487Z,74.18
2018-11-27T18:52:35.453Z,74.57
2018-11-27T18:56:44.803Z,74.31
2018-11-27T19:00:52.682Z,74.25
2018-11-27T19:05:01.418Z,73.93
2018-11-27T19:09:12.356Z,74.16
2018-11-27T19:13:20.100Z,74.14
2018-11-27T19:17:36.698Z,74.08
2018-11-27T19:21:47.721Z,73.68
2018-11-27T19:25:55.690Z,73.88
2018-11-27T19:30:03.532Z,75.45
2018-11-27T19:34:11.519Z,73.79
2018-11-27T19:38:21.989Z,73.55
2018-11-27T19:42:29.919Z,73.92
2018-11-27T19:46:38.134Z,74.07
2018-11-27T19:50:58.873Z,74.24
2018-11-27T19:55:14.614Z,74.47
2018-11-27T19:59:22.507Z,74.07
2018-11-27T20:03:30.421Z,74.42
2018-11-27T20:07:39.132Z,74.34
2018-11-27T20:11:47.029Z,74.72
2018-11-27T20:15:54.850Z,74.56
2018-11-27T20:20:02.930Z,75.16
2018-11-27T20:24:12.651Z,74.90
2018-11-27T20:28:20.562Z,74.88
2018-11-27T20:32:35.579Z,74.94
2018-11-27T20:36:45.976Z,74.69
2018-11-27T20:40:56.622Z,75.16
2018-11-27T20:45:06.051Z,74.96
2018-11-27T20:49:13.854Z,75.27
2018-11-27T20:53:21.861Z,74.91
2018-11-27T20:57:29.720Z,75.17
2018-11-27T21:01:37.655Z,75.60
2018-11-27T21:05:45.402Z,76.17
2018-11-27T21:09:53.111Z,79.12
2018-11-27T21:14:01.057Z,77.74
2018-11-27T21:18:10.328Z,76.08
2018-11-27T21:22:18.184Z,75.71
2018-11-27T21:26:26.148Z,76.07
2018-11-27T21:30:36.318Z,76.37
2018-11-27T21:34:44.405Z,76.81
2018-11-27T21:38:55.614Z,77.12
2018-11-27T21:43:12.818Z,77.48
2018-11-27T21:47:22.341Z,77.92
2018-11-27T21:51:31.026Z,77.97
2018-11-27T21:55:43.609Z,78.92
2018-11-27T22:00:06.399Z,78.84
2018-11-27T22:04:15.568Z,79.76
2018-11-27T22:08:27.986Z,79.60
2018-11-27T22:12:40.638Z,80.18
2018-11-27T22:16:58.328Z,80.41
2018-11-27T22:21:07.749Z,80.48
2018-11-27T22:25:16.323Z,80.77
2018-11-27T22:29:25.127Z,82.24
2018-11-27T22:33:33.499Z,83.72
2018-11-27T22:37:43.512Z,83.69
2018-11-27T22:41:54.976Z,83.40
2018-11-27T22:46:03.307Z,83.47
2018-11-27T22:50:21.278Z,84.10
2018-11-27T22:54:29.355Z,83.92
2018-11-27T22:58:38.366Z,83.83
2018-11-27T23:02:50.470Z,84.20
2018-11-27T23:07:03.410Z,84.60
2018-11-27T23:11:14.760Z,84.54
2018-11-27T23:15:27.542Z,85.26
2018-11-27T23:19:35.673Z,84.71
2018-11-27T23:23:44.509Z,85.47
2018-11-27T23:27:55.618Z,84.54
2018-11-27T23:32:09.977Z,84.45
2018-11-27T23:36:29.370Z,84.58
2018-11-27T23:40:40.543Z,84.34
2018-11-27T23:44:49.734Z,84.50
2018-11-27T23:48:57.513Z,84.71
2018-11-27T23:53:11.664Z,85.04
2018-11-27T23:57:20.115Z,85.04
