createdAt,value
2022-08-09T00:01:17.446Z,9.90
2022-08-09T00:04:25.210Z,9.63
2022-08-09T00:07:10.504Z,9.88
2022-08-09T00:09:51.787Z,9.60
2022-08-09T00:12:36.866Z,10.30
2022-08-09T00:15:16.959Z,10.40
2022-08-09T00:18:10.455Z,9.63
2022-08-09T00:21:00.726Z,10.57
2022-08-09T00:23:55.199Z,9.88
2022-08-09T00:26:32.849Z,10.75
2022-08-09T00:29:39.418Z,10.55
2022-08-09T00:32:25.802Z,10.00
2022-08-09T00:35:14.364Z,11.45
2022-08-09T00:37:52.986Z,10.10
2022-08-09T00:40:34.583Z,11.00
2022-08-09T00:44:11.856Z,10.23
2022-08-09T00:46:56.040Z,11.48
2022-08-09T00:49:21.230Z,10.23
2022-08-09T00:51:56.031Z,10.98
2022-08-09T00:54:31.464Z,10.98
2022-08-09T00:57:13.924Z,11.50
2022-08-09T01:00:21.207Z,10.70
2022-08-09T01:03:17.534Z,9.57
2022-08-09T01:06:17.907Z,10.32
2022-08-09T01:09:16.314Z,9.60
2022-08-09T01:12:05.772Z,8.70
2022-08-09T01:15:17.561Z,9.55
2022-08-09T01:18:14.251Z,9.88
2022-08-09T01:21:09.970Z,10.38
2022-08-09T01:24:03.012Z,10.18
2022-08-09T01:30:28.611Z,9.00
2022-08-09T01:33:27.870Z,9.77
2022-08-09T01:36:30.424Z,10.63
2022-08-09T01:39:15.820Z,10.30
2022-08-09T01:42:10.970Z,10.38
2022-08-09T01:44:55.030Z,11.27
2022-08-09T01:47:47.484Z,11.93
2022-08-09T01:50:36.945Z,12.18
2022-08-09T01:53:28.946Z,11.07
2022-08-09T01:56:09.743Z,12.57
2022-08-09T01:58:50.534Z,11.32
2022-08-09T02:01:30.574Z,10.75
2022-08-09T02:04:37.271Z,12.18
2022-08-09T02:08:39.436Z,12.10
2022-08-09T02:10:33.834Z,10.93
2022-08-09T02:13:16.346Z,12.38
2022-08-09T02:16:03.752Z,12.95
2022-08-09T02:18:47.736Z,12.00
2022-08-09T02:21:38.363Z,13.15
2022-08-09T02:24:26.863Z,12.82
2022-08-09T02:27:12.747Z,11.73
2022-08-09T02:30:02.499Z,11.13
2022-08-09T02:32:55.681Z,11.63
2022-08-09T02:36:03.144Z,11.60
2022-08-09T02:38:55.941Z,11.68
2022-08-09T02:41:56.037Z,10.98
2022-08-09T02:44:54.343Z,11.02
2022-08-09T02:47:57.624Z,11.30
2022-08-09T02:50:56.509Z,12.07
2022-08-09T02:53:43.159Z,11.82
2022-08-09T02:56:51.587Z,11.48
2022-08-09T02:59:36.998Z,11.27
2022-08-09T03:02:12.146Z,11.68
2022-08-09T03:05:01.758Z,10.85
2022-08-09T03:07:37.763Z,10.75
2022-08-09T03:10:27.084Z,11.27
2022-08-09T03:13:00.527Z,10.05
2022-08-09T03:16:05.873Z,10.15
2022-08-09T03:18:53.074Z,10.20
2022-08-09T03:21:41.410Z,11.30
2022-08-09T03:24:42.605Z,10.65
2022-08-09T03:27:45.432Z,11.07
2022-08-09T03:30:36.951Z,10.90
2022-08-09T03:33:20.877Z,10.45
2022-08-09T03:36:12.342Z,10.73
2022-08-09T03:38:54.602Z,11.13
2022-08-09T03:41:48.353Z,11.45
2022-08-09T03:44:35.850Z,11.82
2022-08-09T03:47:11.664Z,11.60
2022-08-09T03:49:58.871Z,10.90
2022-08-09T03:52:48.818Z,11.07
2022-08-09T03:55:30.011Z,11.50
2022-08-09T03:58:21.095Z,11.35
2022-08-09T04:00:58.949Z,9.98
2022-08-09T04:04:00.505Z,11.63
2022-08-09T04:06:49.381Z,11.70
2022-08-09T04:09:48.187Z,11.07
2022-08-09T04:12:51.463Z,12.63
2022-08-09T04:15:38.785Z,11.52
2022-08-09T04:18:38.100Z,12.23
2022-08-09T04:21:26.624Z,12.85
2022-08-09T04:24:07.085Z,14.45
2022-08-09T04:26:42.456Z,15.30
2022-08-09T04:29:17.448Z,18.95
2022-08-09T04:32:04.790Z,19.80
2022-08-09T04:34:54.201Z,20.35
2022-08-09T04:37:42.081Z,20.75
2022-08-09T04:40:46.710Z,25.48
2022-08-09T04:43:22.827Z,28.27
2022-08-09T04:45:59.936Z,30.60
2022-08-09T04:48:39.899Z,30.98
2022-08-09T04:51:29.732Z,31.20
2022-08-09T04:54:12.200Z,28.52
2022-08-09T04:57:03.819Z,27.50
2022-08-09T04:59:34.183Z,24.38
2022-08-09T05:02:23.727Z,18.73
2022-08-09T05:05:32.034Z,14.70
2022-08-09T05:08:15.270Z,11.93
2022-08-09T05:10:57.547Z,10.95
2022-08-09T05:13:43.144Z,11.27
2022-08-09T05:16:31.460Z,10.43
2022-08-09T05:19:24.304Z,10.13
2022-08-09T05:22:08.012Z,10.57
2022-08-09T05:25:18.508Z,8.35
2022-08-09T05:28:00.365Z,8.32
2022-08-09T05:30:41.737Z,6.57
2022-08-09T05:33:32.711Z,6.90
2022-08-09T05:36:16.358Z,6.68
2022-08-09T05:39:05.165Z,5.53
2022-08-09T05:41:56.157Z,5.97
2022-08-09T05:44:40.873Z,6.18
2022-08-09T05:47:24.504Z,4.93
2022-08-09T05:50:25.298Z,5.53
2022-08-09T05:53:11.773Z,5.32
2022-08-09T05:56:05.158Z,4.53
2022-08-09T05:58:43.646Z,5.10
2022-08-09T06:01:34.134Z,5.07
2022-08-09T06:04:23.400Z,4.80
2022-08-09T06:07:21.183Z,4.47
2022-08-09T06:10:04.802Z,4.43
2022-08-09T06:12:43.255Z,4.32
2022-08-09T06:15:24.120Z,4.18
2022-08-09T06:18:05.760Z,4.63
2022-08-09T06:20:42.891Z,3.80
2022-08-09T06:23:57.658Z,3.72
2022-08-09T06:26:43.611Z,4.13
2022-08-09T06:29:21.941Z,4.28
2022-08-09T06:32:18.379Z,3.70
2022-08-09T06:35:09.409Z,4.25
2022-08-09T06:38:05.755Z,4.10
2022-08-09T06:40:45.008Z,3.78
2022-08-09T06:43:21.019Z,3.30
2022-08-09T06:46:06.940Z,4.57
2022-08-09T06:48:59.982Z,3.90
2022-08-09T06:51:39.126Z,3.78
2022-08-09T06:54:20.396Z,3.80
2022-08-09T06:57:03.639Z,3.35
2022-08-09T07:00:52.327Z,3.30
2022-08-09T07:02:52.537Z,3.60
2022-08-09T07:05:24.803Z,4.10
2022-08-09T07:08:26.375Z,3.50
2022-08-09T07:11:03.473Z,3.15
2022-08-09T07:14:04.172Z,3.35
2022-08-09T07:17:01.594Z,3.53
2022-08-09T07:19:41.548Z,3.30
2022-08-09T07:22:34.197Z,3.55
2022-08-09T07:25:10.349Z,3.90
2022-08-09T07:27:53.299Z,3.67
2022-08-09T07:30:35.750Z,3.72
2022-08-09T07:33:24.163Z,3.80
2022-08-09T07:36:03.651Z,4.03
2022-08-09T07:38:42.025Z,3.58
2022-08-09T07:41:12.950Z,3.28
2022-08-09T07:43:55.967Z,3.90
2022-08-09T07:46:28.925Z,3.70
2022-08-09T07:49:03.334Z,3.45
2022-08-09T07:52:04.744Z,3.33
2022-08-09T07:54:51.408Z,3.67
2022-08-09T07:57:47.383Z,4.40
2022-08-09T08:00:35.801Z,4.07
2022-08-09T08:03:19.791Z,4.07
2022-08-09T08:06:21.204Z,3.22
2022-08-09T08:09:04.452Z,3.63
2022-08-09T08:12:09.715Z,3.05
2022-08-09T08:14:35.988Z,3.30
2022-08-09T08:17:35.253Z,3.80
2022-08-09T08:20:13.957Z,3.25
2022-08-09T08:22:52.025Z,3.50
2022-08-09T08:25:44.516Z,3.42
2022-08-09T08:28:32.087Z,3.25
2022-08-09T08:31:14.867Z,3.65
2022-08-09T08:33:56.889Z,3.13
2022-08-09T08:36:37.533Z,3.72
2022-08-09T08:39:17.836Z,3.58
2022-08-09T08:41:58.855Z,3.75
2022-08-09T08:44:32.636Z,3.25
2022-08-09T08:47:16.720Z,3.28
2022-08-09T08:49:58.437Z,3.28
2022-08-09T08:52:57.431Z,3.08
2022-08-09T08:55:32.872Z,3.42
2022-08-09T08:58:16.734Z,3.30
2022-08-09T09:01:08.915Z,3.65
2022-08-09T09:04:06.467Z,3.60
2022-08-09T09:06:47.788Z,3.88
2022-08-09T09:09:58.008Z,4.00
2022-08-09T09:12:40.622Z,4.05
2022-08-09T09:15:28.449Z,4.13
2022-08-09T09:18:12.531Z,3.72
2022-08-09T09:20:57.701Z,3.78
2022-08-09T09:23:49.899Z,4.53
2022-08-09T09:26:27.784Z,3.60
2022-08-09T09:29:10.987Z,4.43
2022-08-09T09:32:15.423Z,4.20
2022-08-09T09:35:15.906Z,3.78
2022-08-09T09:38:01.937Z,3.90
2022-08-09T09:40:46.280Z,3.95
2022-08-09T09:43:27.736Z,4.32
2022-08-09T09:49:49.811Z,4.20
2022-08-09T09:52:41.379Z,4.05
2022-08-09T09:55:34.465Z,3.85
2022-08-09T09:58:18.765Z,4.15
2022-08-09T10:01:00.032Z,3.80
2022-08-09T10:04:11.770Z,3.58
2022-08-09T10:06:52.060Z,3.95
2022-08-09T10:09:54.955Z,3.80
2022-08-09T10:12:43.809Z,3.78
2022-08-09T10:16:09.660Z,3.80
2022-08-09T10:18:35.201Z,4.32
2022-08-09T10:21:17.989Z,3.38
2022-08-09T10:24:00.353Z,3.75
2022-08-09T10:26:41.748Z,4.20
2022-08-09T10:29:59.344Z,3.63
2022-08-09T10:32:40.262Z,3.45
2022-08-09T10:35:15.736Z,3.60
2022-08-09T10:37:56.518Z,3.75
2022-08-09T10:40:44.606Z,3.70
2022-08-09T10:43:36.091Z,3.35
2022-08-09T10:46:30.741Z,3.38
2022-08-09T10:49:50.192Z,3.10
2022-08-09T10:53:00.187Z,3.00
2022-08-09T10:55:58.699Z,3.55
2022-08-09T10:58:44.037Z,3.40
2022-08-09T11:03:13.215Z,3.33
2022-08-09T11:04:56.137Z,3.13
2022-08-09T11:07:57.832Z,3.05
2022-08-09T11:10:53.137Z,3.17
2022-08-09T11:13:50.485Z,3.03
2022-08-09T11:16:53.572Z,3.40
2022-08-09T11:20:12.252Z,3.00
2022-08-09T11:23:10.155Z,3.45
2022-08-09T11:25:48.509Z,3.15
2022-08-09T11:28:56.135Z,3.17
2022-08-09T11:31:53.073Z,3.38
2022-08-09T11:35:02.825Z,3.42
2022-08-09T11:37:43.241Z,3.38
2022-08-09T11:40:48.418Z,3.33
2022-08-09T11:43:44.018Z,3.03
2022-08-09T11:46:57.815Z,3.22
2022-08-09T11:50:55.431Z,3.60
2022-08-09T11:53:59.299Z,3.42
2022-08-09T11:56:42.546Z,3.50
2022-08-09T11:59:37.957Z,3.58
2022-08-09T12:02:37.620Z,3.28
2022-08-09T12:05:26.023Z,3.10
2022-08-09T12:08:09.340Z,4.45
2022-08-09T12:10:58.340Z,3.65
2022-08-09T12:14:09.755Z,3.65
2022-08-09T12:16:48.506Z,4.07
2022-08-09T12:19:42.744Z,3.83
2022-08-09T12:22:20.730Z,3.55
2022-08-09T12:25:10.825Z,3.35
2022-08-09T12:29:11.080Z,4.10
2022-08-09T12:30:53.251Z,3.95
2022-08-09T12:33:58.815Z,3.97
2022-08-09T12:36:59.123Z,3.08
2022-08-09T12:40:08.607Z,3.30
2022-08-09T12:42:46.231Z,3.42
2022-08-09T12:45:34.299Z,3.08
2022-08-09T12:48:33.415Z,3.40
2022-08-09T12:51:52.278Z,3.50
2022-08-09T12:54:23.972Z,3.55
2022-08-09T12:57:07.629Z,3.15
2022-08-09T13:00:02.893Z,3.65
2022-08-09T13:02:56.553Z,3.63
2022-08-09T13:06:10.660Z,3.30
2022-08-09T13:09:08.856Z,3.50
2022-08-09T13:12:01.978Z,3.05
2022-08-09T13:14:47.687Z,3.08
2022-08-09T13:18:03.341Z,3.47
2022-08-09T13:21:04.514Z,3.42
2022-08-09T13:24:16.462Z,3.30
2022-08-09T13:26:57.801Z,3.45
2022-08-09T13:30:03.313Z,3.50
2022-08-09T13:32:54.931Z,3.35
2022-08-09T13:36:37.826Z,3.25
2022-08-09T13:38:57.456Z,3.38
2022-08-09T13:41:59.096Z,3.72
2022-08-09T13:44:48.710Z,3.22
2022-08-09T13:47:51.215Z,3.15
2022-08-09T13:50:36.705Z,2.95
2022-08-09T13:53:20.083Z,3.25
2022-08-09T13:56:28.940Z,3.33
2022-08-09T13:59:20.235Z,3.40
2022-08-09T14:02:04.281Z,3.40
2022-08-09T14:04:49.436Z,3.35
2022-08-09T14:07:52.782Z,3.13
2022-08-09T14:10:49.168Z,2.97
2022-08-09T14:14:14.769Z,3.53
2022-08-09T14:16:28.717Z,3.00
2022-08-09T14:19:07.113Z,2.60
2022-08-09T14:21:53.091Z,2.72
2022-08-09T14:24:39.682Z,3.00
2022-08-09T14:27:28.993Z,2.97
2022-08-09T14:30:36.935Z,2.85
2022-08-09T14:33:11.655Z,2.65
2022-08-09T14:35:52.113Z,3.25
2022-08-09T14:38:27.825Z,3.53
2022-08-09T14:41:34.888Z,3.15
2022-08-09T14:44:32.621Z,3.08
2022-08-09T14:47:41.262Z,3.00
2022-08-09T14:50:20.034Z,3.22
2022-08-09T14:53:00.081Z,3.17
2022-08-09T14:55:37.988Z,3.50
2022-08-09T14:58:19.797Z,2.95
2022-08-09T15:00:57.748Z,3.25
2022-08-09T15:03:41.568Z,3.22
2022-08-09T15:06:25.302Z,2.80
2022-08-09T15:09:09.482Z,3.42
2022-08-09T15:11:46.751Z,3.28
2022-08-09T15:14:38.806Z,2.92
2022-08-09T15:17:17.203Z,3.05
2022-08-09T15:19:59.494Z,3.22
2022-08-09T15:22:46.691Z,3.00
2022-08-09T15:25:39.273Z,3.13
2022-08-09T15:28:24.121Z,3.10
2022-08-09T15:31:17.917Z,3.22
2022-08-09T15:34:17.440Z,3.50
2022-08-09T15:37:23.504Z,3.03
2022-08-09T15:39:56.363Z,3.03
2022-08-09T15:42:35.841Z,3.13
2022-08-09T15:45:21.453Z,2.60
2022-08-09T15:48:06.493Z,2.92
2022-08-09T15:51:11.383Z,3.08
2022-08-09T15:54:27.469Z,2.92
2022-08-09T15:57:01.535Z,3.20
2022-08-09T15:59:51.894Z,2.75
2022-08-09T16:02:30.378Z,2.53
2022-08-09T16:05:08.662Z,2.80
2022-08-09T16:07:50.700Z,2.67
2022-08-09T16:10:55.981Z,2.63
2022-08-09T16:14:04.272Z,2.65
2022-08-09T16:16:49.516Z,2.67
2022-08-09T16:19:36.649Z,3.28
2022-08-09T16:22:29.799Z,2.83
2022-08-09T16:25:04.535Z,2.42
2022-08-09T16:27:38.431Z,3.15
2022-08-09T16:30:28.500Z,2.30
2022-08-09T16:33:08.634Z,2.67
2022-08-09T16:35:58.133Z,2.72
2022-08-09T16:38:31.800Z,3.08
2022-08-09T16:41:19.874Z,2.85
2022-08-09T16:43:58.246Z,2.60
2022-08-09T16:46:54.906Z,2.50
2022-08-09T16:50:29.160Z,2.65
2022-08-09T16:52:40.808Z,2.55
2022-08-09T16:55:27.340Z,2.72
2022-08-09T16:58:39.684Z,2.53
2022-08-09T17:01:16.869Z,2.50
2022-08-09T17:04:09.574Z,2.13
2022-08-09T17:08:43.016Z,2.58
2022-08-09T17:10:17.845Z,2.45
2022-08-09T17:13:01.010Z,2.40
2022-08-09T17:16:00.178Z,2.50
2022-08-09T17:18:47.654Z,2.28
2022-08-09T17:21:31.152Z,2.65
2022-08-09T17:24:28.400Z,2.60
2022-08-09T17:27:06.790Z,2.50
2022-08-09T17:29:48.187Z,2.45
2022-08-09T17:32:38.621Z,2.38
2022-08-09T17:35:13.312Z,2.92
2022-08-09T17:38:11.868Z,2.55
2022-08-09T17:40:58.941Z,2.03
2022-08-09T17:43:34.642Z,2.45
2022-08-09T17:46:20.977Z,2.03
2022-08-09T17:49:12.323Z,2.45
2022-08-09T17:51:56.512Z,2.35
2022-08-09T17:54:25.386Z,1.95
2022-08-09T17:57:08.119Z,2.30
2022-08-09T18:00:05.440Z,2.08
2022-08-09T18:02:57.885Z,2.30
2022-08-09T18:05:43.441Z,1.95
2022-08-09T18:08:28.073Z,1.98
2022-08-09T18:10:58.862Z,1.85
2022-08-09T18:13:55.574Z,1.80
2022-08-09T18:16:49.298Z,1.73
2022-08-09T18:20:55.429Z,1.85
2022-08-09T18:22:40.176Z,1.73
2022-08-09T18:25:52.632Z,1.83
2022-08-09T18:30:38.192Z,1.80
2022-08-09T18:31:51.429Z,2.05
2022-08-09T18:34:27.494Z,2.30
2022-08-09T18:37:10.566Z,1.95
2022-08-09T18:40:04.175Z,1.58
2022-08-09T18:42:43.863Z,1.50
2022-08-09T18:46:44.695Z,1.13
2022-08-09T18:48:30.081Z,1.60
2022-08-09T18:51:12.832Z,1.70
2022-08-09T18:54:00.930Z,1.58
2022-08-09T18:56:53.882Z,1.77
2022-08-09T18:59:37.726Z,1.95
2022-08-09T19:02:30.837Z,1.50
2022-08-09T19:05:20.319Z,1.58
2022-08-09T19:08:14.207Z,1.35
2022-08-09T19:10:57.832Z,1.38
2022-08-09T19:13:51.175Z,1.33
2022-08-09T19:16:21.413Z,1.55
2022-08-09T19:19:01.888Z,1.50
2022-08-09T19:22:12.170Z,1.20
2022-08-09T19:25:09.728Z,1.40
2022-08-09T19:27:56.991Z,1.00
2022-08-09T19:30:44.443Z,1.30
2022-08-09T19:33:22.830Z,1.48
2022-08-09T19:36:00.297Z,1.60
2022-08-09T19:38:39.805Z,1.48
2022-08-09T19:41:33.153Z,1.70
2022-08-09T19:44:12.555Z,1.08
2022-08-09T19:46:50.310Z,1.48
2022-08-09T19:50:07.382Z,1.17
2022-08-09T19:52:52.185Z,1.80
2022-08-09T19:56:03.457Z,1.55
2022-08-09T19:59:18.392Z,1.30
2022-08-09T20:02:03.491Z,1.40
2022-08-09T20:04:55.639Z,1.42
2022-08-09T20:07:59.097Z,1.30
2022-08-09T20:10:39.102Z,1.50
2022-08-09T20:13:32.203Z,1.15
2022-08-09T20:16:37.028Z,1.30
2022-08-09T20:19:48.386Z,1.20
2022-08-09T20:22:32.392Z,1.27
2022-08-09T20:25:30.802Z,1.20
2022-08-09T20:28:34.302Z,1.13
2022-08-09T20:31:51.224Z,1.00
2022-08-09T20:37:06.649Z,1.13
2022-08-09T20:40:14.891Z,1.13
2022-08-09T20:42:59.300Z,1.10
2022-08-09T20:45:59.497Z,1.15
2022-08-09T20:48:45.249Z,1.20
2022-08-09T20:51:30.613Z,1.10
2022-08-09T20:54:20.318Z,0.95
2022-08-09T20:56:58.756Z,1.40
2022-08-09T21:00:20.214Z,1.45
2022-08-09T21:02:51.617Z,1.27
2022-08-09T21:05:57.616Z,1.20
2022-08-09T21:08:36.775Z,1.05
2022-08-09T21:14:05.388Z,1.10
2022-08-09T21:16:49.955Z,1.10
2022-08-09T21:20:17.018Z,1.25
2022-08-09T21:22:38.265Z,1.20
2022-08-09T21:25:37.997Z,1.38
2022-08-09T21:28:12.009Z,1.23
2022-08-09T21:30:56.218Z,1.30
2022-08-09T21:33:36.275Z,1.42
2022-08-09T21:36:19.367Z,1.20
2022-08-09T21:38:57.976Z,0.95
2022-08-09T21:42:05.479Z,1.02
2022-08-09T21:44:57.536Z,1.17
2022-08-09T21:47:37.844Z,1.30
2022-08-09T21:50:25.355Z,1.27
2022-08-09T21:53:40.273Z,1.13
2022-08-09T21:56:42.973Z,1.20
2022-08-09T21:59:42.787Z,1.00
2022-08-09T22:02:36.130Z,1.20
2022-08-09T22:05:17.187Z,1.30
2022-08-09T22:08:15.008Z,1.55
2022-08-09T22:11:49.773Z,1.30
2022-08-09T22:14:01.254Z,1.38
2022-08-09T22:16:40.277Z,1.30
2022-08-09T22:19:53.253Z,1.20
2022-08-09T22:22:39.701Z,1.25
2022-08-09T22:26:08.139Z,1.25
2022-08-09T22:28:32.737Z,1.25
2022-08-09T22:31:08.843Z,1.38
2022-08-09T22:33:55.196Z,1.60
2022-08-09T22:36:45.690Z,1.30
2022-08-09T22:39:57.259Z,1.20
2022-08-09T22:42:23.918Z,1.50
2022-08-09T22:48:10.960Z,1.65
2022-08-09T22:48:35.018Z,1.10
2022-08-09T22:51:23.758Z,1.20
2022-08-09T22:54:04.790Z,1.70
2022-08-09T22:56:46.453Z,1.77
2022-08-09T22:59:55.658Z,1.40
2022-08-09T23:02:35.175Z,1.38
2022-08-09T23:05:20.600Z,1.33
2022-08-09T23:08:29.354Z,1.10
2022-08-09T23:11:15.807Z,1.40
2022-08-09T23:13:59.753Z,1.45
2022-08-09T23:16:43.140Z,1.27
2022-08-09T23:19:17.790Z,1.42
2022-08-09T23:22:10.117Z,1.63
2022-08-09T23:24:39.239Z,1.40
2022-08-09T23:27:16.634Z,1.38
2022-08-09T23:30:03.094Z,1.30
2022-08-09T23:32:39.828Z,1.40
2022-08-09T23:35:18.125Z,1.55
2022-08-09T23:37:58.662Z,1.70
2022-08-09T23:40:41.610Z,1.35
2022-08-09T23:43:18.053Z,1.52
2022-08-09T23:45:56.798Z,1.50
2022-08-09T23:48:37.184Z,1.40
2022-08-09T23:51:17.809Z,1.27
2022-08-09T23:54:02.594Z,1.60
2022-08-09T23:56:54.963Z,1.73
2022-08-09T23:59:54.887Z,1.52
