createdAt,value
2023-03-06T00:02:37.358Z,29.70
2023-03-06T00:07:39.902Z,24.13
2023-03-06T00:12:42.836Z,22.37
2023-03-06T00:17:45.386Z,21.87
2023-03-06T00:22:48.286Z,23.30
2023-03-06T00:27:51.460Z,24.33
2023-03-06T00:32:54.767Z,23.27
2023-03-06T00:37:59.859Z,21.00
2023-03-06T00:43:02.512Z,22.27
2023-03-06T00:48:05.627Z,22.17
2023-03-06T00:53:08.110Z,20.67
2023-03-06T00:58:10.817Z,24.87
2023-03-06T01:03:14.270Z,27.60
2023-03-06T01:08:16.948Z,22.90
2023-03-06T01:13:19.556Z,23.67
2023-03-06T01:18:22.213Z,23.37
2023-03-06T01:23:24.765Z,22.07
2023-03-06T01:28:28.342Z,23.60
2023-03-06T01:33:31.414Z,23.93
2023-03-06T01:38:34.859Z,20.83
2023-03-06T01:43:42.339Z,24.33
2023-03-06T01:48:45.774Z,22.50
2023-03-06T01:53:50.594Z,18.63
2023-03-06T01:58:53.743Z,22.43
2023-03-06T02:03:56.702Z,23.77
2023-03-06T02:08:59.304Z,20.97
2023-03-06T02:14:02.214Z,21.13
2023-03-06T02:19:07.539Z,21.57
2023-03-06T02:24:21.119Z,20.50
2023-03-06T02:29:28.725Z,19.77
2023-03-06T02:34:37.840Z,17.73
2023-03-06T02:39:48.904Z,17.40
2023-03-06T02:44:53.862Z,17.67
2023-03-06T02:49:56.510Z,13.87
2023-03-06T02:54:59.255Z,14.97
2023-03-06T03:00:01.784Z,16.17
2023-03-06T03:05:05.933Z,16.50
2023-03-06T03:10:09.875Z,15.57
2023-03-06T03:15:12.751Z,17.30
2023-03-06T03:20:18.465Z,14.93
2023-03-06T03:25:22.543Z,16.23
2023-03-06T03:30:26.061Z,18.03
2023-03-06T03:35:28.883Z,18.67
2023-03-06T03:40:32.555Z,20.30
2023-03-06T03:45:35.402Z,20.47
2023-03-06T03:50:38.955Z,18.10
2023-03-06T03:55:41.965Z,15.70
2023-03-06T04:00:44.793Z,15.30
2023-03-06T04:05:50.085Z,14.03
2023-03-06T04:10:53.943Z,15.87
2023-03-06T04:15:59.738Z,17.10
2023-03-06T04:21:04.740Z,17.60
2023-03-06T04:26:08.040Z,17.97
2023-03-06T04:31:13.158Z,18.00
2023-03-06T04:36:30.681Z,16.93
2023-03-06T04:41:37.645Z,16.43
2023-03-06T04:46:40.356Z,18.23
2023-03-06T04:51:42.895Z,18.10
2023-03-06T04:56:45.445Z,15.17
2023-03-06T05:01:49.602Z,18.77
2023-03-06T05:06:52.248Z,17.87
2023-03-06T05:11:54.799Z,20.63
2023-03-06T05:16:57.667Z,26.10
2023-03-06T05:22:00.174Z,26.63
2023-03-06T05:27:02.841Z,14.47
2023-03-06T05:32:05.787Z,13.57
2023-03-06T05:37:08.811Z,14.07
2023-03-06T05:42:11.562Z,12.33
2023-03-06T05:47:14.342Z,11.27
2023-03-06T05:52:17.589Z,11.53
2023-03-06T05:57:21.754Z,13.53
2023-03-06T06:02:24.372Z,10.60
2023-03-06T06:07:26.849Z,8.77
2023-03-06T06:12:29.572Z,15.07
2023-03-06T06:17:32.180Z,21.57
2023-03-06T06:22:37.984Z,27.60
2023-03-06T06:27:40.494Z,16.17
2023-03-06T06:32:43.120Z,16.20
2023-03-06T06:37:45.572Z,18.30
2023-03-06T06:42:48.161Z,15.20
2023-03-06T06:47:50.742Z,18.93
2023-03-06T06:52:53.271Z,19.63
2023-03-06T06:57:55.796Z,11.00
2023-03-06T07:02:58.289Z,9.27
2023-03-06T07:08:00.834Z,8.97
2023-03-06T07:13:03.259Z,7.80
2023-03-06T07:18:05.817Z,7.73
2023-03-06T07:23:12.461Z,7.27
2023-03-06T07:28:15.576Z,7.73
2023-03-06T07:33:19.011Z,7.33
2023-03-06T07:38:21.538Z,8.43
2023-03-06T07:43:24.021Z,7.80
2023-03-06T07:48:36.280Z,9.13
2023-03-06T07:53:38.841Z,13.33
2023-03-06T07:58:43.894Z,10.23
2023-03-06T08:03:47.343Z,9.60
2023-03-06T08:08:51.415Z,7.70
2023-03-06T08:13:54.646Z,6.97
2023-03-06T08:18:57.866Z,5.97
2023-03-06T08:24:00.318Z,4.50
2023-03-06T08:29:03.638Z,3.73
2023-03-06T08:34:09.876Z,4.47
2023-03-06T08:39:14.092Z,5.17
2023-03-06T08:44:16.613Z,4.03
2023-03-06T08:49:19.185Z,3.87
2023-03-06T08:54:21.737Z,4.40
2023-03-06T08:59:25.170Z,3.47
2023-03-06T09:04:31.085Z,4.47
2023-03-06T09:09:33.601Z,4.40
2023-03-06T09:14:36.196Z,5.33
2023-03-06T09:19:38.727Z,5.53
2023-03-06T09:24:41.645Z,6.57
2023-03-06T09:29:44.234Z,6.67
2023-03-06T09:34:46.725Z,7.57
2023-03-06T09:39:49.327Z,7.57
2023-03-06T09:45:01.215Z,6.77
2023-03-06T09:50:08.712Z,8.17
2023-03-06T09:55:31.186Z,9.47
2023-03-06T10:00:52.616Z,7.90
2023-03-06T10:06:16.851Z,11.17
2023-03-06T10:11:25.082Z,7.60
2023-03-06T10:16:29.408Z,13.03
2023-03-06T10:21:42.524Z,7.87
2023-03-06T10:27:21.778Z,6.70
2023-03-06T10:32:48.619Z,8.03
2023-03-06T10:37:58.571Z,7.67
2023-03-06T10:43:11.139Z,8.00
2023-03-06T10:48:19.507Z,9.00
2023-03-06T10:53:32.827Z,8.73
2023-03-06T10:58:35.372Z,7.80
2023-03-06T11:03:38.392Z,10.93
2023-03-06T11:08:43.259Z,11.80
2023-03-06T11:13:57.422Z,13.43
2023-03-06T11:19:17.690Z,13.80
2023-03-06T11:24:21.510Z,16.70
2023-03-06T11:29:59.425Z,21.47
2023-03-06T11:35:06.725Z,18.80
2023-03-06T11:40:12.197Z,16.17
2023-03-06T11:45:37.434Z,19.77
2023-03-06T11:50:54.011Z,8.80
2023-03-06T11:56:25.241Z,7.73
2023-03-06T12:01:36.880Z,9.40
2023-03-06T12:07:14.744Z,6.33
2023-03-06T12:12:41.481Z,4.30
2023-03-06T12:18:03.480Z,7.80
2023-03-06T12:23:46.786Z,6.90
2023-03-06T12:28:51.530Z,9.57
2023-03-06T12:34:04.306Z,7.70
2023-03-06T12:39:48.490Z,8.23
2023-03-06T12:45:22.863Z,8.33
2023-03-06T12:50:31.112Z,7.57
2023-03-06T12:55:44.038Z,7.60
2023-03-06T13:01:04.049Z,6.67
2023-03-06T13:06:34.180Z,6.50
2023-03-06T13:12:03.322Z,8.27
2023-03-06T13:17:21.046Z,7.23
2023-03-06T13:22:28.932Z,8.17
2023-03-06T13:27:48.274Z,6.77
2023-03-06T13:32:52.854Z,6.63
2023-03-06T13:37:56.341Z,7.03
2023-03-06T13:43:07.668Z,6.07
2023-03-06T13:48:45.318Z,5.90
2023-03-06T13:54:27.335Z,4.23
2023-03-06T14:00:08.047Z,6.27
2023-03-06T14:05:16.992Z,4.83
2023-03-06T14:10:21.410Z,5.93
2023-03-06T14:15:28.345Z,7.07
2023-03-06T14:20:53.883Z,6.03
2023-03-06T14:26:02.662Z,6.13
2023-03-06T14:31:06.479Z,7.17
2023-03-06T14:36:17.202Z,9.53
2023-03-06T14:41:30.907Z,6.53
2023-03-06T14:46:33.609Z,5.27
2023-03-06T14:52:00.561Z,5.47
2023-03-06T14:57:12.448Z,12.17
2023-03-06T15:02:24.127Z,2.33
2023-03-06T15:07:30.873Z,11.00
2023-03-06T15:12:35.112Z,13.33
2023-03-06T15:17:41.927Z,19.17
2023-03-06T15:22:44.498Z,15.90
2023-03-06T15:27:55.762Z,21.97
2023-03-06T15:33:18.233Z,10.03
2023-03-06T15:38:41.027Z,8.33
2023-03-06T15:43:43.609Z,8.10
2023-03-06T15:49:03.231Z,7.60
2023-03-06T15:54:12.404Z,8.13
2023-03-06T15:59:27.478Z,8.77
2023-03-06T16:04:30.510Z,9.30
2023-03-06T16:09:33.044Z,8.97
2023-03-06T16:14:35.624Z,11.07
2023-03-06T16:19:38.518Z,9.60
2023-03-06T16:24:41.784Z,10.57
2023-03-06T16:29:44.298Z,9.73
2023-03-06T16:34:46.772Z,9.33
2023-03-06T16:39:49.528Z,10.57
2023-03-06T16:44:52.268Z,13.23
2023-03-06T16:49:58.073Z,14.30
2023-03-06T16:55:00.679Z,14.93
2023-03-06T17:00:04.118Z,22.63
2023-03-06T17:05:08.324Z,25.00
2023-03-06T17:10:17.772Z,27.80
2023-03-06T17:15:20.494Z,29.67
2023-03-06T17:20:23.916Z,25.83
2023-03-06T17:25:26.494Z,26.83
2023-03-06T17:30:29.862Z,28.20
2023-03-06T17:35:34.736Z,28.40
2023-03-06T17:40:37.634Z,26.80
2023-03-06T17:45:40.237Z,28.03
2023-03-06T17:50:45.878Z,28.33
2023-03-06T17:55:48.621Z,27.67
2023-03-06T18:00:51.453Z,34.80
2023-03-06T18:06:04.960Z,34.30
2023-03-06T18:11:09.984Z,29.13
2023-03-06T18:16:18.467Z,7.27
2023-03-06T18:21:21.752Z,21.67
2023-03-06T18:26:27.174Z,28.77
2023-03-06T18:31:38.614Z,31.03
2023-03-06T18:36:47.157Z,31.50
2023-03-06T18:41:49.960Z,33.27
2023-03-06T18:46:52.492Z,20.37
2023-03-06T18:51:55.097Z,27.23
2023-03-06T18:56:57.600Z,23.40
2023-03-06T19:02:00.466Z,21.03
2023-03-06T19:07:03.263Z,24.70
2023-03-06T19:12:06.353Z,19.37
2023-03-06T19:17:08.844Z,22.77
2023-03-06T19:22:11.398Z,21.57
2023-03-06T19:27:13.999Z,28.43
2023-03-06T19:32:16.693Z,47.70
2023-03-06T19:37:19.361Z,27.60
2023-03-06T19:42:21.838Z,23.17
2023-03-06T19:47:24.535Z,28.47
2023-03-06T19:52:27.517Z,24.63
2023-03-06T19:57:30.267Z,29.17
2023-03-06T20:02:32.763Z,29.17
2023-03-06T20:07:35.801Z,28.10
2023-03-06T20:12:38.694Z,25.80
2023-03-06T20:17:41.265Z,25.23
2023-03-06T20:22:44.000Z,26.13
2023-03-06T20:27:46.630Z,27.30
2023-03-06T20:32:49.292Z,30.80
2023-03-06T20:37:51.838Z,33.63
2023-03-06T20:42:54.486Z,29.40
2023-03-06T20:47:57.253Z,25.20
2023-03-06T20:52:59.823Z,32.50
2023-03-06T20:58:02.294Z,34.33
2023-03-06T21:03:04.877Z,41.10
2023-03-06T21:08:07.526Z,40.50
2023-03-06T21:13:10.084Z,48.97
2023-03-06T21:18:13.220Z,52.10
2023-03-06T21:23:15.776Z,57.27
2023-03-06T21:28:19.195Z,72.20
2023-03-06T21:33:21.889Z,77.17
2023-03-06T21:38:24.457Z,78.37
2023-03-06T21:43:26.975Z,71.90
2023-03-06T21:48:29.726Z,70.57
2023-03-06T21:53:32.294Z,79.30
2023-03-06T21:58:34.924Z,77.10
2023-03-06T22:03:37.759Z,83.97
2023-03-06T22:08:41.092Z,95.27
2023-03-06T22:13:44.242Z,94.40
2023-03-06T22:18:48.739Z,105.40
2023-03-06T22:23:59.743Z,99.50
2023-03-06T22:29:02.182Z,89.93
2023-03-06T22:34:06.564Z,89.07
2023-03-06T22:39:12.716Z,100.17
2023-03-06T22:44:19.478Z,98.73
2023-03-06T22:49:22.229Z,94.80
2023-03-06T22:54:24.782Z,82.40
2023-03-06T22:59:27.362Z,64.43
2023-03-06T23:04:30.359Z,53.73
2023-03-06T23:09:33.186Z,45.43
2023-03-06T23:14:54.551Z,44.03
2023-03-06T23:20:15.684Z,37.33
2023-03-06T23:25:36.953Z,37.80
2023-03-06T23:30:40.927Z,36.13
2023-03-06T23:35:44.781Z,35.67
2023-03-06T23:40:47.574Z,37.87
2023-03-06T23:45:54.444Z,37.53
2023-03-06T23:50:57.201Z,36.37
2023-03-06T23:55:59.862Z,34.73
