createdAt,value
2019-01-26T00:00:38.296Z,259.63
2019-01-26T00:03:07.208Z,223.40
2019-01-26T00:05:35.982Z,228.77
2019-01-26T00:08:04.578Z,252.77
2019-01-26T00:10:33.651Z,229.27
2019-01-26T00:13:02.432Z,216.37
2019-01-26T00:15:31.149Z,259.63
2019-01-26T00:17:59.775Z,231.20
2019-01-26T00:20:28.238Z,217.70
2019-01-26T00:22:56.982Z,243.07
2019-01-26T00:25:25.764Z,236.87
2019-01-26T00:27:54.232Z,225.30
2019-01-26T00:30:23.122Z,212.67
2019-01-26T00:32:51.610Z,233.80
2019-01-26T00:35:20.382Z,217.50
2019-01-26T00:37:49.103Z,228.33
2019-01-26T00:40:18.009Z,228.37
2019-01-26T00:42:46.477Z,223.87
2019-01-26T00:45:15.448Z,237.37
2019-01-26T00:47:44.218Z,233.03
2019-01-26T00:50:14.132Z,216.33
2019-01-26T00:52:43.031Z,209.97
2019-01-26T00:55:12.321Z,198.37
2019-01-26T00:57:40.870Z,196.23
2019-01-26T01:00:15.538Z,245.13
2019-01-26T01:02:44.404Z,237.07
2019-01-26T01:05:13.605Z,231.23
2019-01-26T01:07:42.363Z,225.47
2019-01-26T01:10:14.488Z,225.33
2019-01-26T01:12:43.232Z,223.43
2019-01-26T01:15:15.213Z,221.10
2019-01-26T01:17:44.014Z,236.23
2019-01-26T01:20:13.127Z,203.67
2019-01-26T01:22:41.644Z,221.70
2019-01-26T01:25:12.340Z,231.67
2019-01-26T01:27:41.255Z,223.67
2019-01-26T01:30:12.810Z,218.30
2019-01-26T01:32:41.343Z,215.37
2019-01-26T01:35:10.130Z,222.87
2019-01-26T01:37:38.895Z,194.70
2019-01-26T01:40:10.453Z,230.60
2019-01-26T01:42:40.064Z,216.50
2019-01-26T01:45:14.782Z,231.50
2019-01-26T01:47:43.601Z,245.97
2019-01-26T01:50:12.454Z,221.13
2019-01-26T01:52:41.030Z,213.10
2019-01-26T01:55:10.938Z,236.00
2019-01-26T01:57:39.951Z,235.07
2019-01-26T02:00:11.536Z,244.37
2019-01-26T02:02:40.384Z,216.00
2019-01-26T02:05:08.932Z,204.93
2019-01-26T02:07:37.428Z,212.93
2019-01-26T02:10:09.613Z,187.50
2019-01-26T02:12:38.499Z,199.30
2019-01-26T02:15:09.240Z,215.90
2019-01-26T02:17:37.698Z,211.10
2019-01-26T02:20:09.533Z,212.43
2019-01-26T02:22:37.977Z,191.60
2019-01-26T02:25:06.856Z,194.30
2019-01-26T02:27:35.360Z,204.10
2019-01-26T02:30:05.740Z,213.07
2019-01-26T02:32:34.465Z,192.20
2019-01-26T02:35:03.445Z,188.50
2019-01-26T02:37:32.982Z,228.03
2019-01-26T02:40:01.437Z,229.03
2019-01-26T02:42:30.001Z,211.23
2019-01-26T02:44:58.778Z,201.07
2019-01-26T02:47:27.816Z,210.10
2019-01-26T02:49:56.672Z,208.60
2019-01-26T02:52:25.476Z,216.43
2019-01-26T02:54:54.234Z,197.67
2019-01-26T02:57:22.776Z,232.97
2019-01-26T02:59:51.233Z,226.13
2019-01-26T03:02:19.714Z,211.03
2019-01-26T03:04:48.162Z,221.93
2019-01-26T03:07:16.618Z,203.80
2019-01-26T03:09:45.153Z,222.37
2019-01-26T03:12:14.013Z,232.63
2019-01-26T03:14:42.809Z,208.27
2019-01-26T03:17:12.491Z,207.87
2019-01-26T03:19:41.397Z,211.43
2019-01-26T03:22:10.031Z,226.87
2019-01-26T03:24:38.875Z,222.27
2019-01-26T03:27:07.669Z,198.67
2019-01-26T03:29:36.221Z,205.50
2019-01-26T03:32:04.854Z,185.20
2019-01-26T03:34:33.720Z,205.67
2019-01-26T03:37:02.610Z,202.67
2019-01-26T03:39:31.407Z,204.33
2019-01-26T03:42:00.279Z,206.67
2019-01-26T03:44:29.074Z,208.77
2019-01-26T03:46:57.788Z,194.80
2019-01-26T03:49:26.334Z,206.50
2019-01-26T03:51:56.241Z,181.10
2019-01-26T03:54:24.772Z,188.17
2019-01-26T03:56:53.598Z,194.30
2019-01-26T03:59:22.488Z,172.00
2019-01-26T04:01:52.322Z,182.40
2019-01-26T04:04:21.008Z,193.07
2019-01-26T04:06:49.764Z,193.63
2019-01-26T04:09:18.583Z,170.03
2019-01-26T04:11:47.116Z,195.17
2019-01-26T04:14:15.992Z,175.53
2019-01-26T04:16:44.810Z,177.60
2019-01-26T04:19:13.695Z,175.70
2019-01-26T04:21:42.430Z,165.57
2019-01-26T04:24:10.905Z,193.27
2019-01-26T04:26:39.353Z,163.10
2019-01-26T04:29:07.906Z,178.43
2019-01-26T04:31:36.838Z,175.53
2019-01-26T04:34:05.718Z,176.20
2019-01-26T04:36:34.500Z,162.90
2019-01-26T04:39:04.621Z,166.57
2019-01-26T04:41:33.086Z,171.03
2019-01-26T04:44:01.994Z,180.20
2019-01-26T04:46:30.819Z,160.17
2019-01-26T04:48:59.674Z,140.17
2019-01-26T04:51:28.196Z,170.20
2019-01-26T04:53:56.676Z,156.20
2019-01-26T04:56:25.396Z,148.97
2019-01-26T04:58:54.156Z,145.00
2019-01-26T05:01:23.104Z,149.43
2019-01-26T05:03:51.993Z,138.37
2019-01-26T05:06:20.763Z,139.73
2019-01-26T05:08:49.650Z,146.80
2019-01-26T05:11:18.483Z,132.83
2019-01-26T05:13:47.239Z,134.63
2019-01-26T05:16:15.715Z,123.50
2019-01-26T05:18:44.266Z,138.63
2019-01-26T05:21:12.701Z,124.77
2019-01-26T05:23:42.113Z,137.50
2019-01-26T05:26:10.567Z,117.62
2019-01-26T05:28:39.321Z,117.20
2019-01-26T05:31:08.070Z,123.93
2019-01-26T05:33:36.538Z,128.00
2019-01-26T05:36:05.534Z,129.45
2019-01-26T05:38:34.355Z,118.40
2019-01-26T05:41:03.147Z,110.07
2019-01-26T05:43:31.951Z,111.77
2019-01-26T05:46:00.721Z,124.97
2019-01-26T05:48:29.301Z,114.30
2019-01-26T05:50:58.127Z,114.30
2019-01-26T05:53:26.612Z,112.77
2019-01-26T05:55:55.140Z,130.50
2019-01-26T05:58:23.593Z,113.47
2019-01-26T06:00:53.265Z,145.33
2019-01-26T06:03:35.969Z,138.30
2019-01-26T06:06:04.715Z,147.80
2019-01-26T06:08:33.464Z,137.30
2019-01-26T06:11:01.994Z,143.60
2019-01-26T06:13:30.813Z,149.30
2019-01-26T06:15:59.586Z,136.10
2019-01-26T06:18:28.361Z,147.87
2019-01-26T06:20:57.122Z,146.77
2019-01-26T06:23:26.200Z,137.33
2019-01-26T06:25:54.658Z,144.77
2019-01-26T06:28:23.433Z,163.70
2019-01-26T06:30:52.149Z,159.23
2019-01-26T06:33:20.865Z,166.53
2019-01-26T06:35:49.681Z,148.67
2019-01-26T06:38:18.473Z,161.67
2019-01-26T06:40:47.271Z,164.37
2019-01-26T06:43:15.727Z,169.83
2019-01-26T06:45:44.189Z,170.60
2019-01-26T06:48:12.662Z,171.30
2019-01-26T06:50:41.122Z,162.67
2019-01-26T06:53:09.847Z,163.33
2019-01-26T06:55:38.662Z,178.57
2019-01-26T06:58:07.420Z,150.90
2019-01-26T07:00:35.865Z,167.50
2019-01-26T07:03:04.864Z,154.17
2019-01-26T07:05:35.311Z,165.93
2019-01-26T07:08:06.090Z,168.53
2019-01-26T07:10:34.570Z,174.73
2019-01-26T07:13:03.105Z,171.87
2019-01-26T07:15:31.906Z,172.50
2019-01-26T07:18:00.699Z,174.33
2019-01-26T07:20:29.577Z,146.77
2019-01-26T07:22:58.298Z,166.37
2019-01-26T07:25:27.050Z,156.37
2019-01-26T07:27:55.855Z,143.83
2019-01-26T07:30:26.799Z,183.03
2019-01-26T07:32:55.447Z,164.13
2019-01-26T07:35:24.272Z,175.45
2019-01-26T07:37:53.043Z,171.73
2019-01-26T07:40:23.243Z,164.60
2019-01-26T07:42:52.153Z,174.73
2019-01-26T07:45:21.491Z,162.40
2019-01-26T07:47:49.945Z,148.17
2019-01-26T07:50:26.441Z,164.40
2019-01-26T07:52:55.252Z,154.00
2019-01-26T07:55:23.775Z,169.20
2019-01-26T07:57:52.543Z,157.90
2019-01-26T08:00:26.328Z,151.17
2019-01-26T08:02:55.178Z,138.72
2019-01-26T08:05:24.120Z,152.43
2019-01-26T08:07:52.905Z,154.60
2019-01-26T08:10:23.513Z,145.82
2019-01-26T08:12:52.533Z,153.27
2019-01-26T08:15:26.648Z,168.23
2019-01-26T08:17:55.564Z,149.27
2019-01-26T08:20:24.577Z,141.80
2019-01-26T08:22:53.549Z,137.97
2019-01-26T08:25:22.473Z,157.20
2019-01-26T08:27:51.399Z,139.90
2019-01-26T08:30:24.494Z,133.85
2019-01-26T08:32:53.911Z,119.97
2019-01-26T08:35:22.885Z,143.73
2019-01-26T08:37:52.101Z,129.45
2019-01-26T08:40:21.923Z,123.82
2019-01-26T08:42:50.505Z,129.90
2019-01-26T08:45:19.463Z,119.90
2019-01-26T08:47:48.842Z,116.27
2019-01-26T08:50:19.696Z,126.07
2019-01-26T08:52:48.540Z,128.80
2019-01-26T08:55:18.378Z,112.00
2019-01-26T08:57:47.675Z,122.53
2019-01-26T09:00:19.555Z,128.17
2019-01-26T09:02:54.061Z,111.33
2019-01-26T09:05:39.204Z,121.97
2019-01-26T09:08:07.730Z,123.57
2019-01-26T09:10:36.189Z,124.90
2019-01-26T09:13:04.814Z,116.50
2019-01-26T09:15:33.288Z,107.93
2019-01-26T09:18:01.740Z,114.57
2019-01-26T09:20:30.567Z,121.80
2019-01-26T09:22:59.178Z,103.43
2019-01-26T09:25:28.506Z,108.77
2019-01-26T09:27:57.049Z,117.10
2019-01-26T09:30:25.653Z,99.10
2019-01-26T09:32:54.492Z,111.07
2019-01-26T09:35:23.236Z,94.20
2019-01-26T09:37:52.017Z,99.10
2019-01-26T09:40:21.881Z,86.07
2019-01-26T09:42:50.665Z,100.47
2019-01-26T09:45:20.337Z,91.45
2019-01-26T09:47:49.435Z,85.43
2019-01-26T09:50:19.658Z,99.27
2019-01-26T09:52:48.549Z,87.90
2019-01-26T09:55:21.770Z,144.97
2019-01-26T09:57:50.246Z,80.57
2019-01-26T10:00:26.088Z,78.27
2019-01-26T10:02:54.704Z,78.97
2019-01-26T10:05:23.438Z,73.52
2019-01-26T10:07:51.986Z,84.95
2019-01-26T10:10:21.334Z,73.97
2019-01-26T10:12:49.779Z,76.50
2019-01-26T10:15:23.604Z,68.35
2019-01-26T10:17:52.500Z,65.63
2019-01-26T10:20:24.110Z,66.10
2019-01-26T10:22:52.905Z,68.10
2019-01-26T10:25:21.684Z,60.48
2019-01-26T10:27:50.168Z,71.03
2019-01-26T10:30:26.156Z,59.08
2019-01-26T10:32:55.014Z,56.77
2019-01-26T10:35:25.504Z,68.07
2019-01-26T10:37:53.980Z,58.92
2019-01-26T10:40:24.308Z,58.83
2019-01-26T10:42:52.806Z,60.87
2019-01-26T10:45:21.333Z,54.63
2019-01-26T10:47:50.044Z,65.00
2019-01-26T10:50:18.796Z,61.37
2019-01-26T10:52:47.591Z,49.03
2019-01-26T10:55:17.678Z,48.83
2019-01-26T10:57:46.478Z,47.77
2019-01-26T11:00:25.262Z,44.60
2019-01-26T11:02:53.756Z,38.55
2019-01-26T11:05:22.685Z,43.98
2019-01-26T11:07:51.149Z,46.53
2019-01-26T11:10:19.945Z,40.23
2019-01-26T11:12:48.730Z,39.00
2019-01-26T11:15:17.520Z,30.85
2019-01-26T11:17:45.989Z,36.23
2019-01-26T11:20:16.054Z,38.42
2019-01-26T11:22:44.905Z,29.65
2019-01-26T11:25:14.239Z,34.45
2019-01-26T11:27:43.136Z,23.33
2019-01-26T11:30:15.005Z,29.35
2019-01-26T11:32:43.522Z,24.12
2019-01-26T11:35:18.039Z,24.02
2019-01-26T11:37:46.597Z,26.33
2019-01-26T11:40:19.816Z,17.37
2019-01-26T11:42:48.350Z,20.80
2019-01-26T11:45:35.430Z,20.90
2019-01-26T11:48:05.641Z,13.58
2019-01-26T11:50:38.784Z,21.05
2019-01-26T11:53:07.524Z,19.10
2019-01-26T11:55:37.779Z,13.38
2019-01-26T11:58:06.309Z,20.72
2019-01-26T12:00:45.561Z,19.62
2019-01-26T12:03:24.614Z,16.52
2019-01-26T12:05:55.062Z,25.77
2019-01-26T12:08:23.599Z,21.73
2019-01-26T12:10:52.507Z,23.27
2019-01-26T12:13:21.005Z,20.92
2019-01-26T12:15:54.612Z,23.90
2019-01-26T12:18:23.129Z,22.25
2019-01-26T12:20:51.949Z,44.60
2019-01-26T12:23:20.404Z,54.05
2019-01-26T12:25:48.873Z,27.75
2019-01-26T12:28:17.355Z,27.93
2019-01-26T12:30:45.835Z,34.23
2019-01-26T12:33:14.384Z,29.27
2019-01-26T12:35:44.319Z,25.40
2019-01-26T12:38:20.955Z,27.10
2019-01-26T12:40:51.867Z,24.47
2019-01-26T12:43:21.046Z,32.47
2019-01-26T12:45:51.991Z,26.75
2019-01-26T12:48:21.554Z,25.27
2019-01-26T12:50:50.374Z,25.72
2019-01-26T12:53:19.183Z,19.80
2019-01-26T12:55:47.715Z,23.25
2019-01-26T12:58:17.464Z,23.95
2019-01-26T13:00:45.946Z,21.15
2019-01-26T13:03:14.499Z,22.87
2019-01-26T13:05:43.248Z,21.02
2019-01-26T13:08:12.120Z,15.43
2019-01-26T13:10:43.769Z,18.75
2019-01-26T13:13:13.275Z,16.42
2019-01-26T13:15:41.726Z,17.10
2019-01-26T13:18:10.267Z,16.25
2019-01-26T13:20:39.298Z,12.85
2019-01-26T13:23:08.085Z,16.73
2019-01-26T13:25:36.999Z,16.25
2019-01-26T13:28:05.603Z,15.13
2019-01-26T13:30:34.146Z,16.05
2019-01-26T13:33:02.822Z,16.93
2019-01-26T13:35:31.348Z,24.85
2019-01-26T13:37:59.834Z,15.88
2019-01-26T13:40:31.192Z,18.00
2019-01-26T13:42:59.646Z,16.25
2019-01-26T13:45:28.410Z,20.50
2019-01-26T13:47:57.176Z,20.23
2019-01-26T13:50:25.625Z,19.00
2019-01-26T13:52:54.466Z,15.18
2019-01-26T13:55:24.093Z,20.00
2019-01-26T13:57:52.627Z,19.15
2019-01-26T14:00:37.053Z,15.60
2019-01-26T14:03:06.319Z,13.48
2019-01-26T14:05:34.838Z,13.90
2019-01-26T14:08:03.325Z,13.43
2019-01-26T14:10:31.863Z,12.85
2019-01-26T14:13:00.516Z,10.80
2019-01-26T14:15:29.102Z,13.65
2019-01-26T14:17:57.880Z,11.60
2019-01-26T14:20:28.417Z,13.25
2019-01-26T14:22:57.292Z,10.72
2019-01-26T14:25:26.687Z,10.43
2019-01-26T14:27:55.258Z,14.93
2019-01-26T14:30:39.256Z,7.72
2019-01-26T14:33:08.004Z,12.53
2019-01-26T14:35:36.823Z,12.75
2019-01-26T14:38:06.252Z,10.13
2019-01-26T14:40:35.110Z,10.30
2019-01-26T14:43:03.976Z,11.00
2019-01-26T14:45:32.497Z,19.20
2019-01-26T14:48:00.962Z,8.60
2019-01-26T14:50:29.480Z,12.65
2019-01-26T14:52:58.267Z,10.23
2019-01-26T14:55:33.365Z,13.13
2019-01-26T14:58:02.241Z,9.75
2019-01-26T15:00:33.325Z,13.10
2019-01-26T15:03:01.868Z,12.73
2019-01-26T15:05:30.755Z,11.65
2019-01-26T15:08:01.193Z,12.88
2019-01-26T15:10:29.967Z,11.57
2019-01-26T15:12:58.942Z,12.18
2019-01-26T15:15:32.658Z,10.53
2019-01-26T15:18:01.995Z,9.63
2019-01-26T15:20:39.150Z,13.88
2019-01-26T15:23:09.295Z,13.68
2019-01-26T15:25:38.146Z,16.23
2019-01-26T15:28:08.134Z,12.63
2019-01-26T15:30:38.822Z,13.25
2019-01-26T15:33:07.979Z,15.65
2019-01-26T15:35:36.668Z,16.93
2019-01-26T15:38:06.197Z,19.57
2019-01-26T15:40:34.716Z,18.23
2019-01-26T15:43:04.955Z,17.30
2019-01-26T15:45:36.518Z,18.00
2019-01-26T15:48:06.261Z,16.82
2019-01-26T15:50:34.863Z,16.17
2019-01-26T15:53:03.321Z,13.80
2019-01-26T15:55:32.402Z,7.87
2019-01-26T15:58:00.919Z,12.43
2019-01-26T16:00:41.262Z,10.90
2019-01-26T16:03:09.913Z,12.28
2019-01-26T16:05:38.484Z,12.35
2019-01-26T16:08:07.746Z,11.88
2019-01-26T16:10:36.195Z,12.77
2019-01-26T16:13:05.165Z,16.43
2019-01-26T16:15:36.508Z,12.58
2019-01-26T16:18:07.746Z,12.20
2019-01-26T16:20:36.543Z,13.55
2019-01-26T16:23:09.376Z,14.40
2019-01-26T16:25:35.261Z,15.38
2019-01-26T16:28:03.918Z,16.70
2019-01-26T16:30:34.481Z,17.25
2019-01-26T16:33:03.266Z,13.18
2019-01-26T16:35:32.084Z,13.60
2019-01-26T16:38:00.578Z,11.83
2019-01-26T16:40:31.957Z,13.93
2019-01-26T16:43:00.761Z,13.03
2019-01-26T16:45:34.642Z,14.18
2019-01-26T16:48:03.443Z,12.90
2019-01-26T16:50:33.022Z,18.60
2019-01-26T16:53:01.574Z,17.33
2019-01-26T16:55:30.094Z,11.25
2019-01-26T16:57:58.927Z,14.38
2019-01-26T17:00:33.191Z,14.87
2019-01-26T17:03:02.087Z,15.30
2019-01-26T17:05:30.643Z,16.02
2019-01-26T17:08:00.458Z,13.57
2019-01-26T17:10:34.131Z,14.50
2019-01-26T17:12:59.367Z,20.05
2019-01-26T17:15:27.977Z,17.27
2019-01-26T17:17:56.426Z,12.45
2019-01-26T17:20:27.010Z,18.95
2019-01-26T17:22:56.020Z,18.37
2019-01-26T17:25:24.734Z,17.45
2019-01-26T17:27:53.483Z,16.95
2019-01-26T17:30:25.332Z,19.23
2019-01-26T17:32:54.129Z,42.23
2019-01-26T17:35:22.704Z,34.78
2019-01-26T17:37:51.223Z,41.33
2019-01-26T17:40:22.317Z,28.45
2019-01-26T17:42:51.185Z,22.32
2019-01-26T17:45:20.244Z,30.17
2019-01-26T17:47:49.184Z,27.13
2019-01-26T17:50:19.902Z,25.37
2019-01-26T17:52:48.705Z,20.40
2019-01-26T17:55:17.220Z,28.20
2019-01-26T17:57:46.057Z,15.45
2019-01-26T18:00:21.951Z,23.75
2019-01-26T18:02:50.845Z,21.50
2019-01-26T18:05:19.361Z,23.07
2019-01-26T18:07:47.857Z,29.32
2019-01-26T18:10:27.003Z,26.13
2019-01-26T18:12:56.498Z,24.47
2019-01-26T18:15:25.286Z,27.37
2019-01-26T18:17:53.872Z,25.30
2019-01-26T18:20:25.605Z,25.85
2019-01-26T18:22:54.131Z,20.30
2019-01-26T18:25:24.535Z,22.50
2019-01-26T18:27:53.411Z,26.67
2019-01-26T18:30:27.407Z,25.63
2019-01-26T18:32:56.691Z,25.80
2019-01-26T18:35:25.210Z,18.40
2019-01-26T18:37:54.501Z,23.43
2019-01-26T18:40:25.547Z,20.67
2019-01-26T18:42:55.768Z,25.60
2019-01-26T18:45:26.953Z,22.67
2019-01-26T18:47:55.821Z,21.17
2019-01-26T18:50:40.929Z,19.62
2019-01-26T18:53:09.553Z,19.53
2019-01-26T18:55:39.105Z,18.40
2019-01-26T18:58:08.232Z,21.63
2019-01-26T19:00:39.903Z,14.27
2019-01-26T19:03:27.004Z,14.83
2019-01-26T19:05:58.068Z,17.40
2019-01-26T19:08:26.571Z,9.63
2019-01-26T19:10:56.686Z,17.33
2019-01-26T19:13:25.553Z,12.13
2019-01-26T19:15:54.055Z,12.90
2019-01-26T19:18:22.601Z,14.47
2019-01-26T19:20:51.614Z,22.10
2019-01-26T19:23:20.061Z,21.25
2019-01-26T19:25:48.580Z,14.83
2019-01-26T19:28:17.059Z,11.85
2019-01-26T19:30:45.518Z,16.90
2019-01-26T19:33:14.368Z,14.35
2019-01-26T19:35:42.848Z,15.23
2019-01-26T19:38:11.599Z,14.17
2019-01-26T19:40:40.039Z,13.07
2019-01-26T19:43:08.526Z,12.30
2019-01-26T19:45:37.417Z,11.97
2019-01-26T19:48:06.309Z,12.57
2019-01-26T19:50:35.076Z,17.67
2019-01-26T19:53:03.659Z,13.20
2019-01-26T19:55:32.301Z,17.30
2019-01-26T19:58:00.844Z,14.37
2019-01-26T20:00:29.633Z,13.00
2019-01-26T20:02:59.343Z,12.73
2019-01-26T20:05:28.445Z,10.43
2019-01-26T20:07:56.978Z,11.97
2019-01-26T20:10:25.515Z,7.92
2019-01-26T20:12:55.494Z,11.90
2019-01-26T20:15:25.072Z,8.87
2019-01-26T20:17:55.772Z,9.37
2019-01-26T20:20:35.775Z,13.63
2019-01-26T20:23:04.871Z,11.18
2019-01-26T20:25:33.694Z,14.93
2019-01-26T20:28:02.170Z,10.73
2019-01-26T20:30:33.022Z,8.77
2019-01-26T20:33:01.874Z,10.60
2019-01-26T20:35:30.674Z,9.15
2019-01-26T20:37:59.458Z,10.87
2019-01-26T20:40:28.390Z,10.13
2019-01-26T20:42:57.354Z,7.93
2019-01-26T20:45:30.281Z,7.85
2019-01-26T20:47:58.736Z,7.37
2019-01-26T20:50:27.484Z,12.23
2019-01-26T20:52:56.197Z,9.10
2019-01-26T20:55:26.246Z,8.80
2019-01-26T20:57:55.668Z,13.20
2019-01-26T21:00:31.868Z,21.43
2019-01-26T21:03:00.419Z,16.57
2019-01-26T21:05:29.351Z,11.27
2019-01-26T21:07:58.123Z,11.33
2019-01-26T21:10:29.371Z,8.83
2019-01-26T21:12:58.556Z,12.23
2019-01-26T21:15:27.072Z,7.60
2019-01-26T21:17:56.008Z,9.10
2019-01-26T21:20:26.089Z,11.97
2019-01-26T21:22:54.658Z,15.78
2019-01-26T21:25:23.303Z,10.87
2019-01-26T21:27:53.494Z,9.47
2019-01-26T21:30:27.716Z,11.10
2019-01-26T21:32:57.648Z,9.50
2019-01-26T21:35:26.463Z,8.90
2019-01-26T21:37:56.795Z,7.20
2019-01-26T21:40:27.872Z,9.30
2019-01-26T21:42:56.432Z,11.27
2019-01-26T21:45:25.113Z,10.77
2019-01-26T21:47:53.924Z,6.53
2019-01-26T21:50:25.224Z,10.40
2019-01-26T21:52:53.684Z,9.05
2019-01-26T21:55:22.289Z,10.60
2019-01-26T21:57:51.251Z,8.00
2019-01-26T22:00:27.908Z,9.03
2019-01-26T22:02:57.022Z,8.17
2019-01-26T22:05:25.972Z,8.37
2019-01-26T22:07:56.056Z,9.23
2019-01-26T22:10:27.075Z,9.93
2019-01-26T22:13:03.641Z,10.07
2019-01-26T22:15:32.477Z,16.37
2019-01-26T22:18:00.926Z,11.40
2019-01-26T22:20:29.923Z,5.20
2019-01-26T22:22:59.093Z,7.67
2019-01-26T22:25:28.004Z,10.00
2019-01-26T22:27:58.893Z,8.17
2019-01-26T22:30:29.674Z,7.10
2019-01-26T22:32:58.746Z,8.17
2019-01-26T22:35:27.617Z,6.43
2019-01-26T22:37:56.821Z,7.43
2019-01-26T22:40:30.380Z,6.47
2019-01-26T22:42:59.816Z,6.83
2019-01-26T22:45:28.398Z,5.80
2019-01-26T22:47:57.814Z,7.73
2019-01-26T22:50:27.708Z,7.58
2019-01-26T22:52:56.289Z,4.57
2019-01-26T22:55:24.905Z,9.07
2019-01-26T22:57:53.449Z,9.40
2019-01-26T23:00:38.550Z,7.47
2019-01-26T23:03:10.191Z,7.27
2019-01-26T23:06:13.651Z,8.20
2019-01-26T23:08:42.224Z,8.47
2019-01-26T23:11:16.759Z,5.43
2019-01-26T23:13:48.570Z,7.93
2019-01-26T23:16:41.422Z,9.13
2019-01-26T23:19:32.518Z,7.40
2019-01-26T23:22:33.944Z,7.93
2019-01-26T23:25:17.459Z,6.40
2019-01-26T23:28:00.645Z,5.30
2019-01-26T23:30:38.247Z,12.30
2019-01-26T23:33:07.023Z,9.40
2019-01-26T23:35:35.603Z,9.23
2019-01-26T23:38:04.511Z,9.70
2019-01-26T23:40:33.135Z,6.97
2019-01-26T23:43:01.965Z,8.80
2019-01-26T23:45:36.844Z,9.47
2019-01-26T23:48:05.505Z,9.13
2019-01-26T23:50:34.007Z,6.92
2019-01-26T23:53:02.488Z,8.67
2019-01-26T23:55:32.356Z,5.30
2019-01-26T23:58:01.869Z,7.63
