createdAt,value
2022-09-24T00:01:16.615Z,13.70
2022-09-24T00:03:45.689Z,13.60
2022-09-24T00:06:14.999Z,13.50
2022-09-24T00:08:42.860Z,13.60
2022-09-24T00:11:11.912Z,13.60
2022-09-24T00:13:40.119Z,13.70
2022-09-24T00:16:09.207Z,13.70
2022-09-24T00:18:37.250Z,13.70
2022-09-24T00:21:12.361Z,13.70
2022-09-24T00:23:41.679Z,13.70
2022-09-24T00:26:28.775Z,13.70
2022-09-24T00:28:56.412Z,13.70
2022-09-24T00:31:24.393Z,13.70
2022-09-24T00:33:52.867Z,13.70
2022-09-24T00:36:21.049Z,13.70
2022-09-24T00:38:51.838Z,13.70
2022-09-24T00:41:20.710Z,13.70
2022-09-24T00:43:48.817Z,13.70
2022-09-24T00:46:19.370Z,13.80
2022-09-24T00:48:47.726Z,13.80
2022-09-24T00:51:17.938Z,13.70
2022-09-24T00:53:46.479Z,13.70
2022-09-24T00:56:16.023Z,13.50
2022-09-24T00:58:44.386Z,13.50
2022-09-24T01:01:12.276Z,13.40
2022-09-24T01:03:42.262Z,13.30
2022-09-24T01:06:10.488Z,13.20
2022-09-24T01:08:38.492Z,13.20
2022-09-24T01:11:14.507Z,13.20
2022-09-24T01:13:56.179Z,13.20
2022-09-24T01:16:28.446Z,13.20
2022-09-24T01:19:00.859Z,13.20
2022-09-24T01:21:33.199Z,13.10
2022-09-24T01:24:04.981Z,13.20
2022-09-24T01:26:49.199Z,13.20
2022-09-24T01:29:29.359Z,13.20
2022-09-24T01:32:05.231Z,13.20
2022-09-24T01:34:37.510Z,13.10
2022-09-24T01:37:05.632Z,13.10
2022-09-24T01:39:34.258Z,13.10
2022-09-24T01:42:02.386Z,13.10
2022-09-24T01:44:31.584Z,13.10
2022-09-24T01:46:59.497Z,13.00
2022-09-24T01:49:27.595Z,13.00
2022-09-24T01:51:58.295Z,13.00
2022-09-24T01:54:28.401Z,13.00
2022-09-24T01:56:58.006Z,13.00
2022-09-24T01:59:29.516Z,13.00
2022-09-24T02:02:03.851Z,13.00
2022-09-24T02:04:34.658Z,13.00
2022-09-24T02:07:04.156Z,12.90
2022-09-24T02:09:32.833Z,12.90
2022-09-24T02:12:02.923Z,12.90
2022-09-24T02:14:32.610Z,12.90
2022-09-24T02:17:02.808Z,12.90
2022-09-24T02:19:31.411Z,12.80
2022-09-24T02:21:59.807Z,12.80
2022-09-24T02:24:31.576Z,12.70
2022-09-24T02:26:59.736Z,12.60
2022-09-24T02:29:27.428Z,12.50
2022-09-24T02:31:56.522Z,12.50
2022-09-24T02:34:28.599Z,12.30
2022-09-24T02:37:00.105Z,12.20
2022-09-24T02:39:28.035Z,12.20
2022-09-24T02:41:55.828Z,12.10
2022-09-24T02:44:24.510Z,12.20
2022-09-24T02:46:52.217Z,12.30
2022-09-24T02:49:19.904Z,12.30
2022-09-24T02:51:48.952Z,12.40
2022-09-24T02:54:16.781Z,12.40
2022-09-24T02:56:44.472Z,12.40
2022-09-24T02:59:12.252Z,12.40
2022-09-24T03:01:40.321Z,12.40
2022-09-24T03:04:08.207Z,12.40
2022-09-24T03:06:36.715Z,12.40
2022-09-24T03:09:05.927Z,12.40
2022-09-24T03:11:33.948Z,12.40
2022-09-24T03:14:01.940Z,12.40
2022-09-24T03:16:29.712Z,12.20
2022-09-24T03:18:57.423Z,12.10
2022-09-24T03:21:25.082Z,12.00
2022-09-24T03:23:52.871Z,12.00
2022-09-24T03:26:21.898Z,12.00
2022-09-24T03:28:49.705Z,12.10
2022-09-24T03:31:16.446Z,12.10
2022-09-24T03:33:45.679Z,12.10
2022-09-24T03:36:14.077Z,12.20
2022-09-24T03:38:42.380Z,12.20
2022-09-24T03:41:10.869Z,12.20
2022-09-24T03:43:40.235Z,12.20
2022-09-24T03:46:08.947Z,12.10
2022-09-24T03:48:37.474Z,11.90
2022-09-24T03:51:05.912Z,11.50
2022-09-24T03:53:33.921Z,11.50
2022-09-24T03:56:02.392Z,11.40
2022-09-24T03:58:31.628Z,11.30
2022-09-24T04:01:00.626Z,11.20
2022-09-24T04:03:28.271Z,11.20
2022-09-24T04:05:56.159Z,11.10
2022-09-24T04:08:24.475Z,11.20
2022-09-24T04:10:52.157Z,11.10
2022-09-24T04:13:20.444Z,11.10
2022-09-24T04:15:48.881Z,11.20
2022-09-24T04:18:17.973Z,11.10
2022-09-24T04:20:45.697Z,11.00
2022-09-24T04:23:13.623Z,11.10
2022-09-24T04:25:41.458Z,11.10
2022-09-24T04:28:10.244Z,11.00
2022-09-24T04:30:39.021Z,10.90
2022-09-24T04:33:07.071Z,10.90
2022-09-24T04:35:36.491Z,10.90
2022-09-24T04:38:04.602Z,10.80
2022-09-24T04:40:32.771Z,11.00
2022-09-24T04:43:00.633Z,11.10
2022-09-24T04:45:28.269Z,11.30
2022-09-24T04:47:57.351Z,11.40
2022-09-24T04:50:26.149Z,11.50
2022-09-24T04:52:55.253Z,11.50
2022-09-24T04:55:23.533Z,11.40
2022-09-24T04:57:51.351Z,11.40
2022-09-24T05:00:19.927Z,11.30
2022-09-24T05:02:47.920Z,11.40
2022-09-24T05:05:15.851Z,11.60
2022-09-24T05:07:44.669Z,11.60
2022-09-24T05:10:13.714Z,11.70
2022-09-24T05:12:41.586Z,11.80
2022-09-24T05:15:09.727Z,11.70
2022-09-24T05:17:39.269Z,11.50
2022-09-24T05:20:07.694Z,11.60
2022-09-24T05:22:36.549Z,11.60
2022-09-24T05:25:04.398Z,11.60
2022-09-24T05:27:33.207Z,11.70
2022-09-24T05:30:01.182Z,11.70
2022-09-24T05:32:28.934Z,11.70
2022-09-24T05:34:56.585Z,11.70
2022-09-24T05:37:24.250Z,11.70
2022-09-24T05:39:51.919Z,11.70
2022-09-24T05:42:19.583Z,11.70
2022-09-24T05:44:52.044Z,11.80
2022-09-24T05:47:20.131Z,11.90
2022-09-24T05:49:47.811Z,11.90
2022-09-24T05:52:15.482Z,12.00
2022-09-24T05:54:43.140Z,12.10
2022-09-24T05:57:10.811Z,12.10
2022-09-24T05:59:38.467Z,12.30
2022-09-24T06:02:07.616Z,12.20
2022-09-24T06:04:35.289Z,12.10
2022-09-24T06:07:03.524Z,12.10
2022-09-24T06:09:31.173Z,12.00
2022-09-24T06:11:58.823Z,12.00
2022-09-24T06:14:26.631Z,11.90
2022-09-24T06:16:54.349Z,12.00
2022-09-24T06:19:23.354Z,12.00
2022-09-24T06:21:50.996Z,12.10
2022-09-24T06:24:18.695Z,12.20
2022-09-24T06:26:46.894Z,12.20
2022-09-24T06:29:15.085Z,12.10
2022-09-24T06:31:42.843Z,12.10
2022-09-24T06:34:10.542Z,12.00
2022-09-24T06:36:40.181Z,12.00
2022-09-24T06:39:08.164Z,12.00
2022-09-24T06:41:35.857Z,12.00
2022-09-24T06:44:03.710Z,12.10
2022-09-24T06:46:31.414Z,12.10
2022-09-24T06:48:59.126Z,12.10
2022-09-24T06:51:26.769Z,12.10
2022-09-24T06:53:55.766Z,12.10
2022-09-24T06:56:23.398Z,12.20
2022-09-24T06:58:51.057Z,12.20
2022-09-24T07:01:18.761Z,12.20
2022-09-24T07:03:46.483Z,12.30
2022-09-24T07:06:14.128Z,12.20
2022-09-24T07:08:41.907Z,12.30
2022-09-24T07:11:10.891Z,12.20
2022-09-24T07:13:38.539Z,12.30
2022-09-24T07:16:06.441Z,12.30
2022-09-24T07:18:34.092Z,12.30
2022-09-24T07:21:01.807Z,12.40
2022-09-24T07:23:29.470Z,12.50
2022-09-24T07:25:57.572Z,12.50
2022-09-24T07:28:26.891Z,12.60
2022-09-24T07:30:58.880Z,12.70
2022-09-24T07:33:26.606Z,12.80
2022-09-24T07:35:54.382Z,13.00
2022-09-24T07:38:22.207Z,13.20
2022-09-24T07:40:49.966Z,13.40
2022-09-24T07:43:17.676Z,13.50
2022-09-24T07:45:46.672Z,13.50
2022-09-24T07:48:15.685Z,13.60
2022-09-24T07:50:43.516Z,13.60
2022-09-24T07:53:11.945Z,13.80
2022-09-24T07:55:41.115Z,14.00
2022-09-24T07:58:09.877Z,14.10
2022-09-24T08:00:37.556Z,14.30
2022-09-24T08:03:07.397Z,14.40
2022-09-24T08:05:35.141Z,14.30
2022-09-24T08:08:02.971Z,14.20
2022-09-24T08:10:30.634Z,14.30
2022-09-24T08:13:02.207Z,14.30
2022-09-24T08:15:29.913Z,14.30
2022-09-24T08:18:01.414Z,14.50
2022-09-24T08:20:31.136Z,14.40
2022-09-24T08:23:02.071Z,14.50
2022-09-24T08:25:29.734Z,14.70
2022-09-24T08:27:57.551Z,14.80
2022-09-24T08:30:25.195Z,15.00
2022-09-24T08:32:52.910Z,15.20
2022-09-24T08:35:21.246Z,15.50
2022-09-24T08:37:50.344Z,15.90
2022-09-24T08:40:19.732Z,16.20
2022-09-24T08:42:50.304Z,16.30
2022-09-24T08:45:36.121Z,16.50
2022-09-24T08:48:09.529Z,16.60
2022-09-24T08:50:39.460Z,16.90
2022-09-24T08:53:13.505Z,16.80
2022-09-24T08:55:43.343Z,16.80
2022-09-24T08:58:27.105Z,16.80
2022-09-24T09:00:58.782Z,17.00
2022-09-24T09:03:33.070Z,17.10
2022-09-24T09:06:03.072Z,17.40
2022-09-24T09:09:06.308Z,17.60
2022-09-24T09:11:25.610Z,17.50
2022-09-24T09:13:57.723Z,17.50
2022-09-24T09:16:27.406Z,17.50
2022-09-24T09:18:57.354Z,17.40
2022-09-24T09:21:28.817Z,17.60
2022-09-24T09:23:58.474Z,17.80
2022-09-24T09:26:27.160Z,18.10
2022-09-24T09:28:59.202Z,18.60
2022-09-24T09:31:31.963Z,19.00
2022-09-24T09:34:05.331Z,19.40
2022-09-24T09:36:39.013Z,19.60
2022-09-24T09:39:15.628Z,19.80
2022-09-24T09:41:48.619Z,19.60
2022-09-24T09:44:19.505Z,19.60
2022-09-24T09:46:50.365Z,19.70
2022-09-24T09:49:18.840Z,19.60
2022-09-24T09:51:48.271Z,19.80
2022-09-24T09:54:17.287Z,20.20
2022-09-24T09:56:46.434Z,20.50
2022-09-24T09:59:19.042Z,21.00
2022-09-24T10:01:47.618Z,21.30
2022-09-24T10:04:27.225Z,21.40
2022-09-24T10:07:03.953Z,21.30
2022-09-24T10:09:33.113Z,20.90
2022-09-24T10:12:07.498Z,20.50
2022-09-24T10:14:35.684Z,20.20
2022-09-24T10:17:05.443Z,19.90
2022-09-24T10:19:34.911Z,19.90
2022-09-24T10:22:09.187Z,19.60
2022-09-24T10:24:38.274Z,19.50
2022-09-24T10:27:11.451Z,19.30
2022-09-24T10:29:56.824Z,19.40
2022-09-24T10:32:25.932Z,19.30
2022-09-24T10:34:57.358Z,19.40
2022-09-24T10:37:25.026Z,19.40
2022-09-24T10:40:00.805Z,19.20
2022-09-24T10:42:29.781Z,19.30
2022-09-24T10:45:00.918Z,19.30
2022-09-24T10:47:29.979Z,19.30
2022-09-24T10:50:07.858Z,19.10
2022-09-24T10:52:43.820Z,19.10
2022-09-24T10:55:18.562Z,19.10
2022-09-24T10:57:51.115Z,19.30
2022-09-24T11:00:20.924Z,19.40
2022-09-24T11:03:00.116Z,19.40
2022-09-24T11:05:31.039Z,19.30
2022-09-24T11:08:02.672Z,19.40
2022-09-24T11:10:44.206Z,19.30
2022-09-24T11:13:16.306Z,19.30
2022-09-24T11:15:54.368Z,19.10
2022-09-24T11:18:30.531Z,19.00
2022-09-24T11:21:04.240Z,19.10
2022-09-24T11:23:41.741Z,19.20
2022-09-24T11:26:16.539Z,19.30
2022-09-24T11:29:17.627Z,19.50
2022-09-24T11:31:52.348Z,20.00
2022-09-24T11:34:31.017Z,20.40
2022-09-24T11:37:08.181Z,20.60
2022-09-24T11:39:44.723Z,20.90
2022-09-24T11:42:19.721Z,20.90
2022-09-24T11:44:54.876Z,20.90
2022-09-24T11:47:26.473Z,20.90
2022-09-24T11:50:02.421Z,20.90
2022-09-24T11:52:32.800Z,20.80
2022-09-24T11:55:02.883Z,20.80
2022-09-24T11:57:33.509Z,20.80
2022-09-24T12:00:04.422Z,20.80
2022-09-24T12:02:34.034Z,20.70
2022-09-24T12:05:03.906Z,20.80
2022-09-24T12:07:34.195Z,20.90
2022-09-24T12:10:03.424Z,21.10
2022-09-24T12:12:34.362Z,21.20
2022-09-24T12:15:06.159Z,21.50
2022-09-24T12:17:37.223Z,21.80
2022-09-24T12:20:07.915Z,21.80
2022-09-24T12:22:36.576Z,21.90
2022-09-24T12:25:05.302Z,21.80
2022-09-24T12:27:44.904Z,21.60
2022-09-24T12:30:37.201Z,21.90
2022-09-24T12:33:06.724Z,22.20
2022-09-24T12:35:50.837Z,22.40
2022-09-24T12:38:20.802Z,22.40
2022-09-24T12:41:18.612Z,22.00
2022-09-24T12:43:49.058Z,21.80
2022-09-24T12:46:19.607Z,21.50
2022-09-24T12:48:47.755Z,21.00
2022-09-24T12:51:16.246Z,20.90
2022-09-24T12:53:44.778Z,20.90
2022-09-24T12:56:12.690Z,21.10
2022-09-24T12:58:41.297Z,21.20
2022-09-24T13:01:14.112Z,21.30
2022-09-24T13:03:47.028Z,21.30
2022-09-24T13:06:23.276Z,21.00
2022-09-24T13:08:51.486Z,21.00
2022-09-24T13:11:30.528Z,21.10
2022-09-24T13:13:59.950Z,21.20
2022-09-24T13:16:29.198Z,21.30
2022-09-24T13:18:57.997Z,21.40
2022-09-24T13:21:26.889Z,21.60
2022-09-24T13:23:55.036Z,22.10
2022-09-24T13:26:34.656Z,22.50
2022-09-24T13:29:03.226Z,22.50
2022-09-24T13:31:44.748Z,22.20
2022-09-24T13:34:18.667Z,22.00
2022-09-24T13:36:49.107Z,21.60
2022-09-24T13:39:17.954Z,21.60
2022-09-24T13:41:49.589Z,21.40
2022-09-24T13:44:20.121Z,21.30
2022-09-24T13:46:51.601Z,21.10
2022-09-24T13:49:20.225Z,21.10
2022-09-24T13:51:51.997Z,21.00
2022-09-24T13:54:23.923Z,21.10
2022-09-24T13:56:59.652Z,21.10
2022-09-24T13:59:27.993Z,21.00
2022-09-24T14:01:57.127Z,20.90
2022-09-24T14:04:25.122Z,20.70
2022-09-24T14:06:53.622Z,20.70
2022-09-24T14:09:29.149Z,20.70
2022-09-24T14:11:58.477Z,20.40
2022-09-24T14:14:27.790Z,20.30
2022-09-24T14:17:06.520Z,20.10
2022-09-24T14:19:35.981Z,19.80
2022-09-24T14:22:04.325Z,19.80
2022-09-24T14:24:33.380Z,19.70
2022-09-24T14:27:02.846Z,19.60
2022-09-24T14:29:43.964Z,19.50
2022-09-24T14:32:21.040Z,19.40
2022-09-24T14:34:52.138Z,19.30
2022-09-24T14:37:21.361Z,19.30
2022-09-24T14:39:49.766Z,19.10
2022-09-24T14:42:23.200Z,19.10
2022-09-24T14:44:51.337Z,19.10
2022-09-24T14:47:25.924Z,19.00
2022-09-24T14:49:53.916Z,19.00
2022-09-24T14:52:30.331Z,18.80
2022-09-24T14:55:02.021Z,18.90
2022-09-24T14:57:36.470Z,18.90
2022-09-24T15:00:04.695Z,19.00
2022-09-24T15:02:35.071Z,19.00
2022-09-24T15:05:06.585Z,19.00
2022-09-24T15:07:35.502Z,19.00
2022-09-24T15:10:05.051Z,19.00
2022-09-24T15:12:33.691Z,19.00
2022-09-24T15:15:02.535Z,19.00
2022-09-24T15:17:31.139Z,19.00
2022-09-24T15:20:00.226Z,19.00
2022-09-24T15:22:28.816Z,19.00
2022-09-24T15:25:01.245Z,19.10
2022-09-24T15:27:31.072Z,19.20
2022-09-24T15:29:59.900Z,19.20
2022-09-24T15:32:28.406Z,19.20
2022-09-24T15:34:56.549Z,19.30
2022-09-24T15:37:26.232Z,19.30
2022-09-24T15:39:54.615Z,19.30
2022-09-24T15:42:23.279Z,19.30
2022-09-24T15:44:51.608Z,19.30
2022-09-24T15:47:19.374Z,19.20
2022-09-24T15:49:47.063Z,19.20
2022-09-24T15:52:16.528Z,19.10
2022-09-24T15:54:45.535Z,19.10
2022-09-24T15:57:13.638Z,19.10
2022-09-24T15:59:41.401Z,19.10
2022-09-24T16:02:16.501Z,19.10
2022-09-24T16:04:44.340Z,19.10
2022-09-24T16:07:11.995Z,19.10
2022-09-24T16:09:39.695Z,19.10
2022-09-24T16:12:08.742Z,19.10
2022-09-24T16:14:36.428Z,19.00
2022-09-24T16:17:04.112Z,19.10
2022-09-24T16:19:31.781Z,19.10
2022-09-24T16:21:59.583Z,19.00
2022-09-24T16:24:27.249Z,19.00
2022-09-24T16:26:55.515Z,19.00
2022-09-24T16:29:24.542Z,18.90
2022-09-24T16:31:52.189Z,18.90
2022-09-24T16:34:19.986Z,18.90
2022-09-24T16:36:47.771Z,18.80
2022-09-24T16:39:15.719Z,18.80
2022-09-24T16:41:44.344Z,18.70
2022-09-24T16:44:14.875Z,18.70
2022-09-24T16:46:44.220Z,18.70
2022-09-24T16:49:12.067Z,18.70
2022-09-24T16:51:40.266Z,18.70
2022-09-24T16:54:07.903Z,18.60
2022-09-24T16:56:35.553Z,18.60
2022-09-24T16:59:03.219Z,18.60
2022-09-24T17:01:30.972Z,18.50
2022-09-24T17:04:00.101Z,18.50
2022-09-24T17:06:28.540Z,18.40
2022-09-24T17:09:14.180Z,18.40
2022-09-24T17:11:42.398Z,18.30
2022-09-24T17:14:11.652Z,18.30
2022-09-24T17:16:39.705Z,18.30
2022-09-24T17:19:09.253Z,18.20
2022-09-24T17:21:37.313Z,18.20
2022-09-24T17:24:05.128Z,18.10
2022-09-24T17:26:32.780Z,18.10
2022-09-24T17:29:00.442Z,18.10
2022-09-24T17:31:28.683Z,18.00
2022-09-24T17:33:57.086Z,18.00
2022-09-24T17:36:26.752Z,17.90
2022-09-24T17:38:56.100Z,17.90
2022-09-24T17:41:24.191Z,17.90
2022-09-24T17:43:52.286Z,17.90
2022-09-24T17:46:22.336Z,17.80
2022-09-24T17:48:52.751Z,17.70
2022-09-24T17:51:22.131Z,17.70
2022-09-24T17:53:52.261Z,17.60
2022-09-24T17:56:20.673Z,17.20
2022-09-24T17:58:48.473Z,16.80
2022-09-24T18:01:17.647Z,16.50
2022-09-24T18:03:45.795Z,16.20
2022-09-24T18:06:14.695Z,16.00
2022-09-24T18:08:43.280Z,15.70
2022-09-24T18:11:13.466Z,15.60
2022-09-24T18:13:41.104Z,15.20
2022-09-24T18:16:09.804Z,15.00
2022-09-24T18:18:37.525Z,14.80
2022-09-24T18:21:06.265Z,14.70
2022-09-24T18:23:34.926Z,14.50
2022-09-24T18:26:10.679Z,14.40
2022-09-24T18:28:40.582Z,14.30
2022-09-24T18:31:09.044Z,14.20
2022-09-24T18:33:37.493Z,14.20
2022-09-24T18:36:06.059Z,14.10
2022-09-24T18:38:34.012Z,14.10
2022-09-24T18:41:02.467Z,14.00
2022-09-24T18:43:31.139Z,14.00
2022-09-24T18:46:04.932Z,13.90
2022-09-24T18:48:33.051Z,13.80
2022-09-24T18:51:00.862Z,13.90
2022-09-24T18:53:31.312Z,13.90
2022-09-24T18:55:59.618Z,13.90
2022-09-24T18:58:27.284Z,13.90
2022-09-24T19:00:59.103Z,13.90
2022-09-24T19:03:28.538Z,13.90
2022-09-24T19:05:58.023Z,13.80
2022-09-24T19:08:25.890Z,13.90
2022-09-24T19:10:54.099Z,13.90
2022-09-24T19:13:26.112Z,13.90
2022-09-24T19:15:54.283Z,13.90
2022-09-24T19:18:22.010Z,14.00
2022-09-24T19:20:51.026Z,14.10
2022-09-24T19:23:18.749Z,14.10
2022-09-24T19:25:46.416Z,14.20
2022-09-24T19:28:14.543Z,14.30
2022-09-24T19:30:43.300Z,14.40
2022-09-24T19:33:13.411Z,14.50
2022-09-24T19:35:41.076Z,14.60
2022-09-24T19:38:10.332Z,14.70
2022-09-24T19:40:38.308Z,14.80
2022-09-24T19:43:06.017Z,14.90
2022-09-24T19:45:33.676Z,14.90
2022-09-24T19:48:01.446Z,15.00
2022-09-24T19:50:32.499Z,14.90
2022-09-24T19:53:00.235Z,14.90
2022-09-24T19:55:30.018Z,14.80
2022-09-24T19:57:58.358Z,14.60
2022-09-24T20:00:26.060Z,14.50
2022-09-24T20:02:54.227Z,14.50
2022-09-24T20:05:22.054Z,14.50
2022-09-24T20:07:49.734Z,14.50
2022-09-24T20:10:17.478Z,14.50
2022-09-24T20:12:51.649Z,14.40
2022-09-24T20:15:19.348Z,14.40
2022-09-24T20:17:47.028Z,14.20
2022-09-24T20:20:14.927Z,14.10
2022-09-24T20:22:42.666Z,14.00
2022-09-24T20:25:11.532Z,14.00
2022-09-24T20:27:55.238Z,13.90
2022-09-24T20:30:24.442Z,14.00
2022-09-24T20:32:52.113Z,14.00
2022-09-24T20:35:20.849Z,14.00
2022-09-24T20:37:49.048Z,14.00
2022-09-24T20:40:16.864Z,14.10
2022-09-24T20:42:44.833Z,14.00
2022-09-24T20:45:12.634Z,14.10
2022-09-24T20:47:42.156Z,14.20
2022-09-24T20:50:10.797Z,14.20
2022-09-24T20:52:38.458Z,14.30
2022-09-24T20:55:06.962Z,14.40
2022-09-24T20:57:34.664Z,14.40
2022-09-24T21:00:02.546Z,14.40
2022-09-24T21:02:30.261Z,14.40
2022-09-24T21:04:59.479Z,14.40
2022-09-24T21:07:27.133Z,14.50
2022-09-24T21:09:54.787Z,14.50
2022-09-24T21:12:22.932Z,14.60
2022-09-24T21:14:51.920Z,14.60
2022-09-24T21:17:19.590Z,14.70
2022-09-24T21:19:47.276Z,14.80
2022-09-24T21:22:17.056Z,14.80
2022-09-24T21:24:44.747Z,14.70
2022-09-24T21:27:12.556Z,14.80
2022-09-24T21:29:40.192Z,14.80
2022-09-24T21:32:07.841Z,14.80
2022-09-24T21:34:35.631Z,14.80
2022-09-24T21:37:03.246Z,14.80
2022-09-24T21:39:32.268Z,14.80
2022-09-24T21:42:00.083Z,14.90
2022-09-24T21:44:30.293Z,14.90
2022-09-24T21:46:58.213Z,14.80
2022-09-24T21:49:26.125Z,14.90
2022-09-24T21:51:55.551Z,14.90
2022-09-24T21:54:23.523Z,14.80
2022-09-24T21:56:54.251Z,14.70
2022-09-24T21:59:35.884Z,14.70
2022-09-24T22:02:04.088Z,14.70
2022-09-24T22:04:33.266Z,14.70
2022-09-24T22:07:01.169Z,14.70
2022-09-24T22:09:29.383Z,14.70
2022-09-24T22:11:59.997Z,14.70
2022-09-24T22:14:27.669Z,14.80
2022-09-24T22:16:57.168Z,14.80
2022-09-24T22:19:24.840Z,14.80
2022-09-24T22:21:52.685Z,14.80
2022-09-24T22:24:20.391Z,14.80
2022-09-24T22:26:48.274Z,14.80
2022-09-24T22:29:17.254Z,14.80
2022-09-24T22:31:44.935Z,14.70
2022-09-24T22:34:30.439Z,14.70
2022-09-24T22:36:58.396Z,14.70
2022-09-24T22:39:26.041Z,14.70
2022-09-24T22:41:54.091Z,14.70
2022-09-24T22:44:23.107Z,14.60
2022-09-24T22:46:50.764Z,14.70
2022-09-24T22:49:19.533Z,14.70
2022-09-24T22:51:47.280Z,14.70
2022-09-24T22:54:14.946Z,14.60
2022-09-24T22:57:02.597Z,14.70
2022-09-24T22:59:31.763Z,14.70
2022-09-24T23:01:59.434Z,14.70
2022-09-24T23:04:27.148Z,14.60
2022-09-24T23:06:54.823Z,14.60
2022-09-24T23:09:22.537Z,14.50
2022-09-24T23:11:50.378Z,14.50
2022-09-24T23:14:18.048Z,14.40
2022-09-24T23:16:47.503Z,14.40
2022-09-24T23:19:15.969Z,14.40
2022-09-24T23:21:43.723Z,14.40
2022-09-24T23:24:14.006Z,14.30
2022-09-24T23:26:41.737Z,14.10
2022-09-24T23:29:10.767Z,14.00
2022-09-24T23:31:38.434Z,13.90
2022-09-24T23:34:07.869Z,14.00
2022-09-24T23:36:36.051Z,13.90
2022-09-24T23:39:05.101Z,13.80
2022-09-24T23:41:32.773Z,13.80
2022-09-24T23:44:00.877Z,13.80
2022-09-24T23:46:28.895Z,13.80
2022-09-24T23:48:57.044Z,13.90
2022-09-24T23:51:26.406Z,14.00
2022-09-24T23:53:54.129Z,14.10
2022-09-24T23:56:22.014Z,14.10
2022-09-24T23:58:49.913Z,14.10
