createdAt,value
2018-10-21T00:00:11.899Z,0.00
2018-10-21T00:01:11.753Z,0.00
2018-10-21T00:03:03.674Z,0.00
2018-10-21T00:04:03.572Z,0.00
2018-10-21T00:05:55.322Z,0.00
2018-10-21T00:06:55.255Z,0.00
2018-10-21T00:08:47.036Z,0.00
2018-10-21T00:09:46.949Z,0.00
2018-10-21T00:11:38.739Z,0.00
2018-10-21T00:12:38.640Z,0.00
2018-10-21T00:14:30.427Z,0.00
2018-10-21T00:15:30.441Z,0.00
2018-10-21T00:17:22.124Z,0.00
2018-10-21T00:18:22.017Z,0.00
2018-10-21T00:20:13.799Z,0.00
2018-10-21T00:21:13.811Z,0.00
2018-10-21T00:23:06.590Z,0.00
2018-10-21T00:24:06.458Z,0.00
2018-10-21T00:25:58.217Z,0.00
2018-10-21T00:26:58.212Z,0.00
2018-10-21T00:28:49.916Z,0.00
2018-10-21T00:29:49.834Z,0.00
2018-10-21T00:31:41.621Z,0.00
2018-10-21T00:32:41.516Z,0.00
2018-10-21T00:34:33.272Z,0.00
2018-10-21T00:35:33.189Z,0.00
2018-10-21T00:37:24.969Z,0.00
2018-10-21T00:38:24.882Z,0.00
2018-10-21T00:40:16.638Z,0.00
2018-10-21T00:41:16.550Z,0.00
2018-10-21T00:43:08.373Z,0.00
2018-10-21T00:44:08.258Z,0.00
2018-10-21T00:46:00.024Z,0.00
2018-10-21T00:46:59.951Z,0.00
2018-10-21T00:48:51.733Z,0.00
2018-10-21T00:49:51.626Z,0.00
2018-10-21T00:51:43.458Z,0.00
2018-10-21T00:52:43.382Z,0.00
2018-10-21T00:54:35.144Z,0.00
2018-10-21T00:55:35.061Z,0.00
2018-10-21T00:57:26.833Z,0.00
2018-10-21T00:58:26.761Z,0.00
2018-10-21T01:00:18.540Z,0.00
2018-10-21T01:01:18.457Z,0.00
2018-10-21T01:03:10.314Z,0.00
2018-10-21T01:04:10.230Z,0.00
2018-10-21T01:06:01.901Z,0.00
2018-10-21T01:07:01.829Z,0.00
2018-10-21T01:08:53.694Z,0.00
2018-10-21T01:09:53.542Z,0.00
2018-10-21T01:11:45.291Z,0.00
2018-10-21T01:12:45.215Z,0.00
2018-10-21T01:14:36.986Z,0.00
2018-10-21T01:15:36.899Z,0.00
2018-10-21T01:17:28.835Z,0.00
2018-10-21T01:18:28.791Z,0.00
2018-10-21T01:20:20.574Z,0.00
2018-10-21T01:21:20.488Z,0.00
2018-10-21T01:23:13.256Z,0.00
2018-10-21T01:24:13.182Z,0.00
2018-10-21T01:26:04.943Z,0.00
2018-10-21T01:27:04.918Z,0.00
2018-10-21T01:28:57.664Z,0.00
2018-10-21T01:29:57.578Z,0.00
2018-10-21T01:31:50.337Z,0.00
2018-10-21T01:32:50.266Z,0.00
2018-10-21T01:34:43.039Z,0.00
2018-10-21T01:35:42.954Z,0.00
2018-10-21T01:37:35.714Z,0.00
2018-10-21T01:38:35.642Z,0.00
2018-10-21T01:40:28.473Z,0.00
2018-10-21T01:41:28.325Z,0.00
2018-10-21T01:43:20.095Z,0.00
2018-10-21T01:44:19.998Z,0.00
2018-10-21T01:46:11.838Z,0.00
2018-10-21T01:47:11.741Z,0.00
2018-10-21T01:49:03.510Z,0.00
2018-10-21T01:50:03.434Z,0.00
2018-10-21T01:51:55.381Z,0.00
2018-10-21T01:52:55.311Z,0.00
2018-10-21T01:54:47.097Z,0.00
2018-10-21T01:55:47.011Z,0.00
2018-10-21T01:57:38.787Z,0.00
2018-10-21T01:58:38.719Z,0.00
2018-10-21T02:00:30.478Z,0.00
2018-10-21T02:01:30.465Z,0.00
2018-10-21T02:03:22.187Z,0.00
2018-10-21T02:04:22.110Z,0.00
2018-10-21T02:06:13.879Z,0.00
2018-10-21T02:07:13.791Z,0.00
2018-10-21T02:09:05.585Z,0.00
2018-10-21T02:10:05.471Z,0.00
2018-10-21T02:11:57.219Z,0.00
2018-10-21T02:12:57.162Z,0.00
2018-10-21T02:14:48.937Z,0.00
2018-10-21T02:15:48.845Z,0.00
2018-10-21T02:17:40.610Z,0.00
2018-10-21T02:18:40.557Z,0.00
2018-10-21T02:20:32.308Z,0.00
2018-10-21T02:21:32.226Z,0.00
2018-10-21T02:23:24.059Z,0.00
2018-10-21T02:24:23.990Z,0.00
2018-10-21T02:26:16.815Z,0.00
2018-10-21T02:27:16.738Z,0.00
2018-10-21T02:29:08.436Z,0.00
2018-10-21T02:30:08.365Z,0.00
2018-10-21T02:32:00.141Z,0.00
2018-10-21T02:33:00.132Z,0.00
2018-10-21T02:34:51.809Z,0.00
2018-10-21T02:35:51.738Z,0.00
2018-10-21T02:37:43.524Z,0.00
2018-10-21T02:38:43.451Z,0.00
2018-10-21T02:40:35.231Z,0.00
2018-10-21T02:41:35.152Z,0.00
2018-10-21T02:43:27.929Z,0.00
2018-10-21T02:44:27.838Z,0.00
2018-10-21T02:46:19.599Z,0.00
2018-10-21T02:47:19.520Z,0.00
2018-10-21T02:49:11.279Z,0.00
2018-10-21T02:50:11.252Z,0.00
2018-10-21T02:52:02.945Z,0.00
2018-10-21T02:53:02.871Z,0.00
2018-10-21T02:54:54.661Z,0.00
2018-10-21T02:55:54.568Z,0.00
2018-10-21T02:57:46.322Z,0.00
2018-10-21T02:58:46.244Z,0.00
2018-10-21T03:00:38.016Z,0.00
2018-10-21T03:01:37.933Z,0.00
2018-10-21T03:03:30.683Z,0.00
2018-10-21T03:04:30.613Z,0.00
2018-10-21T03:06:22.441Z,0.00
2018-10-21T03:07:22.351Z,0.00
2018-10-21T03:09:14.125Z,0.00
2018-10-21T03:10:14.029Z,0.00
2018-10-21T03:12:05.775Z,0.00
2018-10-21T03:13:05.699Z,0.00
2018-10-21T03:14:57.514Z,0.00
2018-10-21T03:15:57.406Z,0.00
2018-10-21T03:17:49.217Z,0.00
2018-10-21T03:18:49.145Z,0.00
2018-10-21T03:20:40.949Z,0.00
2018-10-21T03:21:40.865Z,0.00
2018-10-21T03:23:32.635Z,0.00
2018-10-21T03:24:32.573Z,0.00
2018-10-21T03:26:24.333Z,0.00
2018-10-21T03:27:24.309Z,0.00
2018-10-21T03:29:17.112Z,0.00
2018-10-21T03:30:16.935Z,0.00
2018-10-21T03:32:09.735Z,0.00
2018-10-21T03:33:09.696Z,0.00
2018-10-21T03:35:01.450Z,0.00
2018-10-21T03:36:01.379Z,0.00
2018-10-21T03:37:53.214Z,0.00
2018-10-21T03:38:53.138Z,0.00
2018-10-21T03:40:44.888Z,0.00
2018-10-21T03:41:44.820Z,0.00
2018-10-21T03:43:36.610Z,0.00
2018-10-21T03:44:36.542Z,0.00
2018-10-21T03:46:28.329Z,0.00
2018-10-21T03:47:28.250Z,0.00
2018-10-21T03:49:21.004Z,0.00
2018-10-21T03:50:20.931Z,0.00
2018-10-21T03:52:13.821Z,0.00
2018-10-21T03:53:13.651Z,0.00
2018-10-21T03:55:06.381Z,0.00
2018-10-21T03:56:06.307Z,0.00
2018-10-21T03:57:59.108Z,0.00
2018-10-21T03:58:59.013Z,0.00
2018-10-21T04:00:51.788Z,0.00
2018-10-21T04:01:51.710Z,0.00
2018-10-21T04:03:44.459Z,0.00
2018-10-21T04:04:44.392Z,0.00
2018-10-21T04:06:37.160Z,0.00
2018-10-21T04:07:37.078Z,0.00
2018-10-21T04:09:29.837Z,0.00
2018-10-21T04:10:29.769Z,0.00
2018-10-21T04:12:22.531Z,0.00
2018-10-21T04:13:22.453Z,0.00
2018-10-21T04:15:14.243Z,0.00
2018-10-21T04:16:14.321Z,0.00
2018-10-21T04:18:06.034Z,0.00
2018-10-21T04:19:05.948Z,0.00
2018-10-21T04:20:57.725Z,0.00
2018-10-21T04:21:57.666Z,0.00
2018-10-21T04:23:49.379Z,0.00
2018-10-21T04:24:49.311Z,0.00
2018-10-21T04:26:41.080Z,0.00
2018-10-21T04:27:41.000Z,0.00
2018-10-21T04:29:32.886Z,0.00
2018-10-21T04:30:32.811Z,0.00
2018-10-21T04:32:24.564Z,0.00
2018-10-21T04:33:24.484Z,0.00
2018-10-21T04:35:16.295Z,0.00
2018-10-21T04:36:16.220Z,0.00
2018-10-21T04:38:08.011Z,0.00
2018-10-21T04:39:07.934Z,0.00
2018-10-21T04:40:59.746Z,0.00
2018-10-21T04:41:59.660Z,0.00
2018-10-21T04:43:51.452Z,0.00
2018-10-21T04:44:51.385Z,0.00
2018-10-21T04:46:43.215Z,0.00
2018-10-21T04:47:43.068Z,0.00
2018-10-21T04:49:34.931Z,0.00
2018-10-21T04:50:34.853Z,0.00
2018-10-21T04:52:27.609Z,0.00
2018-10-21T04:53:27.553Z,0.00
2018-10-21T04:55:20.315Z,0.00
2018-10-21T04:56:20.241Z,0.00
2018-10-21T04:58:13.108Z,0.00
2018-10-21T04:59:12.934Z,0.00
2018-10-21T05:01:05.753Z,0.00
2018-10-21T05:02:05.639Z,0.00
2018-10-21T05:03:58.483Z,0.00
2018-10-21T05:04:58.325Z,0.00
2018-10-21T05:06:51.132Z,0.00
2018-10-21T05:07:51.078Z,0.00
2018-10-21T05:09:43.807Z,4.00
2018-10-21T05:10:43.716Z,0.00
2018-10-21T05:12:36.493Z,0.00
2018-10-21T05:13:36.417Z,4.00
2018-10-21T05:15:29.193Z,4.00
2018-10-21T05:16:29.153Z,8.00
2018-10-21T05:18:21.917Z,8.00
2018-10-21T05:19:21.840Z,8.00
2018-10-21T05:21:14.590Z,12.00
2018-10-21T05:22:14.589Z,16.00
2018-10-21T05:24:07.393Z,16.00
2018-10-21T05:25:07.237Z,20.00
2018-10-21T05:26:59.997Z,28.00
2018-10-21T05:27:59.964Z,36.00
2018-10-21T05:29:52.671Z,44.00
2018-10-21T05:30:52.600Z,48.00
2018-10-21T05:32:44.366Z,60.00
2018-10-21T05:33:44.286Z,68.00
2018-10-21T05:35:36.214Z,80.00
2018-10-21T05:36:36.122Z,92.00
2018-10-21T05:38:28.926Z,112.00
2018-10-21T05:39:28.862Z,120.00
2018-10-21T05:41:20.617Z,140.00
2018-10-21T05:42:20.628Z,152.00
2018-10-21T05:44:13.318Z,180.00
2018-10-21T05:45:13.233Z,196.00
2018-10-21T05:47:05.082Z,224.00
2018-10-21T05:48:04.983Z,240.00
2018-10-21T05:49:56.742Z,272.00
2018-10-21T05:50:56.658Z,292.00
2018-10-21T05:52:48.626Z,332.00
2018-10-21T05:53:48.502Z,352.00
2018-10-21T05:55:40.282Z,396.00
2018-10-21T05:56:40.212Z,420.00
2018-10-21T05:58:32.097Z,468.00
2018-10-21T05:59:31.970Z,496.00
2018-10-21T06:01:23.763Z,548.00
2018-10-21T06:02:23.704Z,576.00
2018-10-21T06:04:15.611Z,632.00
2018-10-21T06:05:15.442Z,668.00
2018-10-21T06:07:07.217Z,728.00
2018-10-21T06:08:07.130Z,752.00
2018-10-21T06:09:58.989Z,812.00
2018-10-21T06:10:58.851Z,860.00
2018-10-21T06:12:51.614Z,920.00
2018-10-21T06:13:51.539Z,952.00
2018-10-21T06:15:43.470Z,1020.00
2018-10-21T06:16:43.339Z,1064.00
2018-10-21T06:18:35.175Z,1140.00
2018-10-21T06:19:35.104Z,1156.00
2018-10-21T06:21:26.908Z,1200.00
2018-10-21T06:22:26.830Z,1224.00
2018-10-21T06:24:18.767Z,1288.00
2018-10-21T06:25:18.690Z,1500.00
2018-10-21T06:27:10.457Z,1544.00
2018-10-21T06:28:10.394Z,1624.00
2018-10-21T06:30:02.150Z,1760.00
2018-10-21T06:31:02.063Z,1820.00
2018-10-21T06:32:53.915Z,1664.00
2018-10-21T06:33:53.783Z,1736.00
2018-10-21T06:35:46.539Z,1860.00
2018-10-21T06:36:46.549Z,1904.00
2018-10-21T06:38:39.249Z,1932.00
2018-10-21T06:39:39.170Z,2016.00
2018-10-21T06:41:31.955Z,2144.00
2018-10-21T06:42:31.888Z,2296.00
2018-10-21T06:44:23.660Z,2384.00
2018-10-21T06:45:23.711Z,2412.00
2018-10-21T06:47:16.370Z,2408.00
2018-10-21T06:48:16.301Z,2488.00
2018-10-21T06:50:09.061Z,2668.00
2018-10-21T06:51:09.038Z,2716.00
2018-10-21T06:53:01.757Z,2976.00
2018-10-21T06:54:01.720Z,3140.00
2018-10-21T06:55:54.506Z,3260.00
2018-10-21T06:56:54.449Z,3212.00
2018-10-21T06:58:47.202Z,3180.00
2018-10-21T06:59:47.150Z,3248.00
2018-10-21T07:01:38.935Z,3116.00
2018-10-21T07:02:38.869Z,3304.00
2018-10-21T07:04:31.691Z,3356.00
2018-10-21T07:05:31.566Z,3280.00
2018-10-21T07:07:24.328Z,3012.00
2018-10-21T07:08:24.264Z,3112.00
2018-10-21T07:10:16.204Z,3740.00
2018-10-21T07:11:16.121Z,3876.00
2018-10-21T07:13:07.881Z,3676.00
2018-10-21T07:14:07.793Z,3576.00
2018-10-21T07:15:59.638Z,3608.00
2018-10-21T07:16:59.481Z,3760.00
2018-10-21T07:18:51.301Z,4428.00
2018-10-21T07:19:51.199Z,4672.00
2018-10-21T07:21:42.972Z,4280.00
2018-10-21T07:22:42.976Z,4248.00
2018-10-21T07:24:35.003Z,4388.00
2018-10-21T07:25:34.800Z,4600.00
2018-10-21T07:27:26.701Z,4500.00
2018-10-21T07:28:26.410Z,4324.00
2018-10-21T07:30:18.282Z,3756.00
2018-10-21T07:31:18.151Z,3704.00
2018-10-21T07:33:10.170Z,4128.00
2018-10-21T07:34:10.200Z,4296.00
2018-10-21T07:36:03.210Z,4508.00
2018-10-21T07:37:02.328Z,4692.00
2018-10-21T07:38:54.049Z,4596.00
2018-10-21T07:39:54.012Z,4528.00
2018-10-21T07:41:47.061Z,4464.00
2018-10-21T07:42:46.802Z,4544.00
2018-10-21T07:44:38.554Z,4728.00
2018-10-21T07:45:38.576Z,4944.00
2018-10-21T07:47:31.565Z,5868.00
2018-10-21T07:48:31.608Z,5764.00
2018-10-21T07:50:23.281Z,6592.00
2018-10-21T07:51:23.199Z,6644.00
2018-10-21T07:53:15.224Z,6368.00
2018-10-21T07:54:15.079Z,6076.00
2018-10-21T07:56:06.939Z,5500.00
2018-10-21T07:57:07.015Z,5240.00
2018-10-21T07:58:58.662Z,5820.00
2018-10-21T07:59:58.588Z,6468.00
2018-10-21T08:01:50.385Z,6004.00
2018-10-21T08:02:50.384Z,5272.00
2018-10-21T08:04:42.607Z,4848.00
2018-10-21T08:05:42.299Z,4936.00
2018-10-21T08:07:33.976Z,4988.00
2018-10-21T08:08:33.938Z,5060.00
2018-10-21T08:10:25.699Z,5452.00
2018-10-21T08:11:25.629Z,6156.00
2018-10-21T08:13:19.314Z,5628.00
2018-10-21T08:14:18.569Z,5724.00
2018-10-21T08:16:11.643Z,5688.00
2018-10-21T08:17:11.387Z,6064.00
2018-10-21T08:19:03.415Z,6288.00
2018-10-21T08:20:03.206Z,6796.00
2018-10-21T08:21:55.010Z,7028.00
2018-10-21T08:22:54.968Z,7608.00
2018-10-21T08:24:46.871Z,7616.00
2018-10-21T08:25:46.654Z,7324.00
2018-10-21T08:27:38.407Z,9052.00
2018-10-21T08:28:38.347Z,10884.00
2018-10-21T08:30:30.198Z,15104.00
2018-10-21T08:31:30.082Z,16928.00
2018-10-21T08:33:21.826Z,19168.00
2018-10-21T08:34:21.748Z,19392.00
2018-10-21T08:36:13.528Z,19232.00
2018-10-21T08:37:13.450Z,19168.00
2018-10-21T08:39:05.237Z,19072.00
2018-10-21T08:40:05.260Z,18848.00
2018-10-21T08:41:57.024Z,18848.00
2018-10-21T08:42:56.896Z,18720.00
2018-10-21T08:44:48.752Z,18528.00
2018-10-21T08:45:48.663Z,18368.00
2018-10-21T08:47:40.493Z,18336.00
2018-10-21T08:48:40.404Z,18528.00
2018-10-21T08:50:33.339Z,18656.00
2018-10-21T08:51:33.131Z,18560.00
2018-10-21T08:53:26.335Z,18272.00
2018-10-21T08:54:26.197Z,18240.00
2018-10-21T08:56:17.958Z,18336.00
2018-10-21T08:57:17.953Z,18432.00
2018-10-21T08:59:10.820Z,18400.00
2018-10-21T09:00:10.701Z,18464.00
2018-10-21T09:02:02.545Z,18304.00
2018-10-21T09:03:02.480Z,18112.00
2018-10-21T09:04:55.266Z,17984.00
2018-10-21T09:05:55.225Z,17888.00
2018-10-21T09:07:46.991Z,17696.00
2018-10-21T09:08:46.973Z,17536.00
2018-10-21T09:10:38.855Z,17440.00
2018-10-21T09:11:38.650Z,17376.00
2018-10-21T09:13:30.629Z,17216.00
2018-10-21T09:14:30.507Z,17152.00
2018-10-21T09:16:22.453Z,16672.00
2018-10-21T09:17:22.347Z,16608.00
2018-10-21T09:19:14.320Z,16320.00
2018-10-21T09:20:14.235Z,16032.00
2018-10-21T09:22:07.130Z,15808.00
2018-10-21T09:23:07.065Z,15776.00
2018-10-21T09:25:00.136Z,15520.00
2018-10-21T09:26:00.072Z,15488.00
2018-10-21T09:27:51.977Z,15392.00
2018-10-21T09:28:51.745Z,15424.00
2018-10-21T09:30:43.575Z,15424.00
2018-10-21T09:31:43.501Z,15872.00
2018-10-21T09:33:36.421Z,15808.00
2018-10-21T09:34:36.356Z,15328.00
2018-10-21T09:36:28.179Z,15104.00
2018-10-21T09:37:28.088Z,14752.00
2018-10-21T09:39:20.445Z,15104.00
2018-10-21T09:40:20.767Z,15264.00
2018-10-21T09:42:13.056Z,15040.00
2018-10-21T09:43:13.054Z,14188.00
2018-10-21T09:45:05.778Z,12480.00
2018-10-21T09:46:05.665Z,12308.00
2018-10-21T09:47:58.519Z,12084.00
2018-10-21T09:48:58.355Z,12000.00
2018-10-21T09:50:51.182Z,11600.00
2018-10-21T09:51:51.146Z,11480.00
2018-10-21T09:53:43.974Z,11404.00
2018-10-21T09:54:43.941Z,11224.00
2018-10-21T09:56:35.916Z,10820.00
2018-10-21T09:57:35.817Z,10500.00
2018-10-21T09:59:28.612Z,10168.00
2018-10-21T10:00:28.561Z,10180.00
2018-10-21T10:02:21.435Z,9980.00
2018-10-21T10:03:21.293Z,9716.00
2018-10-21T10:05:14.138Z,9316.00
2018-10-21T10:06:14.034Z,9000.00
2018-10-21T10:08:06.842Z,8416.00
2018-10-21T10:09:06.845Z,7956.00
2018-10-21T10:10:59.648Z,7448.00
2018-10-21T10:11:59.543Z,7184.00
2018-10-21T10:13:52.376Z,6888.00
2018-10-21T10:14:52.363Z,6856.00
2018-10-21T10:16:44.089Z,7000.00
2018-10-21T10:17:44.042Z,6608.00
2018-10-21T10:19:35.832Z,5736.00
2018-10-21T10:20:35.729Z,5272.00
2018-10-21T10:22:27.512Z,4836.00
2018-10-21T10:23:27.547Z,4772.00
2018-10-21T10:25:19.366Z,4704.00
2018-10-21T10:26:19.169Z,4724.00
2018-10-21T10:28:10.965Z,4636.00
2018-10-21T10:29:10.881Z,4504.00
2018-10-21T10:31:02.746Z,4336.00
2018-10-21T10:32:02.585Z,4368.00
2018-10-21T10:33:54.345Z,4620.00
2018-10-21T10:34:54.341Z,4592.00
2018-10-21T10:36:46.087Z,4396.00
2018-10-21T10:37:46.055Z,4304.00
2018-10-21T10:39:37.776Z,4436.00
2018-10-21T10:40:37.715Z,4516.00
2018-10-21T10:42:29.636Z,4044.00
2018-10-21T10:43:29.515Z,4060.00
2018-10-21T10:45:21.593Z,3728.00
2018-10-21T10:46:21.491Z,3632.00
2018-10-21T10:48:13.681Z,3512.00
2018-10-21T10:49:13.457Z,3476.00
2018-10-21T10:51:05.354Z,3436.00
2018-10-21T10:52:05.344Z,3388.00
2018-10-21T10:53:56.933Z,3352.00
2018-10-21T10:54:56.909Z,3256.00
2018-10-21T10:56:49.776Z,3076.00
2018-10-21T10:57:49.654Z,3032.00
2018-10-21T10:59:41.399Z,2908.00
2018-10-21T11:00:41.277Z,2884.00
2018-10-21T11:02:33.109Z,2872.00
2018-10-21T11:03:33.012Z,2224.00
2018-10-21T11:05:24.772Z,2088.00
2018-10-21T11:06:24.789Z,2076.00
2018-10-21T11:08:16.516Z,2104.00
2018-10-21T11:09:16.488Z,2148.00
2018-10-21T11:11:08.353Z,2816.00
2018-10-21T11:12:08.196Z,2840.00
2018-10-21T11:14:00.169Z,2948.00
2018-10-21T11:14:59.919Z,2976.00
2018-10-21T11:16:52.750Z,3064.00
2018-10-21T11:17:52.623Z,3092.00
2018-10-21T11:19:44.512Z,3096.00
2018-10-21T11:20:44.476Z,3088.00
2018-10-21T11:22:37.336Z,3096.00
2018-10-21T11:23:37.230Z,3048.00
2018-10-21T11:25:30.057Z,2828.00
2018-10-21T11:26:29.968Z,2812.00
2018-10-21T11:28:21.827Z,2788.00
2018-10-21T11:29:21.753Z,2792.00
2018-10-21T11:31:13.808Z,2780.00
2018-10-21T11:32:13.599Z,2752.00
2018-10-21T11:34:06.445Z,2704.00
2018-10-21T11:35:06.344Z,2684.00
2018-10-21T11:36:58.288Z,2656.00
2018-10-21T11:37:58.125Z,2664.00
2018-10-21T11:39:49.894Z,2692.00
2018-10-21T11:40:49.844Z,2704.00
2018-10-21T11:42:41.678Z,2660.00
2018-10-21T11:43:41.602Z,2620.00
2018-10-21T11:45:34.586Z,2552.00
2018-10-21T11:46:34.575Z,2528.00
2018-10-21T11:48:27.347Z,2520.00
2018-10-21T11:49:27.257Z,2516.00
2018-10-21T11:51:20.032Z,2548.00
2018-10-21T11:52:20.048Z,2556.00
2018-10-21T11:54:12.821Z,2548.00
2018-10-21T11:55:12.782Z,2552.00
2018-10-21T11:57:04.515Z,2528.00
2018-10-21T11:58:04.499Z,2536.00
2018-10-21T11:59:57.296Z,2516.00
2018-10-21T12:00:57.171Z,2512.00
2018-10-21T12:02:48.947Z,2508.00
2018-10-21T12:03:48.868Z,2496.00
2018-10-21T12:05:41.737Z,2488.00
2018-10-21T12:06:41.667Z,2484.00
2018-10-21T12:08:33.802Z,2472.00
2018-10-21T12:09:33.357Z,2472.00
2018-10-21T12:11:25.153Z,2484.00
2018-10-21T12:12:25.113Z,2484.00
2018-10-21T12:14:17.090Z,2516.00
2018-10-21T12:15:17.076Z,2548.00
2018-10-21T12:17:08.752Z,2572.00
2018-10-21T12:18:08.641Z,2572.00
2018-10-21T12:20:00.643Z,2560.00
2018-10-21T12:21:00.377Z,2596.00
2018-10-21T12:22:52.270Z,2616.00
2018-10-21T12:23:52.160Z,2616.00
2018-10-21T12:25:44.055Z,2596.00
2018-10-21T12:26:43.839Z,2580.00
2018-10-21T12:28:35.598Z,2520.00
2018-10-21T12:29:35.539Z,2476.00
2018-10-21T12:31:27.330Z,2372.00
2018-10-21T12:32:27.272Z,2400.00
2018-10-21T12:34:19.152Z,2440.00
2018-10-21T12:35:19.011Z,2440.00
2018-10-21T12:37:11.884Z,2456.00
2018-10-21T12:38:11.710Z,2372.00
2018-10-21T12:40:04.564Z,2072.00
2018-10-21T12:41:04.437Z,2424.00
2018-10-21T12:42:57.215Z,2420.00
2018-10-21T12:43:57.119Z,2420.00
2018-10-21T12:45:49.966Z,2440.00
2018-10-21T12:46:49.885Z,2456.00
2018-10-21T12:48:42.714Z,2444.00
2018-10-21T12:49:42.678Z,2436.00
2018-10-21T12:51:34.471Z,2432.00
2018-10-21T12:52:34.390Z,2420.00
2018-10-21T12:54:26.216Z,2424.00
2018-10-21T12:55:26.104Z,2424.00
2018-10-21T12:57:17.899Z,2424.00
2018-10-21T12:58:17.874Z,2428.00
2018-10-21T13:00:09.583Z,2404.00
2018-10-21T13:01:09.546Z,2384.00
2018-10-21T13:03:01.259Z,2380.00
2018-10-21T13:04:01.208Z,2384.00
2018-10-21T13:05:54.061Z,2396.00
2018-10-21T13:06:53.956Z,2428.00
2018-10-21T13:08:46.750Z,2396.00
2018-10-21T13:09:46.674Z,2388.00
2018-10-21T13:11:39.530Z,2392.00
2018-10-21T13:12:39.484Z,2408.00
2018-10-21T13:14:32.248Z,2388.00
2018-10-21T13:15:32.149Z,2388.00
2018-10-21T13:17:24.925Z,2392.00
2018-10-21T13:18:24.857Z,2376.00
2018-10-21T13:20:16.643Z,2388.00
2018-10-21T13:21:16.550Z,2380.00
2018-10-21T13:23:09.378Z,2368.00
2018-10-21T13:24:09.307Z,2372.00
2018-10-21T13:26:01.103Z,2316.00
2018-10-21T13:27:01.036Z,2340.00
2018-10-21T13:28:52.893Z,2348.00
2018-10-21T13:29:52.758Z,2332.00
2018-10-21T13:31:45.523Z,2276.00
2018-10-21T13:32:45.463Z,2280.00
2018-10-21T13:34:37.370Z,2308.00
2018-10-21T13:35:37.254Z,2312.00
2018-10-21T13:37:29.043Z,2332.00
2018-10-21T13:38:28.939Z,2348.00
2018-10-21T13:40:21.942Z,2344.00
2018-10-21T13:41:21.682Z,2348.00
2018-10-21T13:43:13.535Z,2332.00
2018-10-21T13:44:13.413Z,2320.00
2018-10-21T13:46:05.262Z,2300.00
2018-10-21T13:47:05.089Z,2288.00
2018-10-21T13:48:56.901Z,2264.00
2018-10-21T13:49:56.799Z,2256.00
2018-10-21T13:51:48.605Z,2248.00
2018-10-21T13:52:48.500Z,2236.00
2018-10-21T13:54:40.275Z,2224.00
2018-10-21T13:55:40.360Z,2208.00
2018-10-21T13:57:32.116Z,2172.00
2018-10-21T13:58:32.143Z,2164.00
2018-10-21T14:00:23.847Z,2148.00
2018-10-21T14:01:23.799Z,2136.00
2018-10-21T14:03:15.539Z,2124.00
2018-10-21T14:04:15.510Z,2112.00
2018-10-21T14:06:07.229Z,2088.00
2018-10-21T14:07:07.167Z,2076.00
2018-10-21T14:08:58.919Z,2048.00
2018-10-21T14:09:58.890Z,2008.00
2018-10-21T14:11:50.618Z,1928.00
2018-10-21T14:12:50.535Z,1952.00
2018-10-21T14:14:42.314Z,1924.00
2018-10-21T14:15:42.231Z,1908.00
2018-10-21T14:17:33.991Z,1892.00
2018-10-21T14:18:33.925Z,1860.00
2018-10-21T14:20:25.700Z,1828.00
2018-10-21T14:21:25.617Z,1804.00
2018-10-21T14:23:17.467Z,1720.00
2018-10-21T14:24:17.484Z,1664.00
2018-10-21T14:26:09.149Z,1692.00
2018-10-21T14:27:09.068Z,1696.00
2018-10-21T14:29:00.887Z,1668.00
2018-10-21T14:30:00.843Z,1668.00
2018-10-21T14:31:52.528Z,1652.00
2018-10-21T14:32:52.466Z,1612.00
2018-10-21T14:34:44.240Z,1584.00
2018-10-21T14:35:44.165Z,1528.00
2018-10-21T14:37:35.983Z,1508.00
2018-10-21T14:38:35.933Z,1364.00
2018-10-21T14:40:28.687Z,1444.00
2018-10-21T14:41:28.583Z,1448.00
2018-10-21T14:43:20.470Z,1428.00
2018-10-21T14:44:20.393Z,1412.00
2018-10-21T14:46:12.267Z,1392.00
2018-10-21T14:47:12.137Z,1368.00
2018-10-21T14:49:04.020Z,1336.00
2018-10-21T14:50:03.912Z,1316.00
2018-10-21T14:51:56.728Z,1292.00
2018-10-21T14:52:56.709Z,1276.00
2018-10-21T14:54:48.463Z,1260.00
2018-10-21T14:55:48.358Z,1232.00
2018-10-21T14:57:41.240Z,1176.00
2018-10-21T14:58:41.180Z,1152.00
2018-10-21T15:00:33.177Z,1124.00
2018-10-21T15:01:32.883Z,1084.00
2018-10-21T15:03:25.688Z,1048.00
2018-10-21T15:04:25.678Z,1032.00
2018-10-21T15:06:18.494Z,1000.00
2018-10-21T15:07:18.364Z,964.00
2018-10-21T15:09:10.199Z,908.00
2018-10-21T15:10:10.117Z,872.00
2018-10-21T15:12:01.937Z,828.00
2018-10-21T15:13:01.764Z,800.00
2018-10-21T15:14:53.584Z,776.00
2018-10-21T15:15:53.503Z,760.00
2018-10-21T15:17:45.268Z,728.00
2018-10-21T15:18:45.194Z,716.00
2018-10-21T15:20:36.998Z,684.00
2018-10-21T15:21:36.931Z,664.00
2018-10-21T15:23:28.890Z,616.00
2018-10-21T15:24:28.717Z,588.00
2018-10-21T15:26:20.529Z,544.00
2018-10-21T15:27:20.453Z,528.00
2018-10-21T15:29:12.256Z,520.00
2018-10-21T15:30:12.227Z,512.00
2018-10-21T15:32:04.006Z,488.00
2018-10-21T15:33:03.961Z,472.00
2018-10-21T15:34:55.704Z,448.00
2018-10-21T15:35:55.619Z,432.00
2018-10-21T15:37:47.434Z,412.00
2018-10-21T15:38:47.361Z,396.00
2018-10-21T15:40:39.171Z,368.00
2018-10-21T15:41:39.125Z,352.00
2018-10-21T15:43:30.947Z,328.00
2018-10-21T15:44:30.856Z,316.00
2018-10-21T15:46:23.806Z,288.00
2018-10-21T15:47:23.745Z,272.00
2018-10-21T15:49:15.389Z,240.00
2018-10-21T15:50:15.379Z,228.00
2018-10-21T15:52:07.192Z,200.00
2018-10-21T15:53:07.134Z,184.00
2018-10-21T15:54:59.939Z,160.00
2018-10-21T15:55:59.871Z,148.00
2018-10-21T15:57:51.705Z,124.00
2018-10-21T15:58:51.577Z,112.00
2018-10-21T16:00:43.463Z,92.00
2018-10-21T16:01:43.319Z,84.00
2018-10-21T16:03:35.408Z,68.00
2018-10-21T16:04:35.193Z,60.00
2018-10-21T16:06:26.968Z,48.00
2018-10-21T16:07:26.914Z,40.00
2018-10-21T16:09:18.666Z,32.00
2018-10-21T16:10:18.794Z,28.00
2018-10-21T16:12:10.517Z,20.00
2018-10-21T16:13:10.385Z,16.00
2018-10-21T16:15:02.439Z,16.00
2018-10-21T16:16:02.370Z,12.00
2018-10-21T16:17:54.294Z,12.00
2018-10-21T16:18:54.215Z,8.00
2018-10-21T16:20:46.031Z,4.00
2018-10-21T16:21:45.941Z,4.00
2018-10-21T16:23:37.705Z,4.00
2018-10-21T16:24:37.604Z,0.00
2018-10-21T16:26:29.407Z,4.00
2018-10-21T16:27:29.293Z,0.00
2018-10-21T16:29:21.053Z,4.00
2018-10-21T16:30:20.992Z,0.00
2018-10-21T16:32:13.846Z,0.00
2018-10-21T16:33:13.710Z,0.00
2018-10-21T16:35:05.672Z,0.00
2018-10-21T16:36:05.631Z,0.00
2018-10-21T16:37:58.383Z,0.00
2018-10-21T16:38:58.407Z,0.00
2018-10-21T16:40:50.113Z,0.00
2018-10-21T16:41:50.023Z,0.00
2018-10-21T16:43:41.778Z,0.00
2018-10-21T16:44:41.709Z,0.00
2018-10-21T16:46:34.666Z,0.00
2018-10-21T16:47:34.413Z,0.00
2018-10-21T16:49:27.198Z,0.00
2018-10-21T16:50:27.129Z,0.00
2018-10-21T16:52:19.932Z,0.00
2018-10-21T16:53:19.873Z,0.00
2018-10-21T16:55:11.622Z,0.00
2018-10-21T16:56:11.551Z,0.00
2018-10-21T16:58:03.373Z,0.00
2018-10-21T16:59:03.359Z,0.00
2018-10-21T17:00:56.244Z,0.00
2018-10-21T17:01:56.010Z,0.00
2018-10-21T17:03:47.942Z,0.00
2018-10-21T17:04:47.802Z,0.00
2018-10-21T17:06:40.584Z,0.00
2018-10-21T17:07:40.508Z,0.00
2018-10-21T17:09:32.426Z,0.00
2018-10-21T17:10:32.670Z,0.00
2018-10-21T17:12:24.025Z,0.00
2018-10-21T17:13:23.936Z,0.00
2018-10-21T17:15:16.721Z,0.00
2018-10-21T17:16:16.803Z,0.00
2018-10-21T17:18:08.391Z,0.00
2018-10-21T17:19:08.368Z,0.00
2018-10-21T17:21:01.124Z,0.00
2018-10-21T17:22:01.031Z,0.00
2018-10-21T17:23:53.013Z,0.00
2018-10-21T17:24:52.951Z,0.00
2018-10-21T17:26:44.784Z,0.00
2018-10-21T17:27:44.666Z,0.00
2018-10-21T17:29:36.553Z,0.00
2018-10-21T17:30:36.447Z,0.00
2018-10-21T17:32:28.148Z,0.00
2018-10-21T17:33:28.070Z,0.00
2018-10-21T17:35:20.828Z,0.00
2018-10-21T17:36:20.773Z,0.00
2018-10-21T17:38:12.541Z,0.00
2018-10-21T17:39:12.480Z,0.00
2018-10-21T17:41:05.248Z,0.00
2018-10-21T17:42:05.155Z,0.00
2018-10-21T17:43:57.942Z,0.00
2018-10-21T17:44:57.879Z,0.00
2018-10-21T17:46:50.654Z,0.00
2018-10-21T17:47:50.562Z,0.00
2018-10-21T17:49:43.361Z,0.00
2018-10-21T17:50:43.285Z,0.00
2018-10-21T17:52:35.116Z,0.00
2018-10-21T17:53:34.979Z,0.00
2018-10-21T17:55:27.735Z,0.00
2018-10-21T17:56:27.661Z,0.00
2018-10-21T17:58:19.595Z,0.00
2018-10-21T17:59:19.339Z,0.00
2018-10-21T18:01:11.338Z,0.00