createdAt,value
2018-02-15T00:01:15.673Z,6.60
2018-02-15T00:03:43.633Z,7.37
2018-02-15T00:06:11.170Z,7.40
2018-02-15T00:08:38.724Z,7.00
2018-02-15T00:11:06.266Z,6.27
2018-02-15T00:13:33.753Z,7.00
2018-02-15T00:16:01.293Z,6.47
2018-02-15T00:18:28.854Z,7.17
2018-02-15T00:20:56.359Z,6.47
2018-02-15T00:23:23.871Z,4.97
2018-02-15T00:25:51.432Z,5.33
2018-02-15T00:28:18.922Z,4.90
2018-02-15T00:30:46.815Z,4.87
2018-02-15T00:33:14.404Z,5.17
2018-02-15T00:35:41.930Z,4.90
2018-02-15T00:38:09.402Z,5.00
2018-02-15T00:40:36.962Z,5.23
2018-02-15T00:43:04.482Z,5.83
2018-02-15T00:45:32.004Z,5.80
2018-02-15T00:47:59.523Z,6.53
2018-02-15T00:50:27.025Z,6.17
2018-02-15T00:52:54.644Z,5.07
2018-02-15T00:55:22.253Z,5.70
2018-02-15T00:57:50.138Z,5.40
2018-02-15T01:00:17.662Z,5.43
2018-02-15T01:02:45.226Z,5.73
2018-02-15T01:05:13.267Z,7.03
2018-02-15T01:07:40.779Z,6.67
2018-02-15T01:10:08.312Z,6.93
2018-02-15T01:12:35.826Z,6.53
2018-02-15T01:15:03.355Z,6.53
2018-02-15T01:17:30.882Z,5.63
2018-02-15T01:19:58.390Z,5.70
2018-02-15T01:22:25.942Z,5.77
2018-02-15T01:24:53.504Z,6.13
2018-02-15T01:27:21.014Z,6.37
2018-02-15T01:29:48.537Z,5.90
2018-02-15T01:32:16.134Z,5.87
2018-02-15T01:34:44.031Z,5.10
2018-02-15T01:37:11.552Z,4.97
2018-02-15T01:39:39.090Z,5.30
2018-02-15T01:42:06.684Z,5.70
2018-02-15T01:44:34.274Z,5.07
2018-02-15T01:47:01.897Z,5.83
2018-02-15T01:49:30.803Z,5.70
2018-02-15T01:51:58.389Z,5.80
2018-02-15T01:54:25.907Z,5.37
2018-02-15T01:56:53.842Z,5.37
2018-02-15T01:59:21.376Z,5.90
2018-02-15T02:01:48.881Z,6.37
2018-02-15T02:04:16.871Z,5.67
2018-02-15T02:06:45.310Z,6.53
2018-02-15T02:09:12.815Z,6.40
2018-02-15T02:11:40.375Z,7.47
2018-02-15T02:14:07.866Z,8.90
2018-02-15T02:16:35.394Z,8.40
2018-02-15T02:19:02.944Z,7.80
2018-02-15T02:21:30.583Z,8.00
2018-02-15T02:23:58.030Z,7.20
2018-02-15T02:26:25.578Z,6.83
2018-02-15T02:28:53.150Z,7.13
2018-02-15T02:31:21.097Z,6.57
2018-02-15T02:33:48.657Z,7.43
2018-02-15T02:36:16.160Z,7.27
2018-02-15T02:38:43.719Z,7.30
2018-02-15T02:41:11.316Z,7.60
2018-02-15T02:43:38.843Z,6.60
2018-02-15T02:46:06.399Z,8.17
2018-02-15T02:48:34.018Z,7.17
2018-02-15T02:51:01.990Z,7.23
2018-02-15T02:53:29.949Z,8.13
2018-02-15T02:55:57.453Z,8.30
2018-02-15T02:58:25.014Z,7.40
2018-02-15T03:00:52.539Z,7.40
2018-02-15T03:03:20.449Z,6.97
2018-02-15T03:05:48.031Z,6.97
2018-02-15T03:08:15.632Z,7.57
2018-02-15T03:10:43.214Z,7.33
2018-02-15T03:13:10.737Z,6.83
2018-02-15T03:15:38.631Z,7.33
2018-02-15T03:18:06.167Z,7.97
2018-02-15T03:20:33.706Z,8.17
2018-02-15T03:23:01.224Z,7.00
2018-02-15T03:25:28.751Z,8.17
2018-02-15T03:27:56.304Z,7.10
2018-02-15T03:30:24.211Z,7.93
2018-02-15T03:32:51.719Z,7.37
2018-02-15T03:35:19.242Z,8.73
2018-02-15T03:37:46.786Z,7.87
2018-02-15T03:40:14.284Z,8.37
2018-02-15T03:42:42.167Z,8.00
2018-02-15T03:45:09.719Z,8.43
2018-02-15T03:47:37.240Z,7.53
2018-02-15T03:50:04.802Z,7.73
2018-02-15T03:52:32.281Z,8.20
2018-02-15T03:55:00.175Z,8.07
2018-02-15T03:57:27.718Z,8.10
2018-02-15T03:59:55.263Z,8.43
2018-02-15T04:02:23.161Z,7.47
2018-02-15T04:04:50.676Z,7.57
2018-02-15T04:07:18.190Z,7.00
2018-02-15T04:09:45.709Z,6.67
2018-02-15T04:12:13.590Z,6.67
2018-02-15T04:14:41.098Z,6.20
2018-02-15T04:17:08.593Z,6.80
2018-02-15T04:19:36.174Z,6.60
2018-02-15T04:22:03.681Z,6.97
2018-02-15T04:24:31.175Z,6.87
2018-02-15T04:26:58.732Z,6.73
2018-02-15T04:29:26.211Z,6.50
2018-02-15T04:31:53.702Z,6.77
2018-02-15T04:34:21.190Z,6.57
2018-02-15T04:36:49.102Z,6.57
2018-02-15T04:39:16.597Z,7.50
2018-02-15T04:41:44.107Z,7.93
2018-02-15T04:44:11.625Z,6.87
2018-02-15T04:46:39.498Z,7.27
2018-02-15T04:49:06.999Z,7.07
2018-02-15T04:51:34.531Z,8.43
2018-02-15T04:54:02.040Z,8.43
2018-02-15T04:56:29.633Z,8.23
2018-02-15T04:58:57.177Z,7.97
2018-02-15T05:01:25.106Z,8.00
2018-02-15T05:03:52.619Z,8.27
2018-02-15T05:06:20.098Z,7.63
2018-02-15T05:08:47.617Z,7.17
2018-02-15T05:11:17.270Z,8.70
2018-02-15T05:13:44.818Z,7.23
2018-02-15T05:16:12.383Z,6.57
2018-02-15T05:18:39.934Z,6.97
2018-02-15T05:21:07.453Z,6.53
2018-02-15T05:23:35.363Z,5.87
2018-02-15T05:26:02.880Z,6.23
2018-02-15T05:28:30.750Z,5.47
2018-02-15T05:30:58.662Z,5.33
2018-02-15T05:33:26.140Z,5.37
2018-02-15T05:35:53.628Z,6.33
2018-02-15T05:38:21.161Z,5.47
2018-02-15T05:40:48.621Z,5.93
2018-02-15T05:43:16.141Z,5.60
2018-02-15T05:45:43.688Z,5.70
2018-02-15T05:48:11.301Z,6.87
2018-02-15T05:50:38.846Z,5.40
2018-02-15T05:53:06.389Z,5.17
2018-02-15T05:55:33.951Z,5.27
2018-02-15T05:58:01.480Z,5.07
2018-02-15T06:00:29.079Z,5.77
2018-02-15T06:02:57.001Z,4.97
2018-02-15T06:05:25.302Z,5.63
2018-02-15T06:07:52.896Z,5.63
2018-02-15T06:10:21.058Z,4.80
2018-02-15T06:12:48.540Z,4.70
2018-02-15T06:15:16.438Z,6.00
2018-02-15T06:17:43.955Z,7.03
2018-02-15T06:20:11.414Z,6.27
2018-02-15T06:22:39.362Z,6.43
2018-02-15T06:25:06.868Z,6.03
2018-02-15T06:27:34.365Z,7.17
2018-02-15T06:30:01.848Z,6.13
2018-02-15T06:32:29.757Z,6.57
2018-02-15T06:34:57.220Z,6.43
2018-02-15T06:37:24.729Z,5.87
2018-02-15T06:39:52.280Z,6.70
2018-02-15T06:42:20.196Z,5.63
2018-02-15T06:44:48.222Z,5.93
2018-02-15T06:47:16.212Z,5.40
2018-02-15T06:49:44.483Z,5.17
2018-02-15T06:52:12.873Z,4.40
2018-02-15T06:54:42.301Z,4.83
2018-02-15T06:57:11.034Z,3.97
2018-02-15T06:59:39.739Z,4.20
2018-02-15T07:02:11.994Z,3.87
2018-02-15T07:04:40.527Z,4.30
2018-02-15T07:07:09.167Z,4.27
2018-02-15T07:09:40.554Z,3.60
2018-02-15T07:12:09.901Z,3.90
2018-02-15T07:14:38.209Z,3.90
2018-02-15T07:17:07.541Z,4.00
2018-02-15T07:19:36.272Z,3.80
2018-02-15T07:22:05.513Z,4.10
2018-02-15T07:24:33.693Z,3.67
2018-02-15T07:27:05.620Z,3.73
2018-02-15T07:29:34.008Z,4.27
2018-02-15T07:32:01.908Z,4.70
2018-02-15T07:34:37.433Z,3.77
2018-02-15T07:37:05.600Z,4.10
2018-02-15T07:39:33.351Z,4.73
2018-02-15T07:42:02.141Z,4.60
2018-02-15T07:44:29.702Z,5.47
2018-02-15T07:46:57.356Z,5.43
2018-02-15T07:49:30.150Z,5.37
2018-02-15T07:51:59.914Z,5.90
2018-02-15T07:54:28.770Z,5.00
2018-02-15T07:56:57.670Z,5.63
2018-02-15T07:59:25.415Z,5.40
2018-02-15T08:01:54.090Z,4.80
2018-02-15T08:04:21.602Z,5.57
2018-02-15T08:06:49.190Z,5.93
2018-02-15T08:09:16.757Z,5.90
2018-02-15T08:11:44.314Z,6.20
2018-02-15T08:14:11.876Z,5.20
2018-02-15T08:16:39.720Z,6.33
2018-02-15T08:19:07.363Z,5.37
2018-02-15T08:21:34.909Z,6.93
2018-02-15T08:24:02.440Z,5.10
2018-02-15T08:26:30.015Z,4.83
2018-02-15T08:28:57.913Z,5.13
2018-02-15T08:31:25.631Z,5.07
2018-02-15T08:33:53.154Z,5.90
2018-02-15T08:36:20.736Z,5.27
2018-02-15T08:38:49.495Z,5.47
2018-02-15T08:41:18.795Z,5.60
2018-02-15T08:43:52.903Z,5.00
2018-02-15T08:46:21.536Z,5.07
2018-02-15T08:48:51.976Z,5.77
2018-02-15T08:51:21.595Z,5.77
2018-02-15T08:53:49.847Z,6.10
2018-02-15T08:56:18.258Z,6.50
2018-02-15T08:58:50.711Z,6.33
2018-02-15T09:01:19.445Z,5.87
2018-02-15T09:03:50.295Z,6.40
2018-02-15T09:06:19.753Z,6.53
2018-02-15T09:08:50.049Z,7.27
2018-02-15T09:11:19.233Z,7.70
2018-02-15T09:13:48.596Z,6.90
2018-02-15T09:16:16.636Z,6.73
2018-02-15T09:18:44.348Z,7.13
2018-02-15T09:21:13.441Z,8.63
2018-02-15T09:23:41.018Z,7.47
2018-02-15T09:26:09.066Z,8.23
2018-02-15T09:28:38.678Z,8.00
2018-02-15T09:31:06.685Z,7.60
2018-02-15T09:33:35.716Z,6.33
2018-02-15T09:36:04.457Z,7.00
2018-02-15T09:38:32.003Z,6.97
2018-02-15T09:40:59.915Z,5.87
2018-02-15T09:43:27.493Z,5.87
2018-02-15T09:45:55.752Z,5.63
2018-02-15T09:48:23.345Z,6.57
2018-02-15T09:50:50.901Z,5.87
2018-02-15T09:53:18.457Z,6.43
2018-02-15T09:55:45.972Z,5.93
2018-02-15T09:58:13.617Z,6.53
2018-02-15T10:00:41.172Z,6.90
2018-02-15T10:03:09.072Z,6.30
2018-02-15T10:05:36.663Z,6.27
2018-02-15T10:08:04.449Z,6.30
2018-02-15T10:10:32.010Z,5.60
2018-02-15T10:12:59.595Z,5.57
2018-02-15T10:15:27.151Z,5.13
2018-02-15T10:17:54.609Z,5.40
2018-02-15T10:20:22.269Z,5.50
2018-02-15T10:22:49.854Z,5.80
2018-02-15T10:25:17.366Z,4.80
2018-02-15T10:27:45.259Z,5.07
2018-02-15T10:30:12.802Z,5.80
2018-02-15T10:32:40.312Z,7.07
2018-02-15T10:35:07.814Z,7.40
2018-02-15T10:37:35.536Z,6.60
2018-02-15T10:40:03.114Z,7.10
2018-02-15T10:42:31.057Z,7.07
2018-02-15T10:44:58.822Z,8.27
2018-02-15T10:47:26.407Z,7.77
2018-02-15T10:49:54.004Z,8.80
2018-02-15T10:52:21.601Z,8.73
2018-02-15T10:54:49.223Z,9.10
2018-02-15T10:57:16.830Z,8.37
2018-02-15T10:59:44.329Z,7.53
2018-02-15T11:02:17.406Z,7.47
2018-02-15T11:04:50.863Z,8.23
2018-02-15T11:07:18.450Z,7.60
2018-02-15T11:09:47.364Z,7.93
2018-02-15T11:12:16.285Z,7.70
2018-02-15T11:14:43.830Z,9.00
2018-02-15T11:17:11.812Z,9.27
2018-02-15T11:19:39.458Z,9.30
2018-02-15T11:22:07.616Z,8.90
2018-02-15T11:24:36.057Z,9.80
2018-02-15T11:27:04.360Z,9.53
2018-02-15T11:29:34.469Z,9.50
2018-02-15T11:32:02.486Z,10.00
2018-02-15T11:34:30.243Z,10.77
2018-02-15T11:36:59.177Z,11.73
2018-02-15T11:39:27.621Z,11.73
2018-02-15T11:41:55.338Z,10.27
2018-02-15T11:44:24.428Z,10.83
2018-02-15T11:46:52.492Z,10.23
2018-02-15T11:49:20.469Z,11.40
2018-02-15T11:51:47.940Z,12.17
2018-02-15T11:54:15.437Z,10.87
2018-02-15T11:56:42.998Z,10.60
2018-02-15T11:59:10.501Z,10.90
2018-02-15T12:01:38.031Z,11.17
2018-02-15T12:04:05.550Z,10.23
2018-02-15T12:06:33.061Z,11.17
2018-02-15T12:09:00.965Z,11.27
2018-02-15T12:11:28.497Z,11.67
2018-02-15T12:13:55.994Z,11.60
2018-02-15T12:16:23.482Z,12.40
2018-02-15T12:18:51.063Z,11.63
2018-02-15T12:21:18.630Z,12.37
2018-02-15T12:23:46.511Z,12.30
2018-02-15T12:26:14.085Z,12.67
2018-02-15T12:28:41.650Z,12.67
2018-02-15T12:31:09.174Z,11.50
2018-02-15T12:33:36.749Z,11.37
2018-02-15T12:36:04.246Z,12.27
2018-02-15T12:38:31.822Z,11.40
2018-02-15T12:40:59.710Z,10.60
2018-02-15T12:43:27.224Z,12.13
2018-02-15T12:45:54.774Z,11.87
2018-02-15T12:48:22.346Z,11.30
2018-02-15T12:50:49.881Z,10.97
2018-02-15T12:53:17.489Z,11.17
2018-02-15T12:55:45.402Z,11.17
2018-02-15T12:58:12.986Z,11.63
2018-02-15T13:00:40.542Z,11.63
2018-02-15T13:03:08.107Z,10.87
2018-02-15T13:05:36.193Z,11.77
2018-02-15T13:08:04.123Z,11.73
2018-02-15T13:10:31.634Z,12.67
2018-02-15T13:13:10.914Z,13.00
2018-02-15T13:15:50.208Z,12.67
2018-02-15T13:18:17.772Z,13.50
2018-02-15T13:20:45.282Z,14.27
2018-02-15T13:23:12.754Z,12.97
2018-02-15T13:25:40.703Z,14.23
2018-02-15T13:28:20.025Z,13.23
2018-02-15T13:30:47.546Z,12.63
2018-02-15T13:33:15.090Z,14.00
2018-02-15T13:35:42.596Z,13.87
2018-02-15T13:38:10.066Z,12.77
2018-02-15T13:40:37.590Z,13.17
2018-02-15T13:43:05.202Z,13.10
2018-02-15T13:45:33.184Z,12.40
2018-02-15T13:48:00.744Z,11.83
2018-02-15T13:50:28.690Z,12.13
2018-02-15T13:52:56.206Z,12.60
2018-02-15T13:55:23.758Z,13.63
2018-02-15T13:57:51.316Z,11.90
2018-02-15T14:00:18.799Z,12.13
2018-02-15T14:02:46.456Z,12.17
2018-02-15T14:05:13.958Z,11.43
2018-02-15T14:07:41.515Z,11.93
2018-02-15T14:10:09.985Z,12.87
2018-02-15T14:12:37.889Z,11.93
2018-02-15T14:15:05.417Z,13.27
2018-02-15T14:17:33.012Z,13.67
2018-02-15T14:20:00.523Z,13.33
2018-02-15T14:22:28.495Z,13.27
2018-02-15T14:24:56.485Z,11.97
2018-02-15T14:27:24.043Z,12.73
2018-02-15T14:29:51.597Z,12.00
2018-02-15T14:32:19.163Z,13.57
2018-02-15T14:34:46.691Z,12.10
2018-02-15T14:37:14.634Z,13.17
2018-02-15T14:39:42.230Z,12.40
2018-02-15T14:42:09.834Z,12.40
2018-02-15T14:44:38.843Z,11.90
2018-02-15T14:47:06.433Z,12.27
2018-02-15T14:49:34.397Z,12.73
2018-02-15T14:52:01.870Z,12.77
2018-02-15T14:54:29.401Z,12.93
2018-02-15T14:56:56.910Z,13.07
2018-02-15T14:59:24.410Z,12.97
2018-02-15T15:01:51.904Z,13.77
2018-02-15T15:04:19.449Z,13.87
2018-02-15T15:06:46.982Z,14.30
2018-02-15T15:09:15.223Z,13.90
2018-02-15T15:11:42.714Z,14.17
2018-02-15T15:14:10.251Z,13.73
2018-02-15T15:16:37.735Z,14.90
2018-02-15T15:19:05.239Z,14.03
2018-02-15T15:21:32.788Z,13.60
2018-02-15T15:24:00.322Z,13.57
2018-02-15T15:26:28.250Z,13.43
2018-02-15T15:28:55.742Z,14.90
2018-02-15T15:31:23.707Z,13.47
2018-02-15T15:33:51.688Z,14.37
2018-02-15T15:36:19.629Z,14.00
2018-02-15T15:38:47.182Z,13.87
2018-02-15T15:41:14.777Z,14.47
2018-02-15T15:43:42.375Z,14.40
2018-02-15T15:46:09.850Z,13.53
2018-02-15T15:48:37.363Z,15.10
2018-02-15T15:51:06.913Z,14.30
2018-02-15T15:53:34.467Z,15.27
2018-02-15T15:56:01.960Z,14.77
2018-02-15T15:58:29.459Z,14.00
2018-02-15T16:00:56.955Z,14.70
2018-02-15T16:03:24.902Z,14.93
2018-02-15T16:05:52.419Z,15.40
2018-02-15T16:08:19.910Z,14.23
2018-02-15T16:10:47.475Z,14.27
2018-02-15T16:13:15.923Z,14.60
2018-02-15T16:15:43.462Z,15.70
2018-02-15T16:18:11.122Z,15.53
2018-02-15T16:20:38.705Z,15.70
2018-02-15T16:23:06.236Z,16.27
2018-02-15T16:25:33.806Z,16.83
2018-02-15T16:28:01.364Z,16.03
2018-02-15T16:30:28.943Z,18.40
2018-02-15T16:32:56.541Z,16.53
2018-02-15T16:35:24.499Z,17.43
2018-02-15T16:37:52.086Z,18.63
2018-02-15T16:40:19.710Z,19.00
2018-02-15T16:42:47.299Z,18.57
2018-02-15T16:45:15.346Z,18.33
2018-02-15T16:47:42.942Z,17.70
2018-02-15T16:50:10.502Z,19.33
2018-02-15T16:52:37.995Z,18.77
2018-02-15T16:55:05.597Z,18.87
2018-02-15T16:57:33.541Z,18.73
2018-02-15T17:00:01.070Z,16.87
2018-02-15T17:02:28.698Z,18.43
2018-02-15T17:04:56.288Z,17.43
2018-02-15T17:07:23.932Z,18.43
2018-02-15T17:09:51.449Z,17.93
2018-02-15T17:12:22.074Z,19.90
2018-02-15T17:14:49.696Z,18.57
2018-02-15T17:17:17.463Z,22.23
2018-02-15T17:19:45.110Z,21.67
2018-02-15T17:22:20.472Z,20.63
2018-02-15T17:24:48.126Z,20.97
2018-02-15T17:27:16.612Z,20.27
2018-02-15T17:29:44.179Z,19.43
2018-02-15T17:32:11.782Z,18.90
2018-02-15T17:34:39.322Z,20.23
2018-02-15T17:37:06.947Z,21.00
2018-02-15T17:39:34.526Z,19.73
2018-02-15T17:42:02.039Z,20.83
2018-02-15T17:44:29.627Z,20.27
2018-02-15T17:46:57.127Z,19.83
2018-02-15T17:49:24.634Z,20.67
2018-02-15T17:51:52.204Z,20.20
2018-02-15T17:54:19.849Z,21.40
2018-02-15T17:56:47.583Z,20.23
2018-02-15T17:59:15.187Z,22.57
2018-02-15T18:01:42.757Z,20.03
2018-02-15T18:04:10.278Z,20.83
2018-02-15T18:06:37.940Z,22.83
2018-02-15T18:09:05.486Z,22.07
2018-02-15T18:11:33.011Z,22.17
2018-02-15T18:14:01.006Z,20.77
2018-02-15T18:16:28.622Z,22.73
2018-02-15T18:18:56.174Z,23.00
2018-02-15T18:21:23.786Z,24.47
2018-02-15T18:23:51.289Z,23.70
2018-02-15T18:26:18.922Z,22.03
2018-02-15T18:28:46.491Z,24.93
2018-02-15T18:31:14.049Z,25.30
2018-02-15T18:33:41.582Z,25.70
2018-02-15T18:36:09.268Z,24.73
2018-02-15T18:38:36.911Z,25.17
2018-02-15T18:41:04.535Z,24.63
2018-02-15T18:43:32.543Z,24.73
2018-02-15T18:46:00.177Z,24.97
2018-02-15T18:48:27.749Z,25.17
2018-02-15T18:50:55.443Z,26.53
2018-02-15T18:53:23.085Z,26.60
2018-02-15T18:55:50.662Z,26.77
2018-02-15T18:58:18.869Z,26.17
2018-02-15T19:00:46.933Z,25.87
2018-02-15T19:03:14.954Z,25.03
2018-02-15T19:05:42.531Z,26.27
2018-02-15T19:08:11.285Z,26.77
2018-02-15T19:10:40.726Z,26.83
2018-02-15T19:13:09.103Z,27.37
2018-02-15T19:15:39.242Z,28.33
2018-02-15T19:18:08.231Z,28.57
2018-02-15T19:20:35.817Z,29.87
2018-02-15T19:23:03.423Z,28.83
2018-02-15T19:25:31.893Z,29.83
2018-02-15T19:27:59.536Z,30.33
2018-02-15T19:30:27.532Z,30.60
2018-02-15T19:32:55.145Z,29.43
2018-02-15T19:35:22.732Z,32.73
2018-02-15T19:37:50.301Z,33.30
2018-02-15T19:40:18.171Z,35.20
2018-02-15T19:42:47.001Z,32.43
2018-02-15T19:45:14.990Z,32.77
2018-02-15T19:47:42.563Z,33.87
2018-02-15T19:50:10.059Z,34.30
2018-02-15T19:52:37.605Z,33.43
2018-02-15T19:55:05.141Z,33.93
2018-02-15T19:57:32.675Z,32.80
2018-02-15T20:00:01.266Z,33.77
2018-02-15T20:02:28.870Z,32.27
2018-02-15T20:04:56.354Z,31.27
2018-02-15T20:07:23.888Z,30.87
2018-02-15T20:09:51.496Z,28.60
2018-02-15T20:12:19.039Z,30.87
2018-02-15T20:14:47.006Z,30.53
2018-02-15T20:17:14.582Z,31.83
2018-02-15T20:19:42.417Z,32.90
2018-02-15T20:22:11.251Z,33.40
2018-02-15T20:24:39.145Z,33.47
2018-02-15T20:27:13.249Z,33.97
2018-02-15T20:29:41.944Z,33.93
2018-02-15T20:32:10.515Z,33.37
2018-02-15T20:34:38.974Z,33.07
2018-02-15T20:37:06.848Z,35.37
2018-02-15T20:39:40.114Z,35.17
2018-02-15T20:42:08.680Z,32.93
2018-02-15T20:44:37.381Z,34.87
2018-02-15T20:47:04.903Z,32.50
2018-02-15T20:49:38.028Z,34.67
2018-02-15T20:52:11.488Z,35.57
2018-02-15T20:54:56.232Z,33.67
2018-02-15T20:57:23.835Z,34.57
2018-02-15T20:59:51.622Z,33.20
2018-02-15T21:02:19.232Z,34.63
2018-02-15T21:04:46.801Z,34.50
2018-02-15T21:07:14.959Z,34.73
2018-02-15T21:09:44.328Z,33.00
2018-02-15T21:12:12.360Z,32.27
2018-02-15T21:14:40.012Z,32.57
2018-02-15T21:17:08.150Z,33.53
2018-02-15T21:19:38.052Z,31.60
2018-02-15T21:22:05.639Z,32.67
2018-02-15T21:24:33.271Z,31.83
2018-02-15T21:27:00.833Z,31.50
2018-02-15T21:29:28.351Z,30.23
2018-02-15T21:31:55.914Z,32.03
2018-02-15T21:34:23.443Z,32.17
2018-02-15T21:36:51.415Z,32.40
2018-02-15T21:39:19.346Z,33.23
2018-02-15T21:41:46.951Z,34.73
2018-02-15T21:44:14.546Z,33.10
2018-02-15T21:46:42.070Z,34.60
2018-02-15T21:49:09.696Z,34.13
2018-02-15T21:51:38.116Z,32.80
2018-02-15T21:54:05.613Z,34.90
2018-02-15T22:33:48.562Z,31.20
2018-02-15T22:36:16.017Z,32.10
2018-02-15T22:38:43.992Z,31.47
2018-02-15T22:41:11.621Z,33.73
2018-02-15T22:43:41.287Z,35.17
2018-02-15T22:46:08.917Z,35.60
2018-02-15T22:48:36.536Z,36.00
2018-02-15T22:51:10.778Z,35.20
2018-02-15T22:53:38.399Z,36.07
2018-02-15T22:56:11.133Z,33.67
2018-02-15T22:58:39.906Z,36.37
2018-02-15T23:01:08.362Z,37.20
2018-02-15T23:03:35.835Z,36.50
2018-02-15T23:06:05.484Z,33.83
2018-02-15T23:08:33.647Z,33.53
2018-02-15T23:11:05.352Z,33.50
2018-02-15T23:13:40.348Z,33.80
2018-02-15T23:16:07.929Z,31.90
2018-02-15T23:18:37.582Z,31.53
2018-02-15T23:21:09.663Z,31.43
2018-02-15T23:23:40.223Z,32.37
2018-02-15T23:26:12.184Z,31.93
2018-02-15T23:28:46.876Z,32.77
2018-02-15T23:31:17.555Z,32.17
2018-02-15T23:33:48.486Z,31.33
2018-02-15T23:36:21.457Z,30.80
2018-02-15T23:38:50.688Z,32.03
2018-02-15T23:41:19.621Z,32.30
2018-02-15T23:43:50.527Z,30.83
2018-02-15T23:46:23.568Z,31.43
2018-02-15T23:48:52.732Z,31.83
2018-02-15T23:51:21.332Z,32.03
2018-02-15T23:53:51.773Z,31.03
2018-02-15T23:56:23.180Z,32.50
2018-02-15T23:58:52.825Z,33.53
