createdAt,value
2022-08-05T00:01:36.328Z,6.57
2022-08-05T00:04:17.701Z,11.52
2022-08-05T00:06:45.098Z,4.03
2022-08-05T00:09:15.922Z,6.60
2022-08-05T00:11:49.287Z,5.15
2022-08-05T00:14:19.976Z,2.45
2022-08-05T00:16:53.000Z,4.75
2022-08-05T00:19:32.892Z,4.32
2022-08-05T00:22:02.413Z,3.90
2022-08-05T00:24:31.207Z,2.95
2022-08-05T00:27:04.632Z,7.28
2022-08-05T00:29:38.408Z,3.88
2022-08-05T00:32:13.456Z,5.20
2022-08-05T00:35:05.780Z,4.75
2022-08-05T00:37:50.944Z,2.45
2022-08-05T00:40:27.072Z,2.53
2022-08-05T00:42:56.731Z,3.42
2022-08-05T00:45:28.157Z,3.30
2022-08-05T00:48:09.529Z,4.90
2022-08-05T00:50:39.317Z,5.80
2022-08-05T00:53:09.887Z,3.97
2022-08-05T00:55:56.577Z,4.72
2022-08-05T00:58:27.377Z,3.75
2022-08-05T01:00:54.978Z,3.90
2022-08-05T01:03:23.445Z,3.17
2022-08-05T01:05:51.641Z,3.85
2022-08-05T01:08:30.292Z,1.80
2022-08-05T01:11:33.425Z,3.53
2022-08-05T01:14:15.473Z,4.70
2022-08-05T01:17:03.073Z,4.18
2022-08-05T01:20:00.702Z,3.22
2022-08-05T01:22:31.975Z,4.05
2022-08-05T01:25:40.008Z,2.03
2022-08-05T01:28:35.028Z,6.70
2022-08-05T01:31:09.771Z,2.35
2022-08-05T01:33:49.160Z,5.43
2022-08-05T01:36:28.083Z,3.95
2022-08-05T01:38:57.134Z,3.30
2022-08-05T01:41:33.666Z,10.43
2022-08-05T01:44:03.174Z,4.25
2022-08-05T01:46:42.002Z,12.23
2022-08-05T01:49:24.241Z,3.97
2022-08-05T01:52:00.076Z,7.13
2022-08-05T01:54:52.795Z,5.70
2022-08-05T01:58:10.467Z,5.57
2022-08-05T02:00:15.132Z,7.10
2022-08-05T02:02:53.577Z,8.35
2022-08-05T02:05:25.574Z,5.05
2022-08-05T02:08:01.352Z,4.85
2022-08-05T02:10:35.579Z,3.78
2022-08-05T02:13:16.369Z,3.10
2022-08-05T02:16:16.577Z,5.38
2022-08-05T02:19:07.238Z,4.95
2022-08-05T02:21:43.252Z,4.43
2022-08-05T02:24:23.172Z,5.43
2022-08-05T02:27:00.536Z,5.10
2022-08-05T02:29:59.077Z,8.82
2022-08-05T02:32:31.575Z,9.43
2022-08-05T02:35:14.247Z,4.82
2022-08-05T02:37:53.974Z,10.77
2022-08-05T02:40:24.225Z,16.52
2022-08-05T02:42:54.512Z,12.55
2022-08-05T02:45:25.247Z,16.95
2022-08-05T02:48:07.017Z,18.67
2022-08-05T02:50:47.302Z,10.85
2022-08-05T02:53:18.727Z,13.85
2022-08-05T02:55:59.639Z,6.95
2022-08-05T02:58:30.284Z,6.80
2022-08-05T03:01:01.824Z,6.82
2022-08-05T03:04:02.764Z,6.68
2022-08-05T03:06:55.331Z,5.28
2022-08-05T03:09:17.686Z,3.70
2022-08-05T03:11:56.640Z,5.25
2022-08-05T03:14:25.332Z,4.63
2022-08-05T03:16:53.713Z,8.00
2022-08-05T03:19:34.082Z,5.88
2022-08-05T03:22:04.830Z,6.10
2022-08-05T03:24:47.252Z,5.55
2022-08-05T03:27:21.826Z,8.73
2022-08-05T03:30:07.384Z,6.15
2022-08-05T03:32:37.428Z,8.50
2022-08-05T03:35:05.916Z,5.25
2022-08-05T03:37:46.324Z,5.75
2022-08-05T03:40:15.324Z,5.45
2022-08-05T03:42:52.109Z,11.07
2022-08-05T03:45:22.993Z,10.32
2022-08-05T03:47:51.859Z,12.75
2022-08-05T03:50:25.806Z,10.45
2022-08-05T03:55:53.008Z,9.50
2022-08-05T03:56:17.135Z,8.23
2022-08-05T03:58:55.539Z,9.55
2022-08-05T04:01:28.775Z,8.55
2022-08-05T04:04:10.042Z,6.30
2022-08-05T04:06:47.798Z,10.63
2022-08-05T04:09:20.464Z,22.02
2022-08-05T04:11:56.652Z,6.75
2022-08-05T04:14:30.206Z,7.70
2022-08-05T04:16:59.902Z,9.23
2022-08-05T04:19:28.738Z,7.30
2022-08-05T04:22:09.131Z,6.88
2022-08-05T04:24:52.578Z,5.43
2022-08-05T04:27:33.197Z,8.18
2022-08-05T04:30:09.905Z,9.10
2022-08-05T04:32:37.641Z,13.23
2022-08-05T04:35:07.186Z,6.95
2022-08-05T04:38:01.156Z,6.53
2022-08-05T04:40:34.053Z,6.43
2022-08-05T04:43:01.296Z,10.18
2022-08-05T04:45:48.552Z,4.93
2022-08-05T04:48:18.643Z,6.63
2022-08-05T04:51:02.863Z,4.57
2022-08-05T04:53:38.817Z,9.27
2022-08-05T04:56:32.470Z,12.98
2022-08-05T04:58:59.520Z,14.23
2022-08-05T05:02:07.733Z,16.90
2022-08-05T05:04:31.552Z,10.48
2022-08-05T05:06:58.752Z,10.27
2022-08-05T05:09:25.844Z,8.48
2022-08-05T05:11:56.848Z,8.75
2022-08-05T05:14:31.899Z,11.48
2022-08-05T05:17:00.933Z,9.10
2022-08-05T05:19:37.005Z,6.50
2022-08-05T05:22:24.596Z,5.38
2022-08-05T05:24:57.319Z,6.55
2022-08-05T05:27:41.677Z,7.88
2022-08-05T05:30:29.804Z,13.18
2022-08-05T05:33:09.203Z,6.90
2022-08-05T05:35:45.129Z,11.23
2022-08-05T05:38:14.108Z,15.77
2022-08-05T05:40:49.942Z,28.33
2022-08-05T05:43:28.167Z,8.93
2022-08-05T05:46:12.177Z,8.43
2022-08-05T05:48:42.208Z,4.97
2022-08-05T05:51:15.518Z,9.32
2022-08-05T05:53:54.132Z,5.47
2022-08-05T05:56:31.582Z,8.38
2022-08-05T05:59:07.413Z,15.52
2022-08-05T06:01:37.617Z,9.18
2022-08-05T06:04:11.299Z,9.18
2022-08-05T06:06:46.651Z,7.13
2022-08-05T06:09:24.819Z,8.40
2022-08-05T06:12:01.659Z,12.93
2022-08-05T06:14:31.180Z,11.82
2022-08-05T06:16:59.368Z,8.70
2022-08-05T06:19:34.556Z,6.00
2022-08-05T06:22:07.171Z,9.27
2022-08-05T06:24:36.499Z,12.02
2022-08-05T06:27:05.112Z,13.93
2022-08-05T06:29:52.107Z,10.60
2022-08-05T06:32:29.853Z,12.40
2022-08-05T06:34:59.268Z,8.65
2022-08-05T06:37:56.354Z,10.70
2022-08-05T06:40:18.144Z,4.85
2022-08-05T06:42:51.863Z,23.05
2022-08-05T06:45:44.015Z,8.05
2022-08-05T06:48:36.368Z,9.93
2022-08-05T06:50:56.039Z,13.80
2022-08-05T06:53:27.759Z,12.32
2022-08-05T06:56:00.096Z,21.77
2022-08-05T06:58:34.882Z,15.90
2022-08-05T07:01:05.369Z,13.75
2022-08-05T07:03:35.098Z,14.35
2022-08-05T07:06:06.178Z,17.52
2022-08-05T07:08:47.552Z,7.75
2022-08-05T07:11:16.076Z,13.02
2022-08-05T07:14:02.794Z,8.93
2022-08-05T07:18:08.590Z,13.30
2022-08-05T07:22:28.140Z,15.02
2022-08-05T07:24:59.602Z,13.02
2022-08-05T07:27:58.017Z,16.13
2022-08-05T07:30:39.005Z,13.80
2022-08-05T07:33:10.355Z,16.67
2022-08-05T07:36:01.694Z,11.88
2022-08-05T07:38:34.006Z,10.70
2022-08-05T07:41:35.124Z,24.58
2022-08-05T07:43:56.647Z,17.90
2022-08-05T07:46:26.345Z,10.13
2022-08-05T07:49:02.068Z,9.32
2022-08-05T07:51:40.997Z,7.25
2022-08-05T07:54:23.281Z,9.98
2022-08-05T07:57:01.988Z,10.18
2022-08-05T07:59:44.291Z,22.85
2022-08-05T08:02:16.565Z,14.98
2022-08-05T08:04:49.504Z,8.43
2022-08-05T08:07:22.396Z,9.35
2022-08-05T08:09:52.759Z,8.75
2022-08-05T08:12:35.486Z,6.15
2022-08-05T08:15:15.623Z,8.73
2022-08-05T08:17:52.699Z,5.88
2022-08-05T08:21:00.887Z,10.32
2022-08-05T08:24:03.271Z,9.98
2022-08-05T08:26:02.832Z,11.15
2022-08-05T08:28:37.375Z,6.07
2022-08-05T08:31:10.061Z,7.20
2022-08-05T08:33:43.665Z,8.00
2022-08-05T08:36:38.218Z,5.75
2022-08-05T08:39:01.655Z,6.28
2022-08-05T08:41:51.873Z,15.68
2022-08-05T08:45:21.319Z,17.70
2022-08-05T08:47:47.750Z,16.92
2022-08-05T08:50:23.069Z,16.83
2022-08-05T08:52:57.253Z,13.85
2022-08-05T08:55:31.944Z,6.43
2022-08-05T08:58:15.509Z,10.35
2022-08-05T09:00:44.397Z,17.45
2022-08-05T09:03:19.215Z,4.90
2022-08-05T09:06:07.703Z,9.30
2022-08-05T09:08:37.254Z,9.05
2022-08-05T09:14:54.306Z,9.48
2022-08-05T09:17:42.459Z,9.20
2022-08-05T09:20:37.612Z,6.80
2022-08-05T09:23:21.945Z,8.60
2022-08-05T09:26:20.889Z,7.05
2022-08-05T09:28:49.893Z,11.60
2022-08-05T09:31:44.096Z,4.35
2022-08-05T09:34:07.688Z,15.55
2022-08-05T09:36:54.700Z,7.85
2022-08-05T09:39:39.563Z,6.40
2022-08-05T09:42:20.247Z,3.10
2022-08-05T09:44:56.483Z,3.42
2022-08-05T09:47:49.063Z,5.60
2022-08-05T09:50:37.753Z,10.00
2022-08-05T09:53:08.912Z,4.95
2022-08-05T09:55:56.349Z,3.13
2022-08-05T09:58:29.138Z,4.50
2022-08-05T10:01:14.738Z,7.13
2022-08-05T10:04:00.566Z,7.45
2022-08-05T10:06:28.637Z,7.85
2022-08-05T10:09:27.389Z,9.35
2022-08-05T10:11:55.308Z,9.25
2022-08-05T10:14:26.892Z,10.05
2022-08-05T10:16:59.353Z,8.57
2022-08-05T10:20:03.205Z,6.38
2022-08-05T10:22:29.518Z,4.20
2022-08-05T10:24:58.583Z,5.57
2022-08-05T10:28:13.636Z,7.13
2022-08-05T10:32:46.845Z,5.28
2022-08-05T10:33:03.332Z,5.88
2022-08-05T10:35:40.352Z,4.07
2022-08-05T10:38:13.000Z,7.00
2022-08-05T10:40:58.108Z,8.82
2022-08-05T10:43:49.215Z,5.53
2022-08-05T10:46:24.098Z,6.32
2022-08-05T10:49:01.558Z,3.88
2022-08-05T10:51:57.690Z,5.20
2022-08-05T10:54:56.305Z,5.03
2022-08-05T10:57:30.850Z,5.90
2022-08-05T11:00:30.010Z,10.25
2022-08-05T11:03:23.856Z,7.18
2022-08-05T11:06:15.604Z,10.43
2022-08-05T11:09:18.587Z,6.40
2022-08-05T11:11:54.069Z,5.72
2022-08-05T11:17:59.923Z,17.75
2022-08-05T11:20:39.286Z,4.55
2022-08-05T11:23:56.912Z,4.13
2022-08-05T11:26:28.732Z,9.68
2022-08-05T11:29:12.538Z,5.50
2022-08-05T11:31:58.123Z,4.38
2022-08-05T11:34:52.037Z,4.53
2022-08-05T11:38:28.525Z,8.48
2022-08-05T11:41:34.573Z,6.93
2022-08-05T11:44:12.760Z,5.57
2022-08-05T11:47:10.986Z,5.18
2022-08-05T11:49:49.791Z,8.13
2022-08-05T11:52:31.022Z,3.63
2022-08-05T11:55:07.740Z,4.90
2022-08-05T11:58:08.057Z,4.30
2022-08-05T12:00:38.256Z,4.22
2022-08-05T12:03:29.392Z,4.47
2022-08-05T12:06:10.167Z,6.63
2022-08-05T12:08:49.774Z,5.03
2022-08-05T12:11:24.746Z,5.05
2022-08-05T12:13:59.424Z,6.85
2022-08-05T12:16:38.728Z,4.00
2022-08-05T12:19:08.448Z,5.93
2022-08-05T12:21:42.864Z,5.90
2022-08-05T12:24:17.228Z,13.95
2022-08-05T12:26:50.153Z,5.07
2022-08-05T12:31:56.402Z,4.47
2022-08-05T12:36:55.943Z,3.25
2022-08-05T12:39:28.008Z,6.07
2022-08-05T12:41:59.952Z,6.45
2022-08-05T12:44:33.201Z,2.90
2022-08-05T12:47:02.519Z,9.32
2022-08-05T12:50:03.449Z,3.10
2022-08-05T12:55:25.793Z,2.95
2022-08-05T12:58:51.343Z,4.72
2022-08-05T13:02:01.665Z,5.22
2022-08-05T13:03:41.799Z,5.30
2022-08-05T13:06:16.174Z,5.03
2022-08-05T13:08:50.704Z,4.70
2022-08-05T13:12:00.019Z,3.42
2022-08-05T13:14:36.445Z,2.97
2022-08-05T13:17:10.921Z,4.35
2022-08-05T13:19:50.985Z,6.63
2022-08-05T13:22:29.740Z,3.33
2022-08-05T13:25:00.733Z,4.32
2022-08-05T13:27:38.016Z,6.28
2022-08-05T13:30:33.861Z,5.40
2022-08-05T13:32:56.517Z,5.78
2022-08-05T13:35:42.849Z,8.57
2022-08-05T13:38:20.499Z,8.32
2022-08-05T13:40:58.611Z,7.40
2022-08-05T13:43:43.962Z,4.70
2022-08-05T13:46:14.202Z,8.85
2022-08-05T13:48:57.410Z,3.50
2022-08-05T13:51:29.878Z,6.40
2022-08-05T13:54:11.983Z,11.45
2022-08-05T13:56:51.132Z,3.80
2022-08-05T13:59:30.660Z,4.07
2022-08-05T14:02:00.508Z,4.03
2022-08-05T14:04:51.128Z,3.47
2022-08-05T14:07:25.778Z,5.35
2022-08-05T14:10:18.687Z,3.73
2022-08-05T14:12:48.930Z,5.43
2022-08-05T14:16:08.113Z,7.00
2022-08-05T14:18:04.952Z,5.70
2022-08-05T14:20:32.255Z,6.78
2022-08-05T14:23:00.216Z,3.83
2022-08-05T14:25:30.450Z,5.75
2022-08-05T14:27:58.655Z,7.30
2022-08-05T14:30:27.809Z,5.40
2022-08-05T14:32:56.718Z,6.55
2022-08-05T14:35:37.519Z,17.85
2022-08-05T14:38:32.093Z,8.35
2022-08-05T14:41:02.039Z,7.30
2022-08-05T14:43:58.767Z,4.28
2022-08-05T14:46:28.284Z,1.98
2022-08-05T14:49:06.400Z,3.38
2022-08-05T14:51:37.640Z,9.90
2022-08-05T14:54:28.527Z,6.13
2022-08-05T14:56:54.897Z,4.20
2022-08-05T14:59:22.485Z,9.70
2022-08-05T15:01:50.454Z,9.38
2022-08-05T15:04:22.492Z,6.43
2022-08-05T15:06:51.408Z,11.20
2022-08-05T15:09:52.463Z,3.15
2022-08-05T15:12:11.862Z,17.77
2022-08-05T15:14:49.889Z,4.50
2022-08-05T15:17:47.132Z,9.75
2022-08-05T15:20:18.712Z,63.72
2022-08-05T15:22:54.400Z,48.95
2022-08-05T15:25:51.389Z,65.40
2022-08-05T15:28:15.539Z,72.13
2022-08-05T15:30:45.900Z,49.38
2022-08-05T15:34:04.376Z,31.75
2022-08-05T15:36:05.982Z,31.98
2022-08-05T15:38:44.752Z,21.42
2022-08-05T15:41:23.078Z,56.97
2022-08-05T15:43:54.812Z,42.88
2022-08-05T15:46:24.027Z,39.88
2022-08-05T15:48:52.910Z,45.20
2022-08-05T15:52:09.871Z,56.92
2022-08-05T15:54:17.804Z,27.10
2022-08-05T15:56:44.896Z,32.97
2022-08-05T15:59:22.042Z,35.28
2022-08-05T16:01:52.600Z,30.58
2022-08-05T16:04:25.360Z,30.30
2022-08-05T16:06:55.688Z,37.13
2022-08-05T16:09:23.951Z,37.97
2022-08-05T16:11:53.766Z,30.20
2022-08-05T16:14:22.290Z,29.10
2022-08-05T16:16:49.736Z,37.13
2022-08-05T16:20:03.744Z,28.00
2022-08-05T16:22:10.847Z,22.33
2022-08-05T16:24:51.370Z,29.45
2022-08-05T16:27:32.234Z,28.08
2022-08-05T16:30:23.313Z,24.05
2022-08-05T16:32:54.474Z,25.95
2022-08-05T16:35:27.856Z,28.83
2022-08-05T16:38:01.942Z,29.38
2022-08-05T16:40:48.103Z,24.20
2022-08-05T16:43:24.198Z,19.13
2022-08-05T16:46:06.775Z,30.10
2022-08-05T16:48:40.499Z,12.27
2022-08-05T16:51:09.956Z,14.20
2022-08-05T16:54:06.017Z,14.40
2022-08-05T16:56:31.084Z,11.20
2022-08-05T16:58:59.045Z,13.18
2022-08-05T17:01:52.604Z,11.57
2022-08-05T17:04:16.232Z,7.32
2022-08-05T17:06:46.009Z,8.68
2022-08-05T17:09:24.448Z,11.32
2022-08-05T17:14:37.712Z,13.65
2022-08-05T17:17:14.305Z,12.55
2022-08-05T17:19:45.374Z,9.65
2022-08-05T17:22:24.366Z,12.30
2022-08-05T17:24:57.691Z,13.20
2022-08-05T17:27:33.855Z,14.00
2022-08-05T17:30:03.227Z,12.05
2022-08-05T17:32:30.810Z,11.55
2022-08-05T17:35:01.351Z,15.57
2022-08-05T17:37:40.188Z,9.85
2022-08-05T17:40:12.152Z,17.25
2022-08-05T17:42:43.083Z,15.38
2022-08-05T17:45:21.764Z,13.00
2022-08-05T17:47:56.092Z,10.57
2022-08-05T17:50:29.658Z,9.70
2022-08-05T17:53:08.341Z,11.90
2022-08-05T17:55:39.894Z,7.25
2022-08-05T17:58:14.429Z,8.52
2022-08-05T18:00:47.741Z,11.18
2022-08-05T18:06:11.437Z,10.63
2022-08-05T18:08:44.625Z,7.63
2022-08-05T18:11:24.026Z,6.28
2022-08-05T18:14:00.418Z,10.40
2022-08-05T18:16:30.651Z,9.07
2022-08-05T18:19:01.547Z,11.40
2022-08-05T18:22:07.490Z,11.25
2022-08-05T18:24:18.966Z,6.20
2022-08-05T18:26:48.333Z,6.15
2022-08-05T18:29:16.725Z,7.90
2022-08-05T18:31:44.418Z,7.32
2022-08-05T18:34:12.717Z,5.88
2022-08-05T18:36:41.134Z,5.10
2022-08-05T18:39:22.201Z,6.82
2022-08-05T18:42:03.604Z,7.72
2022-08-05T18:44:49.219Z,3.92
2022-08-05T18:47:22.987Z,8.43
2022-08-05T18:50:12.877Z,7.22
2022-08-05T18:52:50.864Z,5.47
2022-08-05T18:55:19.598Z,7.93
2022-08-05T18:57:52.504Z,7.72
2022-08-05T19:00:28.592Z,8.05
2022-08-05T19:03:04.021Z,6.53
2022-08-05T19:06:11.241Z,6.35
2022-08-05T19:08:21.685Z,9.23
2022-08-05T19:10:50.273Z,4.57
2022-08-05T19:13:18.304Z,5.63
2022-08-05T19:15:59.408Z,4.45
2022-08-05T19:20:59.864Z,9.80
2022-08-05T19:24:06.101Z,7.05
2022-08-05T19:26:16.725Z,4.35
2022-08-05T19:28:44.182Z,3.90
2022-08-05T19:31:18.118Z,6.53
2022-08-05T19:33:56.398Z,9.45
2022-08-05T19:36:29.142Z,5.40
2022-08-05T19:39:00.959Z,7.60
2022-08-05T19:42:06.460Z,11.35
2022-08-05T19:44:18.486Z,10.20
2022-08-05T19:46:46.222Z,7.65
2022-08-05T19:49:17.227Z,8.00
2022-08-05T19:52:05.440Z,3.95
2022-08-05T19:54:38.169Z,13.43
2022-08-05T19:57:09.426Z,9.27
2022-08-05T20:00:00.188Z,11.15
2022-08-05T20:02:33.777Z,11.60
2022-08-05T20:05:04.703Z,7.05
2022-08-05T20:07:47.934Z,5.50
2022-08-05T20:10:58.916Z,10.55
2022-08-05T20:13:58.940Z,6.22
2022-08-05T20:16:38.227Z,5.85
2022-08-05T20:19:05.712Z,7.40
2022-08-05T20:21:34.145Z,5.95
2022-08-05T20:24:05.339Z,6.03
2022-08-05T20:26:32.743Z,8.23
2022-08-05T20:29:01.139Z,6.40
2022-08-05T20:31:43.086Z,6.07
2022-08-05T20:35:01.085Z,8.18
2022-08-05T20:38:08.121Z,5.88
2022-08-05T20:40:18.008Z,9.38
2022-08-05T20:42:45.488Z,5.05
2022-08-05T20:45:13.046Z,10.65
2022-08-05T20:47:46.984Z,6.03
2022-08-05T20:50:19.227Z,7.78
2022-08-05T20:52:49.464Z,7.10
2022-08-05T20:58:06.857Z,6.70
2022-08-05T21:00:49.875Z,7.82
2022-08-05T21:03:22.523Z,9.55
2022-08-05T21:05:55.526Z,18.52
2022-08-05T21:08:42.016Z,5.63
2022-08-05T21:11:11.821Z,9.63
2022-08-05T21:13:47.443Z,10.48
2022-08-05T21:16:29.429Z,8.88
2022-08-05T21:19:00.313Z,7.90
2022-08-05T21:21:39.882Z,5.80
2022-08-05T21:24:13.146Z,8.65
2022-08-05T21:26:41.646Z,9.80
2022-08-05T21:29:12.424Z,6.13
2022-08-05T21:31:41.606Z,13.93
2022-08-05T21:34:10.569Z,9.35
2022-08-05T21:36:39.358Z,8.60
2022-08-05T21:39:14.386Z,10.27
2022-08-05T21:41:52.623Z,10.75
2022-08-05T21:44:28.441Z,9.75
2022-08-05T21:46:58.774Z,9.32
2022-08-05T21:50:00.227Z,7.45
2022-08-05T21:52:27.610Z,6.90
2022-08-05T21:54:57.811Z,7.28
2022-08-05T21:57:35.064Z,8.75
2022-08-05T22:00:05.798Z,11.95
2022-08-05T22:02:41.682Z,13.30
2022-08-05T22:05:16.537Z,7.45
2022-08-05T22:08:02.000Z,8.02
2022-08-05T22:10:29.882Z,6.45
2022-08-05T22:13:10.833Z,6.93
2022-08-05T22:16:01.366Z,12.23
2022-08-05T22:18:34.582Z,7.38
2022-08-05T22:21:04.053Z,9.05
2022-08-05T22:24:01.922Z,11.68
2022-08-05T22:26:50.508Z,7.47
2022-08-05T22:29:18.797Z,8.60
2022-08-05T22:31:55.330Z,6.85
2022-08-05T22:34:28.762Z,9.48
2022-08-05T22:36:58.710Z,8.52
2022-08-05T22:39:33.051Z,5.70
2022-08-05T22:42:09.773Z,13.90
2022-08-05T22:44:41.016Z,9.35
2022-08-05T22:47:14.352Z,7.38
2022-08-05T22:50:18.102Z,12.57
2022-08-05T22:52:47.198Z,12.95
2022-08-05T22:55:19.498Z,12.48
2022-08-05T22:57:50.674Z,11.65
2022-08-05T23:00:20.903Z,9.88
2022-08-05T23:02:50.398Z,12.43
2022-08-05T23:05:19.074Z,9.60
2022-08-05T23:07:50.273Z,3.47
2022-08-05T23:10:20.099Z,6.57
2022-08-05T23:12:55.226Z,9.55
2022-08-05T23:15:29.912Z,8.88
2022-08-05T23:18:03.342Z,9.15
2022-08-05T23:20:37.236Z,7.10
2022-08-05T23:23:08.152Z,7.70
2022-08-05T23:25:53.008Z,9.02
2022-08-05T23:28:29.501Z,4.50
2022-08-05T23:31:16.513Z,15.60
2022-08-05T23:34:05.544Z,10.73
2022-08-05T23:36:40.332Z,15.48
2022-08-05T23:39:17.398Z,7.38
2022-08-05T23:41:59.781Z,6.38
2022-08-05T23:44:31.087Z,7.97
2022-08-05T23:47:14.534Z,10.43
2022-08-05T23:49:47.002Z,12.15
2022-08-05T23:52:27.591Z,5.47
2022-08-05T23:54:57.690Z,15.13
2022-08-05T23:57:28.309Z,12.90
