createdAt,value
2018-04-26T00:00:00.348Z,19.50
2018-04-26T00:02:28.928Z,19.50
2018-04-26T00:04:57.808Z,19.50
2018-04-26T00:07:27.008Z,19.50
2018-04-26T00:09:55.831Z,19.50
2018-04-26T00:12:24.351Z,19.40
2018-04-26T00:14:52.909Z,19.40
2018-04-26T00:17:21.928Z,19.40
2018-04-26T00:19:51.309Z,19.30
2018-04-26T00:22:19.789Z,19.20
2018-04-26T00:24:49.548Z,19.10
2018-04-26T00:27:18.108Z,19.10
2018-04-26T00:29:47.550Z,19.10
2018-04-26T00:32:16.789Z,19.10
2018-04-26T00:34:45.109Z,19.10
2018-04-26T00:37:14.292Z,19.10
2018-04-26T00:39:42.989Z,19.10
2018-04-26T00:42:11.728Z,19.10
2018-04-26T00:44:40.449Z,19.00
2018-04-26T00:47:09.229Z,18.90
2018-04-26T00:49:38.708Z,18.80
2018-04-26T00:52:07.708Z,18.90
2018-04-26T00:54:36.208Z,18.80
2018-04-26T00:57:06.267Z,18.70
2018-04-26T00:59:35.028Z,18.70
2018-04-26T01:02:03.669Z,18.60
2018-04-26T01:04:34.269Z,18.60
2018-04-26T01:07:03.472Z,18.60
2018-04-26T01:09:32.189Z,18.50
2018-04-26T01:12:01.189Z,18.50
2018-04-26T01:14:29.868Z,18.60
2018-04-26T01:16:59.169Z,18.60
2018-04-26T01:19:27.828Z,18.60
2018-04-26T01:21:56.749Z,18.40
2018-04-26T01:24:25.928Z,18.40
2018-04-26T01:26:54.637Z,18.40
2018-04-26T01:29:24.408Z,18.50
2018-04-26T01:31:53.397Z,18.50
2018-04-26T01:34:23.408Z,18.40
2018-04-26T01:37:03.408Z,18.40
2018-04-26T01:39:32.928Z,18.40
2018-04-26T01:42:02.692Z,18.30
2018-04-26T01:44:32.188Z,18.30
2018-04-26T01:47:00.751Z,18.30
2018-04-26T01:49:29.949Z,18.40
2018-04-26T01:52:00.268Z,18.40
2018-04-26T01:54:29.690Z,18.50
2018-04-26T01:56:59.229Z,18.50
2018-04-26T01:59:28.709Z,18.50
2018-04-26T02:01:57.949Z,18.50
2018-04-26T02:04:27.471Z,18.50
2018-04-26T02:06:56.329Z,18.50
2018-04-26T02:09:25.704Z,18.50
2018-04-26T02:11:54.169Z,18.50
2018-04-26T02:14:23.188Z,18.50
2018-04-26T02:16:52.668Z,18.50
2018-04-26T02:19:21.669Z,18.40
2018-04-26T02:21:50.669Z,18.40
2018-04-26T02:24:19.929Z,18.30
2018-04-26T02:26:49.449Z,18.30
2018-04-26T02:29:18.513Z,18.40
2018-04-26T02:31:47.389Z,18.30
2018-04-26T02:34:16.918Z,18.40
2018-04-26T02:36:46.409Z,18.40
2018-04-26T02:39:15.409Z,18.30
2018-04-26T02:41:44.149Z,18.30
2018-04-26T02:44:12.909Z,18.30
2018-04-26T02:46:42.149Z,18.20
2018-04-26T02:49:10.728Z,18.30
2018-04-26T02:51:39.588Z,18.40
2018-04-26T02:54:08.349Z,18.40
2018-04-26T02:56:37.588Z,18.30
2018-04-26T02:59:06.048Z,18.30
2018-04-26T03:01:35.848Z,18.20
2018-04-26T03:04:04.828Z,18.20
2018-04-26T03:06:34.111Z,18.20
2018-04-26T03:09:03.371Z,18.10
2018-04-26T03:11:32.829Z,18.20
2018-04-26T03:14:01.730Z,18.10
2018-04-26T03:16:31.068Z,18.10
2018-04-26T03:18:59.808Z,18.00
2018-04-26T03:21:28.367Z,18.10
2018-04-26T03:23:56.708Z,18.10
2018-04-26T03:26:25.669Z,18.10
2018-04-26T03:28:55.009Z,18.00
2018-04-26T03:31:23.771Z,17.90
2018-04-26T03:33:53.009Z,17.80
2018-04-26T03:36:22.789Z,17.90
2018-04-26T03:38:52.009Z,18.00
2018-04-26T03:41:20.469Z,17.90
2018-04-26T03:43:49.836Z,17.90
2018-04-26T03:46:18.989Z,18.00
2018-04-26T03:48:47.990Z,18.00
2018-04-26T03:51:17.073Z,18.10
2018-04-26T03:53:45.709Z,18.10
2018-04-26T03:56:14.709Z,18.10
2018-04-26T03:58:43.693Z,18.00
2018-04-26T04:01:23.529Z,18.00
2018-04-26T04:04:03.710Z,18.00
2018-04-26T04:06:33.210Z,18.10
2018-04-26T04:09:02.389Z,18.00
2018-04-26T04:11:31.709Z,18.00
2018-04-26T04:14:00.189Z,17.90
2018-04-26T04:16:28.909Z,17.90
2018-04-26T04:18:57.670Z,18.00
2018-04-26T04:21:27.630Z,18.00
2018-04-26T04:23:56.169Z,18.00
2018-04-26T04:26:24.909Z,18.00
2018-04-26T04:28:54.209Z,17.90
2018-04-26T04:31:23.649Z,17.80
2018-04-26T04:33:52.912Z,17.80
2018-04-26T04:36:21.629Z,17.10
2018-04-26T04:38:50.649Z,17.80
2018-04-26T04:41:19.070Z,17.70
2018-04-26T04:43:47.850Z,17.60
2018-04-26T04:46:16.829Z,17.50
2018-04-26T04:48:46.349Z,17.50
2018-04-26T04:51:16.629Z,17.50
2018-04-26T04:53:45.489Z,17.40
2018-04-26T04:56:14.529Z,17.40
2018-04-26T04:58:43.850Z,17.30
2018-04-26T05:01:12.849Z,17.30
2018-04-26T05:03:41.331Z,17.20
2018-04-26T05:06:10.851Z,17.10
2018-04-26T05:08:40.605Z,16.90
2018-04-26T05:11:09.349Z,16.90
2018-04-26T05:13:38.359Z,16.90
2018-04-26T05:16:07.710Z,16.70
2018-04-26T05:18:36.151Z,16.70
2018-04-26T05:21:05.290Z,16.70
2018-04-26T05:23:34.330Z,16.60
2018-04-26T05:26:03.524Z,16.60
2018-04-26T05:28:32.310Z,16.40
2018-04-26T05:31:01.532Z,16.40
2018-04-26T05:33:30.271Z,16.30
2018-04-26T05:35:58.766Z,16.20
2018-04-26T05:38:28.511Z,16.10
2018-04-26T05:40:58.590Z,16.10
2018-04-26T05:43:27.530Z,16.00
2018-04-26T05:45:56.530Z,16.00
2018-04-26T05:48:26.293Z,15.90
2018-04-26T05:50:54.971Z,15.90
2018-04-26T05:53:23.478Z,16.00
2018-04-26T05:55:52.010Z,16.10
2018-04-26T05:58:20.511Z,16.10
2018-04-26T06:00:49.712Z,16.00
2018-04-26T06:03:18.732Z,15.90
2018-04-26T06:05:47.451Z,15.80
2018-04-26T06:08:16.991Z,15.80
2018-04-26T06:10:46.351Z,15.80
2018-04-26T06:13:14.952Z,15.80
2018-04-26T06:15:43.898Z,15.80
2018-04-26T06:18:13.253Z,15.80
2018-04-26T06:20:42.172Z,15.80
2018-04-26T06:23:11.413Z,15.80
2018-04-26T06:25:40.612Z,15.70
2018-04-26T06:28:10.693Z,15.70
2018-04-26T06:30:39.931Z,15.70
2018-04-26T06:33:08.672Z,15.60
2018-04-26T06:35:37.422Z,15.60
2018-04-26T06:38:06.912Z,15.50
2018-04-26T06:40:36.132Z,15.50
2018-04-26T06:43:05.411Z,15.50
2018-04-26T06:45:35.173Z,15.50
2018-04-26T06:48:04.419Z,15.40
2018-04-26T06:50:33.173Z,15.40
2018-04-26T06:53:02.413Z,15.40
2018-04-26T06:55:31.936Z,15.40
2018-04-26T06:58:01.672Z,15.40
2018-04-26T07:00:30.202Z,15.50
2018-04-26T07:02:58.693Z,15.50
2018-04-26T07:05:27.634Z,15.60
2018-04-26T07:07:57.653Z,15.60
2018-04-26T07:10:26.153Z,15.50
2018-04-26T07:12:54.715Z,15.50
2018-04-26T07:15:24.112Z,15.50
2018-04-26T07:17:52.351Z,15.50
2018-04-26T07:20:22.091Z,15.50
2018-04-26T07:22:50.852Z,15.40
2018-04-26T07:25:21.380Z,15.50
2018-04-26T07:27:50.360Z,15.40
2018-04-26T07:30:18.860Z,15.50
2018-04-26T07:32:48.360Z,15.50
2018-04-26T07:35:17.580Z,15.60
2018-04-26T07:37:46.340Z,15.50
2018-04-26T07:40:15.045Z,15.50
2018-04-26T07:42:44.220Z,13.70
2018-04-26T07:45:12.801Z,15.60
2018-04-26T07:47:42.305Z,15.60
2018-04-26T07:50:10.780Z,15.60
2018-04-26T07:52:39.298Z,15.70
2018-04-26T07:55:08.017Z,15.70
2018-04-26T07:57:38.017Z,15.70
2018-04-26T08:00:06.258Z,15.70
2018-04-26T08:02:34.897Z,15.70
2018-04-26T08:05:03.757Z,15.70
2018-04-26T08:07:32.443Z,15.70
2018-04-26T08:10:00.937Z,15.60
2018-04-26T08:12:29.419Z,15.70
2018-04-26T08:14:57.919Z,15.70
2018-04-26T08:17:26.657Z,15.70
2018-04-26T08:19:56.417Z,15.70
2018-04-26T08:22:26.177Z,15.70
2018-04-26T08:24:54.967Z,15.70
2018-04-26T08:27:24.917Z,15.60
2018-04-26T08:29:53.637Z,15.70
2018-04-26T08:32:23.416Z,15.80
2018-04-26T08:34:52.177Z,15.80
2018-04-26T08:37:20.898Z,15.80
2018-04-26T08:39:50.158Z,15.60
2018-04-26T08:42:19.218Z,15.60
2018-04-26T08:44:47.878Z,15.70
2018-04-26T08:47:16.456Z,15.70
2018-04-26T08:49:45.817Z,15.80
2018-04-26T08:52:14.139Z,15.70
2018-04-26T08:54:42.902Z,15.70
2018-04-26T08:57:11.512Z,15.70
2018-04-26T08:59:40.592Z,15.70
2018-04-26T09:02:10.039Z,15.70
2018-04-26T09:04:39.579Z,15.70
2018-04-26T09:07:09.598Z,15.80
2018-04-26T09:09:38.578Z,15.70
2018-04-26T09:12:08.093Z,15.80
2018-04-26T09:14:36.815Z,15.90
2018-04-26T09:17:05.283Z,15.90
2018-04-26T09:19:34.033Z,15.80
2018-04-26T09:22:04.374Z,15.90
2018-04-26T09:24:33.571Z,15.90
2018-04-26T09:27:03.069Z,15.70
2018-04-26T09:29:31.958Z,15.70
2018-04-26T09:32:01.073Z,15.60
2018-04-26T09:34:29.811Z,15.60
2018-04-26T09:36:58.730Z,15.70
2018-04-26T09:39:27.372Z,15.70
2018-04-26T09:41:57.033Z,15.70
2018-04-26T09:44:25.744Z,15.70
2018-04-26T09:46:54.762Z,15.80
2018-04-26T09:49:23.682Z,15.80
2018-04-26T09:51:51.970Z,15.90
2018-04-26T09:54:20.721Z,15.90
2018-04-26T09:56:49.267Z,15.90
2018-04-26T09:59:18.167Z,15.90
2018-04-26T10:01:47.509Z,15.90
2018-04-26T10:04:16.746Z,15.80
2018-04-26T10:06:50.803Z,15.80
2018-04-26T10:09:20.563Z,15.80
2018-04-26T10:11:49.402Z,15.80
2018-04-26T10:14:18.792Z,15.80
2018-04-26T10:16:48.058Z,15.80
2018-04-26T10:19:17.548Z,15.70
2018-04-26T10:21:46.289Z,15.70
2018-04-26T10:24:15.268Z,15.80
2018-04-26T10:26:44.789Z,15.70
2018-04-26T10:29:14.068Z,15.90
2018-04-26T10:31:43.047Z,16.00
2018-04-26T10:34:12.515Z,16.00
2018-04-26T10:36:42.032Z,16.00
2018-04-26T10:39:11.802Z,16.00
2018-04-26T10:41:40.781Z,15.90
2018-04-26T10:44:09.030Z,15.80
2018-04-26T10:46:38.542Z,15.90
2018-04-26T10:49:07.541Z,15.90
2018-04-26T10:51:36.501Z,15.90
2018-04-26T10:54:05.758Z,15.90
2018-04-26T10:56:34.134Z,15.80
2018-04-26T10:59:03.234Z,15.70
2018-04-26T11:01:32.178Z,15.70
2018-04-26T11:04:00.996Z,15.70
2018-04-26T11:06:29.955Z,15.80
2018-04-26T11:08:59.716Z,15.90
2018-04-26T11:11:28.658Z,16.00
2018-04-26T11:13:57.715Z,15.90
2018-04-26T11:16:26.975Z,15.90
2018-04-26T11:18:56.695Z,15.80
2018-04-26T11:21:26.136Z,15.80
2018-04-26T11:23:55.239Z,15.80
2018-04-26T11:26:25.215Z,15.80
2018-04-26T11:28:54.475Z,15.80
2018-04-26T11:31:23.738Z,15.90
2018-04-26T11:33:52.456Z,16.00
2018-04-26T11:36:21.481Z,16.00
2018-04-26T11:38:50.436Z,16.00
2018-04-26T11:41:19.455Z,15.90
2018-04-26T11:43:48.442Z,15.90
2018-04-26T11:46:17.275Z,16.00
2018-04-26T11:48:46.458Z,16.10
2018-04-26T11:51:15.437Z,16.10
2018-04-26T11:53:45.316Z,16.10
2018-04-26T11:56:15.019Z,16.00
2018-04-26T11:58:43.956Z,16.00
2018-04-26T12:01:13.317Z,16.00
2018-04-26T12:03:42.177Z,16.00
2018-04-26T12:06:11.179Z,16.10
2018-04-26T12:08:40.438Z,16.10
2018-04-26T12:11:09.937Z,16.20
2018-04-26T12:13:39.436Z,16.20
2018-04-26T12:16:09.956Z,16.30
2018-04-26T12:18:38.757Z,16.20
2018-04-26T12:21:07.456Z,16.30
2018-04-26T12:23:36.876Z,16.40
2018-04-26T12:26:05.416Z,16.40
2018-04-26T12:28:34.677Z,16.50
2018-04-26T12:31:03.257Z,16.60
2018-04-26T12:33:32.177Z,16.50
2018-04-26T12:36:01.237Z,16.50
2018-04-26T12:38:30.417Z,16.60
2018-04-26T12:40:58.898Z,16.60
2018-04-26T12:43:28.116Z,16.60
2018-04-26T12:45:57.376Z,16.60
2018-04-26T12:48:26.936Z,16.80
2018-04-26T12:50:56.658Z,16.80
2018-04-26T12:53:26.150Z,16.70
2018-04-26T12:55:54.875Z,16.60
2018-04-26T12:58:23.374Z,16.70
2018-04-26T13:00:52.354Z,16.80
2018-04-26T13:03:22.615Z,16.90
2018-04-26T13:05:51.361Z,16.90
2018-04-26T13:08:21.114Z,16.90
2018-04-26T13:10:50.387Z,16.90
2018-04-26T13:13:20.130Z,16.80
2018-04-26T13:15:48.627Z,16.80
2018-04-26T13:18:18.393Z,16.70
2018-04-26T13:20:47.624Z,16.70
2018-04-26T13:23:17.413Z,16.70
2018-04-26T13:25:46.661Z,16.80
2018-04-26T13:28:16.399Z,16.90
2018-04-26T13:30:45.158Z,16.90
2018-04-26T13:33:14.398Z,17.00
2018-04-26T13:35:44.138Z,17.10
2018-04-26T13:38:12.310Z,17.00
2018-04-26T13:40:41.365Z,17.00
2018-04-26T13:43:11.148Z,17.10
2018-04-26T13:45:40.366Z,17.10
2018-04-26T13:48:08.867Z,17.00
2018-04-26T13:50:37.607Z,16.80
2018-04-26T13:53:09.647Z,16.80
2018-04-26T13:55:38.506Z,16.80
2018-04-26T13:58:07.387Z,16.90
2018-04-26T14:00:36.249Z,16.90
2018-04-26T14:03:04.867Z,16.80
2018-04-26T14:05:33.351Z,16.70
2018-04-26T14:08:02.088Z,16.70
2018-04-26T14:10:31.618Z,16.80
2018-04-26T14:13:00.587Z,16.80
2018-04-26T14:15:29.567Z,16.80
2018-04-26T14:17:59.347Z,16.80
2018-04-26T14:20:29.107Z,17.00
2018-04-26T14:22:58.118Z,17.00
2018-04-26T14:25:27.087Z,17.00
2018-04-26T14:27:55.968Z,17.00
2018-04-26T14:30:25.647Z,16.90
2018-04-26T14:32:55.068Z,17.00
2018-04-26T14:35:23.567Z,17.00
2018-04-26T14:37:52.279Z,17.00
2018-04-26T14:40:20.841Z,17.10
2018-04-26T14:42:50.039Z,17.10
2018-04-26T14:45:18.775Z,17.10
2018-04-26T14:47:49.287Z,17.00
2018-04-26T14:50:18.543Z,17.00
2018-04-26T14:52:46.761Z,17.00
2018-04-26T14:55:15.542Z,17.00
2018-04-26T14:57:44.507Z,17.10
2018-04-26T15:00:13.566Z,17.10
2018-04-26T15:02:43.267Z,17.10
2018-04-26T15:05:12.507Z,17.10
2018-04-26T15:07:41.856Z,17.10
2018-04-26T15:10:10.457Z,17.10
2018-04-26T15:12:38.977Z,17.10
2018-04-26T15:15:09.497Z,17.20
2018-04-26T15:17:38.761Z,17.20
2018-04-26T15:20:07.757Z,17.10
2018-04-26T15:22:36.757Z,17.10
2018-04-26T15:25:05.716Z,17.20
2018-04-26T15:27:34.896Z,17.20
2018-04-26T15:30:04.257Z,17.30
2018-04-26T15:32:33.737Z,17.40
2018-04-26T15:35:02.757Z,17.40
2018-04-26T15:37:31.957Z,17.40
2018-04-26T15:40:00.983Z,17.50
2018-04-26T15:42:30.178Z,17.50
2018-04-26T15:44:58.433Z,17.50
2018-04-26T15:47:26.937Z,17.50
2018-04-26T15:49:56.522Z,17.50
2018-04-26T15:52:42.056Z,17.50
2018-04-26T15:55:22.317Z,17.40
2018-04-26T16:01:12.903Z,17.50
2018-04-26T16:03:53.402Z,17.40
2018-04-26T16:06:36.522Z,17.40
2018-04-26T16:09:16.947Z,17.50
2018-04-26T16:11:57.254Z,17.40
2018-04-26T16:14:37.647Z,17.40
2018-04-26T16:17:32.239Z,17.40
2018-04-26T16:20:17.637Z,17.50
2018-04-26T16:23:03.951Z,17.50
2018-04-26T16:25:44.225Z,17.50
2018-04-26T16:28:30.350Z,17.60
2018-04-26T16:31:15.918Z,17.50
2018-04-26T16:33:56.835Z,17.40
2018-04-26T16:36:37.342Z,17.30
2018-04-26T16:39:17.093Z,17.30
2018-04-26T16:41:46.853Z,17.30
2018-04-26T16:44:15.417Z,17.30
2018-04-26T16:46:43.797Z,17.20
2018-04-26T16:49:12.753Z,17.20
2018-04-26T16:51:41.988Z,17.20
2018-04-26T16:54:11.459Z,17.10
2018-04-26T16:56:40.349Z,17.00
2018-04-26T16:59:09.542Z,17.00
2018-04-26T17:01:38.122Z,17.00
2018-04-26T17:04:07.802Z,17.10
2018-04-26T17:06:36.890Z,17.10
2018-04-26T17:09:06.342Z,17.10
2018-04-26T17:11:34.861Z,17.10
2018-04-26T17:14:03.262Z,17.10
2018-04-26T17:16:32.002Z,17.20
2018-04-26T17:19:01.262Z,17.30
2018-04-26T17:21:31.024Z,17.20
2018-04-26T17:24:01.002Z,17.20
2018-04-26T17:26:30.023Z,17.20
2018-04-26T17:28:59.263Z,17.20
2018-04-26T17:31:28.263Z,17.20
2018-04-26T17:33:56.982Z,17.20
2018-04-26T17:36:25.663Z,17.20
2018-04-26T17:38:54.742Z,17.20
2018-04-26T17:41:23.990Z,17.20
2018-04-26T17:43:53.095Z,17.10
2018-04-26T17:46:22.245Z,17.10
2018-04-26T17:48:51.460Z,17.00
2018-04-26T17:51:20.200Z,17.00
2018-04-26T17:53:48.963Z,16.90
2018-04-26T17:56:18.185Z,16.90
2018-04-26T17:58:47.184Z,16.90
2018-04-26T18:01:15.925Z,16.90
2018-04-26T18:03:44.424Z,16.80
2018-04-26T18:06:13.404Z,16.80
2018-04-26T18:08:42.647Z,16.80
2018-04-26T18:11:11.644Z,16.70
2018-04-26T18:13:40.183Z,16.80
2018-04-26T18:16:09.367Z,16.70
2018-04-26T18:18:37.845Z,16.60
2018-04-26T18:21:07.106Z,16.50
2018-04-26T18:23:35.583Z,16.40
2018-04-26T18:26:05.143Z,16.30
2018-04-26T18:28:33.938Z,16.20
2018-04-26T18:31:03.483Z,16.10
2018-04-26T18:33:32.824Z,16.20
2018-04-26T18:36:02.134Z,16.00
2018-04-26T18:38:30.445Z,16.10
2018-04-26T18:40:59.803Z,16.00
2018-04-26T18:43:28.421Z,15.90
2018-04-26T18:45:57.283Z,15.80
2018-04-26T18:48:26.285Z,15.80
2018-04-26T18:50:55.504Z,15.70
2018-04-26T18:53:24.684Z,15.80
2018-04-26T18:55:53.504Z,15.70
2018-04-26T18:58:22.924Z,15.60
2018-04-26T19:00:51.744Z,15.70
2018-04-26T19:03:20.512Z,15.70
2018-04-26T19:05:50.769Z,15.70
2018-04-26T19:08:20.524Z,15.70
2018-04-26T19:10:49.253Z,15.60
2018-04-26T19:13:18.764Z,15.50
2018-04-26T19:15:47.896Z,15.60
2018-04-26T19:18:17.525Z,15.50
2018-04-26T19:20:46.524Z,15.50
2018-04-26T19:23:15.264Z,15.50
2018-04-26T19:25:44.084Z,15.40
2018-04-26T19:28:13.785Z,15.40
2018-04-26T19:30:43.284Z,15.40
2018-04-26T19:33:13.345Z,15.40
2018-04-26T19:35:42.806Z,15.40
2018-04-26T19:38:12.286Z,15.40
2018-04-26T19:40:41.465Z,15.50
2018-04-26T19:43:10.284Z,15.40
2018-04-26T19:45:39.544Z,15.40
2018-04-26T19:48:08.984Z,15.30
2018-04-26T19:50:37.624Z,15.30
2018-04-26T19:53:06.746Z,15.30
2018-04-26T19:55:35.247Z,15.30
2018-04-26T19:58:04.245Z,15.30
2018-04-26T20:00:32.965Z,15.20
2018-04-26T20:03:01.464Z,15.20
2018-04-26T20:05:30.445Z,15.10
2018-04-26T20:07:59.445Z,15.10
2018-04-26T20:10:28.165Z,15.00
2018-04-26T20:12:56.405Z,15.00
2018-04-26T20:15:25.465Z,15.00
2018-04-26T20:17:54.906Z,15.10
2018-04-26T20:20:24.145Z,15.10
2018-04-26T20:22:54.684Z,15.10
2018-04-26T20:25:23.685Z,15.10
2018-04-26T20:27:53.444Z,15.00
2018-04-26T20:30:22.685Z,15.00
2018-04-26T20:32:51.485Z,15.00
2018-04-26T20:35:20.826Z,14.90
2018-04-26T20:37:49.405Z,14.80
2018-04-26T20:40:18.915Z,14.80
2018-04-26T20:42:48.926Z,14.90
2018-04-26T20:45:17.745Z,14.90
2018-04-26T20:47:46.900Z,14.90
2018-04-26T20:50:16.167Z,14.90
2018-04-26T20:52:45.467Z,14.90
2018-04-26T20:55:14.433Z,15.00
2018-04-26T20:57:43.405Z,15.00
2018-04-26T21:00:12.640Z,15.00
2018-04-26T21:02:42.166Z,15.10
2018-04-26T21:05:12.127Z,15.00
2018-04-26T21:07:41.928Z,15.00
2018-04-26T21:10:10.687Z,14.90
2018-04-26T21:12:39.647Z,14.90
2018-04-26T21:15:08.787Z,14.80
2018-04-26T21:17:38.409Z,14.80
2018-04-26T21:20:07.991Z,14.80
2018-04-26T21:22:36.647Z,14.80
2018-04-26T21:25:05.408Z,14.80
2018-04-26T21:27:34.990Z,14.80
2018-04-26T21:30:04.429Z,14.80
2018-04-26T21:32:33.627Z,14.80
2018-04-26T21:35:02.167Z,14.90
2018-04-26T21:37:31.907Z,14.90
2018-04-26T21:40:02.228Z,15.50
2018-04-26T21:42:31.087Z,14.70
2018-04-26T21:45:00.155Z,14.80
2018-04-26T21:47:29.416Z,14.80
2018-04-26T21:50:04.555Z,14.90
2018-04-26T21:52:38.855Z,14.90
2018-04-26T21:55:13.615Z,14.90
2018-04-26T21:57:47.676Z,14.90
2018-04-26T22:00:21.435Z,14.80
2018-04-26T22:02:49.996Z,14.70
2018-04-26T22:05:25.176Z,14.70
2018-04-26T22:07:54.374Z,14.70
2018-04-26T22:10:23.655Z,14.80
2018-04-26T22:12:52.374Z,14.80
2018-04-26T22:15:21.175Z,14.80
2018-04-26T22:17:50.255Z,14.80
2018-04-26T22:20:19.149Z,14.80
2018-04-26T22:22:47.338Z,14.80
2018-04-26T22:25:17.095Z,14.70
2018-04-26T22:27:46.617Z,14.60
2018-04-26T22:30:16.155Z,14.60
2018-04-26T22:32:45.335Z,14.60
2018-04-26T22:35:14.855Z,14.50
2018-04-26T22:37:44.863Z,14.40
2018-04-26T22:40:15.154Z,14.40
2018-04-26T22:42:44.635Z,14.40
2018-04-26T22:45:13.595Z,14.40
2018-04-26T22:47:43.155Z,14.40
2018-04-26T22:50:12.633Z,14.40
2018-04-26T22:52:41.895Z,14.30
2018-04-26T22:55:10.874Z,14.30
2018-04-26T22:57:40.137Z,14.20
2018-04-26T23:00:09.655Z,14.10
2018-04-26T23:02:39.158Z,14.10
2018-04-26T23:05:07.874Z,14.10
2018-04-26T23:07:36.374Z,14.00
2018-04-26T23:10:06.374Z,14.00
2018-04-26T23:12:35.654Z,14.00
2018-04-26T23:15:05.135Z,14.00
2018-04-26T23:17:33.903Z,14.00
2018-04-26T23:20:03.894Z,13.90
2018-04-26T23:22:33.234Z,13.90
2018-04-26T23:25:02.137Z,13.90
2018-04-26T23:27:31.541Z,13.80
2018-04-26T23:30:00.654Z,13.80
2018-04-26T23:32:30.134Z,13.70
2018-04-26T23:34:59.074Z,13.60
2018-04-26T23:37:27.894Z,13.70
2018-04-26T23:39:57.434Z,13.60
2018-04-26T23:42:26.034Z,13.50
2018-04-26T23:44:55.093Z,13.50
2018-04-26T23:47:24.061Z,13.50
2018-04-26T23:49:52.954Z,13.50
2018-04-26T23:52:21.434Z,13.40
2018-04-26T23:54:50.574Z,13.40
2018-04-26T23:57:19.554Z,13.40
2018-04-26T23:59:48.554Z,13.30
