createdAt,value
2022-10-18T00:18:42.990Z,81.18
2022-10-18T00:48:46.450Z,81.66
2022-10-18T01:18:49.851Z,82.45
2022-10-18T01:48:53.072Z,83.15
2022-10-18T02:18:57.321Z,83.54
2022-10-18T02:49:00.649Z,83.10
2022-10-18T03:19:03.623Z,83.30
2022-10-18T03:49:06.736Z,84.14
2022-10-18T04:19:10.220Z,85.00
2022-10-18T04:49:13.547Z,85.23
2022-10-18T05:19:16.665Z,85.65
2022-10-18T05:49:19.517Z,86.45
2022-10-18T06:19:22.890Z,87.23
2022-10-18T06:49:25.544Z,87.50
2022-10-18T07:19:29.250Z,89.36
2022-10-18T07:49:32.118Z,89.84
2022-10-18T08:19:35.709Z,89.81
2022-10-18T08:49:38.527Z,89.05
2022-10-18T09:19:41.907Z,88.61
2022-10-18T09:49:45.523Z,88.94
2022-10-18T10:19:48.575Z,89.32
2022-10-18T10:49:52.119Z,90.14
2022-10-18T11:19:55.418Z,89.56
2022-10-18T11:49:58.858Z,89.93
2022-10-18T12:20:02.449Z,90.06
2022-10-18T12:50:05.154Z,89.85
2022-10-18T13:20:25.064Z,90.38
2022-10-18T13:50:28.642Z,90.49
2022-10-18T14:20:36.889Z,90.16
2022-10-18T14:50:46.954Z,90.82
2022-10-18T15:20:50.783Z,91.07
2022-10-18T15:50:53.632Z,91.04
2022-10-18T16:20:57.917Z,91.66
2022-10-18T16:51:00.840Z,91.38
2022-10-18T17:21:04.439Z,91.56
2022-10-18T17:51:07.454Z,91.60
2022-10-18T18:21:10.809Z,92.42
2022-10-18T18:51:14.128Z,92.37
2022-10-18T19:21:17.132Z,91.48
2022-10-18T19:51:22.957Z,91.41
2022-10-18T20:21:29.110Z,90.98
2022-10-18T20:51:31.877Z,91.94
2022-10-18T21:21:35.332Z,92.37
2022-10-18T21:51:38.518Z,91.65
2022-10-18T22:21:41.954Z,91.56
2022-10-18T22:51:44.768Z,92.27
2022-10-18T23:21:48.115Z,93.52
2022-10-18T23:51:51.679Z,94.16
