createdAt,value
2018-05-29T00:00:40.228Z,26.30
2018-05-29T00:03:09.625Z,26.23
2018-05-29T00:08:17.553Z,26.23
2018-05-29T00:10:46.427Z,26.24
2018-05-29T00:13:16.574Z,26.22
2018-05-29T00:15:45.124Z,26.19
2018-05-29T00:18:14.063Z,26.14
2018-05-29T00:20:42.659Z,26.11
2018-05-29T00:23:11.165Z,26.08
2018-05-29T00:25:43.182Z,26.06
2018-05-29T00:28:12.441Z,26.03
2018-05-29T00:30:41.891Z,26.00
2018-05-29T00:33:10.784Z,25.97
2018-05-29T00:35:41.628Z,25.93
2018-05-29T00:38:10.167Z,25.91
2018-05-29T00:40:40.032Z,25.88
2018-05-29T00:43:11.751Z,25.83
2018-05-29T00:45:40.363Z,25.80
2018-05-29T00:48:11.738Z,25.77
2018-05-29T00:50:40.340Z,25.75
2018-05-29T00:53:15.631Z,25.73
2018-05-29T00:55:44.266Z,25.69
2018-05-29T00:58:18.751Z,25.65
2018-05-29T01:00:47.506Z,25.64
2018-05-29T01:03:16.272Z,25.62
2018-05-29T01:05:46.707Z,25.58
2018-05-29T01:08:15.608Z,25.57
2018-05-29T01:10:44.481Z,25.56
2018-05-29T01:13:13.435Z,25.51
2018-05-29T01:15:41.962Z,25.42
2018-05-29T01:18:12.119Z,25.33
2018-05-29T01:20:40.680Z,25.32
2018-05-29T01:23:09.182Z,25.30
2018-05-29T01:25:38.193Z,25.30
2018-05-29T01:28:07.173Z,25.28
2018-05-29T01:30:38.687Z,25.25
2018-05-29T01:33:12.283Z,25.22
2018-05-29T01:35:40.838Z,25.18
2018-05-29T01:38:09.352Z,25.14
2018-05-29T01:40:38.495Z,25.11
2018-05-29T01:43:07.071Z,25.10
2018-05-29T01:45:37.019Z,25.09
2018-05-29T01:48:05.978Z,25.06
2018-05-29T01:50:34.544Z,25.05
2018-05-29T01:53:04.208Z,25.03
2018-05-29T01:55:33.175Z,25.02
2018-05-29T01:58:03.355Z,24.94
2018-05-29T02:00:31.967Z,24.85
2018-05-29T02:03:02.123Z,24.86
2018-05-29T02:05:31.484Z,24.85
2018-05-29T02:08:05.419Z,24.82
2018-05-29T02:10:34.315Z,24.82
2018-05-29T02:13:03.511Z,24.76
2018-05-29T02:15:32.083Z,24.73
2018-05-29T02:18:01.167Z,24.69
2018-05-29T02:20:33.342Z,24.64
2018-05-29T02:23:02.782Z,24.64
2018-05-29T02:25:31.782Z,24.62
2018-05-29T02:28:00.385Z,24.57
2018-05-29T02:30:28.961Z,24.55
2018-05-29T02:32:57.990Z,24.54
2018-05-29T02:35:26.527Z,24.50
2018-05-29T02:37:55.070Z,24.44
2018-05-29T02:40:24.039Z,24.35
2018-05-29T02:42:52.538Z,24.32
2018-05-29T02:45:21.070Z,24.28
2018-05-29T02:47:50.239Z,24.24
2018-05-29T02:50:18.804Z,24.18
2018-05-29T02:52:47.307Z,24.03
2018-05-29T02:55:16.116Z,23.97
2018-05-29T02:57:44.700Z,23.93
2018-05-29T03:00:13.676Z,23.98
2018-05-29T03:02:42.616Z,23.95
2018-05-29T03:05:13.612Z,23.87
2018-05-29T03:07:42.205Z,23.77
2018-05-29T03:10:18.651Z,23.73
2018-05-29T03:12:47.184Z,23.75
2018-05-29T03:15:19.532Z,23.67
2018-05-29T03:17:48.698Z,23.58
2018-05-29T03:20:17.719Z,23.54
2018-05-29T03:22:46.325Z,23.54
2018-05-29T03:25:15.519Z,23.57
2018-05-29T03:27:44.063Z,23.59
2018-05-29T03:30:14.168Z,23.58
2018-05-29T03:32:42.984Z,23.61
2018-05-29T03:35:11.539Z,23.63
2018-05-29T03:37:41.112Z,23.66
2018-05-29T03:40:10.071Z,23.66
2018-05-29T03:42:38.652Z,23.67
2018-05-29T03:45:08.400Z,23.70
2018-05-29T03:47:37.361Z,23.74
2018-05-29T03:50:05.903Z,23.73
2018-05-29T03:52:34.473Z,23.81
2018-05-29T03:55:05.571Z,23.86
2018-05-29T03:57:36.313Z,23.92
2018-05-29T04:00:06.585Z,23.92
2018-05-29T04:02:35.146Z,23.95
2018-05-29T04:07:40.205Z,24.02
2018-05-29T04:10:08.743Z,24.06
2018-05-29T04:12:37.307Z,24.03
2018-05-29T04:15:06.415Z,24.05
2018-05-29T04:17:34.947Z,24.07
2018-05-29T04:20:09.517Z,24.00
2018-05-29T04:22:38.567Z,24.03
2018-05-29T04:25:07.151Z,23.99
2018-05-29T04:27:35.648Z,23.97
2018-05-29T04:30:05.943Z,23.76
2018-05-29T04:32:38.364Z,23.50
2018-05-29T04:35:06.865Z,23.58
2018-05-29T04:37:39.210Z,23.54
2018-05-29T04:40:08.737Z,23.62
2018-05-29T04:42:37.339Z,23.63
2018-05-29T04:45:06.232Z,23.66
2018-05-29T04:47:34.818Z,23.59
2018-05-29T04:50:16.658Z,23.23
2018-05-29T04:52:45.641Z,23.31
2018-05-29T04:55:14.251Z,23.15
2018-05-29T04:57:43.809Z,23.26
2018-05-29T05:00:12.643Z,23.21
2018-05-29T05:02:48.104Z,23.14
2018-05-29T05:05:16.748Z,23.17
2018-05-29T05:07:45.284Z,23.20
2018-05-29T05:10:13.807Z,23.04
2018-05-29T05:12:42.688Z,23.03
2018-05-29T05:15:11.226Z,23.08
2018-05-29T05:17:40.700Z,23.02
2018-05-29T05:20:09.846Z,23.16
2018-05-29T05:22:38.674Z,23.12
2018-05-29T05:25:15.019Z,23.20
2018-05-29T05:27:44.017Z,23.27
2018-05-29T05:30:13.371Z,23.17
2018-05-29T05:32:42.920Z,22.96
2018-05-29T05:35:12.080Z,22.90
2018-05-29T05:37:41.262Z,22.91
2018-05-29T05:40:09.789Z,22.98
2018-05-29T05:42:44.970Z,22.87
2018-05-29T05:45:13.669Z,22.92
2018-05-29T05:47:42.299Z,23.10
2018-05-29T05:50:11.430Z,23.23
2018-05-29T05:52:43.494Z,23.29
2018-05-29T05:55:12.025Z,23.43
2018-05-29T05:57:46.979Z,23.58
2018-05-29T06:00:15.631Z,23.66
2018-05-29T06:02:44.505Z,23.76
2018-05-29T06:05:13.895Z,23.72
2018-05-29T06:07:42.434Z,23.77
2018-05-29T06:10:16.507Z,23.97
2018-05-29T06:12:45.491Z,24.12
2018-05-29T06:15:14.031Z,24.28
2018-05-29T06:17:42.667Z,24.42
2018-05-29T06:20:11.554Z,24.61
2018-05-29T06:22:43.736Z,24.78
2018-05-29T06:25:12.389Z,24.91
2018-05-29T06:27:46.267Z,25.06
2018-05-29T06:30:14.840Z,25.12
2018-05-29T06:32:44.047Z,25.09
2018-05-29T06:35:14.540Z,25.20
2018-05-29T06:37:43.157Z,25.21
2018-05-29T06:40:11.805Z,25.33
2018-05-29T06:42:40.855Z,25.23
2018-05-29T06:45:09.504Z,25.29
2018-05-29T06:47:38.098Z,25.35
2018-05-29T06:50:08.495Z,25.41
2018-05-29T06:52:37.084Z,25.09
2018-05-29T06:55:05.839Z,24.85
2018-05-29T06:57:34.688Z,24.80
2018-05-29T07:02:37.695Z,24.94
2018-05-29T07:07:40.247Z,25.05
2018-05-29T07:10:09.631Z,25.10
2018-05-29T07:12:38.648Z,25.12
2018-05-29T07:15:07.245Z,25.14
2018-05-29T07:17:35.784Z,25.23
2018-05-29T07:20:06.170Z,25.32
2018-05-29T07:22:34.766Z,25.47
2018-05-29T07:25:06.687Z,25.44
2018-05-29T07:27:35.720Z,25.25
2018-05-29T07:30:05.645Z,25.40
2018-05-29T07:35:13.994Z,25.67
2018-05-29T07:37:49.122Z,25.74
2018-05-29T07:40:17.882Z,25.76
2018-05-29T07:42:46.719Z,25.91
2018-05-29T07:47:46.134Z,25.92
2018-05-29T07:50:15.998Z,26.13
2018-05-29T07:52:45.029Z,26.23
2018-05-29T07:55:13.618Z,26.36
2018-05-29T07:57:42.232Z,26.42
2018-05-29T08:00:11.151Z,26.47
2018-05-29T08:02:39.728Z,26.60
2018-05-29T08:05:08.879Z,26.63
2018-05-29T08:07:38.274Z,26.55
2018-05-29T08:10:08.971Z,26.64
2018-05-29T08:12:48.675Z,26.59
2018-05-29T08:15:17.712Z,26.61
2018-05-29T08:17:58.947Z,26.64
2018-05-29T08:20:28.239Z,26.74
2018-05-29T08:22:56.871Z,26.63
2018-05-29T08:25:31.656Z,26.62
2018-05-29T08:28:01.820Z,26.85
2018-05-29T08:30:31.077Z,27.00
2018-05-29T08:33:07.359Z,26.85
2018-05-29T08:35:36.463Z,26.81
2018-05-29T08:38:06.135Z,26.74
2018-05-29T08:40:34.900Z,26.70
2018-05-29T08:43:05.691Z,26.82
2018-05-29T08:45:34.280Z,26.98
2018-05-29T08:48:08.591Z,27.00
2018-05-29T08:50:37.681Z,26.96
2018-05-29T08:53:06.263Z,26.70
2018-05-29T08:55:34.799Z,26.50
2018-05-29T08:58:07.475Z,26.51
2018-05-29T09:00:36.070Z,26.57
2018-05-29T09:03:05.598Z,26.58
2018-05-29T09:05:34.651Z,26.79
2018-05-29T09:08:15.311Z,27.05
2018-05-29T09:10:49.197Z,27.28
2018-05-29T09:13:17.972Z,27.41
2018-05-29T09:15:46.688Z,27.43
2018-05-29T09:18:17.932Z,27.75
2018-05-29T09:20:46.727Z,27.81
2018-05-29T09:23:16.816Z,27.82
2018-05-29T09:25:45.941Z,27.96
2018-05-29T09:28:14.571Z,27.93
2018-05-29T09:30:43.186Z,28.08
2018-05-29T09:33:12.031Z,28.07
2018-05-29T09:35:40.858Z,27.89
2018-05-29T09:38:09.442Z,28.12
2018-05-29T09:40:38.305Z,28.30
2018-05-29T09:43:11.690Z,28.63
2018-05-29T09:45:40.840Z,28.91
2018-05-29T09:48:13.773Z,28.59
2018-05-29T09:50:44.106Z,28.53
2018-05-29T09:53:14.660Z,28.54
2018-05-29T09:55:44.196Z,28.42
2018-05-29T09:58:13.055Z,28.52
2018-05-29T10:00:58.366Z,28.54
2018-05-29T10:03:27.275Z,28.36
2018-05-29T10:05:56.481Z,28.71
2018-05-29T10:08:27.400Z,28.79
2018-05-29T10:10:56.138Z,28.65
2018-05-29T10:13:26.590Z,28.54
2018-05-29T10:15:55.254Z,28.48
2018-05-29T10:18:23.983Z,28.53
2018-05-29T10:20:53.115Z,28.66
2018-05-29T10:23:27.297Z,28.58
2018-05-29T10:25:57.168Z,28.97
2018-05-29T10:28:26.122Z,29.16
2018-05-29T10:30:54.749Z,29.25
2018-05-29T10:33:23.434Z,29.67
2018-05-29T10:35:52.701Z,29.82
2018-05-29T10:38:21.202Z,29.90
2018-05-29T10:40:50.370Z,29.33
2018-05-29T10:43:22.346Z,29.26
2018-05-29T10:45:51.076Z,29.13
2018-05-29T10:48:25.054Z,29.16
2018-05-29T10:53:37.038Z,29.21
2018-05-29T10:56:08.092Z,29.29
2018-05-29T10:58:36.672Z,29.49
2018-05-29T11:01:05.644Z,29.21
2018-05-29T11:03:39.523Z,29.50
2018-05-29T11:06:08.184Z,29.61
2018-05-29T11:08:36.756Z,30.08
2018-05-29T11:11:05.884Z,29.68
2018-05-29T11:13:34.420Z,29.62
2018-05-29T11:16:06.357Z,29.33
2018-05-29T11:18:40.291Z,29.56
2018-05-29T11:21:08.898Z,29.47
2018-05-29T11:23:38.293Z,29.55
2018-05-29T11:26:07.352Z,29.55
2018-05-29T11:28:36.058Z,29.44
2018-05-29T11:31:06.273Z,28.90
2018-05-29T11:33:35.217Z,29.37
2018-05-29T11:36:20.745Z,29.20
2018-05-29T11:38:50.443Z,29.14
2018-05-29T11:41:20.387Z,29.02
2018-05-29T11:43:49.582Z,29.17
2018-05-29T11:46:18.860Z,29.18
2018-05-29T11:48:47.516Z,29.47
2018-05-29T11:51:20.742Z,29.00
2018-05-29T11:53:50.511Z,28.69
2018-05-29T11:56:19.271Z,28.65
2018-05-29T11:58:48.674Z,28.71
2018-05-29T12:01:17.772Z,28.12
2018-05-29T12:03:47.176Z,27.79
2018-05-29T12:06:18.414Z,27.71
2018-05-29T12:08:49.272Z,27.54
2018-05-29T12:11:17.886Z,27.11
2018-05-29T12:13:46.930Z,26.95
2018-05-29T12:16:20.690Z,26.73
2018-05-29T12:18:49.351Z,26.61
2018-05-29T12:21:17.988Z,26.75
2018-05-29T12:23:46.875Z,27.04
2018-05-29T12:28:50.068Z,27.43
2018-05-29T12:31:24.505Z,27.62
2018-05-29T12:33:53.107Z,27.66
2018-05-29T12:36:22.491Z,28.17
2018-05-29T12:38:51.855Z,28.50
2018-05-29T12:41:21.527Z,28.65
2018-05-29T12:43:50.402Z,28.65
2018-05-29T12:46:20.098Z,28.77
2018-05-29T12:48:50.086Z,29.01
2018-05-29T12:51:20.699Z,28.66
2018-05-29T12:53:50.715Z,28.09
2018-05-29T12:56:24.384Z,27.61
2018-05-29T12:59:00.475Z,27.66
2018-05-29T13:01:35.532Z,27.98
2018-05-29T13:04:08.143Z,28.36
2018-05-29T13:06:36.883Z,28.70
2018-05-29T13:09:06.920Z,28.82
2018-05-29T13:11:35.925Z,29.09
2018-05-29T13:14:08.167Z,29.91
2018-05-29T13:16:43.390Z,29.93
2018-05-29T13:19:12.003Z,29.54
2018-05-29T13:21:40.546Z,29.57
2018-05-29T13:24:15.961Z,29.21
2018-05-29T13:26:44.523Z,29.33
2018-05-29T13:29:14.014Z,29.35
2018-05-29T13:31:42.924Z,29.18
2018-05-29T13:34:11.529Z,29.09
2018-05-29T13:36:40.096Z,28.44
2018-05-29T13:39:16.029Z,28.68
2018-05-29T13:41:45.494Z,29.08
2018-05-29T13:44:15.273Z,29.50
2018-05-29T13:46:44.727Z,30.31
2018-05-29T13:49:19.221Z,32.41
2018-05-29T13:51:47.992Z,33.14
2018-05-29T13:54:18.663Z,33.38
2018-05-29T13:56:48.384Z,34.55
2018-05-29T13:59:17.576Z,34.43
2018-05-29T14:01:46.380Z,36.03
2018-05-29T14:04:15.290Z,36.60
2018-05-29T14:06:44.263Z,35.73
2018-05-29T14:09:12.833Z,35.50
2018-05-29T14:11:43.438Z,35.13
2018-05-29T14:14:12.394Z,34.84
2018-05-29T14:16:45.905Z,34.76
2018-05-29T14:19:21.436Z,34.41
2018-05-29T14:21:50.271Z,33.15
2018-05-29T14:24:25.078Z,31.55
2018-05-29T14:26:53.659Z,30.94
2018-05-29T14:29:22.696Z,30.71
2018-05-29T14:31:51.215Z,30.78
2018-05-29T14:34:19.795Z,31.51
2018-05-29T14:36:49.568Z,31.45
2018-05-29T14:39:18.175Z,31.51
2018-05-29T14:41:46.741Z,31.48
2018-05-29T14:44:16.157Z,31.98
2018-05-29T14:46:44.732Z,32.76
2018-05-29T14:49:15.588Z,32.85
2018-05-29T14:51:44.651Z,35.23
2018-05-29T14:54:13.699Z,36.35
2018-05-29T14:56:42.267Z,37.77
2018-05-29T14:59:11.203Z,37.83
2018-05-29T15:01:39.782Z,38.84
2018-05-29T15:04:08.428Z,39.34
2018-05-29T15:06:38.611Z,39.34
2018-05-29T15:09:07.581Z,40.51
2018-05-29T15:11:36.225Z,40.75
2018-05-29T15:14:09.013Z,39.29
2018-05-29T15:16:37.604Z,38.27
2018-05-29T15:19:07.744Z,37.88
2018-05-29T15:21:36.772Z,36.41
2018-05-29T15:24:09.589Z,34.32
2018-05-29T15:32:37.774Z,32.96
2018-05-29T15:35:06.490Z,32.23
2018-05-29T15:37:35.418Z,32.02
2018-05-29T15:40:07.233Z,31.92
2018-05-29T15:42:35.735Z,31.29
2018-05-29T15:45:06.830Z,30.60
2018-05-29T15:47:40.481Z,29.74
2018-05-29T15:50:09.113Z,29.37
2018-05-29T15:52:38.003Z,28.94
2018-05-29T15:55:06.566Z,28.59
2018-05-29T15:57:35.340Z,28.32
2018-05-29T16:00:06.870Z,28.05
2018-05-29T16:02:35.462Z,28.12
2018-05-29T16:05:06.885Z,27.97
2018-05-29T16:07:36.022Z,27.64
2018-05-29T16:10:12.442Z,27.73
2018-05-29T16:12:41.058Z,28.08
2018-05-29T16:15:11.335Z,28.18
2018-05-29T16:17:39.852Z,28.55
2018-05-29T16:20:08.535Z,28.57
2018-05-29T16:22:37.224Z,28.54
2018-05-29T16:25:07.099Z,28.74
2018-05-29T16:27:36.147Z,28.73
2018-05-29T16:30:05.562Z,28.90
2018-05-29T16:32:34.113Z,28.93
2018-05-29T16:35:05.033Z,28.70
2018-05-29T16:37:33.592Z,28.75
2018-05-29T16:40:04.225Z,28.68
2018-05-29T16:42:33.199Z,28.36
2018-05-29T16:45:07.530Z,28.25
2018-05-29T16:47:36.190Z,28.29
2018-05-29T16:50:11.092Z,28.10
2018-05-29T16:52:39.782Z,28.23
2018-05-29T16:55:09.555Z,28.15
2018-05-29T16:57:38.145Z,28.02
2018-05-29T17:00:06.726Z,27.96
2018-05-29T17:02:35.233Z,27.73
2018-05-29T17:05:05.332Z,27.78
2018-05-29T17:07:36.827Z,27.70
2018-05-29T17:10:06.665Z,27.56
2018-05-29T17:12:35.207Z,27.50
2018-05-29T17:15:04.623Z,27.59
2018-05-29T17:17:33.116Z,27.42
2018-05-29T17:20:04.332Z,27.59
2018-05-29T17:22:33.331Z,27.62
2018-05-29T17:25:03.035Z,27.90
2018-05-29T17:27:32.065Z,27.92
2018-05-29T17:30:01.363Z,28.39
2018-05-29T17:32:30.787Z,28.82
2018-05-29T17:34:59.609Z,29.11
2018-05-29T17:37:28.223Z,29.04
2018-05-29T17:39:56.770Z,28.93
2018-05-29T17:42:25.859Z,28.27
2018-05-29T17:44:54.439Z,28.53
2018-05-29T17:47:23.268Z,28.37
2018-05-29T17:49:52.387Z,28.24
2018-05-29T17:52:21.009Z,28.10
2018-05-29T17:54:54.456Z,27.70
2018-05-29T17:57:23.691Z,26.93
2018-05-29T17:59:52.336Z,26.93
2018-05-29T18:02:25.222Z,27.04
2018-05-29T18:04:54.108Z,26.95
2018-05-29T18:07:22.713Z,27.02
2018-05-29T18:09:51.569Z,27.02
2018-05-29T18:12:20.604Z,26.86
2018-05-29T18:14:49.834Z,27.04
2018-05-29T18:17:18.429Z,27.26
2018-05-29T18:19:47.513Z,27.37
2018-05-29T18:24:51.495Z,27.33
2018-05-29T18:27:21.815Z,27.50
2018-05-29T18:29:50.435Z,27.55
2018-05-29T18:32:19.423Z,27.53
2018-05-29T18:34:48.185Z,27.60
2018-05-29T18:39:50.515Z,27.58
2018-05-29T18:42:19.116Z,27.50
2018-05-29T18:44:52.639Z,27.46
2018-05-29T18:47:21.481Z,27.34
2018-05-29T18:49:50.083Z,27.28
2018-05-29T18:52:18.998Z,27.24
2018-05-29T18:54:47.710Z,27.03
2018-05-29T18:57:16.564Z,26.95
2018-05-29T18:59:45.222Z,26.75
2018-05-29T19:02:14.366Z,26.60
2018-05-29T19:04:43.155Z,26.40
2018-05-29T19:07:14.349Z,26.30
2018-05-29T19:09:45.203Z,26.15
2018-05-29T19:12:14.492Z,26.08
2018-05-29T19:14:43.460Z,26.01
2018-05-29T19:17:12.087Z,25.74
2018-05-29T19:19:40.937Z,25.71
2018-05-29T19:22:13.599Z,25.70
2018-05-29T19:24:42.271Z,25.49
2018-05-29T19:27:17.481Z,25.55
2018-05-29T19:29:46.027Z,25.49
2018-05-29T19:32:14.817Z,25.40
2018-05-29T19:34:48.659Z,25.28
2018-05-29T19:37:17.220Z,25.15
2018-05-29T19:39:47.950Z,25.12
2018-05-29T19:42:17.673Z,25.12
2018-05-29T19:44:46.289Z,25.10
2018-05-29T19:47:14.834Z,25.04
2018-05-29T19:49:43.636Z,25.02
2018-05-29T19:52:17.955Z,25.06
2018-05-29T19:54:46.516Z,25.09
2018-05-29T19:57:19.406Z,25.04
2018-05-29T19:59:48.135Z,24.95
2018-05-29T20:02:16.824Z,24.97
2018-05-29T20:04:45.647Z,24.94
2018-05-29T20:07:14.451Z,24.91
2018-05-29T20:09:48.034Z,24.89
2018-05-29T20:12:17.019Z,24.88
2018-05-29T20:14:45.603Z,24.87
2018-05-29T20:17:19.207Z,24.86
2018-05-29T20:19:47.785Z,24.88
2018-05-29T20:22:22.790Z,24.90
2018-05-29T20:24:52.010Z,24.90
2018-05-29T20:27:21.076Z,24.89
2018-05-29T20:29:49.879Z,24.89
2018-05-29T20:32:18.705Z,24.90
2018-05-29T20:34:47.376Z,24.83
2018-05-29T20:37:16.538Z,24.83
2018-05-29T20:39:45.132Z,24.82
2018-05-29T20:42:13.713Z,24.78
2018-05-29T20:44:42.251Z,24.75
2018-05-29T20:47:11.147Z,24.71
2018-05-29T20:49:40.211Z,24.57
2018-05-29T20:52:08.999Z,24.54
2018-05-29T20:54:37.629Z,24.52
2018-05-29T20:57:06.224Z,24.51
2018-05-29T20:59:35.191Z,24.47
2018-05-29T21:02:05.071Z,24.44
2018-05-29T21:04:33.654Z,24.39
2018-05-29T21:07:03.571Z,24.36
2018-05-29T21:09:32.387Z,24.35
2018-05-29T21:12:03.905Z,24.33
2018-05-29T21:14:32.460Z,24.23
2018-05-29T21:17:11.552Z,24.21
2018-05-29T21:19:40.818Z,24.18
2018-05-29T21:22:09.594Z,24.06
2018-05-29T21:24:38.431Z,24.05
2018-05-29T21:27:08.231Z,24.05
2018-05-29T21:29:36.952Z,24.00
2018-05-29T21:32:05.898Z,23.96
2018-05-29T21:34:34.523Z,23.93
2018-05-29T21:37:09.228Z,23.85
2018-05-29T21:39:38.771Z,23.85
2018-05-29T21:42:07.612Z,23.85
2018-05-29T21:44:42.443Z,23.81
2018-05-29T21:47:13.048Z,23.84
2018-05-29T21:49:41.612Z,23.77
2018-05-29T21:52:10.264Z,23.78
2018-05-29T21:54:39.072Z,23.79
2018-05-29T21:57:07.694Z,23.78
2018-05-29T21:59:36.598Z,23.78
2018-05-29T22:02:10.811Z,23.78
2018-05-29T22:04:39.696Z,23.68
2018-05-29T22:07:08.328Z,23.71
2018-05-29T22:09:43.430Z,23.70
2018-05-29T22:12:12.130Z,23.68
2018-05-29T22:14:40.803Z,23.66
2018-05-29T22:17:09.869Z,23.64
2018-05-29T22:19:38.533Z,23.65
2018-05-29T22:22:07.567Z,23.64
2018-05-29T22:24:36.417Z,23.58
2018-05-29T22:27:05.149Z,23.55
2018-05-29T22:29:33.757Z,23.56
2018-05-29T22:32:05.368Z,23.53
2018-05-29T22:34:33.939Z,23.48
2018-05-29T22:37:03.570Z,23.48
2018-05-29T22:39:32.481Z,23.51
2018-05-29T22:42:02.119Z,23.49
2018-05-29T22:44:45.361Z,23.45
2018-05-29T22:47:14.584Z,23.29
2018-05-29T22:49:43.173Z,23.27
2018-05-29T22:52:11.737Z,23.21
2018-05-29T22:54:40.360Z,23.16
2018-05-29T22:57:08.969Z,23.13
2018-05-29T23:02:17.064Z,23.11
2018-05-29T23:04:45.896Z,23.13
2018-05-29T23:07:14.566Z,23.12
2018-05-29T23:09:43.465Z,23.04
2018-05-29T23:12:12.360Z,23.09
2018-05-29T23:14:40.976Z,23.07
2018-05-29T23:17:09.747Z,23.08
2018-05-29T23:19:38.565Z,23.08
2018-05-29T23:22:08.629Z,23.08
2018-05-29T23:24:37.198Z,23.05
2018-05-29T23:27:06.206Z,23.03
2018-05-29T23:29:34.905Z,23.00
2018-05-29T23:32:04.182Z,22.97
2018-05-29T23:34:32.765Z,22.95
2018-05-29T23:37:06.481Z,22.91
2018-05-29T23:39:36.377Z,22.90
2018-05-29T23:42:06.464Z,22.90
2018-05-29T23:44:40.977Z,22.88
2018-05-29T23:47:09.984Z,22.88
2018-05-29T23:49:40.352Z,22.88
2018-05-29T23:52:09.723Z,22.86
2018-05-29T23:54:38.321Z,22.83
2018-05-29T23:57:06.944Z,22.81
2018-05-29T23:59:37.841Z,22.79
