createdAt,value
2017-06-09T00:00:10.198Z,16.2
2017-06-09T00:00:50.693Z,16.21
2017-06-09T00:01:31.200Z,16.27
2017-06-09T00:02:11.684Z,16.33
2017-06-09T00:02:52.168Z,16.41
2017-06-09T00:03:32.674Z,16.34
2017-06-09T00:04:13.157Z,16.34
2017-06-09T00:04:53.648Z,16.42
2017-06-09T00:05:34.150Z,16.52
2017-06-09T00:06:14.635Z,16.56
2017-06-09T00:06:55.124Z,16.61
2017-06-09T00:07:35.621Z,16.58
2017-06-09T00:08:16.110Z,16.6
2017-06-09T00:08:56.590Z,16.52
2017-06-09T00:09:37.077Z,16.43
2017-06-09T00:10:17.586Z,16.31
2017-06-09T00:10:58.078Z,16.43
2017-06-09T00:11:38.558Z,16.35
2017-06-09T00:12:19.043Z,16.45
2017-06-09T00:12:59.518Z,16.43
2017-06-09T00:13:40.001Z,16.45
2017-06-09T00:14:20.490Z,16.5
2017-06-09T00:15:00.978Z,16.43
2017-06-09T00:15:41.476Z,16.38
2017-06-09T00:16:21.966Z,16.28
2017-06-09T00:17:02.458Z,16.14
2017-06-09T00:17:42.976Z,16.15
2017-06-09T00:18:23.416Z,16.12
2017-06-09T00:19:03.886Z,16.09
2017-06-09T00:19:44.386Z,16.14
2017-06-09T00:20:24.879Z,16.08
2017-06-09T00:21:05.373Z,16.09
2017-06-09T00:21:45.867Z,16.04
2017-06-09T00:22:26.358Z,16.08
2017-06-09T00:23:06.846Z,16.04
2017-06-09T00:23:47.345Z,16.17
2017-06-09T00:24:27.838Z,16.11
2017-06-09T00:25:08.333Z,16.12
2017-06-09T00:25:48.833Z,16.12
2017-06-09T00:26:29.309Z,16.12
2017-06-09T00:27:09.799Z,16.23
2017-06-09T00:27:50.299Z,16.04
2017-06-09T00:28:30.784Z,15.96
2017-06-09T00:29:11.274Z,16.09
2017-06-09T00:29:51.767Z,16.09
2017-06-09T00:30:32.298Z,16.11
2017-06-09T00:31:12.737Z,16.04
2017-06-09T00:31:53.227Z,16.11
2017-06-09T00:32:33.724Z,16.08
2017-06-09T00:33:14.212Z,16.04
2017-06-09T00:33:54.744Z,15.94
2017-06-09T00:34:35.178Z,15.83
2017-06-09T00:35:15.665Z,15.86
2017-06-09T00:35:56.159Z,15.76
2017-06-09T00:36:36.665Z,15.72
2017-06-09T00:37:17.149Z,15.65
2017-06-09T00:37:57.641Z,15.62
2017-06-09T00:38:38.175Z,15.65
2017-06-09T00:39:18.617Z,15.68
2017-06-09T00:39:59.121Z,15.69
2017-06-09T00:40:39.631Z,15.74
2017-06-09T00:41:20.099Z,15.64
2017-06-09T00:42:00.571Z,15.69
2017-06-09T00:42:41.058Z,15.62
2017-06-09T00:43:21.553Z,15.74
2017-06-09T00:44:02.031Z,15.78
2017-06-09T00:44:42.521Z,15.74
2017-06-09T00:45:23.006Z,15.59
2017-06-09T00:46:03.512Z,15.64
2017-06-09T00:46:44.012Z,15.62
2017-06-09T00:47:24.488Z,15.62
2017-06-09T00:48:04.987Z,15.68
2017-06-09T00:48:45.473Z,15.62
2017-06-09T00:49:25.963Z,15.76
2017-06-09T00:50:06.455Z,15.72
2017-06-09T00:50:46.937Z,15.71
2017-06-09T00:51:27.417Z,15.76
2017-06-09T00:52:07.921Z,15.84
2017-06-09T00:52:49.300Z,15.69
2017-06-09T00:53:29.776Z,15.62
2017-06-09T00:54:10.250Z,15.62
2017-06-09T00:54:50.741Z,15.67
2017-06-09T00:55:31.241Z,15.67
2017-06-09T00:56:11.722Z,15.68
2017-06-09T00:56:52.210Z,15.67
2017-06-09T00:57:32.744Z,15.76
2017-06-09T00:58:13.190Z,15.68
2017-06-09T00:58:53.696Z,15.6
2017-06-09T00:59:34.184Z,15.62
2017-06-09T01:00:14.660Z,15.64
2017-06-09T01:00:55.188Z,15.68
2017-06-09T01:01:35.648Z,15.67
2017-06-09T01:02:16.144Z,15.56
2017-06-09T01:02:56.625Z,15.5
2017-06-09T01:03:37.106Z,15.43
2017-06-09T01:04:17.574Z,15.35
2017-06-09T01:04:58.075Z,15.36
2017-06-09T01:05:38.559Z,15.35
2017-06-09T01:06:19.044Z,15.49
2017-06-09T01:06:59.521Z,15.43
2017-06-09T01:07:40.011Z,15.46
2017-06-09T01:08:20.489Z,15.47
2017-06-09T01:09:00.975Z,15.38
2017-06-09T01:09:41.466Z,15.34
2017-06-09T01:10:21.962Z,15.29
2017-06-09T01:11:02.451Z,15.23
2017-06-09T01:11:42.958Z,15.23
2017-06-09T01:12:23.440Z,15.19
2017-06-09T01:13:03.931Z,15.2
2017-06-09T01:13:44.418Z,15.29
2017-06-09T01:15:42.101Z,15.34
2017-06-09T01:16:22.572Z,15.35
2017-06-09T01:17:03.034Z,15.46
2017-06-09T01:17:43.497Z,15.49
2017-06-09T01:18:24.003Z,15.46
2017-06-09T01:19:04.452Z,15.64
2017-06-09T01:19:44.927Z,15.62
2017-06-09T01:20:25.425Z,15.65
2017-06-09T01:21:05.914Z,15.56
2017-06-09T01:21:46.389Z,15.51
2017-06-09T01:22:26.871Z,15.35
2017-06-09T01:23:07.370Z,15.31
2017-06-09T01:23:47.850Z,15.23
2017-06-09T01:24:28.320Z,15.17
2017-06-09T01:25:08.830Z,15.31
2017-06-09T01:25:49.306Z,15.21
2017-06-09T01:26:29.798Z,15.38
2017-06-09T01:27:10.293Z,15.43
2017-06-09T01:27:50.776Z,15.34
2017-06-09T01:28:31.264Z,15.36
2017-06-09T01:29:11.753Z,15.36
2017-06-09T01:29:52.246Z,15.34
2017-06-09T01:30:32.739Z,15.21
2017-06-09T01:31:13.230Z,15.09
2017-06-09T01:31:53.743Z,15.11
2017-06-09T01:32:34.214Z,15.2
2017-06-09T01:33:14.731Z,15.11
2017-06-09T01:33:55.198Z,15.2
2017-06-09T01:34:35.693Z,15.16
2017-06-09T01:35:16.212Z,15.2
2017-06-09T01:35:56.664Z,15.06
2017-06-09T01:36:37.175Z,15.11
2017-06-09T01:37:17.670Z,15.06
2017-06-09T01:37:58.165Z,15.1
2017-06-09T01:38:38.645Z,15.11
2017-06-09T01:39:19.142Z,15.17
2017-06-09T01:39:59.644Z,15.07
2017-06-09T01:40:40.097Z,15.13
2017-06-09T01:41:20.584Z,15.11
2017-06-09T01:42:01.080Z,15.2
2017-06-09T01:42:41.571Z,15.16
2017-06-09T01:43:22.056Z,15.11
2017-06-09T01:44:02.529Z,15.13
2017-06-09T01:44:43.016Z,15.01
2017-06-09T01:45:23.509Z,14.89
2017-06-09T01:46:04.000Z,14.86
2017-06-09T01:46:44.489Z,14.7
2017-06-09T01:47:24.979Z,14.7
2017-06-09T01:48:05.464Z,14.6
2017-06-09T01:48:45.960Z,14.5
2017-06-09T01:49:26.433Z,14.46
2017-06-09T01:50:06.920Z,14.51
2017-06-09T01:50:47.397Z,14.64
2017-06-09T01:51:27.907Z,14.65
2017-06-09T01:52:08.354Z,14.72
2017-06-09T01:52:48.888Z,14.77
2017-06-09T01:53:29.339Z,14.8
2017-06-09T01:54:09.837Z,14.7
2017-06-09T01:54:50.340Z,14.6
2017-06-09T01:55:30.829Z,14.46
2017-06-09T01:56:11.319Z,14.43
2017-06-09T01:56:51.811Z,14.47
2017-06-09T01:57:32.293Z,14.55
2017-06-09T01:58:12.791Z,14.58
2017-06-09T01:58:53.297Z,14.46
2017-06-09T01:59:33.778Z,14.35
2017-06-09T02:00:14.261Z,14.42
2017-06-09T02:00:54.773Z,14.45
2017-06-09T02:01:35.254Z,14.55
2017-06-09T02:02:15.744Z,14.65
2017-06-09T02:02:56.241Z,14.62
2017-06-09T02:03:36.727Z,14.52
2017-06-09T02:04:17.217Z,14.62
2017-06-09T02:04:57.711Z,14.55
2017-06-09T02:05:38.204Z,14.65
2017-06-09T02:06:18.702Z,14.6
2017-06-09T02:06:59.195Z,14.64
2017-06-09T02:07:39.683Z,14.61
2017-06-09T02:08:20.175Z,14.65
2017-06-09T02:09:00.674Z,14.62
2017-06-09T02:09:42.031Z,14.58
2017-06-09T02:10:22.538Z,14.57
2017-06-09T02:11:03.032Z,14.61
2017-06-09T02:11:43.532Z,14.78
2017-06-09T02:12:24.015Z,14.7
2017-06-09T02:13:04.510Z,14.72
2017-06-09T02:13:45.009Z,14.86
2017-06-09T02:14:25.491Z,14.86
2017-06-09T02:15:05.994Z,14.92
2017-06-09T02:15:46.487Z,14.96
2017-06-09T02:16:26.971Z,14.99
2017-06-09T02:17:08.031Z,14.92
2017-06-09T02:17:48.523Z,14.68
2017-06-09T02:18:28.994Z,14.7
2017-06-09T02:19:09.508Z,14.69
2017-06-09T02:19:49.983Z,14.73
2017-06-09T02:20:30.468Z,14.64
2017-06-09T02:22:23.039Z,14.84
2017-06-09T02:23:03.519Z,14.78
2017-06-09T02:23:44.003Z,14.86
2017-06-09T02:24:24.473Z,14.88
2017-06-09T02:25:04.941Z,14.84
2017-06-09T02:25:46.281Z,14.88
2017-06-09T02:26:26.767Z,14.88
2017-06-09T02:27:07.233Z,14.92
2017-06-09T02:27:47.686Z,14.86
2017-06-09T02:28:28.134Z,15.06
2017-06-09T02:29:08.555Z,15.03
2017-06-09T02:29:49.032Z,14.96
2017-06-09T02:30:29.530Z,14.98
2017-06-09T02:31:09.967Z,15.01
2017-06-09T02:31:50.427Z,14.81
2017-06-09T02:32:30.894Z,14.86
2017-06-09T02:33:11.327Z,14.86
2017-06-09T02:33:51.795Z,14.88
2017-06-09T02:34:32.255Z,15.03
2017-06-09T02:35:12.737Z,14.99
2017-06-09T02:35:53.180Z,14.99
2017-06-09T02:36:33.671Z,14.88
2017-06-09T02:37:14.965Z,14.89
2017-06-09T02:37:55.456Z,14.86
2017-06-09T02:38:35.936Z,14.72
2017-06-09T02:39:16.441Z,14.69
2017-06-09T02:39:56.864Z,14.78
2017-06-09T02:40:37.313Z,14.72
2017-06-09T02:41:17.775Z,14.69
2017-06-09T02:41:58.222Z,14.64
2017-06-09T02:42:38.714Z,14.65
2017-06-09T02:43:19.164Z,14.64
2017-06-09T02:45:31.948Z,14.47
2017-06-09T02:46:12.364Z,14.54
2017-06-09T02:46:52.846Z,14.36
2017-06-09T02:47:33.320Z,14.36
2017-06-09T02:48:13.813Z,14.35
2017-06-09T02:48:54.314Z,14.21
2017-06-09T02:49:34.762Z,14.25
2017-06-09T02:50:15.247Z,14.25
2017-06-09T02:50:55.800Z,14.22
2017-06-09T02:51:36.226Z,14.25
2017-06-09T02:52:16.723Z,14.29
2017-06-09T02:52:57.224Z,14.36
2017-06-09T02:53:37.689Z,14.36
2017-06-09T02:54:18.222Z,14.33
2017-06-09T02:54:58.710Z,14.46
2017-06-09T02:55:39.195Z,14.45
2017-06-09T02:56:19.684Z,14.5
2017-06-09T02:57:00.174Z,14.47
2017-06-09T02:57:40.656Z,14.45
2017-06-09T02:58:21.144Z,14.45
2017-06-09T02:59:01.623Z,14.47
2017-06-09T02:59:42.132Z,14.36
2017-06-09T03:00:22.626Z,14.2
2017-06-09T03:01:03.122Z,14.21
2017-06-09T03:01:43.625Z,14.22
2017-06-09T03:02:24.126Z,14.25
2017-06-09T03:03:04.636Z,14.29
2017-06-09T03:03:45.127Z,14.25
2017-06-09T03:04:25.630Z,14.32
2017-06-09T03:05:06.105Z,14.39
2017-06-09T03:05:46.606Z,14.32
2017-06-09T03:06:27.094Z,14.21
2017-06-09T03:07:07.585Z,14.15
2017-06-09T03:07:48.083Z,14.18
2017-06-09T03:08:28.558Z,14.15
2017-06-09T03:09:09.063Z,14.22
2017-06-09T03:09:49.560Z,14.17
2017-06-09T03:10:30.059Z,14.2
2017-06-09T03:11:10.545Z,14.15
2017-06-09T03:11:51.037Z,14.21
2017-06-09T03:12:31.559Z,14.21
2017-06-09T03:13:12.021Z,14.15
2017-06-09T03:13:52.523Z,14.22
2017-06-09T03:14:33.004Z,14.15
2017-06-09T03:15:13.489Z,14.15
2017-06-09T03:15:53.973Z,14.14
2017-06-09T03:16:34.448Z,14.17
2017-06-09T03:17:14.938Z,14.21
2017-06-09T03:17:55.432Z,14.14
2017-06-09T03:18:35.925Z,14.21
2017-06-09T03:19:16.444Z,14.15
2017-06-09T03:19:56.895Z,14.2
2017-06-09T03:20:37.384Z,14.33
2017-06-09T03:21:17.876Z,14.25
2017-06-09T03:21:58.394Z,14.29
2017-06-09T03:22:38.881Z,14.18
2017-06-09T03:23:19.357Z,14.18
2017-06-09T03:23:59.860Z,14.09
2017-06-09T03:24:40.331Z,14.18
2017-06-09T03:25:20.857Z,14.2
2017-06-09T03:26:01.374Z,14.21
2017-06-09T03:26:41.808Z,14.12
2017-06-09T03:27:22.296Z,14.15
2017-06-09T03:28:02.823Z,14.22
2017-06-09T03:28:43.276Z,14.21
2017-06-09T03:29:23.769Z,14.17
2017-06-09T03:30:04.283Z,14.18
2017-06-09T03:30:44.745Z,14.18
2017-06-09T03:31:25.227Z,14.06
2017-06-09T03:32:05.719Z,14.1
2017-06-09T03:32:46.223Z,14.09
2017-06-09T03:33:26.719Z,14.06
2017-06-09T03:34:07.221Z,14.09
2017-06-09T03:34:47.709Z,14.17
2017-06-09T03:35:28.201Z,14.17
2017-06-09T03:36:08.699Z,13.97
2017-06-09T03:36:49.182Z,14.06
2017-06-09T03:37:29.676Z,13.97
2017-06-09T03:38:10.157Z,14.03
2017-06-09T03:38:50.693Z,13.99
2017-06-09T03:39:31.135Z,14.03
2017-06-09T03:40:11.611Z,14.03
2017-06-09T03:40:52.099Z,14.03
2017-06-09T03:41:32.597Z,14.09
2017-06-09T03:42:13.091Z,14.07
2017-06-09T03:42:53.565Z,13.96
2017-06-09T03:43:34.091Z,14.02
2017-06-09T03:44:14.581Z,14.06
2017-06-09T03:44:55.067Z,14.02
2017-06-09T03:45:35.550Z,14.03
2017-06-09T03:46:16.030Z,14.03
2017-06-09T03:46:56.513Z,14.07
2017-06-09T03:47:37.037Z,14.09
2017-06-09T03:48:17.521Z,14.14
2017-06-09T03:48:58.020Z,14.1
2017-06-09T03:49:39.386Z,14.18
2017-06-09T03:50:19.885Z,14.17
2017-06-09T03:51:00.384Z,14.2
2017-06-09T03:51:40.878Z,14.17
2017-06-09T03:52:21.368Z,14.2
2017-06-09T03:53:01.858Z,14.17
2017-06-09T03:53:42.354Z,14.2
2017-06-09T03:54:22.838Z,14.32
2017-06-09T03:55:03.332Z,14.28
2017-06-09T03:55:43.818Z,14.25
2017-06-09T03:56:24.332Z,14.33
2017-06-09T03:57:04.811Z,14.39
2017-06-09T03:57:45.313Z,14.42
2017-06-09T03:58:25.783Z,14.36
2017-06-09T03:59:06.309Z,14.39
2017-06-09T03:59:46.749Z,14.37
2017-06-09T04:00:27.243Z,14.42
2017-06-09T04:01:07.727Z,14.35
2017-06-09T04:01:48.230Z,14.46
2017-06-09T04:02:28.720Z,14.5
2017-06-09T04:03:09.222Z,14.52
2017-06-09T04:03:49.685Z,14.46
2017-06-09T04:04:30.176Z,14.62
2017-06-09T04:05:10.658Z,14.6
2017-06-09T04:05:51.145Z,14.55
2017-06-09T04:06:31.636Z,14.62
2017-06-09T04:07:12.112Z,14.62
2017-06-09T04:07:52.620Z,14.68
2017-06-09T04:08:33.099Z,14.65
2017-06-09T04:09:13.590Z,14.64
2017-06-09T04:09:54.086Z,14.68
2017-06-09T04:10:34.595Z,14.65
2017-06-09T04:11:15.070Z,14.7
2017-06-09T04:11:55.563Z,14.69
2017-06-09T04:12:36.076Z,14.69
2017-06-09T04:13:16.520Z,14.73
2017-06-09T04:13:57.017Z,14.73
2017-06-09T04:14:37.509Z,14.72
2017-06-09T04:15:17.999Z,14.7
2017-06-09T04:15:58.496Z,14.72
2017-06-09T04:16:38.986Z,14.78
2017-06-09T04:17:19.482Z,14.73
2017-06-09T04:17:59.937Z,14.86
2017-06-09T04:18:40.437Z,14.89
2017-06-09T04:19:20.913Z,14.86
2017-06-09T04:20:01.368Z,14.81
2017-06-09T04:21:48.839Z,14.98
2017-06-09T04:22:29.291Z,14.99
2017-06-09T04:23:09.772Z,15.02
2017-06-09T04:23:50.256Z,15.07
2017-06-09T04:24:30.748Z,15.03
2017-06-09T04:25:11.241Z,15.13
2017-06-09T04:25:51.731Z,15.1
2017-06-09T04:26:32.227Z,15.09
2017-06-09T04:27:12.718Z,15.19
2017-06-09T04:27:53.206Z,15.19
2017-06-09T04:28:33.703Z,15.28
2017-06-09T04:29:14.222Z,15.32
2017-06-09T04:29:54.662Z,15.41
2017-06-09T04:30:35.170Z,15.47
2017-06-09T04:31:15.667Z,15.57
2017-06-09T04:31:56.169Z,15.51
2017-06-09T04:32:36.629Z,15.51
2017-06-09T04:33:17.128Z,15.57
2017-06-09T04:33:57.622Z,15.64
2017-06-09T04:34:38.086Z,15.69
2017-06-09T04:35:18.563Z,15.78
2017-06-09T04:35:59.061Z,15.86
2017-06-09T04:36:39.563Z,16.05
2017-06-09T04:37:20.102Z,16.24
2017-06-09T04:38:00.530Z,16.33
2017-06-09T04:38:41.004Z,16.43
2017-06-09T04:39:21.496Z,16.7
2017-06-09T04:40:01.974Z,16.83
2017-06-09T04:40:42.474Z,16.93
2017-06-09T04:41:22.941Z,17.11
2017-06-09T04:42:03.430Z,17.14
2017-06-09T04:42:43.940Z,17.26
2017-06-09T04:43:24.409Z,17.43
2017-06-09T04:44:04.906Z,17.46
2017-06-09T04:44:45.412Z,17.55
2017-06-09T04:45:25.864Z,17.62
2017-06-09T04:46:06.350Z,17.48
2017-06-09T04:46:46.842Z,17.74
2017-06-09T04:47:27.327Z,17.9
2017-06-09T04:48:07.827Z,17.87
2017-06-09T04:48:48.326Z,18.07
2017-06-09T04:49:28.831Z,18.21
2017-06-09T04:50:09.335Z,18.27
2017-06-09T04:50:49.816Z,18.45
2017-06-09T04:51:30.312Z,18.6
2017-06-09T04:52:10.819Z,18.81
2017-06-09T04:52:51.316Z,18.88
2017-06-09T04:53:31.803Z,19.16
2017-06-09T04:54:12.985Z,19.23
2017-06-09T04:54:53.479Z,19.25
2017-06-09T04:55:33.947Z,19.31
2017-06-09T04:56:14.440Z,19.41
2017-06-09T04:56:54.936Z,19.62
2017-06-09T04:57:35.434Z,19.95
2017-06-09T04:58:15.951Z,20.14
2017-06-09T04:58:56.408Z,20.24
2017-06-09T04:59:36.901Z,20.01
2017-06-09T05:00:17.401Z,20.2
2017-06-09T05:00:57.902Z,20.41
2017-06-09T05:01:38.384Z,20.57
2017-06-09T05:02:18.921Z,20.59
2017-06-09T05:02:59.415Z,20.95
2017-06-09T05:03:39.900Z,21.13
2017-06-09T05:04:20.390Z,21.19
2017-06-09T05:05:00.857Z,21.16
2017-06-09T05:05:41.390Z,21.27
2017-06-09T05:06:21.828Z,20.94
2017-06-09T05:07:02.320Z,20.88
2017-06-09T05:07:42.808Z,20.89
2017-06-09T05:08:23.293Z,20.99
2017-06-09T05:09:03.805Z,20.67
2017-06-09T05:09:44.303Z,20.8
2017-06-09T05:10:24.795Z,20.8
2017-06-09T05:11:05.272Z,20.79
2017-06-09T05:11:45.761Z,20.8
2017-06-09T05:12:26.273Z,20.91
2017-06-09T05:13:06.775Z,21.12
2017-06-09T05:13:47.269Z,21.17
2017-06-09T05:14:27.757Z,21.32
2017-06-09T05:15:08.240Z,21.24
2017-06-09T05:15:48.739Z,21.46
2017-06-09T05:16:29.255Z,21.27
2017-06-09T05:18:41.988Z,21.38
2017-06-09T05:19:22.461Z,21.42
2017-06-09T05:20:02.954Z,21.5
2017-06-09T05:20:43.438Z,21.49
2017-06-09T05:21:23.941Z,21.34
2017-06-09T05:22:04.442Z,21.49
2017-06-09T05:22:44.941Z,21.49
2017-06-09T05:23:25.418Z,21.53
2017-06-09T05:24:05.889Z,21.32
2017-06-09T05:24:46.405Z,21.43
2017-06-09T05:25:26.896Z,21.53
2017-06-09T05:26:07.394Z,21.75
2017-06-09T05:26:47.885Z,21.72
2017-06-09T05:27:28.382Z,21.82
2017-06-09T05:28:08.908Z,21.88
2017-06-09T05:28:49.402Z,21.53
2017-06-09T05:29:29.926Z,21.54
2017-06-09T05:30:10.436Z,21.61
2017-06-09T05:30:50.946Z,21.82
2017-06-09T05:31:31.434Z,22.14
2017-06-09T05:32:11.922Z,22.12
2017-06-09T05:32:52.410Z,21.96
2017-06-09T05:33:32.888Z,21.5
2017-06-09T05:34:13.370Z,21.5
2017-06-09T05:34:53.862Z,21.58
2017-06-09T05:35:34.349Z,21.59
2017-06-09T05:36:14.859Z,21.84
2017-06-09T05:36:55.368Z,21.98
2017-06-09T05:37:35.859Z,21.77
2017-06-09T05:38:16.334Z,21.79
2017-06-09T05:38:56.843Z,22.15
2017-06-09T05:39:37.341Z,22.09
2017-06-09T05:40:17.835Z,22.33
2017-06-09T05:42:05.335Z,21.91
2017-06-09T05:42:45.792Z,22.21
2017-06-09T05:43:26.258Z,22.37
2017-06-09T05:44:06.702Z,22.36
2017-06-09T05:44:47.136Z,22.18
2017-06-09T05:45:27.626Z,22.22
2017-06-09T05:46:08.059Z,22.35
2017-06-09T05:46:48.539Z,22.4
2017-06-09T05:47:29.004Z,22.62
2017-06-09T05:48:09.448Z,23.02
2017-06-09T05:50:22.192Z,23.35
2017-06-09T05:51:02.649Z,23.48
2017-06-09T05:51:43.124Z,23.42
2017-06-09T05:52:23.578Z,23.55
2017-06-09T05:53:04.067Z,23.76
2017-06-09T05:53:44.547Z,24.12
2017-06-09T05:54:24.983Z,24.15
2017-06-09T05:55:05.455Z,23.97
2017-06-09T05:55:45.908Z,23.95
2017-06-09T05:56:26.331Z,23.95
2017-06-09T05:57:06.775Z,24.28
2017-06-09T05:57:53.953Z,24.3
2017-06-09T05:58:34.403Z,24.43
2017-06-09T05:59:14.844Z,24.45
2017-06-09T05:59:55.273Z,24.35
2017-06-09T06:00:36.445Z,24.15
2017-06-09T06:01:16.879Z,24.4
2017-06-09T06:01:57.334Z,23.83
2017-06-09T06:02:37.770Z,23.5
2017-06-09T06:03:18.222Z,23.19
2017-06-09T06:05:05.785Z,23.23
2017-06-09T06:05:46.199Z,23.32
2017-06-09T06:06:26.716Z,23.15
2017-06-09T06:07:07.210Z,23
2017-06-09T06:07:47.755Z,22.88
2017-06-09T06:08:28.310Z,22.98
2017-06-09T06:09:08.732Z,23.2
2017-06-09T06:09:49.225Z,23.16
2017-06-09T06:10:29.749Z,23.1
2017-06-09T06:11:10.237Z,23.1
2017-06-09T06:11:50.732Z,22.91
2017-06-09T06:12:31.198Z,22.88
2017-06-09T06:13:11.695Z,23.13
2017-06-09T06:13:52.188Z,22.94
2017-06-09T06:14:32.691Z,22.8
2017-06-09T06:15:13.195Z,22.79
2017-06-09T06:15:53.680Z,22.86
2017-06-09T06:16:34.193Z,22.88
2017-06-09T06:17:14.728Z,23.15
2017-06-09T06:17:55.235Z,23.23
2017-06-09T06:18:35.718Z,23.1
2017-06-09T06:19:16.202Z,23.35
2017-06-09T06:19:56.694Z,23.12
2017-06-09T06:20:37.186Z,23.25
2017-06-09T06:21:17.699Z,23.42
2017-06-09T06:21:58.199Z,23.68
2017-06-09T06:22:38.733Z,23.69
2017-06-09T06:23:19.786Z,23.78
2017-06-09T06:24:00.263Z,23.87
2017-06-09T06:24:40.750Z,24.02
2017-06-09T06:25:21.247Z,24.09
2017-06-09T06:26:01.784Z,23.95
2017-06-09T06:26:42.251Z,24.09
2017-06-09T06:27:22.717Z,24.09
2017-06-09T06:28:03.229Z,23.85
2017-06-09T06:28:43.764Z,23.7
2017-06-09T06:29:24.284Z,23.54
2017-06-09T06:30:04.750Z,23.36
2017-06-09T06:30:45.233Z,22.77
2017-06-09T06:31:26.426Z,22.75
2017-06-09T06:32:06.918Z,22.9
2017-06-09T06:32:47.410Z,22.51
2017-06-09T06:33:27.899Z,22.57
2017-06-09T06:34:08.386Z,22.54
2017-06-09T06:34:48.908Z,22.49
2017-06-09T06:35:29.397Z,22.62
2017-06-09T06:37:42.125Z,22.98
2017-06-09T06:38:22.601Z,23.12
2017-06-09T06:39:03.120Z,23.25
2017-06-09T06:39:43.645Z,23.22
2017-06-09T06:40:24.113Z,23.28
2017-06-09T06:41:04.598Z,23.13
2017-06-09T06:41:45.141Z,23.1
2017-06-09T06:42:25.568Z,23.19
2017-06-09T06:43:06.053Z,23.27
2017-06-09T06:43:47.176Z,23.2
2017-06-09T06:44:28.168Z,23.25
2017-06-09T06:45:08.672Z,22.83
2017-06-09T06:45:49.164Z,22.85
2017-06-09T06:46:29.694Z,23.01
2017-06-09T06:47:10.187Z,22.88
2017-06-09T06:47:50.738Z,22.88
2017-06-09T06:48:31.140Z,22.72
2017-06-09T06:49:11.600Z,22.57
2017-06-09T06:49:52.057Z,22.33
2017-06-09T06:50:32.535Z,22.15
2017-06-09T06:51:12.989Z,22.33
2017-06-09T06:52:50.371Z,22.37
2017-06-09T06:53:30.844Z,22.42
2017-06-09T06:54:11.347Z,22.46
2017-06-09T06:54:51.806Z,22.4
2017-06-09T06:55:32.401Z,22.55
2017-06-09T06:56:12.824Z,22.52
2017-06-09T06:56:53.308Z,22.54
2017-06-09T06:57:33.799Z,22.57
2017-06-09T06:58:14.312Z,22.62
2017-06-09T06:58:54.805Z,22.68
2017-06-09T06:59:36.129Z,22.82
2017-06-09T07:00:16.638Z,22.83
2017-06-09T07:00:57.097Z,22.85
2017-06-09T07:01:37.598Z,22.91
2017-06-09T07:02:18.091Z,22.75
2017-06-09T07:02:58.614Z,22.68
2017-06-09T07:03:39.119Z,22.7
2017-06-09T07:04:19.611Z,22.85
2017-06-09T07:05:00.110Z,22.88
2017-06-09T07:05:40.626Z,22.61
2017-06-09T07:06:21.082Z,22.67
2017-06-09T07:07:01.591Z,22.62
2017-06-09T07:07:42.098Z,22.52
2017-06-09T07:08:22.569Z,22.62
2017-06-09T07:09:03.096Z,22.65
2017-06-09T07:09:43.581Z,22.76
2017-06-09T07:10:24.067Z,22.88
2017-06-09T07:11:04.562Z,23.07
2017-06-09T07:11:45.042Z,22.88
2017-06-09T07:12:25.537Z,22.75
2017-06-09T07:13:06.041Z,22.58
2017-06-09T07:13:46.541Z,22.88
2017-06-09T07:14:27.029Z,23
2017-06-09T07:15:07.522Z,23.15
2017-06-09T07:15:48.027Z,23.33
2017-06-09T07:16:28.509Z,23.46
2017-06-09T07:17:08.998Z,23.23
2017-06-09T07:17:49.477Z,22.92
2017-06-09T07:18:29.968Z,22.91
2017-06-09T07:19:10.472Z,22.86
2017-06-09T07:21:06.319Z,23.02
2017-06-09T07:21:44.554Z,23.32
2017-06-09T07:22:25.000Z,23.53
2017-06-09T07:23:05.489Z,23.53
2017-06-09T07:23:45.956Z,23.65
2017-06-09T07:24:27.279Z,23.85
2017-06-09T07:25:07.754Z,23.83
2017-06-09T07:25:48.232Z,24.02
2017-06-09T07:26:28.719Z,23.73
2017-06-09T07:27:09.221Z,23.65
2017-06-09T07:27:49.705Z,23.76
2017-06-09T07:28:30.218Z,23.93
2017-06-09T07:29:10.741Z,23.93
2017-06-09T07:29:51.247Z,23.28
2017-06-09T07:30:31.705Z,23.6
2017-06-09T07:32:29.424Z,24.12
2017-06-09T07:33:09.920Z,23.78
2017-06-09T07:33:50.482Z,24.34
2017-06-09T07:34:30.976Z,24.93
2017-06-09T07:35:11.523Z,25.51
2017-06-09T07:35:51.987Z,25.91
2017-06-09T07:36:32.486Z,26.33
2017-06-09T07:37:12.966Z,26.85
2017-06-09T07:37:53.468Z,27.07
2017-06-09T07:38:33.977Z,27.55
2017-06-09T07:39:15.151Z,27.57
2017-06-09T07:39:55.648Z,27.63
2017-06-09T07:40:36.131Z,28
2017-06-09T07:41:16.592Z,27.29
2017-06-09T07:41:57.094Z,27.37
2017-06-09T07:42:37.610Z,27.51
2017-06-09T07:43:18.096Z,27.54
2017-06-09T07:43:58.615Z,27.69
2017-06-09T07:44:39.091Z,27.88
2017-06-09T07:45:19.573Z,27.6
2017-06-09T07:46:00.061Z,28.06
2017-06-09T07:46:40.539Z,27.69
2017-06-09T07:47:21.055Z,27.57
2017-06-09T07:48:01.503Z,27.99
2017-06-09T07:48:42.023Z,27.44
2017-06-09T07:49:22.500Z,27.28
2017-06-09T07:50:02.959Z,27.21
2017-06-09T07:51:40.299Z,26.85
2017-06-09T07:52:20.812Z,26.69
2017-06-09T07:53:01.284Z,26.73
2017-06-09T07:53:41.780Z,26.95
2017-06-09T07:54:22.279Z,27.22
2017-06-09T07:55:02.770Z,27.4
2017-06-09T07:55:43.281Z,27.55
2017-06-09T07:56:23.779Z,28.02
2017-06-09T07:57:04.307Z,27.92
2017-06-09T07:57:44.792Z,28.21
2017-06-09T07:58:25.314Z,27.75
2017-06-09T07:59:06.463Z,28.17
2017-06-09T07:59:46.969Z,28.12
2017-06-09T08:00:27.427Z,27.99
2017-06-09T08:01:07.892Z,27.92
2017-06-09T08:03:05.545Z,28.4
2017-06-09T08:03:46.004Z,28.67
2017-06-09T08:04:28.660Z,28.92
2017-06-09T08:06:16.222Z,30.47
2017-06-09T08:06:56.684Z,30.42
2017-06-09T08:07:37.219Z,30.64
2017-06-09T08:08:17.727Z,30.92
2017-06-09T08:08:58.238Z,30.95
2017-06-09T08:09:38.787Z,30.69
2017-06-09T08:10:19.286Z,30.79
2017-06-09T08:10:59.843Z,30.61
2017-06-09T08:11:40.331Z,30.23
2017-06-09T08:12:20.907Z,30.1
2017-06-09T08:13:01.530Z,30.38
2017-06-09T08:13:42.068Z,30.22
2017-06-09T08:14:23.507Z,30.17
2017-06-09T08:15:04.083Z,29.89
2017-06-09T08:15:44.567Z,29.41
2017-06-09T08:16:25.066Z,28.8
2017-06-09T08:17:05.537Z,28.18
2017-06-09T08:17:46.042Z,28.24
2017-06-09T08:18:26.522Z,28.44
2017-06-09T08:19:07.022Z,28.24
2017-06-09T08:19:47.528Z,28.06
2017-06-09T08:20:28.024Z,27.85
2017-06-09T08:22:20.629Z,27.5
2017-06-09T08:23:01.160Z,27.34
2017-06-09T08:23:41.711Z,27.12
2017-06-09T08:24:22.143Z,27.37
2017-06-09T08:25:02.642Z,27.4
2017-06-09T08:25:43.179Z,27.74
2017-06-09T08:26:23.679Z,27.96
2017-06-09T08:27:04.171Z,27.9
2017-06-09T08:27:44.656Z,27.87
2017-06-09T08:28:25.127Z,28.27
2017-06-09T08:29:06.372Z,28.54
2017-06-09T08:29:46.849Z,29.11
2017-06-09T08:30:27.322Z,29.63
2017-06-09T08:31:07.821Z,30.26
2017-06-09T08:31:48.333Z,30.89
2017-06-09T08:33:40.905Z,31.99
2017-06-09T08:34:21.440Z,31.8
2017-06-09T08:35:01.916Z,31.91
2017-06-09T08:35:42.412Z,31.53
2017-06-09T08:36:22.928Z,30.73
2017-06-09T08:37:03.366Z,30.37
2017-06-09T08:37:43.863Z,29.95
2017-06-09T08:38:24.353Z,29.76
2017-06-09T08:39:04.850Z,29.78
2017-06-09T08:39:45.339Z,29.37
2017-06-09T08:40:25.843Z,29.6
2017-06-09T08:41:06.354Z,30.08
2017-06-09T08:41:46.846Z,29.18
2017-06-09T08:42:27.387Z,29.43
2017-06-09T08:43:07.924Z,29.67
2017-06-09T08:43:48.431Z,29.98
2017-06-09T08:44:28.912Z,30.79
2017-06-09T08:45:09.446Z,31.04
2017-06-09T08:45:49.918Z,31.2
2017-06-09T08:46:30.440Z,31.57
2017-06-09T08:47:11.108Z,32
2017-06-09T08:47:51.611Z,31.47
2017-06-09T08:48:32.131Z,31.7
2017-06-09T08:49:12.606Z,32.29
2017-06-09T08:49:53.046Z,32.74
2017-06-09T08:50:33.533Z,32.59
2017-06-09T08:51:14.037Z,32.88
2017-06-09T08:51:54.536Z,32.78
2017-06-09T08:52:35.027Z,32.03
2017-06-09T08:53:15.530Z,32.35
2017-06-09T08:55:08.095Z,33.14
2017-06-09T08:55:48.619Z,33.39
2017-06-09T08:56:29.083Z,33.47
2017-06-09T08:57:09.676Z,33.79
2017-06-09T08:57:50.105Z,33.95
2017-06-09T08:58:30.576Z,34.19
2017-06-09T08:59:11.087Z,34.56
2017-06-09T08:59:51.673Z,34.59
2017-06-09T09:00:32.203Z,34.16
2017-06-09T09:01:13.564Z,33.88
2017-06-09T09:01:54.076Z,33.23
2017-06-09T09:02:35.472Z,33.42
2017-06-09T09:03:16.018Z,33.11
2017-06-09T09:03:56.539Z,32.82
2017-06-09T09:04:37.042Z,32.78
2017-06-09T09:05:17.591Z,32.01
2017-06-09T09:05:58.076Z,31.16