createdAt,value
2022-12-15T00:05:14.569Z,87.5
2022-12-15T00:11:06.822Z,87.9
2022-12-15T00:17:03.360Z,88.2
2022-12-15T00:48:53.063Z,86.5
2022-12-15T01:01:29.179Z,86.3
2022-12-15T01:07:22.229Z,86.2
2022-12-15T01:13:13.877Z,86.3
2022-12-15T01:25:31.688Z,85.6
2022-12-15T01:31:31.428Z,85
2022-12-15T01:37:30.160Z,85
2022-12-15T01:49:57.722Z,88.2
2022-12-15T02:09:31.247Z,85.1
2022-12-15T02:21:46.146Z,84.6
2022-12-15T02:27:45.070Z,84.6
2022-12-15T02:33:43.418Z,84
2022-12-15T02:40:02.262Z,84.1
2022-12-15T02:46:00.309Z,83.7
2022-12-15T02:52:06.975Z,83.4
2022-12-15T02:58:24.774Z,83.4
2022-12-15T03:04:28.967Z,84.6
2022-12-15T03:16:49.847Z,84
2022-12-15T03:22:52.362Z,84.4
2022-12-15T03:28:51.059Z,84.5
2022-12-15T03:34:51.863Z,84.3
2022-12-15T03:41:04.879Z,83.7
2022-12-15T03:47:04.633Z,83.6
2022-12-15T03:53:01.514Z,83.7
2022-12-15T04:12:31.365Z,83.2
2022-12-15T04:18:44.655Z,83.3
2022-12-15T04:25:04.240Z,84.1
2022-12-15T04:32:20.159Z,85.5
2022-12-15T05:12:47.249Z,85.1
2022-12-15T05:25:17.617Z,85.7
2022-12-15T05:38:01.146Z,88.3
2022-12-15T06:03:04.072Z,93.3
2022-12-15T06:09:30.366Z,96.2
2022-12-15T06:28:02.212Z,98.8
2022-12-15T06:47:18.773Z,99.8
2022-12-15T07:00:09.812Z,100
2022-12-15T07:26:27.755Z,100
2022-12-15T07:32:38.842Z,100
2022-12-15T07:38:42.097Z,100
2022-12-15T07:44:43.456Z,100
2022-12-15T07:50:39.660Z,100
2022-12-15T07:56:44.148Z,100
2022-12-15T08:02:42.991Z,100
2022-12-15T08:08:51.398Z,100
2022-12-15T08:14:59.009Z,100
2022-12-15T08:20:54.524Z,100
2022-12-15T08:26:52.848Z,100
2022-12-15T08:32:53.561Z,100
2022-12-15T08:38:48.829Z,100
2022-12-15T08:44:54.322Z,100
2022-12-15T08:50:53.668Z,100
2022-12-15T08:56:43.759Z,100
2022-12-15T09:02:42.775Z,100
2022-12-15T09:08:58.635Z,100
2022-12-15T09:15:00.294Z,100
2022-12-15T09:20:55.934Z,100
2022-12-15T09:27:55.568Z,100
2022-12-15T09:39:50.101Z,100
2022-12-15T09:45:49.078Z,100
2022-12-15T09:51:55.578Z,100
2022-12-15T09:57:57.604Z,100
2022-12-15T10:04:00.774Z,100
2022-12-15T10:10:07.636Z,100
2022-12-15T10:16:14.116Z,100
2022-12-15T10:22:11.798Z,100
2022-12-15T10:28:02.965Z,100
2022-12-15T10:40:26.037Z,100
2022-12-15T10:46:22.329Z,100
2022-12-15T10:52:20.765Z,100
2022-12-15T10:58:13.665Z,100
2022-12-15T11:04:14.119Z,100
2022-12-15T11:10:05.147Z,100
2022-12-15T11:22:08.879Z,100
2022-12-15T11:28:14.755Z,100
2022-12-15T11:34:13.008Z,100
2022-12-15T11:40:05.488Z,100
2022-12-15T11:45:59.151Z,99.3
2022-12-15T11:51:51.341Z,99.9
2022-12-15T11:57:48.598Z,99.6
2022-12-15T12:03:48.742Z,99.2
2022-12-15T12:09:51.586Z,99.6
2022-12-15T12:15:50.103Z,98.9
2022-12-15T12:21:52.765Z,98.4
2022-12-15T12:27:45.065Z,98.4
2022-12-15T12:33:54.779Z,98.5
2022-12-15T12:39:47.407Z,99
2022-12-15T12:45:54.213Z,98.5
2022-12-15T12:51:51.142Z,97.9
2022-12-15T12:57:59.029Z,97.1
2022-12-15T13:04:09.292Z,97.2
2022-12-15T13:10:06.323Z,97.5
2022-12-15T13:16:02.553Z,97.5
2022-12-15T13:22:07.525Z,97.5
2022-12-15T13:28:14.059Z,97.5
2022-12-15T13:34:09.407Z,97.7
2022-12-15T13:39:59.404Z,97.3
2022-12-15T13:45:52.647Z,97.1
2022-12-15T13:51:53.618Z,97.6
2022-12-15T13:57:53.419Z,97.7
2022-12-15T14:03:53.110Z,97.1
2022-12-15T14:09:51.326Z,97.8
2022-12-15T14:16:04.885Z,97
2022-12-15T14:22:06.799Z,96.7
2022-12-15T14:28:10.711Z,97.2
2022-12-15T14:34:04.439Z,96.7
2022-12-15T14:39:54.214Z,96.5
2022-12-15T14:45:54.750Z,97
2022-12-15T14:51:58.136Z,97.9
2022-12-15T14:57:57.866Z,97.2
2022-12-15T15:03:54.267Z,96.7
2022-12-15T15:10:01.191Z,97.4
2022-12-15T15:15:53.751Z,97.1
2022-12-15T15:21:48.754Z,97.3
2022-12-15T15:27:44.544Z,98.1
2022-12-15T15:33:47.468Z,99.1
2022-12-15T15:39:39.592Z,99
2022-12-15T15:45:35.747Z,99.4
2022-12-15T15:51:42.014Z,99.1
2022-12-15T15:57:34.578Z,99.3
2022-12-15T16:03:29.566Z,100
2022-12-15T16:09:34.642Z,100
2022-12-15T16:15:29.787Z,100
2022-12-15T16:21:28.946Z,100
2022-12-15T16:27:19.646Z,100
2022-12-15T16:33:24.098Z,100
2022-12-15T16:40:25.573Z,100
2022-12-15T16:46:33.837Z,100
2022-12-15T16:52:41.543Z,100
2022-12-15T16:58:38.783Z,100
2022-12-15T17:04:54.405Z,100
2022-12-15T17:10:48.173Z,100
2022-12-15T17:16:58.323Z,100
2022-12-15T17:22:48.500Z,100
2022-12-15T17:28:43.480Z,100
2022-12-15T17:34:43.534Z,100
2022-12-15T17:40:56.389Z,100
2022-12-15T17:46:48.194Z,100
2022-12-15T17:52:48.863Z,100
2022-12-15T17:58:39.146Z,100
2022-12-15T18:04:33.077Z,100
2022-12-15T18:10:24.883Z,100
2022-12-15T18:16:18.060Z,100
2022-12-15T18:22:10.921Z,100
2022-12-15T18:28:02.547Z,100
2022-12-15T18:34:07.356Z,100
2022-12-15T18:40:06.686Z,100
2022-12-15T18:46:00.322Z,100
2022-12-15T18:51:58.226Z,100
2022-12-15T18:57:53.754Z,99.5
2022-12-15T19:03:57.170Z,99.8
2022-12-15T19:09:48.026Z,100
2022-12-15T19:16:21.206Z,99.8
2022-12-15T19:22:26.511Z,99.6
2022-12-15T19:28:21.570Z,97.9
2022-12-15T19:34:15.656Z,97.6
2022-12-15T19:40:24.155Z,96.6
2022-12-15T19:46:24.263Z,96.5
2022-12-15T19:52:25.351Z,96.3
2022-12-15T19:58:19.984Z,95.2
2022-12-15T20:04:26.736Z,93.5
2022-12-15T20:10:29.770Z,93.4
2022-12-15T20:16:30.639Z,93
2022-12-15T20:22:22.930Z,92.4
2022-12-15T20:28:15.181Z,91.9
2022-12-15T20:34:20.766Z,91.1
2022-12-15T20:40:11.935Z,90.7
2022-12-15T20:46:07.919Z,90.9
2022-12-15T20:52:01.579Z,89.6
2022-12-15T20:58:04.721Z,89.8
2022-12-15T21:04:31.074Z,90
2022-12-15T21:10:27.528Z,89.4
2022-12-15T21:16:33.933Z,89.8
2022-12-15T21:22:42.365Z,88.8
2022-12-15T21:28:35.947Z,87.9
2022-12-15T21:34:28.014Z,88.1
2022-12-15T21:40:24.737Z,86.7
2022-12-15T21:46:20.516Z,87.1
2022-12-15T21:52:18.068Z,86.5
2022-12-15T21:58:08.043Z,87.2
2022-12-15T22:03:59.190Z,87.9
2022-12-15T22:09:52.477Z,87.9
2022-12-15T22:15:49.826Z,87.3
2022-12-15T22:21:44.690Z,87.5
2022-12-15T22:27:36.143Z,88
2022-12-15T22:33:26.986Z,87.5
2022-12-15T22:39:18.940Z,87.4
2022-12-15T22:45:11.439Z,86.3
2022-12-15T22:51:07.995Z,86.3
2022-12-15T22:57:05.055Z,86.6
2022-12-15T23:02:59.378Z,86.5
2022-12-15T23:08:57.332Z,85.7
2022-12-15T23:14:55.061Z,85.7
2022-12-15T23:20:58.355Z,85.9
