createdAt,value
2022-12-24T04:03:19.242Z,0.00
2022-12-24T04:04:19.187Z,0.00
2022-12-24T04:05:20.320Z,0.00
2022-12-24T04:06:20.298Z,0.00
2022-12-24T04:07:20.330Z,0.00
2022-12-24T04:08:20.328Z,0.00
2022-12-24T04:09:20.323Z,0.00
2022-12-24T04:10:20.298Z,0.00
2022-12-24T04:11:20.265Z,0.00
2022-12-24T04:12:20.239Z,0.00
2022-12-24T04:13:20.245Z,0.00
2022-12-24T04:14:20.275Z,0.00
2022-12-24T04:15:20.259Z,0.00
2022-12-24T04:16:20.253Z,0.00
2022-12-24T04:17:20.236Z,0.00
2022-12-24T04:18:20.213Z,0.00
2022-12-24T04:19:20.220Z,0.00
2022-12-24T04:20:20.217Z,0.00
2022-12-24T04:21:20.215Z,0.00
2022-12-24T04:22:20.214Z,0.00
2022-12-24T04:23:20.176Z,0.00
2022-12-24T04:24:20.157Z,0.00
2022-12-24T04:25:20.162Z,0.00
2022-12-24T04:26:20.147Z,0.00
2022-12-24T04:27:21.242Z,0.00
2022-12-24T04:28:20.119Z,0.00
2022-12-24T04:29:20.145Z,0.00
2022-12-24T04:30:20.108Z,0.00
2022-12-24T04:31:20.214Z,0.00
2022-12-24T04:32:20.167Z,0.00
2022-12-24T04:33:20.100Z,0.00
2022-12-24T04:34:20.068Z,0.00
2022-12-24T04:35:20.088Z,0.00
2022-12-24T04:36:20.074Z,0.00
2022-12-24T04:37:20.062Z,0.00
2022-12-24T04:38:20.047Z,0.00
2022-12-24T04:39:20.065Z,0.00
2022-12-24T04:40:20.061Z,0.00
2022-12-24T04:41:23.768Z,0.00
2022-12-24T04:42:21.036Z,0.00
2022-12-24T04:43:20.002Z,0.00
2022-12-24T04:44:20.020Z,0.00
2022-12-24T04:45:20.021Z,0.00
2022-12-24T04:46:20.065Z,0.00
2022-12-24T04:47:19.994Z,0.00
2022-12-24T04:48:20.071Z,0.00
2022-12-24T04:49:19.956Z,0.00
2022-12-24T04:50:19.944Z,0.00
2022-12-24T04:51:19.967Z,0.00
2022-12-24T04:52:19.952Z,0.00
2022-12-24T04:53:19.968Z,0.00
2022-12-24T04:54:19.915Z,0.00
2022-12-24T04:55:19.953Z,0.00
2022-12-24T04:56:19.955Z,0.00
2022-12-24T04:57:19.920Z,0.00
2022-12-24T04:58:19.949Z,0.00
2022-12-24T04:59:19.929Z,0.00
2022-12-24T05:00:19.877Z,0.00
2022-12-24T05:01:19.987Z,0.00
2022-12-24T05:02:20.070Z,0.00
2022-12-24T05:03:19.986Z,0.00
2022-12-24T05:04:19.900Z,0.00
2022-12-24T05:05:19.870Z,0.00
2022-12-24T05:06:19.854Z,0.00
2022-12-24T05:07:19.813Z,0.00
2022-12-24T05:08:19.830Z,0.00
2022-12-24T05:09:19.853Z,0.00
2022-12-24T05:10:19.819Z,0.00
2022-12-24T05:11:19.813Z,0.00
2022-12-24T05:12:19.803Z,0.00
2022-12-24T05:13:19.785Z,0.00
2022-12-24T05:14:19.800Z,0.00
2022-12-24T05:15:19.786Z,0.00
2022-12-24T05:16:19.895Z,0.00
2022-12-24T05:17:19.757Z,0.00
2022-12-24T05:18:19.742Z,0.00
2022-12-24T05:19:19.749Z,0.00
2022-12-24T05:20:19.736Z,0.00
2022-12-24T05:21:19.733Z,0.00
2022-12-24T05:22:19.733Z,0.00
2022-12-24T05:23:19.739Z,0.00
2022-12-24T05:24:19.755Z,0.00
2022-12-24T05:25:19.743Z,0.00
2022-12-24T05:26:19.679Z,0.00
2022-12-24T05:27:19.732Z,0.00
2022-12-24T05:28:19.669Z,0.00
2022-12-24T05:29:19.730Z,0.00
2022-12-24T05:30:19.723Z,0.00
2022-12-24T05:31:19.689Z,0.00
2022-12-24T05:32:19.694Z,0.00
2022-12-24T05:33:19.693Z,0.00
2022-12-24T05:34:19.638Z,0.00
2022-12-24T05:35:19.633Z,0.00
2022-12-24T05:36:19.605Z,0.00
2022-12-24T05:37:19.622Z,0.00
2022-12-24T05:38:19.587Z,0.00
2022-12-24T05:39:19.580Z,0.00
2022-12-24T05:40:19.588Z,0.00
2022-12-24T05:41:19.589Z,0.00
2022-12-24T05:42:19.628Z,0.00
2022-12-24T05:43:19.569Z,0.00
2022-12-24T05:44:19.554Z,0.00
2022-12-24T05:45:19.540Z,0.00
2022-12-24T05:46:19.715Z,0.00
2022-12-24T05:47:19.510Z,0.00
2022-12-24T05:48:20.493Z,0.00
2022-12-24T05:49:19.525Z,0.00
2022-12-24T05:50:19.515Z,0.00
2022-12-24T05:51:19.491Z,0.00
2022-12-24T05:52:19.501Z,0.00
2022-12-24T05:53:19.485Z,0.00
2022-12-24T05:54:19.484Z,0.00
2022-12-24T05:55:19.610Z,0.00
2022-12-24T05:56:19.453Z,0.00
2022-12-24T05:57:20.433Z,0.00
2022-12-24T05:58:19.543Z,0.00
2022-12-24T05:59:19.457Z,0.00
2022-12-24T06:00:19.439Z,0.00
2022-12-24T06:01:19.517Z,0.00
2022-12-24T06:02:19.487Z,0.00
2022-12-24T06:03:19.415Z,0.00
2022-12-24T06:04:23.177Z,0.00
2022-12-24T06:05:21.371Z,0.00
2022-12-24T06:06:19.410Z,0.00
2022-12-24T06:07:19.348Z,0.00
2022-12-24T06:08:19.345Z,0.00
2022-12-24T06:09:19.368Z,0.00
2022-12-24T06:10:19.350Z,0.00
2022-12-24T06:11:19.362Z,0.00
2022-12-24T06:12:19.332Z,0.00
2022-12-24T06:13:19.309Z,0.00
2022-12-24T06:14:19.327Z,0.00
2022-12-24T06:15:23.892Z,0.00
2022-12-24T06:16:21.345Z,0.00
2022-12-24T06:17:19.291Z,0.00
2022-12-24T06:18:19.272Z,0.00
2022-12-24T06:19:19.345Z,0.00
2022-12-24T06:20:19.441Z,0.00
2022-12-24T06:21:19.253Z,0.00
2022-12-24T06:22:19.227Z,0.00
2022-12-24T06:23:19.231Z,0.00
2022-12-24T06:24:19.235Z,0.00
2022-12-24T06:25:19.506Z,0.00
2022-12-24T06:26:20.238Z,0.00
2022-12-24T06:27:19.288Z,0.00
2022-12-24T06:28:19.186Z,0.00
2022-12-24T06:29:19.188Z,0.00
2022-12-24T06:30:19.199Z,0.00
2022-12-24T06:31:19.249Z,0.00
2022-12-24T06:32:19.197Z,0.00
2022-12-24T06:33:19.180Z,0.00
2022-12-24T06:34:20.139Z,0.00
2022-12-24T06:35:19.172Z,0.00
2022-12-24T06:36:19.153Z,0.00
2022-12-24T06:37:19.152Z,0.00
2022-12-24T06:38:19.163Z,0.00
2022-12-24T06:39:19.160Z,0.00
2022-12-24T06:40:19.160Z,0.00
2022-12-24T06:41:19.112Z,0.00
2022-12-24T06:42:19.133Z,0.00
2022-12-24T06:43:19.114Z,0.00
2022-12-24T06:44:19.098Z,0.00
2022-12-24T06:45:19.079Z,0.00
2022-12-24T06:46:19.096Z,0.00
2022-12-24T06:47:19.087Z,0.00
2022-12-24T06:48:19.046Z,0.00
2022-12-24T06:49:19.036Z,4.00
2022-12-24T06:50:19.065Z,4.00
2022-12-24T06:51:19.022Z,4.00
2022-12-24T06:52:19.017Z,4.00
2022-12-24T06:53:19.047Z,4.00
2022-12-24T06:54:19.018Z,4.00
2022-12-24T06:55:19.018Z,4.00
2022-12-24T06:56:19.032Z,4.00
2022-12-24T06:57:18.984Z,4.00
2022-12-24T06:58:18.989Z,4.00
2022-12-24T06:59:18.954Z,4.00
2022-12-24T07:00:18.970Z,4.00
2022-12-24T07:01:19.080Z,8.00
2022-12-24T07:02:19.049Z,4.00
2022-12-24T07:03:18.964Z,8.00
2022-12-24T07:04:20.591Z,8.00
2022-12-24T07:05:19.935Z,12.00
2022-12-24T07:06:18.932Z,16.00
2022-12-24T07:07:18.902Z,16.00
2022-12-24T07:08:18.895Z,20.00
2022-12-24T07:09:18.897Z,24.00
2022-12-24T07:10:18.889Z,28.00
2022-12-24T07:11:18.910Z,28.00
2022-12-24T07:12:18.854Z,36.00
2022-12-24T07:13:18.874Z,40.00
2022-12-24T07:14:18.837Z,48.00
2022-12-24T07:15:18.871Z,60.00
2022-12-24T07:16:18.938Z,72.00
2022-12-24T07:17:18.974Z,84.00
2022-12-24T07:18:18.848Z,100.00
2022-12-24T07:19:18.806Z,128.00
2022-12-24T07:20:18.810Z,152.00
2022-12-24T07:21:18.816Z,160.00
2022-12-24T07:22:18.809Z,172.00
2022-12-24T07:23:18.772Z,200.00
2022-12-24T07:24:18.802Z,192.00
2022-12-24T07:25:18.758Z,204.00
2022-12-24T07:26:18.817Z,232.00
2022-12-24T07:27:18.816Z,272.00
2022-12-24T07:28:23.842Z,272.00
2022-12-24T07:29:20.755Z,268.00
2022-12-24T07:30:18.719Z,244.00
2022-12-24T07:31:18.809Z,288.00
2022-12-24T07:32:18.720Z,348.00
2022-12-24T07:33:18.737Z,320.00
2022-12-24T07:34:18.708Z,260.00
2022-12-24T07:35:18.712Z,284.00
2022-12-24T07:36:18.690Z,280.00
2022-12-24T07:37:18.689Z,240.00
2022-12-24T07:38:18.683Z,248.00
2022-12-24T07:39:18.749Z,280.00
2022-12-24T07:40:18.677Z,340.00
2022-12-24T07:41:18.678Z,376.00
2022-12-24T07:42:18.651Z,388.00
2022-12-24T07:43:19.633Z,380.00
2022-12-24T07:44:18.672Z,412.00
2022-12-24T07:45:18.670Z,444.00
2022-12-24T07:46:18.631Z,416.00
2022-12-24T07:47:18.597Z,352.00
2022-12-24T07:48:18.630Z,296.00
2022-12-24T07:49:18.587Z,280.00
2022-12-24T07:50:18.636Z,264.00
2022-12-24T07:51:18.581Z,244.00
2022-12-24T07:52:18.568Z,256.00
2022-12-24T07:53:18.568Z,280.00
2022-12-24T07:54:18.559Z,308.00
2022-12-24T07:55:18.549Z,372.00
2022-12-24T07:56:18.637Z,524.00
2022-12-24T07:57:18.556Z,880.00
2022-12-24T07:58:18.499Z,1156.00
2022-12-24T07:59:18.516Z,1204.00
2022-12-24T08:00:18.492Z,1132.00
2022-12-24T08:01:18.559Z,956.00
2022-12-24T08:02:19.084Z,736.00
2022-12-24T08:03:19.623Z,644.00
2022-12-24T08:04:50.987Z,564.00
2022-12-24T08:05:18.977Z,628.00
2022-12-24T08:06:18.574Z,668.00
2022-12-24T08:07:18.469Z,556.00
2022-12-24T08:08:18.498Z,480.00
2022-12-24T08:09:18.448Z,484.00
2022-12-24T08:10:18.435Z,452.00
2022-12-24T08:11:18.457Z,448.00
2022-12-24T08:12:18.473Z,496.00
2022-12-24T08:13:18.409Z,560.00
2022-12-24T08:14:18.479Z,496.00
2022-12-24T08:15:18.488Z,432.00
2022-12-24T08:16:18.446Z,380.00
2022-12-24T08:17:18.411Z,348.00
2022-12-24T08:18:18.533Z,336.00
2022-12-24T08:19:18.423Z,316.00
2022-12-24T08:20:18.411Z,300.00
2022-12-24T08:21:18.364Z,304.00
2022-12-24T08:22:18.412Z,312.00
2022-12-24T08:23:18.539Z,376.00
2022-12-24T08:24:18.355Z,452.00
2022-12-24T08:25:18.429Z,484.00
2022-12-24T08:26:18.301Z,512.00
2022-12-24T08:27:18.323Z,456.00
2022-12-24T08:28:18.345Z,388.00
2022-12-24T08:29:18.299Z,368.00
2022-12-24T08:30:21.310Z,336.00
2022-12-24T08:31:19.304Z,256.00
2022-12-24T08:32:18.281Z,268.00
2022-12-24T08:33:18.387Z,304.00
2022-12-24T08:34:18.390Z,272.00
2022-12-24T08:35:18.292Z,276.00
2022-12-24T08:36:18.280Z,284.00
2022-12-24T08:37:18.297Z,356.00
2022-12-24T08:38:18.250Z,452.00
2022-12-24T08:39:18.235Z,468.00
2022-12-24T08:40:18.225Z,588.00
2022-12-24T08:41:18.270Z,904.00
2022-12-24T08:42:18.331Z,1184.00
2022-12-24T08:43:18.190Z,1520.00
2022-12-24T08:44:18.259Z,1812.00
2022-12-24T08:45:18.174Z,2020.00
2022-12-24T08:46:18.280Z,2072.00
2022-12-24T08:47:18.180Z,2648.00
2022-12-24T08:48:18.179Z,2676.00
2022-12-24T08:49:18.151Z,2136.00
2022-12-24T08:50:18.123Z,2128.00
2022-12-24T08:51:18.320Z,3684.00
2022-12-24T08:52:18.186Z,3296.00
2022-12-24T08:53:18.111Z,2900.00
2022-12-24T08:54:18.121Z,4268.00
2022-12-24T08:55:18.122Z,4720.00
2022-12-24T08:56:18.080Z,5152.00
2022-12-24T08:57:18.111Z,5476.00
2022-12-24T08:58:18.099Z,4860.00
2022-12-24T08:59:18.088Z,3564.00
2022-12-24T09:00:18.081Z,3596.00
2022-12-24T09:01:18.234Z,2840.00
2022-12-24T09:02:18.203Z,2296.00
2022-12-24T09:03:23.617Z,2040.00
2022-12-24T09:04:20.030Z,1992.00
2022-12-24T09:05:18.087Z,2428.00
2022-12-24T09:06:18.042Z,3264.00
2022-12-24T09:07:18.070Z,3836.00
2022-12-24T09:08:17.997Z,2792.00
2022-12-24T09:09:18.031Z,2400.00
2022-12-24T09:10:18.029Z,2728.00
2022-12-24T09:11:17.962Z,2944.00
2022-12-24T09:12:17.995Z,3516.00
2022-12-24T09:13:18.063Z,7820.00
2022-12-24T09:14:17.987Z,6508.00
2022-12-24T09:15:17.939Z,5152.00
2022-12-24T09:16:17.947Z,4072.00
2022-12-24T09:17:17.953Z,3516.00
2022-12-24T09:18:17.924Z,2728.00
2022-12-24T09:19:17.927Z,2144.00
2022-12-24T09:20:17.920Z,1840.00
2022-12-24T09:21:17.885Z,1516.00
2022-12-24T09:22:17.891Z,1136.00
2022-12-24T09:23:17.882Z,1008.00
2022-12-24T09:24:17.870Z,956.00
2022-12-24T09:25:17.856Z,1008.00
2022-12-24T09:26:17.938Z,1280.00
2022-12-24T09:27:17.869Z,1544.00
2022-12-24T09:28:17.885Z,1960.00
2022-12-24T09:29:17.816Z,1736.00
2022-12-24T09:30:17.846Z,1120.00
2022-12-24T09:31:17.844Z,976.00
2022-12-24T09:32:17.907Z,1008.00
2022-12-24T09:33:17.835Z,1292.00
2022-12-24T09:34:17.834Z,1256.00
2022-12-24T09:35:17.823Z,1356.00
2022-12-24T09:36:17.819Z,1300.00
2022-12-24T09:37:17.827Z,1536.00
2022-12-24T09:38:17.833Z,1452.00
2022-12-24T09:39:17.761Z,1356.00
2022-12-24T09:40:17.849Z,1368.00
2022-12-24T09:41:18.783Z,1176.00
2022-12-24T09:42:17.850Z,984.00
2022-12-24T09:43:17.720Z,896.00
2022-12-24T09:44:17.799Z,1056.00
2022-12-24T09:45:17.702Z,1364.00
2022-12-24T09:46:17.782Z,1476.00
2022-12-24T09:47:17.970Z,1404.00
2022-12-24T09:48:17.714Z,1228.00
2022-12-24T09:49:17.827Z,1104.00
2022-12-24T09:50:17.758Z,1164.00
2022-12-24T09:51:17.683Z,1024.00
2022-12-24T09:52:17.647Z,804.00
2022-12-24T09:53:17.691Z,756.00
2022-12-24T09:54:17.656Z,900.00
2022-12-24T09:55:17.719Z,1040.00
2022-12-24T09:56:17.803Z,1316.00
2022-12-24T09:57:17.757Z,1280.00
2022-12-24T09:58:17.714Z,1376.00
2022-12-24T09:59:17.620Z,1000.00
2022-12-24T10:00:17.604Z,956.00
2022-12-24T10:01:17.729Z,1192.00
2022-12-24T10:02:17.748Z,1532.00
2022-12-24T10:03:17.652Z,1872.00
2022-12-24T10:04:17.641Z,1936.00
2022-12-24T10:05:17.641Z,2152.00
2022-12-24T10:06:18.000Z,3360.00
2022-12-24T10:07:17.560Z,3328.00
2022-12-24T10:08:17.543Z,3816.00
2022-12-24T10:09:17.729Z,3484.00
2022-12-24T10:10:17.563Z,3352.00
2022-12-24T10:11:17.499Z,3972.00
2022-12-24T10:12:17.681Z,3928.00
2022-12-24T10:13:17.619Z,4668.00
2022-12-24T10:14:17.560Z,5024.00
2022-12-24T10:15:17.529Z,7420.00
2022-12-24T10:16:17.554Z,8552.00
2022-12-24T10:17:17.581Z,6380.00
2022-12-24T10:18:17.449Z,9552.00
2022-12-24T10:19:17.630Z,5176.00
2022-12-24T10:20:17.616Z,7224.00
2022-12-24T10:21:17.442Z,6092.00
2022-12-24T10:22:17.514Z,6196.00
2022-12-24T10:23:17.496Z,6364.00
2022-12-24T10:24:18.467Z,7384.00
2022-12-24T10:25:17.481Z,10972.00
2022-12-24T10:26:17.434Z,8512.00
2022-12-24T10:27:17.419Z,9052.00
2022-12-24T10:28:17.386Z,9744.00
2022-12-24T10:29:17.448Z,12440.00
2022-12-24T10:30:17.851Z,7880.00
2022-12-24T10:31:17.502Z,8012.00
2022-12-24T10:32:17.364Z,8612.00
2022-12-24T10:33:17.447Z,9356.00
2022-12-24T10:34:17.363Z,7300.00
2022-12-24T10:35:17.380Z,6248.00
2022-12-24T10:36:17.340Z,5640.00
2022-12-24T10:37:17.371Z,5008.00
2022-12-24T10:38:17.312Z,4536.00
2022-12-24T10:39:17.345Z,4444.00
2022-12-24T10:40:17.286Z,4600.00
2022-12-24T10:41:17.274Z,4348.00
2022-12-24T10:42:17.359Z,4208.00
2022-12-24T10:43:17.278Z,4324.00
2022-12-24T10:44:17.343Z,3948.00
2022-12-24T10:45:17.262Z,3796.00
2022-12-24T10:46:17.280Z,3872.00
2022-12-24T10:47:17.309Z,4012.00
2022-12-24T10:48:17.263Z,3916.00
2022-12-24T10:49:17.312Z,3876.00
2022-12-24T10:50:17.205Z,4084.00
2022-12-24T10:51:17.223Z,3916.00
2022-12-24T10:52:17.193Z,4068.00
2022-12-24T10:53:17.261Z,3992.00
2022-12-24T10:54:22.497Z,3740.00
2022-12-24T10:55:19.193Z,4172.00
2022-12-24T10:56:17.187Z,4080.00
2022-12-24T10:57:17.240Z,3944.00
2022-12-24T10:58:17.204Z,3756.00
2022-12-24T10:59:49.665Z,3136.00
2022-12-24T11:00:17.166Z,3044.00
2022-12-24T11:01:17.255Z,2736.00
2022-12-24T11:02:17.391Z,2824.00
2022-12-24T11:03:17.124Z,2744.00
2022-12-24T11:04:17.142Z,2764.00
2022-12-24T11:05:18.079Z,2932.00
2022-12-24T11:06:17.110Z,2232.00
2022-12-24T11:07:17.099Z,2096.00
2022-12-24T11:08:17.209Z,2220.00
2022-12-24T11:09:17.095Z,2480.00
2022-12-24T11:10:17.104Z,2592.00
2022-12-24T11:11:17.188Z,2792.00
2022-12-24T11:12:17.063Z,3568.00
2022-12-24T11:13:36.226Z,4900.00
2022-12-24T11:14:19.096Z,6528.00
2022-12-24T11:15:17.056Z,5056.00
2022-12-24T11:16:17.076Z,4044.00
2022-12-24T11:17:17.055Z,3444.00
2022-12-24T11:18:17.049Z,3064.00
2022-12-24T11:19:16.995Z,3260.00
2022-12-24T11:20:17.059Z,3724.00
2022-12-24T11:21:16.991Z,4444.00
2022-12-24T11:22:16.989Z,4984.00
2022-12-24T11:23:16.967Z,4900.00
2022-12-24T11:24:16.956Z,4632.00
2022-12-24T11:25:16.947Z,4760.00
2022-12-24T11:26:16.962Z,4380.00
2022-12-24T11:27:16.947Z,4396.00
2022-12-24T11:28:16.912Z,3700.00
2022-12-24T11:29:16.911Z,3708.00
2022-12-24T11:30:17.007Z,3852.00
2022-12-24T11:31:16.996Z,4048.00
2022-12-24T11:32:16.948Z,3788.00
2022-12-24T11:33:16.920Z,3784.00
2022-12-24T11:34:16.911Z,3960.00
2022-12-24T11:35:16.883Z,3816.00
2022-12-24T11:36:16.905Z,3484.00
2022-12-24T11:37:16.845Z,2708.00
2022-12-24T11:38:16.846Z,2492.00
2022-12-24T11:39:16.833Z,3008.00
2022-12-24T11:40:16.811Z,3004.00
2022-12-24T11:41:16.856Z,2680.00
2022-12-24T11:42:16.927Z,2476.00
2022-12-24T11:43:16.815Z,2524.00
2022-12-24T11:44:16.826Z,2296.00
2022-12-24T11:45:16.775Z,2116.00
2022-12-24T11:46:16.847Z,1936.00
2022-12-24T11:47:16.841Z,1852.00
2022-12-24T11:48:16.752Z,1744.00
2022-12-24T11:49:16.806Z,2000.00
2022-12-24T11:50:18.435Z,2000.00
2022-12-24T11:51:17.788Z,2120.00
2022-12-24T11:52:16.745Z,2256.00
2022-12-24T11:53:16.876Z,2400.00
2022-12-24T11:54:16.773Z,2492.00
2022-12-24T11:55:16.976Z,2360.00
2022-12-24T11:56:16.776Z,2224.00
2022-12-24T11:57:16.717Z,1664.00
2022-12-24T11:58:16.659Z,1360.00
2022-12-24T11:59:16.702Z,1044.00
2022-12-24T12:00:16.691Z,1020.00
2022-12-24T12:01:17.697Z,1044.00
2022-12-24T12:02:16.777Z,772.00
2022-12-24T12:03:16.751Z,752.00
2022-12-24T12:04:16.806Z,788.00
2022-12-24T12:05:16.659Z,900.00
2022-12-24T12:06:16.639Z,872.00
2022-12-24T12:07:16.788Z,988.00
2022-12-24T12:08:16.652Z,1164.00
2022-12-24T12:09:16.662Z,1480.00
2022-12-24T12:10:16.717Z,1608.00
2022-12-24T12:11:16.810Z,1548.00
2022-12-24T12:12:16.613Z,1616.00
2022-12-24T12:13:16.685Z,1496.00
2022-12-24T12:14:16.589Z,1856.00
2022-12-24T12:15:16.666Z,2512.00
2022-12-24T12:16:16.573Z,2588.00
2022-12-24T12:17:16.619Z,2368.00
2022-12-24T12:18:18.101Z,2200.00
2022-12-24T12:19:16.632Z,2228.00
2022-12-24T12:20:16.562Z,2328.00
2022-12-24T12:21:16.544Z,2816.00
2022-12-24T12:22:16.506Z,3036.00
2022-12-24T12:23:16.510Z,2900.00
2022-12-24T12:24:16.560Z,2824.00
2022-12-24T12:25:16.505Z,2788.00
2022-12-24T12:26:16.471Z,3004.00
2022-12-24T12:27:16.566Z,3292.00
2022-12-24T12:28:16.536Z,3568.00
2022-12-24T12:29:16.443Z,3712.00
2022-12-24T12:30:16.456Z,3756.00
2022-12-24T12:31:16.976Z,3892.00
2022-12-24T12:32:17.186Z,4112.00
2022-12-24T12:33:16.589Z,4252.00
2022-12-24T12:34:16.619Z,4508.00
2022-12-24T12:35:16.435Z,5272.00
2022-12-24T12:36:16.615Z,6116.00
2022-12-24T12:37:16.408Z,5348.00
2022-12-24T12:38:17.007Z,5148.00
2022-12-24T12:39:16.368Z,4700.00
2022-12-24T12:40:16.447Z,4112.00
2022-12-24T12:41:16.484Z,3748.00
2022-12-24T12:42:16.485Z,3264.00
2022-12-24T12:43:16.361Z,2860.00
2022-12-24T12:44:16.332Z,2532.00
2022-12-24T12:45:16.364Z,2432.00
2022-12-24T12:46:17.524Z,2380.00
2022-12-24T12:47:16.327Z,2408.00
2022-12-24T12:48:16.463Z,2484.00
2022-12-24T12:49:16.325Z,2576.00
2022-12-24T12:50:16.475Z,2672.00
2022-12-24T12:51:16.323Z,2704.00
2022-12-24T12:52:16.326Z,2972.00
2022-12-24T12:53:16.277Z,3204.00
2022-12-24T12:54:16.255Z,3392.00
2022-12-24T12:55:20.497Z,3548.00
2022-12-24T12:56:18.543Z,3636.00
2022-12-24T12:57:16.330Z,3720.00
2022-12-24T12:58:16.272Z,3812.00
2022-12-24T12:59:16.290Z,3880.00
2022-12-24T13:00:16.240Z,3756.00
2022-12-24T13:01:16.342Z,3632.00
2022-12-24T13:02:16.320Z,3848.00
2022-12-24T13:03:16.305Z,3452.00
2022-12-24T13:04:16.137Z,3248.00
2022-12-24T13:05:16.122Z,3096.00
2022-12-24T13:06:16.119Z,3004.00
2022-12-24T13:07:16.123Z,2956.00
2022-12-24T13:08:16.222Z,2928.00
2022-12-24T13:09:16.109Z,2964.00
2022-12-24T13:10:16.139Z,3072.00
2022-12-24T13:11:16.122Z,3252.00
2022-12-24T13:12:16.146Z,3888.00
2022-12-24T13:13:20.438Z,4460.00
2022-12-24T13:14:17.166Z,3884.00
2022-12-24T13:15:16.072Z,5000.00
2022-12-24T13:16:16.109Z,4172.00
2022-12-24T13:17:16.062Z,3324.00
2022-12-24T13:18:16.131Z,3204.00
2022-12-24T13:19:16.094Z,3128.00
2022-12-24T13:20:16.035Z,3064.00
2022-12-24T13:21:15.995Z,3024.00
2022-12-24T13:22:16.079Z,2920.00
2022-12-24T13:23:16.009Z,2860.00
2022-12-24T13:24:16.045Z,2812.00
2022-12-24T13:25:16.001Z,2756.00
2022-12-24T13:26:15.952Z,2652.00
2022-12-24T13:27:16.042Z,2492.00
2022-12-24T13:28:16.186Z,2296.00
2022-12-24T13:29:15.973Z,2184.00
2022-12-24T13:30:15.954Z,2060.00
2022-12-24T13:31:15.964Z,1984.00
2022-12-24T13:32:16.091Z,1880.00
2022-12-24T13:33:16.156Z,1776.00
2022-12-24T13:34:15.886Z,1652.00
2022-12-24T13:35:15.923Z,1636.00
2022-12-24T13:36:15.894Z,1652.00
2022-12-24T13:37:15.919Z,1652.00
2022-12-24T13:38:15.907Z,1848.00
2022-12-24T13:39:15.932Z,1772.00
2022-12-24T13:40:16.150Z,1720.00
2022-12-24T13:41:15.908Z,1660.00
2022-12-24T13:42:15.872Z,1648.00
2022-12-24T13:43:15.845Z,1640.00
2022-12-24T13:44:15.816Z,1632.00
2022-12-24T13:45:15.857Z,1632.00
2022-12-24T13:46:15.951Z,1620.00
2022-12-24T13:47:15.913Z,1524.00
2022-12-24T13:48:15.826Z,1468.00
2022-12-24T13:49:16.013Z,1352.00
2022-12-24T13:50:15.847Z,1216.00
2022-12-24T13:51:15.959Z,1168.00
2022-12-24T13:52:15.929Z,1152.00
2022-12-24T13:53:16.068Z,1100.00
2022-12-24T13:54:16.059Z,992.00
2022-12-24T13:55:15.792Z,932.00
2022-12-24T13:56:15.763Z,916.00
2022-12-24T13:57:15.799Z,900.00
2022-12-24T13:58:15.809Z,872.00
2022-12-24T13:59:15.771Z,840.00
2022-12-24T14:00:15.800Z,812.00
2022-12-24T14:01:15.933Z,772.00
2022-12-24T14:02:15.773Z,784.00
2022-12-24T14:03:15.719Z,784.00
2022-12-24T14:04:48.069Z,732.00
2022-12-24T14:05:21.151Z,692.00
2022-12-24T14:06:17.660Z,632.00
2022-12-24T14:07:15.619Z,568.00
2022-12-24T14:08:15.647Z,520.00
2022-12-24T14:09:15.622Z,480.00
2022-12-24T14:10:15.628Z,432.00
2022-12-24T14:11:15.841Z,412.00
2022-12-24T14:12:16.957Z,428.00
2022-12-24T14:13:16.602Z,460.00
2022-12-24T14:14:15.614Z,436.00
2022-12-24T14:15:15.609Z,444.00
2022-12-24T14:16:15.769Z,508.00
2022-12-24T14:17:15.586Z,576.00
2022-12-24T14:18:15.567Z,552.00
2022-12-24T14:19:15.589Z,528.00
2022-12-24T14:20:15.523Z,572.00
2022-12-24T14:21:15.518Z,544.00
2022-12-24T14:22:16.509Z,480.00
2022-12-24T14:23:16.222Z,432.00
2022-12-24T14:24:15.546Z,396.00
2022-12-24T14:25:15.572Z,364.00
2022-12-24T14:26:15.480Z,316.00
2022-12-24T14:27:15.544Z,300.00
2022-12-24T14:28:16.005Z,308.00
2022-12-24T14:29:19.871Z,312.00
2022-12-24T14:30:16.447Z,312.00
2022-12-24T14:31:15.548Z,304.00
2022-12-24T14:32:15.539Z,288.00
2022-12-24T14:33:15.430Z,284.00
2022-12-24T14:34:15.436Z,300.00
2022-12-24T14:35:15.440Z,336.00
2022-12-24T14:36:15.409Z,388.00
2022-12-24T14:37:15.413Z,424.00
2022-12-24T14:38:15.423Z,444.00
2022-12-24T14:39:15.379Z,536.00
2022-12-24T14:40:15.380Z,664.00
2022-12-24T14:41:15.393Z,708.00
2022-12-24T14:42:15.360Z,760.00
2022-12-24T14:43:15.365Z,800.00
2022-12-24T14:44:15.382Z,804.00
2022-12-24T14:45:15.425Z,812.00
2022-12-24T14:46:15.551Z,792.00
2022-12-24T14:47:15.338Z,780.00
2022-12-24T14:48:15.336Z,784.00
2022-12-24T14:49:15.297Z,780.00
2022-12-24T14:50:15.308Z,752.00
2022-12-24T14:51:15.335Z,740.00
2022-12-24T14:52:37.987Z,732.00
2022-12-24T14:53:19.323Z,728.00
2022-12-24T14:54:16.285Z,720.00
2022-12-24T14:55:15.291Z,688.00
2022-12-24T14:56:15.267Z,648.00
2022-12-24T14:57:15.308Z,616.00
2022-12-24T14:58:15.255Z,592.00
2022-12-24T14:59:15.198Z,564.00
2022-12-24T15:00:15.264Z,532.00
2022-12-24T15:01:15.337Z,508.00
2022-12-24T15:02:15.422Z,480.00
2022-12-24T15:03:15.222Z,456.00
2022-12-24T15:04:15.204Z,436.00
2022-12-24T15:05:15.304Z,412.00
2022-12-24T15:06:15.188Z,388.00
2022-12-24T15:07:15.295Z,364.00
2022-12-24T15:08:15.295Z,340.00
2022-12-24T15:09:15.132Z,320.00
2022-12-24T15:10:15.161Z,300.00
2022-12-24T15:11:15.147Z,276.00
2022-12-24T15:12:15.128Z,252.00
2022-12-24T15:13:15.102Z,224.00
2022-12-24T15:14:15.142Z,192.00
2022-12-24T15:15:15.153Z,176.00
2022-12-24T15:16:15.138Z,168.00
2022-12-24T15:17:15.168Z,156.00
2022-12-24T15:18:15.097Z,144.00
2022-12-24T15:19:15.088Z,136.00
2022-12-24T15:20:15.067Z,124.00
2022-12-24T15:21:15.088Z,120.00
2022-12-24T15:22:15.255Z,108.00
2022-12-24T15:23:15.030Z,100.00
2022-12-24T15:24:15.063Z,92.00
2022-12-24T15:25:15.021Z,84.00
2022-12-24T15:26:15.015Z,76.00
2022-12-24T15:27:15.035Z,72.00
2022-12-24T15:28:15.020Z,64.00
2022-12-24T15:29:15.028Z,60.00
2022-12-24T15:30:15.041Z,52.00
2022-12-24T15:31:15.127Z,48.00
2022-12-24T15:32:14.983Z,40.00
2022-12-24T15:33:14.994Z,36.00
2022-12-24T15:34:14.951Z,32.00
2022-12-24T15:35:15.055Z,28.00
2022-12-24T15:36:14.942Z,24.00
2022-12-24T15:37:15.067Z,20.00
2022-12-24T15:38:18.727Z,16.00
2022-12-24T15:39:15.931Z,16.00
2022-12-24T15:40:14.902Z,16.00
2022-12-24T15:41:15.114Z,12.00
2022-12-24T15:42:14.928Z,8.00
2022-12-24T15:43:14.998Z,8.00
2022-12-24T15:44:14.943Z,8.00
2022-12-24T15:45:14.917Z,4.00
2022-12-24T15:46:14.958Z,4.00
2022-12-24T15:47:14.907Z,4.00
2022-12-24T15:48:14.885Z,4.00
2022-12-24T15:49:14.848Z,4.00
2022-12-24T15:50:14.904Z,4.00
2022-12-24T15:51:14.837Z,4.00
2022-12-24T15:52:14.952Z,4.00
2022-12-24T15:53:20.252Z,0.00
2022-12-24T15:54:15.802Z,0.00
2022-12-24T15:55:14.802Z,0.00
2022-12-24T15:56:14.927Z,0.00
2022-12-24T15:57:17.498Z,0.00
2022-12-24T15:58:14.816Z,0.00
2022-12-24T15:59:14.839Z,0.00
2022-12-24T16:00:14.853Z,0.00
2022-12-24T16:01:14.943Z,0.00
2022-12-24T16:02:14.960Z,0.00
2022-12-24T16:03:14.860Z,0.00
2022-12-24T16:04:14.764Z,0.00
2022-12-24T16:05:14.726Z,0.00
2022-12-24T16:06:14.700Z,0.00
2022-12-24T16:07:14.724Z,0.00
2022-12-24T16:08:14.785Z,0.00
2022-12-24T16:09:14.713Z,0.00
2022-12-24T16:10:14.794Z,0.00
2022-12-24T16:11:14.681Z,0.00
2022-12-24T16:12:14.647Z,0.00
2022-12-24T16:13:14.657Z,0.00
2022-12-24T16:14:14.688Z,0.00
2022-12-24T16:15:15.649Z,0.00
2022-12-24T16:16:14.754Z,0.00
2022-12-24T16:17:14.613Z,0.00
2022-12-24T16:18:14.604Z,0.00
2022-12-24T16:19:14.627Z,0.00
2022-12-24T16:20:14.680Z,0.00
2022-12-24T16:21:14.751Z,0.00
2022-12-24T16:22:15.633Z,0.00
2022-12-24T16:23:14.599Z,0.00
2022-12-24T16:24:15.573Z,0.00
2022-12-24T16:25:15.155Z,0.00
2022-12-24T16:26:14.615Z,0.00
2022-12-24T16:27:14.685Z,0.00
2022-12-24T16:28:20.254Z,0.00
2022-12-24T16:29:16.545Z,0.00
2022-12-24T16:30:14.511Z,0.00
2022-12-24T16:31:14.586Z,0.00
2022-12-24T16:32:14.566Z,0.00
2022-12-24T16:33:14.511Z,0.00
2022-12-24T16:34:14.552Z,0.00
2022-12-24T16:35:14.792Z,0.00
2022-12-24T16:36:14.596Z,0.00
2022-12-24T16:37:14.545Z,0.00