createdAt,value
2018-07-24T00:00:01.359Z,19.50
2018-07-24T00:02:29.448Z,19.30
2018-07-24T00:04:57.583Z,19.30
2018-07-24T00:07:25.707Z,19.30
2018-07-24T00:09:53.814Z,19.20
2018-07-24T00:12:21.914Z,19.10
2018-07-24T00:14:50.036Z,18.90
2018-07-24T00:17:19.376Z,18.80
2018-07-24T00:19:47.499Z,18.70
2018-07-24T00:22:15.602Z,18.60
2018-07-24T00:24:44.143Z,18.50
2018-07-24T00:27:12.239Z,18.60
2018-07-24T00:29:40.435Z,18.60
2018-07-24T00:32:08.583Z,18.70
2018-07-24T00:34:36.691Z,18.70
2018-07-24T00:37:05.096Z,18.70
2018-07-24T00:39:33.201Z,18.80
2018-07-24T00:42:01.310Z,18.80
2018-07-24T00:44:29.439Z,18.90
2018-07-24T00:46:57.544Z,18.90
2018-07-24T00:49:25.635Z,18.90
2018-07-24T00:51:53.741Z,18.90
2018-07-24T00:54:21.828Z,18.90
2018-07-24T01:01:45.825Z,18.90
2018-07-24T01:04:13.945Z,18.80
2018-07-24T01:06:42.018Z,18.80
2018-07-24T01:09:11.200Z,18.70
2018-07-24T01:11:39.480Z,18.80
2018-07-24T01:14:07.729Z,18.70
2018-07-24T01:16:35.875Z,18.80
2018-07-24T01:19:03.986Z,18.80
2018-07-24T01:21:32.062Z,18.80
2018-07-24T01:24:00.170Z,18.80
2018-07-24T01:26:28.337Z,18.80
2018-07-24T01:28:56.424Z,18.80
2018-07-24T01:31:24.530Z,18.80
2018-07-24T01:33:52.630Z,18.80
2018-07-24T01:36:20.762Z,18.70
2018-07-24T01:38:48.908Z,18.70
2018-07-24T01:41:17.018Z,18.70
2018-07-24T01:43:45.104Z,18.70
2018-07-24T01:46:13.208Z,18.70
2018-07-24T01:48:41.311Z,18.50
2018-07-24T01:51:09.416Z,18.40
2018-07-24T01:53:37.524Z,18.20
2018-07-24T01:58:33.509Z,18.20
2018-07-24T02:01:02.572Z,18.20
2018-07-24T02:03:31.032Z,18.20
2018-07-24T02:05:59.151Z,18.20
2018-07-24T02:08:27.308Z,18.20
2018-07-24T02:10:55.475Z,18.20
2018-07-24T02:13:30.918Z,18.20
2018-07-24T02:15:59.029Z,18.10
2018-07-24T02:18:27.742Z,18.10
2018-07-24T02:20:55.851Z,17.90
2018-07-24T02:23:23.933Z,18.00
2018-07-24T02:25:52.068Z,17.90
2018-07-24T02:28:20.177Z,17.90
2018-07-24T02:30:48.298Z,18.00
2018-07-24T02:33:16.383Z,18.00
2018-07-24T02:35:44.475Z,18.00
2018-07-24T02:38:12.557Z,18.10
2018-07-24T02:40:40.646Z,18.10
2018-07-24T02:43:08.779Z,18.10
2018-07-24T02:45:36.894Z,18.00
2018-07-24T02:48:04.998Z,18.00
2018-07-24T02:50:33.140Z,18.00
2018-07-24T02:53:01.266Z,18.00
2018-07-24T02:55:29.368Z,18.00
2018-07-24T02:57:57.476Z,18.00
2018-07-24T03:00:25.580Z,18.00
2018-07-24T03:02:53.700Z,18.00
2018-07-24T03:05:21.793Z,18.00
2018-07-24T03:07:49.899Z,17.90
2018-07-24T03:10:18.000Z,17.90
2018-07-24T03:12:46.123Z,17.80
2018-07-24T03:15:14.211Z,17.80
2018-07-24T03:17:42.348Z,17.80
2018-07-24T03:20:10.459Z,17.70
2018-07-24T03:22:38.547Z,17.70
2018-07-24T03:25:06.639Z,17.60
2018-07-24T03:27:34.791Z,17.70
2018-07-24T03:30:02.908Z,17.60
2018-07-24T03:32:31.028Z,17.70
2018-07-24T03:34:59.141Z,17.70
2018-07-24T03:37:27.253Z,17.70
2018-07-24T03:39:55.335Z,17.70
2018-07-24T03:42:23.448Z,17.70
2018-07-24T03:44:51.514Z,17.60
2018-07-24T03:47:19.626Z,17.60
2018-07-24T03:49:47.768Z,17.60
2018-07-24T03:52:15.870Z,17.70
2018-07-24T03:54:44.556Z,17.70
2018-07-24T03:57:12.664Z,17.70
2018-07-24T03:59:40.821Z,17.70
2018-07-24T04:02:08.935Z,17.70
2018-07-24T04:04:37.027Z,17.70
2018-07-24T04:07:05.116Z,17.70
2018-07-24T04:09:33.216Z,17.70
2018-07-24T04:12:01.303Z,17.70
2018-07-24T04:14:29.401Z,17.70
2018-07-24T04:16:57.513Z,17.70
2018-07-24T04:19:25.619Z,17.70
2018-07-24T04:21:53.728Z,17.70
2018-07-24T04:24:21.843Z,17.70
2018-07-24T04:26:49.944Z,17.80
2018-07-24T04:29:18.039Z,17.80
2018-07-24T04:31:46.142Z,17.80
2018-07-24T04:34:14.220Z,17.80
2018-07-24T04:36:42.347Z,17.90
2018-07-24T04:39:10.459Z,17.90
2018-07-24T04:41:38.567Z,17.90
2018-07-24T04:44:06.924Z,17.90
2018-07-24T04:46:35.057Z,17.90
2018-07-24T04:49:03.164Z,18.00
2018-07-24T04:51:31.249Z,18.00
2018-07-24T04:53:59.363Z,18.10
2018-07-24T04:56:27.793Z,18.10
2018-07-24T04:58:55.905Z,18.10
2018-07-24T05:01:24.006Z,18.10
2018-07-24T05:03:52.116Z,18.10
2018-07-24T05:06:20.258Z,18.10
2018-07-24T05:08:48.369Z,18.20
2018-07-24T05:11:16.488Z,18.20
2018-07-24T05:13:44.607Z,18.20
2018-07-24T05:16:12.694Z,18.30
2018-07-24T05:18:40.813Z,18.40
2018-07-24T05:21:08.910Z,18.40
2018-07-24T05:23:37.044Z,18.50
2018-07-24T05:26:05.579Z,18.60
2018-07-24T05:28:33.727Z,18.70
2018-07-24T05:31:01.823Z,18.80
2018-07-24T05:33:29.931Z,18.90
2018-07-24T05:35:58.044Z,19.10
2018-07-24T05:38:26.157Z,19.30
2018-07-24T05:40:54.269Z,19.50
2018-07-24T05:43:22.368Z,19.70
2018-07-24T05:45:50.493Z,19.80
2018-07-24T05:48:18.635Z,20.00
2018-07-24T05:50:46.723Z,20.10
2018-07-24T05:53:14.864Z,20.30
2018-07-24T05:55:42.954Z,20.50
2018-07-24T05:58:11.075Z,20.70
2018-07-24T06:00:39.194Z,20.90
2018-07-24T06:03:07.296Z,21.20
2018-07-24T06:05:35.441Z,21.40
2018-07-24T06:08:03.561Z,21.60
2018-07-24T06:10:32.754Z,21.80
2018-07-24T06:13:00.955Z,22.00
2018-07-24T06:15:29.015Z,22.20
2018-07-24T06:17:57.135Z,22.40
2018-07-24T06:20:25.219Z,22.60
2018-07-24T06:22:53.340Z,22.70
2018-07-24T06:25:21.440Z,22.90
2018-07-24T06:27:49.560Z,23.10
2018-07-24T06:30:17.680Z,23.40
2018-07-24T06:32:45.852Z,23.60
2018-07-24T06:35:13.972Z,23.70
2018-07-24T06:37:42.107Z,23.90
2018-07-24T06:40:10.201Z,24.20
2018-07-24T06:42:38.323Z,24.30
2018-07-24T06:45:06.448Z,24.50
2018-07-24T06:47:34.533Z,24.70
2018-07-24T06:50:02.623Z,24.70
2018-07-24T06:52:30.736Z,24.90
2018-07-24T06:54:58.848Z,25.10
2018-07-24T06:57:26.942Z,25.30
2018-07-24T06:59:55.052Z,25.40
2018-07-24T07:02:23.207Z,25.60
2018-07-24T07:04:52.516Z,25.80
2018-07-24T07:07:20.905Z,26.00
2018-07-24T07:09:49.087Z,26.10
2018-07-24T07:12:17.204Z,26.40
2018-07-24T07:14:45.313Z,26.50
2018-07-24T07:17:13.447Z,26.70
2018-07-24T07:19:41.567Z,26.80
2018-07-24T07:22:09.657Z,27.00
2018-07-24T07:24:37.765Z,27.20
2018-07-24T07:27:05.947Z,27.30
2018-07-24T07:29:34.056Z,27.50
2018-07-24T07:32:02.148Z,27.70
2018-07-24T07:34:30.255Z,27.80
2018-07-24T07:36:58.329Z,28.00
2018-07-24T07:39:26.440Z,28.20
2018-07-24T07:41:54.513Z,28.30
2018-07-24T07:44:22.727Z,28.40
2018-07-24T07:46:50.839Z,28.70
2018-07-24T07:49:19.073Z,28.80
2018-07-24T07:51:47.174Z,28.90
2018-07-24T07:54:15.288Z,29.00
2018-07-24T07:56:43.384Z,29.30
2018-07-24T08:01:39.464Z,29.50
2018-07-24T08:04:07.619Z,29.60
2018-07-24T08:06:35.735Z,29.70
2018-07-24T08:09:05.739Z,29.80
2018-07-24T08:11:33.856Z,30.00
2018-07-24T08:14:02.026Z,30.10
2018-07-24T08:16:30.064Z,30.20
2018-07-24T08:18:58.179Z,30.40
2018-07-24T08:21:26.272Z,30.60
2018-07-24T08:23:54.381Z,30.80
2018-07-24T08:26:22.486Z,31.00
2018-07-24T08:28:50.618Z,31.10
2018-07-24T08:31:18.735Z,31.10
2018-07-24T08:33:47.524Z,31.10
2018-07-24T08:36:15.916Z,31.10
2018-07-24T08:38:44.006Z,31.20
2018-07-24T08:41:12.094Z,31.30
2018-07-24T08:43:40.191Z,31.30
2018-07-24T08:46:08.710Z,31.40
2018-07-24T08:48:36.903Z,31.40
2018-07-24T08:51:05.383Z,31.60
2018-07-24T08:53:33.697Z,31.60
2018-07-24T08:56:01.871Z,31.80
2018-07-24T08:58:30.002Z,31.90
2018-07-24T09:00:58.105Z,32.10
2018-07-24T09:03:26.347Z,32.20
2018-07-24T09:05:54.379Z,32.20
2018-07-24T09:08:22.464Z,32.00
2018-07-24T09:10:50.680Z,32.30
2018-07-24T09:13:18.751Z,32.50
2018-07-24T09:15:47.257Z,32.40
2018-07-24T09:18:15.380Z,32.60
2018-07-24T09:20:43.487Z,32.70
2018-07-24T09:23:11.566Z,32.70
2018-07-24T09:28:07.574Z,32.90
2018-07-24T09:30:35.676Z,32.90
2018-07-24T09:33:03.784Z,32.80
2018-07-24T09:35:31.908Z,32.80
2018-07-24T09:38:00.020Z,32.50
2018-07-24T09:40:28.189Z,32.50
2018-07-24T09:42:56.271Z,32.60
2018-07-24T09:45:24.392Z,32.50
2018-07-24T09:47:52.489Z,32.50
2018-07-24T09:50:20.599Z,32.70
2018-07-24T09:52:48.745Z,33.00
2018-07-24T09:55:16.965Z,33.00
2018-07-24T09:57:45.050Z,32.90
2018-07-24T10:00:13.154Z,33.00
2018-07-24T10:02:41.271Z,32.70
2018-07-24T10:05:09.457Z,32.70
2018-07-24T10:07:37.619Z,32.60
2018-07-24T10:10:05.708Z,33.00
2018-07-24T10:12:33.898Z,33.20
2018-07-24T10:15:01.980Z,33.40
2018-07-24T10:17:30.081Z,33.50
2018-07-24T10:19:58.215Z,33.60
2018-07-24T10:22:26.379Z,33.80
2018-07-24T10:24:54.436Z,33.70
2018-07-24T10:27:22.566Z,33.60
2018-07-24T10:29:50.868Z,33.50
2018-07-24T10:32:18.973Z,33.70
2018-07-24T10:34:47.069Z,33.90
2018-07-24T10:37:15.197Z,33.90
2018-07-24T10:39:43.337Z,34.00
2018-07-24T10:42:11.454Z,34.10
2018-07-24T10:44:39.613Z,33.90
2018-07-24T10:47:07.749Z,33.80
2018-07-24T10:49:35.833Z,33.70
2018-07-24T10:52:03.960Z,33.90
2018-07-24T10:54:32.065Z,34.20
2018-07-24T10:57:00.262Z,34.30
2018-07-24T10:59:28.383Z,34.50
2018-07-24T11:01:56.555Z,34.60
2018-07-24T11:04:24.696Z,34.80
2018-07-24T11:06:52.793Z,34.80
2018-07-24T11:09:21.009Z,34.90
2018-07-24T11:11:49.143Z,35.00
2018-07-24T11:14:17.240Z,34.90
2018-07-24T11:16:45.331Z,35.00
2018-07-24T11:19:13.473Z,35.00
2018-07-24T11:21:41.602Z,35.00
2018-07-24T11:24:09.707Z,35.20
2018-07-24T11:26:37.867Z,35.30
2018-07-24T11:29:06.193Z,35.20
2018-07-24T11:31:34.308Z,35.20
2018-07-24T11:36:30.355Z,35.40
2018-07-24T11:38:58.448Z,35.20
2018-07-24T11:41:26.578Z,35.20
2018-07-24T11:43:54.749Z,35.10
2018-07-24T11:46:22.835Z,35.40
2018-07-24T11:48:50.935Z,35.40
2018-07-24T11:51:41.981Z,35.50
2018-07-24T11:54:10.047Z,35.70
2018-07-24T11:56:38.157Z,35.60
2018-07-24T11:59:06.317Z,35.60
2018-07-24T12:01:34.539Z,35.60
2018-07-24T12:04:02.632Z,35.50
2018-07-24T12:06:30.731Z,35.40
2018-07-24T12:08:58.886Z,35.40
2018-07-24T12:11:26.993Z,35.50
2018-07-24T12:13:55.115Z,35.60
2018-07-24T12:16:23.251Z,35.70
2018-07-24T12:18:51.359Z,35.90
2018-07-24T12:21:19.459Z,35.80
2018-07-24T12:23:47.555Z,35.80
2018-07-24T12:26:15.680Z,35.70
2018-07-24T12:28:43.783Z,35.80
2018-07-24T12:31:12.226Z,35.90
2018-07-24T12:36:33.750Z,35.90
2018-07-24T12:39:01.876Z,35.90
2018-07-24T12:44:22.708Z,35.90
2018-07-24T12:46:50.790Z,35.80
2018-07-24T12:49:18.957Z,35.80
2018-07-24T12:51:47.068Z,35.80
2018-07-24T12:54:15.164Z,35.80
2018-07-24T12:56:43.254Z,35.90
2018-07-24T12:59:11.355Z,36.00
2018-07-24T13:01:39.902Z,36.10
2018-07-24T13:04:08.151Z,36.00
2018-07-24T13:06:36.236Z,35.90
2018-07-24T13:09:07.287Z,36.00
2018-07-24T13:11:35.448Z,35.90
2018-07-24T13:14:03.551Z,35.90
2018-07-24T13:16:31.748Z,35.70
2018-07-24T13:18:59.815Z,35.60
2018-07-24T13:21:27.960Z,35.50
2018-07-24T13:23:56.063Z,35.60
2018-07-24T13:26:24.148Z,35.80
2018-07-24T13:28:52.866Z,35.80
2018-07-24T13:31:20.977Z,35.80
2018-07-24T13:33:49.131Z,36.00
2018-07-24T13:36:17.316Z,36.10
2018-07-24T13:38:45.420Z,36.00
2018-07-24T13:41:13.509Z,36.00
2018-07-24T13:43:41.717Z,36.20
2018-07-24T13:46:09.917Z,36.40
2018-07-24T13:48:37.955Z,36.40
2018-07-24T13:51:06.068Z,36.40
2018-07-24T13:53:34.182Z,36.50
2018-07-24T13:56:02.283Z,36.60
2018-07-24T13:58:30.394Z,36.90
2018-07-24T14:00:58.492Z,37.00
2018-07-24T14:03:26.635Z,37.00
2018-07-24T14:05:54.734Z,37.20
2018-07-24T14:08:22.865Z,37.20
2018-07-24T14:10:50.982Z,37.20
2018-07-24T14:13:19.075Z,37.20
2018-07-24T14:15:47.177Z,37.20
2018-07-24T14:18:15.274Z,37.00
2018-07-24T14:20:43.399Z,37.00
2018-07-24T14:23:11.515Z,37.00
2018-07-24T14:25:45.525Z,37.20
2018-07-24T14:28:13.643Z,37.30
2018-07-24T14:30:41.770Z,37.30
2018-07-24T14:33:09.968Z,37.40
2018-07-24T14:35:38.199Z,37.50
2018-07-24T14:38:06.312Z,37.30
2018-07-24T14:40:34.435Z,37.10
2018-07-24T14:43:02.547Z,37.00
2018-07-24T14:45:30.720Z,37.00
2018-07-24T14:47:58.823Z,37.10
2018-07-24T14:50:26.927Z,37.20
2018-07-24T14:52:55.013Z,37.10
2018-07-24T14:57:51.025Z,37.00
2018-07-24T15:00:19.112Z,36.90
2018-07-24T15:02:47.208Z,36.60
2018-07-24T15:05:15.303Z,36.40
2018-07-24T15:07:43.431Z,36.20
2018-07-24T15:10:11.503Z,36.10
2018-07-24T15:12:39.603Z,36.10
2018-07-24T15:15:07.711Z,36.00
2018-07-24T15:17:35.791Z,35.60
2018-07-24T15:20:04.513Z,35.90
2018-07-24T15:22:32.538Z,36.10
2018-07-24T15:25:00.630Z,36.40
2018-07-24T15:27:28.715Z,36.60
2018-07-24T15:29:56.824Z,36.70
2018-07-24T15:32:24.943Z,36.70
2018-07-24T15:34:53.106Z,36.80
2018-07-24T15:37:21.155Z,36.90
2018-07-24T15:39:49.270Z,36.90
2018-07-24T15:42:17.368Z,36.80
2018-07-24T15:44:45.464Z,36.80
2018-07-24T15:47:13.648Z,37.00
2018-07-24T15:49:54.166Z,36.90
2018-07-24T15:52:22.267Z,36.70
2018-07-24T15:57:18.377Z,36.70
2018-07-24T15:59:46.536Z,36.60
2018-07-24T16:02:14.636Z,36.60
2018-07-24T16:04:42.809Z,36.50
2018-07-24T16:07:11.093Z,36.50
2018-07-24T16:09:39.186Z,36.60
2018-07-24T16:12:08.051Z,36.50
2018-07-24T16:14:36.147Z,36.60
2018-07-24T16:17:04.245Z,36.60
2018-07-24T16:19:32.355Z,36.60
2018-07-24T16:22:01.305Z,36.50
2018-07-24T16:24:29.399Z,36.30
2018-07-24T16:26:57.585Z,36.00
2018-07-24T16:29:25.676Z,35.90
2018-07-24T16:31:53.763Z,35.70
2018-07-24T16:34:21.855Z,35.40
2018-07-24T16:36:50.004Z,35.20
2018-07-24T16:39:18.097Z,35.10
2018-07-24T16:41:46.185Z,35.00
2018-07-24T16:44:14.292Z,34.90
2018-07-24T16:46:42.374Z,34.70
2018-07-24T16:49:10.499Z,34.60
2018-07-24T16:51:38.586Z,34.50
2018-07-24T16:54:06.674Z,34.20
2018-07-24T16:56:34.767Z,34.20
2018-07-24T16:59:02.860Z,34.10
2018-07-24T17:01:30.958Z,34.00
2018-07-24T17:03:59.076Z,34.00
2018-07-24T17:06:27.190Z,33.80
2018-07-24T17:08:55.313Z,33.80
2018-07-24T17:11:23.460Z,33.70
2018-07-24T17:13:51.635Z,33.50
2018-07-24T17:16:19.903Z,33.40
2018-07-24T17:18:48.068Z,33.30
2018-07-24T17:21:16.209Z,33.20
2018-07-24T17:23:44.334Z,33.20
2018-07-24T17:26:12.555Z,33.10
2018-07-24T17:28:40.620Z,33.10
2018-07-24T17:31:08.943Z,33.00
2018-07-24T17:33:37.057Z,33.00
2018-07-24T17:36:05.389Z,32.90
2018-07-24T17:38:33.491Z,32.80
2018-07-24T17:41:02.573Z,32.70
2018-07-24T17:43:30.671Z,32.70
2018-07-24T17:45:58.759Z,32.60
2018-07-24T17:48:27.023Z,32.60
2018-07-24T17:50:55.075Z,32.50
2018-07-24T17:53:23.169Z,32.50
2018-07-24T17:55:51.257Z,32.50
2018-07-24T17:58:19.335Z,32.50
2018-07-24T18:00:47.480Z,32.30
2018-07-24T18:03:15.572Z,32.20
2018-07-24T18:05:43.973Z,32.10
2018-07-24T18:08:12.096Z,32.10
2018-07-24T18:10:40.199Z,32.00
2018-07-24T18:13:08.308Z,31.90
2018-07-24T18:15:36.450Z,31.90
2018-07-24T18:18:04.509Z,31.90
2018-07-24T18:20:32.597Z,31.70
2018-07-24T18:23:14.117Z,31.70
2018-07-24T18:25:42.211Z,31.60
2018-07-24T18:28:10.334Z,31.50
2018-07-24T18:30:38.436Z,31.50
2018-07-24T18:33:06.527Z,31.40
2018-07-24T18:35:34.624Z,31.30
2018-07-24T18:38:02.704Z,31.30
2018-07-24T18:40:30.821Z,31.20
2018-07-24T18:42:58.911Z,31.10
2018-07-24T18:45:27.044Z,31.00
2018-07-24T18:47:55.155Z,30.90
2018-07-24T18:50:23.268Z,30.90
2018-07-24T18:52:51.615Z,30.80
2018-07-24T18:55:19.691Z,30.70
2018-07-24T18:57:47.776Z,30.70
2018-07-24T19:00:15.895Z,30.60
2018-07-24T19:02:43.996Z,30.50
2018-07-24T19:05:12.126Z,30.30
2018-07-24T19:07:40.232Z,30.30
2018-07-24T19:10:08.371Z,30.20
2018-07-24T19:12:36.490Z,30.10
2018-07-24T19:15:05.314Z,30.00
2018-07-24T19:17:33.427Z,29.90
2018-07-24T19:20:01.587Z,29.80
2018-07-24T19:22:29.680Z,29.80
2018-07-24T19:24:57.787Z,29.70
2018-07-24T19:27:25.858Z,29.40
2018-07-24T19:29:53.943Z,29.10
2018-07-24T19:32:22.048Z,29.00
2018-07-24T19:34:50.250Z,28.90
2018-07-24T19:37:18.339Z,28.90
2018-07-24T19:39:46.456Z,28.80
2018-07-24T19:42:14.592Z,28.80
2018-07-24T19:44:42.674Z,28.70
2018-07-24T19:47:10.826Z,28.40
2018-07-24T19:49:38.950Z,28.20
2018-07-24T19:52:07.048Z,28.00
2018-07-24T19:54:35.132Z,27.90
2018-07-24T19:57:03.227Z,27.90
2018-07-24T19:59:31.324Z,27.90
2018-07-24T20:01:59.470Z,27.80
2018-07-24T20:04:27.627Z,27.70
2018-07-24T20:06:55.739Z,27.70
2018-07-24T20:09:23.839Z,27.60
2018-07-24T20:11:51.938Z,27.50
2018-07-24T20:14:20.387Z,27.40
2018-07-24T20:16:48.501Z,27.30
2018-07-24T20:19:16.598Z,27.30
2018-07-24T20:21:44.864Z,27.10
2018-07-24T20:24:12.952Z,27.10
2018-07-24T20:26:41.043Z,26.90
2018-07-24T20:29:09.193Z,26.70
2018-07-24T20:31:37.363Z,26.60
2018-07-24T20:34:05.543Z,26.40
2018-07-24T20:36:33.623Z,26.40
2018-07-24T20:39:01.775Z,26.40
2018-07-24T20:41:29.860Z,26.20
2018-07-24T20:43:57.952Z,26.00
2018-07-24T20:46:26.095Z,25.80
2018-07-24T20:48:54.195Z,25.70
2018-07-24T20:51:22.308Z,25.60
2018-07-24T20:53:50.470Z,25.50
2018-07-24T20:56:18.618Z,25.50
2018-07-24T20:58:46.722Z,25.50
2018-07-24T21:01:14.816Z,25.50
2018-07-24T21:03:43.087Z,25.50
2018-07-24T21:06:11.188Z,25.40
2018-07-24T21:08:39.395Z,25.40
2018-07-24T21:11:07.564Z,25.20
2018-07-24T21:13:35.664Z,25.10
2018-07-24T21:16:03.755Z,25.10
2018-07-24T21:18:31.860Z,24.90
2018-07-24T21:21:00.395Z,24.80
2018-07-24T21:23:28.436Z,24.70
2018-07-24T21:25:56.532Z,24.70
2018-07-24T21:28:24.661Z,24.80
2018-07-24T21:30:52.792Z,24.70
2018-07-24T21:33:20.897Z,24.70
2018-07-24T21:35:49.011Z,24.70
2018-07-24T21:38:17.164Z,24.70
2018-07-24T21:40:45.346Z,24.70
2018-07-24T21:43:13.487Z,24.60
2018-07-24T21:45:41.598Z,24.40
2018-07-24T21:48:09.699Z,24.40
2018-07-24T21:50:37.812Z,24.40
2018-07-24T21:53:06.024Z,24.40
2018-07-24T21:55:34.132Z,24.40
2018-07-24T21:58:02.247Z,24.30
2018-07-24T22:00:35.861Z,24.30
2018-07-24T22:03:05.481Z,24.20
2018-07-24T22:05:33.914Z,24.20
2018-07-24T22:08:02.017Z,24.20
2018-07-24T22:10:30.179Z,24.20
2018-07-24T22:12:58.283Z,24.10
2018-07-24T22:15:27.313Z,24.00
2018-07-24T22:17:56.026Z,24.00
2018-07-24T22:20:24.582Z,24.00
2018-07-24T22:22:52.842Z,23.90
2018-07-24T22:25:20.993Z,23.70
2018-07-24T22:27:49.240Z,23.70
2018-07-24T22:30:17.370Z,23.60
2018-07-24T22:32:45.466Z,23.50
2018-07-24T22:35:13.570Z,23.30
2018-07-24T22:37:41.654Z,23.40
2018-07-24T22:40:11.233Z,23.40
2018-07-24T22:42:39.413Z,23.40
2018-07-24T22:45:07.840Z,23.40
2018-07-24T22:47:35.935Z,23.40
2018-07-24T22:50:04.387Z,23.40
2018-07-24T22:52:32.482Z,23.30
2018-07-24T22:55:00.584Z,23.20
2018-07-24T22:57:28.694Z,23.20
2018-07-24T22:59:56.787Z,23.20
2018-07-24T23:02:24.899Z,23.20
2018-07-24T23:04:52.988Z,23.20
2018-07-24T23:07:21.112Z,23.20
2018-07-24T23:09:49.194Z,23.20
2018-07-24T23:12:17.278Z,23.10
2018-07-24T23:14:45.439Z,23.00
2018-07-24T23:17:13.520Z,23.00
2018-07-24T23:19:41.647Z,22.90
2018-07-24T23:22:09.748Z,22.90
2018-07-24T23:24:37.847Z,22.90
2018-07-24T23:27:05.937Z,22.80
2018-07-24T23:29:34.069Z,22.70
2018-07-24T23:32:02.162Z,22.70
2018-07-24T23:34:30.273Z,22.70
2018-07-24T23:36:58.372Z,22.40
2018-07-24T23:39:26.576Z,22.40
2018-07-24T23:41:54.656Z,22.40
2018-07-24T23:44:22.968Z,22.30
2018-07-24T23:46:51.082Z,22.20
2018-07-24T23:49:19.186Z,22.20
2018-07-24T23:51:47.304Z,22.20
2018-07-24T23:54:15.443Z,22.20
2018-07-24T23:56:43.547Z,22.20
2018-07-24T23:59:11.646Z,22.20
