createdAt,value
2022-08-28T00:00:43.158Z,99.90
2022-08-28T00:05:45.149Z,99.90
2022-08-28T00:10:47.341Z,99.90
2022-08-28T00:15:54.648Z,99.90
2022-08-28T00:20:57.052Z,99.90
2022-08-28T00:26:00.235Z,99.90
2022-08-28T00:31:02.211Z,99.90
2022-08-28T00:36:04.819Z,99.90
2022-08-28T00:41:06.721Z,99.90
2022-08-28T00:46:18.106Z,99.90
2022-08-28T00:51:38.971Z,99.90
2022-08-28T00:56:41.568Z,99.90
2022-08-28T01:01:45.493Z,99.90
2022-08-28T01:06:52.479Z,99.90
2022-08-28T01:12:00.653Z,99.90
2022-08-28T01:17:03.908Z,99.90
2022-08-28T01:22:38.585Z,99.90
2022-08-28T01:27:42.183Z,99.90
2022-08-28T01:32:47.417Z,99.90
2022-08-28T01:37:49.768Z,99.90
2022-08-28T01:42:51.811Z,99.90
2022-08-28T01:47:55.533Z,99.90
2022-08-28T01:52:57.281Z,99.90
2022-08-28T01:57:59.142Z,99.90
2022-08-28T02:03:01.909Z,99.90
2022-08-28T02:08:05.468Z,99.90
2022-08-28T02:13:08.264Z,99.90
2022-08-28T02:18:10.597Z,99.90
2022-08-28T02:23:13.782Z,99.90
2022-08-28T02:28:15.643Z,99.90
2022-08-28T02:33:17.450Z,99.90
2022-08-28T02:38:19.186Z,99.90
2022-08-28T02:43:20.865Z,99.90
2022-08-28T02:48:24.040Z,99.90
2022-08-28T02:53:25.990Z,99.90
2022-08-28T02:58:27.872Z,99.90
2022-08-28T03:03:31.165Z,99.90
2022-08-28T03:08:33.145Z,99.90
2022-08-28T03:13:35.306Z,99.90
2022-08-28T03:18:37.536Z,99.90
2022-08-28T03:23:39.780Z,99.90
2022-08-28T03:28:46.731Z,99.90
2022-08-28T03:33:52.556Z,99.90
2022-08-28T03:38:56.551Z,99.90
2022-08-28T03:44:02.041Z,99.90
2022-08-28T03:49:04.497Z,99.90
2022-08-28T03:54:06.704Z,99.90
2022-08-28T03:59:08.717Z,99.90
2022-08-28T04:04:10.581Z,99.90
2022-08-28T04:09:13.189Z,99.90
2022-08-28T04:14:14.945Z,99.90
2022-08-28T04:19:16.712Z,99.90
2022-08-28T04:24:18.468Z,99.90
2022-08-28T04:29:21.013Z,99.90
2022-08-28T04:34:22.749Z,99.90
2022-08-28T04:39:24.464Z,99.90
2022-08-28T04:44:26.968Z,99.90
2022-08-28T04:49:29.652Z,99.90
2022-08-28T04:54:34.150Z,99.90
2022-08-28T04:59:36.020Z,99.90
2022-08-28T05:04:37.696Z,99.90
2022-08-28T05:09:39.408Z,99.90
2022-08-28T05:14:41.159Z,99.90
2022-08-28T05:19:43.712Z,99.90
2022-08-28T05:24:45.431Z,99.90
2022-08-28T05:29:50.449Z,99.90
2022-08-28T05:34:54.847Z,99.90
2022-08-28T05:39:56.573Z,99.90
2022-08-28T05:44:59.452Z,99.90
2022-08-28T05:50:01.172Z,99.90
2022-08-28T05:55:03.116Z,99.90
2022-08-28T06:00:06.160Z,99.90
2022-08-28T06:05:09.522Z,99.90
2022-08-28T06:10:15.027Z,99.90
2022-08-28T06:15:16.803Z,99.90
2022-08-28T06:20:19.309Z,99.90
2022-08-28T06:25:21.072Z,99.90
2022-08-28T06:30:22.828Z,99.90
2022-08-28T06:35:24.505Z,99.90
2022-08-28T06:40:26.293Z,99.90
2022-08-28T06:45:28.049Z,99.90
2022-08-28T06:50:29.878Z,99.90
2022-08-28T06:55:31.614Z,99.90
2022-08-28T07:00:36.621Z,99.90
2022-08-28T07:05:38.329Z,99.90
2022-08-28T07:10:40.612Z,99.90
2022-08-28T07:15:42.373Z,99.90
2022-08-28T07:20:45.460Z,99.90
2022-08-28T07:25:47.154Z,99.90
2022-08-28T07:31:06.150Z,99.90
2022-08-28T07:36:22.056Z,99.90
2022-08-28T07:41:34.009Z,99.90
2022-08-28T07:46:38.713Z,99.90
2022-08-28T07:51:40.376Z,99.90
2022-08-28T07:56:42.172Z,99.90
2022-08-28T08:01:46.511Z,99.90
2022-08-28T08:06:50.658Z,99.90
2022-08-28T08:11:56.191Z,99.90
2022-08-28T08:17:02.390Z,99.90
2022-08-28T08:22:04.205Z,99.90
2022-08-28T08:27:06.679Z,99.90
2022-08-28T08:32:11.042Z,99.90
2022-08-28T08:37:13.601Z,99.90
2022-08-28T08:42:25.381Z,99.90
2022-08-28T08:47:47.272Z,99.90
2022-08-28T08:53:00.979Z,99.90
2022-08-28T08:58:34.884Z,99.90
2022-08-28T09:03:47.407Z,99.90
2022-08-28T09:09:03.180Z,99.90
2022-08-28T09:14:36.310Z,99.90
2022-08-28T09:19:38.255Z,99.90
2022-08-28T09:24:41.184Z,99.90
2022-08-28T09:29:47.404Z,99.90
2022-08-28T09:35:03.456Z,99.90
2022-08-28T09:40:51.790Z,99.90
2022-08-28T09:46:07.332Z,99.90
2022-08-28T09:51:28.038Z,99.90
2022-08-28T09:56:35.724Z,99.90
2022-08-28T10:01:44.618Z,99.90
2022-08-28T10:06:59.717Z,99.90
2022-08-28T10:12:36.562Z,99.90
2022-08-28T10:17:55.505Z,99.90
2022-08-28T10:23:17.037Z,99.90
2022-08-28T10:28:22.180Z,99.90
2022-08-28T10:33:39.700Z,99.90
2022-08-28T10:38:52.977Z,99.90
2022-08-28T10:43:59.900Z,99.90
2022-08-28T10:49:21.757Z,99.90
2022-08-28T10:54:34.175Z,99.90
2022-08-28T10:59:41.893Z,99.90
2022-08-28T11:04:47.568Z,99.90
2022-08-28T11:09:49.601Z,99.90
2022-08-28T11:14:51.618Z,99.90
2022-08-28T11:20:08.818Z,99.90
2022-08-28T11:25:26.583Z,99.90
2022-08-28T11:30:36.247Z,99.90
2022-08-28T11:35:50.641Z,99.90
2022-08-28T11:40:55.781Z,99.90
2022-08-28T11:46:00.654Z,99.90
2022-08-28T11:51:13.670Z,99.90
2022-08-28T11:56:56.541Z,99.90
2022-08-28T12:02:37.094Z,99.90
2022-08-28T12:07:45.820Z,99.90
2022-08-28T12:12:47.568Z,99.90
2022-08-28T12:17:50.326Z,99.90
2022-08-28T12:22:56.001Z,99.90
2022-08-28T12:28:03.734Z,99.90
2022-08-28T12:33:20.215Z,99.90
2022-08-28T12:38:22.540Z,99.90
2022-08-28T12:43:31.336Z,99.90
2022-08-28T12:48:47.811Z,98.40
2022-08-28T12:53:56.028Z,96.60
2022-08-28T12:59:27.179Z,95.90
2022-08-28T13:04:36.830Z,95.30
2022-08-28T13:09:44.649Z,95.60
2022-08-28T13:14:47.078Z,96.30
2022-08-28T13:20:03.573Z,94.60
2022-08-28T13:25:06.499Z,93.80
2022-08-28T13:30:14.430Z,93.10
2022-08-28T13:35:22.056Z,92.30
2022-08-28T13:40:57.582Z,93.00
2022-08-28T13:46:00.478Z,93.40
2022-08-28T13:51:10.507Z,92.70
2022-08-28T13:56:12.616Z,92.90
2022-08-28T14:01:18.874Z,92.10
2022-08-28T14:06:26.993Z,92.20
2022-08-28T14:11:34.529Z,92.10
2022-08-28T14:16:39.675Z,91.70
2022-08-28T14:21:41.781Z,90.90
2022-08-28T14:26:45.054Z,91.10
2022-08-28T14:31:47.786Z,90.80
2022-08-28T14:36:55.033Z,90.10
2022-08-28T14:41:57.160Z,88.90
2022-08-28T14:46:59.101Z,88.80
2022-08-28T14:52:00.972Z,89.00
2022-08-28T14:57:02.778Z,88.40
2022-08-28T15:02:05.452Z,88.40
2022-08-28T15:07:10.664Z,87.20
2022-08-28T15:12:12.484Z,86.00
2022-08-28T15:17:14.651Z,86.20
2022-08-28T15:22:27.011Z,87.90
2022-08-28T15:27:29.267Z,87.90
2022-08-28T15:32:31.004Z,88.10
2022-08-28T15:37:32.869Z,87.70
2022-08-28T15:42:34.628Z,88.20
2022-08-28T15:47:37.117Z,89.60
2022-08-28T15:52:39.012Z,88.60
2022-08-28T15:57:40.744Z,87.80
2022-08-28T16:02:42.920Z,87.40
2022-08-28T16:07:44.783Z,87.30
2022-08-28T16:12:47.865Z,86.20
2022-08-28T16:17:53.508Z,86.80
2022-08-28T16:22:55.333Z,87.60
2022-08-28T16:27:57.428Z,87.60
2022-08-28T16:32:59.200Z,88.20
2022-08-28T16:38:01.485Z,88.30
2022-08-28T16:43:03.575Z,88.20
2022-08-28T16:48:08.087Z,88.70
2022-08-28T16:53:10.548Z,88.30
2022-08-28T16:58:16.339Z,88.30
2022-08-28T17:03:21.984Z,88.30
2022-08-28T17:08:27.456Z,89.60
2022-08-28T17:13:31.159Z,89.50
2022-08-28T17:18:34.960Z,89.50
2022-08-28T17:23:36.992Z,89.80
2022-08-28T17:28:40.405Z,90.30
2022-08-28T17:33:44.235Z,90.00
2022-08-28T17:38:46.503Z,90.10
2022-08-28T17:43:48.495Z,90.40
2022-08-28T17:48:55.718Z,90.70
2022-08-28T17:53:57.962Z,91.10
2022-08-28T17:58:59.729Z,91.40
2022-08-28T18:04:01.868Z,91.70
2022-08-28T18:09:04.774Z,92.10
2022-08-28T18:14:07.165Z,92.20
2022-08-28T18:19:10.359Z,92.50
2022-08-28T18:24:13.310Z,92.70
2022-08-28T18:29:15.293Z,93.20
2022-08-28T18:34:17.139Z,93.70
2022-08-28T18:39:29.377Z,93.80
2022-08-28T18:44:32.478Z,94.20
2022-08-28T18:49:34.564Z,94.60
2022-08-28T18:54:36.673Z,95.10
2022-08-28T18:59:39.532Z,95.60
2022-08-28T19:04:42.665Z,96.00
2022-08-28T19:09:44.385Z,96.00
2022-08-28T19:14:46.209Z,96.40
2022-08-28T19:19:48.474Z,96.70
2022-08-28T19:24:50.445Z,96.80
2022-08-28T19:29:52.201Z,97.10
2022-08-28T19:34:53.977Z,97.60
2022-08-28T19:39:56.697Z,98.00
2022-08-28T19:44:59.989Z,98.50
2022-08-28T19:50:02.820Z,99.20
2022-08-28T19:55:06.099Z,99.90
2022-08-28T20:00:08.999Z,99.90
2022-08-28T20:05:11.780Z,99.90
2022-08-28T20:10:14.369Z,99.90
2022-08-28T20:15:18.290Z,99.90
2022-08-28T20:20:21.257Z,99.90
2022-08-28T20:25:23.567Z,99.90
2022-08-28T20:30:25.279Z,99.90
2022-08-28T20:35:27.624Z,99.90
2022-08-28T20:40:30.231Z,99.90
2022-08-28T20:45:32.193Z,99.90
2022-08-28T20:50:33.976Z,99.90
2022-08-28T20:55:35.712Z,99.90
2022-08-28T21:00:37.545Z,99.90
2022-08-28T21:05:42.676Z,99.90
2022-08-28T21:10:46.920Z,99.90
2022-08-28T21:15:48.745Z,99.90
2022-08-28T21:20:50.598Z,99.90
2022-08-28T21:25:52.296Z,99.90
2022-08-28T21:30:54.373Z,99.90
2022-08-28T21:35:56.147Z,99.90
2022-08-28T21:41:02.484Z,99.90
2022-08-28T21:46:05.503Z,99.90
2022-08-28T21:51:09.827Z,99.90
2022-08-28T21:56:17.195Z,99.90
2022-08-28T22:01:20.772Z,99.90
2022-08-28T22:06:24.477Z,99.90
2022-08-28T22:11:27.113Z,99.90
2022-08-28T22:16:29.590Z,99.90
2022-08-28T22:21:49.821Z,99.90
2022-08-28T22:26:53.286Z,99.90
2022-08-28T22:31:59.483Z,99.90
2022-08-28T22:37:01.277Z,99.90
2022-08-28T22:42:03.385Z,99.90
2022-08-28T22:47:05.533Z,99.90
2022-08-28T22:52:10.249Z,99.90
2022-08-28T22:57:12.062Z,99.90
2022-08-28T23:02:13.754Z,99.90
2022-08-28T23:07:15.405Z,99.90
2022-08-28T23:12:17.517Z,99.90
2022-08-28T23:17:19.451Z,99.90
2022-08-28T23:22:21.149Z,99.90
2022-08-28T23:27:38.206Z,99.90
2022-08-28T23:32:40.344Z,99.90
2022-08-28T23:37:46.681Z,99.90
2022-08-28T23:42:50.873Z,99.90
2022-08-28T23:47:52.553Z,99.90
2022-08-28T23:52:54.248Z,99.90
2022-08-28T23:57:56.060Z,99.90
