createdAt,value
2022-11-12T05:01:41.053Z,3.25
2022-11-12T05:06:03.126Z,3.45
2022-11-12T05:10:24.283Z,4.97
2022-11-12T05:14:45.368Z,3.40
2022-11-12T05:19:07.690Z,3.65
2022-11-12T05:23:28.619Z,4.45
2022-11-12T05:27:49.922Z,4.20
2022-11-12T05:32:33.710Z,3.70
2022-11-12T05:36:56.623Z,4.68
2022-11-12T05:41:20.391Z,5.83
2022-11-12T05:45:43.486Z,4.97
2022-11-12T05:50:05.274Z,5.15
2022-11-12T05:54:27.568Z,5.03
2022-11-12T05:58:48.649Z,5.35
2022-11-12T06:03:10.813Z,4.30
2022-11-12T06:07:31.758Z,3.83
2022-11-12T06:11:54.179Z,4.15
2022-11-12T06:16:15.314Z,4.03
2022-11-12T06:20:36.763Z,3.83
2022-11-12T06:24:58.164Z,4.90
2022-11-12T06:29:20.703Z,3.45
2022-11-12T06:33:42.003Z,3.80
2022-11-12T06:38:03.341Z,4.15
2022-11-12T06:42:24.434Z,3.80
2022-11-12T06:46:47.089Z,3.35
2022-11-12T06:51:11.442Z,3.55
2022-11-12T06:55:33.318Z,3.67
2022-11-12T06:59:54.172Z,3.95
2022-11-12T07:04:16.544Z,4.40
2022-11-12T07:08:38.777Z,3.80
2022-11-12T07:13:00.178Z,4.78
2022-11-12T07:17:21.511Z,4.70
2022-11-12T07:21:44.033Z,4.70
2022-11-12T07:26:06.884Z,4.30
2022-11-12T07:30:29.419Z,4.93
2022-11-12T07:34:51.186Z,4.50
2022-11-12T07:39:14.246Z,4.57
2022-11-12T07:43:36.508Z,4.95
2022-11-12T07:47:59.861Z,4.93
2022-11-12T07:52:20.919Z,4.65
2022-11-12T07:56:43.698Z,4.47
2022-11-12T08:01:09.299Z,4.50
2022-11-12T08:05:30.384Z,4.93
2022-11-12T08:09:51.446Z,5.20
2022-11-12T08:14:13.917Z,5.32
2022-11-12T08:18:34.970Z,6.15
2022-11-12T08:23:00.719Z,5.82
2022-11-12T08:27:21.938Z,5.50
2022-11-12T08:31:44.393Z,5.68
2022-11-12T08:36:06.707Z,5.88
2022-11-12T08:40:28.644Z,5.38
2022-11-12T08:44:49.886Z,5.40
2022-11-12T08:49:12.569Z,5.30
2022-11-12T08:53:33.731Z,4.97
2022-11-12T08:57:54.834Z,4.82
2022-11-12T09:02:15.823Z,4.38
2022-11-12T09:06:38.309Z,4.18
2022-11-12T09:10:59.999Z,3.90
2022-11-12T09:15:38.323Z,3.90
2022-11-12T09:20:00.150Z,4.55
2022-11-12T09:24:22.609Z,6.03
2022-11-12T09:28:43.990Z,5.78
2022-11-12T09:33:05.599Z,6.13
2022-11-12T09:37:26.735Z,4.93
2022-11-12T09:41:49.180Z,4.30
2022-11-12T09:46:27.608Z,3.33
2022-11-12T09:50:57.774Z,3.22
2022-11-12T09:55:26.733Z,2.65
2022-11-12T09:59:49.297Z,3.00
2022-11-12T10:04:38.268Z,3.00
2022-11-12T10:09:03.973Z,3.15
2022-11-12T10:13:40.778Z,3.40
2022-11-12T10:18:10.165Z,3.25
2022-11-12T10:22:41.969Z,3.75
2022-11-12T10:27:04.047Z,3.25
2022-11-12T10:31:25.658Z,3.67
2022-11-12T10:35:47.866Z,3.30
2022-11-12T10:40:29.869Z,3.75
2022-11-12T10:44:51.785Z,3.40
2022-11-12T10:49:24.980Z,3.30
2022-11-12T10:53:47.438Z,3.35
2022-11-12T10:58:20.844Z,3.30
2022-11-12T11:02:48.483Z,3.65
2022-11-12T11:07:22.518Z,3.05
2022-11-12T11:11:52.145Z,3.25
2022-11-12T11:16:16.104Z,4.38
2022-11-12T11:29:48.490Z,2.83
2022-11-12T11:34:26.837Z,2.40
2022-11-12T11:38:58.348Z,2.20
2022-11-12T11:43:36.337Z,2.13
2022-11-12T11:48:06.679Z,2.10
2022-11-12T11:52:38.929Z,2.85
2022-11-12T11:57:05.968Z,2.92
2022-11-12T12:01:35.631Z,2.42
2022-11-12T12:06:16.712Z,2.20
2022-11-12T12:11:07.399Z,2.60
2022-11-12T12:15:45.340Z,2.25
2022-11-12T12:20:18.138Z,2.83
2022-11-12T12:24:50.925Z,2.80
2022-11-12T12:29:17.294Z,3.00
2022-11-12T12:33:44.843Z,2.97
2022-11-12T12:38:12.977Z,3.53
2022-11-12T12:42:42.954Z,4.10
2022-11-12T12:47:04.586Z,5.10
2022-11-12T12:51:29.565Z,2.92
2022-11-12T12:55:52.331Z,3.20
2022-11-12T13:00:30.294Z,3.00
2022-11-12T13:04:53.895Z,3.22
2022-11-12T13:09:25.688Z,2.65
2022-11-12T13:13:46.685Z,2.80
2022-11-12T13:18:15.987Z,2.70
2022-11-12T13:22:51.390Z,3.05
2022-11-12T13:27:12.924Z,3.08
2022-11-12T13:31:34.187Z,3.20
2022-11-12T13:36:24.692Z,3.70
2022-11-12T13:40:47.804Z,3.67
2022-11-12T13:45:13.157Z,6.53
2022-11-12T13:49:36.394Z,3.30
2022-11-12T13:53:59.504Z,3.70
2022-11-12T13:58:26.837Z,3.47
2022-11-12T14:02:51.201Z,3.70
2022-11-12T14:07:32.585Z,3.33
2022-11-12T14:12:08.215Z,3.30
2022-11-12T14:16:39.208Z,3.42
2022-11-12T14:21:06.382Z,3.15
2022-11-12T14:25:29.433Z,3.00
2022-11-12T14:30:06.851Z,3.42
2022-11-12T14:34:29.583Z,3.42
2022-11-12T14:38:54.582Z,5.07
2022-11-12T14:43:28.237Z,5.63
2022-11-12T14:47:53.356Z,4.47
2022-11-12T14:52:19.802Z,4.65
2022-11-12T14:56:43.653Z,3.72
2022-11-12T15:06:12.540Z,2.95
2022-11-12T15:10:36.793Z,2.90
2022-11-12T15:15:10.153Z,2.90
2022-11-12T15:19:31.596Z,2.88
2022-11-12T15:24:01.187Z,3.00
2022-11-12T15:28:24.177Z,2.50
2022-11-12T15:32:46.225Z,2.63
2022-11-12T15:37:10.202Z,3.00
2022-11-12T15:45:57.045Z,3.28
2022-11-12T15:50:21.506Z,4.45
2022-11-12T15:54:42.886Z,3.20
2022-11-12T15:59:05.477Z,3.50
2022-11-12T16:03:27.446Z,12.07
2022-11-12T16:07:49.029Z,8.90
2022-11-12T16:12:12.058Z,3.70
2022-11-12T16:16:35.049Z,6.50
2022-11-12T16:20:56.453Z,5.15
2022-11-12T16:25:18.457Z,5.43
2022-11-12T16:29:39.437Z,7.68
2022-11-12T16:34:02.164Z,6.35
2022-11-12T16:38:25.718Z,4.75
2022-11-12T16:42:46.868Z,4.82
2022-11-12T16:47:07.895Z,7.32
2022-11-12T16:51:30.357Z,5.57
2022-11-12T16:55:51.454Z,4.90
2022-11-12T17:00:15.356Z,7.18
2022-11-12T17:08:59.144Z,6.63
2022-11-12T17:13:20.159Z,8.27
2022-11-12T17:17:41.440Z,8.65
2022-11-12T17:22:02.639Z,9.70
2022-11-12T17:26:25.265Z,9.07
2022-11-12T17:30:46.556Z,9.43
2022-11-12T17:35:08.723Z,7.45
2022-11-12T17:39:30.266Z,9.40
2022-11-12T17:43:56.621Z,9.18
2022-11-12T17:48:17.705Z,17.35
2022-11-12T17:52:38.701Z,10.95
2022-11-12T17:56:59.839Z,6.18
2022-11-12T18:01:24.351Z,8.15
2022-11-12T18:05:45.668Z,8.27
2022-11-12T18:10:07.168Z,7.63
2022-11-12T18:14:28.242Z,6.82
2022-11-12T18:18:51.123Z,8.18
2022-11-12T18:23:12.078Z,7.18
2022-11-12T18:27:33.030Z,7.80
2022-11-12T18:31:54.294Z,13.73
2022-11-12T18:36:19.397Z,10.50
2022-11-12T18:40:40.848Z,11.85
2022-11-12T18:45:01.738Z,20.17
2022-11-12T18:49:22.873Z,14.50
2022-11-12T18:53:46.047Z,15.38
2022-11-12T18:58:07.395Z,17.33
2022-11-12T19:02:28.409Z,27.23
2022-11-12T19:06:49.838Z,14.70
2022-11-12T19:11:14.442Z,16.55
2022-11-12T19:15:36.130Z,31.23
2022-11-12T19:19:57.069Z,32.30
2022-11-12T19:24:18.187Z,23.20
2022-11-12T19:28:41.401Z,24.25
2022-11-12T19:33:02.504Z,20.08
2022-11-12T19:37:39.095Z,18.40
2022-11-12T19:42:00.596Z,18.13
2022-11-12T19:46:22.984Z,14.32
2022-11-12T19:50:44.103Z,10.05
2022-11-12T19:55:05.899Z,10.52
2022-11-12T19:59:26.977Z,17.92
2022-11-12T20:03:49.565Z,11.68
2022-11-12T20:08:10.838Z,12.23
2022-11-12T20:12:32.953Z,14.90
2022-11-12T20:16:54.277Z,13.25
2022-11-12T20:21:16.668Z,10.25
2022-11-12T20:25:37.732Z,8.73
2022-11-12T20:29:58.884Z,5.55
2022-11-12T20:34:20.177Z,10.07
2022-11-12T20:38:44.428Z,14.48
2022-11-12T20:43:05.830Z,13.27
2022-11-12T20:47:26.744Z,13.32
2022-11-12T20:51:47.934Z,9.57
2022-11-12T20:56:12.419Z,11.38
2022-11-12T21:00:33.932Z,11.38
2022-11-12T21:04:54.960Z,10.98
2022-11-12T21:09:16.083Z,12.98
2022-11-12T21:13:40.018Z,9.60
2022-11-12T21:18:01.276Z,7.82
2022-11-12T21:22:22.902Z,9.07
2022-11-12T21:26:44.043Z,8.77
2022-11-12T21:31:08.626Z,9.25
2022-11-12T21:35:29.674Z,9.27
2022-11-12T21:39:50.742Z,14.82
2022-11-12T21:44:11.777Z,10.90
2022-11-12T21:48:34.360Z,8.90
2022-11-12T21:52:57.318Z,9.75
2022-11-12T21:57:19.110Z,9.95
