createdAt,value
2018-12-27T00:01:45.022Z,100710.80
2018-12-27T00:04:31.996Z,100713.89
2018-12-27T00:09:45.136Z,100711.47
2018-12-27T00:12:35.133Z,100712.77
2018-12-27T00:15:16.927Z,100708.22
2018-12-27T00:18:08.743Z,100708.86
2018-12-27T00:20:58.342Z,100709.05
2018-12-27T00:24:15.066Z,100701.22
2018-12-27T00:26:47.709Z,100697.13
2018-12-27T00:29:18.051Z,100699.25
2018-12-27T00:31:53.372Z,100695.85
2018-12-27T00:34:42.089Z,100691.61
2018-12-27T00:37:42.698Z,100691.61
2018-12-27T00:40:25.031Z,100691.61
2018-12-27T00:46:04.697Z,100680.84
2018-12-27T00:49:13.967Z,100679.56
2018-12-27T00:51:54.397Z,100676.13
2018-12-27T00:54:36.148Z,100661.64
2018-12-27T00:57:17.171Z,100661.64
2018-12-27T00:59:47.889Z,100673.38
2018-12-27T01:02:57.050Z,100670.13
2018-12-27T01:05:27.204Z,100661.48
2018-12-27T01:13:40.445Z,100671.09
2018-12-27T01:19:24.421Z,100662.78
2018-12-27T01:22:33.527Z,100660.00
2018-12-27T01:25:33.403Z,100658.55
2018-12-27T01:31:05.949Z,100656.11
2018-12-27T01:33:46.645Z,100651.22
2018-12-27T01:39:33.684Z,100653.67
2018-12-27T01:45:07.592Z,100650.88
2018-12-27T01:47:40.097Z,100640.77
2018-12-27T01:50:29.194Z,100643.72
2018-12-27T01:55:42.575Z,100645.66
2018-12-27T01:58:31.799Z,100645.83
2018-12-27T02:03:46.609Z,100606.66
2018-12-27T02:06:36.900Z,100630.01
2018-12-27T02:09:07.051Z,100630.34
2018-12-27T02:11:38.327Z,100630.34
2018-12-27T02:14:27.321Z,100622.66
2018-12-27T02:17:18.237Z,100623.16
2018-12-27T02:23:10.587Z,100620.86
2018-12-27T02:25:59.425Z,100624.28
2018-12-27T02:28:40.330Z,100624.28
2018-12-27T02:31:21.419Z,100614.68
2018-12-27T02:33:51.893Z,100523.67
2018-12-27T02:36:22.043Z,100523.67
2018-12-27T02:39:11.230Z,100615.63
2018-12-27T02:45:09.213Z,100605.20
2018-12-27T02:47:49.524Z,100595.09
2018-12-27T02:50:30.418Z,100596.25
2018-12-27T02:53:30.388Z,100599.34
2018-12-27T02:56:11.017Z,100597.24
2018-12-27T02:58:41.369Z,100600.33
2018-12-27T03:01:30.292Z,100568.06
2018-12-27T03:04:11.381Z,100568.06
2018-12-27T03:10:21.761Z,100575.56
2018-12-27T03:13:31.597Z,100568.55
2018-12-27T03:16:14.469Z,100561.35
2018-12-27T03:18:56.721Z,100555.00
2018-12-27T03:21:38.138Z,100555.00
2018-12-27T03:27:36.302Z,100549.80
2018-12-27T03:30:06.878Z,100549.14
2018-12-27T03:33:16.154Z,100546.38
2018-12-27T03:36:18.107Z,100539.84
2018-12-27T03:38:58.863Z,100539.84
2018-12-27T03:44:31.768Z,100448.62
2018-12-27T03:47:20.630Z,100523.22
2018-12-27T03:49:51.300Z,100440.48
2018-12-27T03:52:51.847Z,100437.70
2018-12-27T03:55:33.050Z,100437.70
2018-12-27T03:58:42.040Z,100519.15
2018-12-27T04:01:30.958Z,100521.11
2018-12-27T04:04:12.317Z,100519.14
2018-12-27T04:06:53.690Z,100525.69
2018-12-27T04:09:35.169Z,100525.69
2018-12-27T04:12:44.169Z,100520.30
2018-12-27T04:15:33.081Z,100509.36
2018-12-27T04:18:42.069Z,100509.36
2018-12-27T04:21:50.126Z,100516.04
2018-12-27T04:24:59.063Z,100519.48
2018-12-27T04:27:47.988Z,100516.66
2018-12-27T04:30:29.465Z,100516.66
2018-12-27T04:33:11.069Z,100498.61
2018-12-27T04:36:12.003Z,100508.05
2018-12-27T04:44:57.355Z,100497.60
2018-12-27T04:47:28.241Z,100496.14
2018-12-27T04:50:36.054Z,100489.47
2018-12-27T04:53:06.398Z,100489.47
2018-12-27T04:55:36.794Z,100481.16
2018-12-27T04:58:27.523Z,100474.30
2018-12-27T05:00:57.778Z,100470.55
2018-12-27T05:03:47.663Z,100472.18
2018-12-27T05:06:29.102Z,100469.92
2018-12-27T05:09:09.979Z,100481.97
2018-12-27T05:14:40.871Z,100485.57
2018-12-27T05:17:22.575Z,100485.57
2018-12-27T05:19:54.169Z,100478.72
2018-12-27T05:22:43.475Z,100485.57
2018-12-27T05:28:32.612Z,100486.91
2018-12-27T05:31:13.496Z,100486.91
2018-12-27T05:33:54.750Z,100491.47
2018-12-27T05:36:55.652Z,100491.47
2018-12-27T05:39:35.851Z,100493.89
2018-12-27T05:42:06.175Z,100493.89
2018-12-27T05:45:15.978Z,100497.50
2018-12-27T05:47:46.454Z,100495.70
2018-12-27T05:50:36.467Z,100495.70
2018-12-27T05:53:06.427Z,100420.03
2018-12-27T05:55:36.564Z,100510.63
2018-12-27T05:58:18.005Z,100509.62
2018-12-27T06:04:33.750Z,100519.07
2018-12-27T06:07:00.062Z,100517.44
2018-12-27T06:09:34.085Z,100514.31
2018-12-27T06:12:23.057Z,100519.22
2018-12-27T06:15:13.910Z,100514.16
2018-12-27T06:20:37.912Z,100513.02
2018-12-27T06:26:37.406Z,100518.06
2018-12-27T06:29:29.075Z,100530.90
2018-12-27T06:32:18.150Z,100522.42
2018-12-27T06:35:08.438Z,100529.26
2018-12-27T06:40:47.709Z,100530.36
2018-12-27T06:46:00.198Z,100539.75
2018-12-27T06:48:30.089Z,100538.11
2018-12-27T06:51:00.173Z,100533.54
2018-12-27T06:53:49.063Z,100533.05
2018-12-27T06:56:19.566Z,100530.55
2018-12-27T06:58:49.859Z,100529.06
2018-12-27T07:01:30.234Z,100531.18
2018-12-27T07:04:01.270Z,100535.56
2018-12-27T07:07:10.329Z,100530.98
2018-12-27T07:09:41.160Z,100534.73
2018-12-27T07:12:30.093Z,100531.61
2018-12-27T07:15:03.990Z,100526.72
2018-12-27T07:17:34.849Z,100526.88
2018-12-27T07:20:05.153Z,100522.30
2018-12-27T07:22:36.443Z,100525.56
2018-12-27T07:34:03.099Z,100506.45
2018-12-27T07:37:11.943Z,100510.27
2018-12-27T07:39:54.119Z,100508.90
2018-12-27T07:42:24.318Z,100506.10
2018-12-27T07:48:17.715Z,100501.39
2018-12-27T07:51:00.703Z,100489.19
2018-12-27T07:56:33.686Z,100502.45
2018-12-27T07:59:22.708Z,100498.27
2018-12-27T08:11:22.351Z,100522.74
2018-12-27T08:14:03.765Z,100509.43
2018-12-27T08:19:58.448Z,100511.27
2018-12-27T08:22:28.917Z,100521.68
2018-12-27T08:25:00.159Z,100536.30
2018-12-27T08:27:30.206Z,100535.02
2018-12-27T08:33:13.078Z,100536.39
2018-12-27T08:35:55.224Z,100529.38
2018-12-27T08:38:37.608Z,100526.51
2018-12-27T08:41:20.256Z,100521.66
2018-12-27T08:44:29.253Z,100531.30
2018-12-27T08:50:00.172Z,100532.61
2018-12-27T08:52:59.872Z,100533.62
2018-12-27T08:58:43.286Z,100530.91
2018-12-27T09:01:24.909Z,100527.84
2018-12-27T09:04:14.947Z,100454.56
2018-12-27T09:06:52.571Z,100515.92
2018-12-27T09:09:23.549Z,100527.42
2018-12-27T09:11:53.863Z,100523.86
2018-12-27T09:14:24.401Z,100529.20
2018-12-27T09:16:59.083Z,100530.11
2018-12-27T09:19:30.002Z,100539.23
2018-12-27T09:22:00.637Z,100525.44
2018-12-27T09:24:34.191Z,100528.05
2018-12-27T09:27:07.394Z,100530.52
2018-12-27T09:29:56.577Z,100521.78
2018-12-27T09:32:46.473Z,100371.94
2018-12-27T09:38:58.550Z,100524.25
2018-12-27T09:41:42.075Z,100525.58
2018-12-27T09:44:23.498Z,100524.46
2018-12-27T09:46:53.527Z,100524.64
2018-12-27T09:49:23.619Z,100520.45
2018-12-27T09:52:02.294Z,100524.51
2018-12-27T09:54:30.888Z,100516.70
2018-12-27T09:57:00.873Z,100519.16
2018-12-27T09:59:30.636Z,100522.11
2018-12-27T10:02:40.056Z,100517.06
2018-12-27T10:05:23.139Z,100511.00
2018-12-27T10:08:04.719Z,100508.71
2018-12-27T10:10:46.441Z,100508.39
2018-12-27T10:13:28.134Z,100504.30
2018-12-27T10:16:12.739Z,100506.08
2018-12-27T10:18:54.970Z,100504.61
2018-12-27T10:21:37.149Z,100494.33
2018-12-27T10:27:28.192Z,100490.71
2018-12-27T10:30:10.172Z,100465.71
2018-12-27T10:32:42.937Z,100473.84
2018-12-27T10:35:13.189Z,100473.84
2018-12-27T10:37:43.471Z,100459.49
2018-12-27T10:40:14.068Z,100443.34
2018-12-27T10:43:03.091Z,100443.34
2018-12-27T10:45:53.081Z,100454.02
2018-12-27T10:48:24.063Z,100449.42
2018-12-27T10:50:54.487Z,100446.13
2018-12-27T10:53:25.216Z,100444.13
2018-12-27T10:55:58.049Z,100441.65
2018-12-27T10:58:38.949Z,100437.03
2018-12-27T11:01:20.057Z,100421.36
2018-12-27T11:06:44.730Z,100418.94
2018-12-27T11:09:28.747Z,100415.30
2018-12-27T11:11:58.812Z,100401.70
2018-12-27T11:14:47.980Z,100396.34
2018-12-27T11:20:37.813Z,100305.14
2018-12-27T11:23:46.941Z,100379.50
2018-12-27T11:26:36.398Z,100370.82
2018-12-27T11:32:31.614Z,100356.64
2018-12-27T11:35:02.823Z,100349.70
2018-12-27T11:37:51.949Z,100265.24
2018-12-27T11:40:41.100Z,100339.58
2018-12-27T11:43:22.288Z,100344.31
2018-12-27T11:46:12.841Z,100337.77
2018-12-27T11:48:46.028Z,100344.72
2018-12-27T11:51:16.993Z,100342.44
2018-12-27T11:53:47.337Z,100340.96
2018-12-27T11:56:20.086Z,100339.48
2018-12-27T11:58:50.554Z,100338.73
2018-12-27T12:01:20.607Z,100332.05
2018-12-27T12:04:10.469Z,100214.83
2018-12-27T12:06:41.121Z,100332.14
2018-12-27T12:09:22.792Z,100332.20
2018-12-27T12:11:55.336Z,100328.16
2018-12-27T12:14:27.773Z,100320.03
2018-12-27T12:17:16.917Z,100322.75
2018-12-27T12:19:59.968Z,100318.52
2018-12-27T12:22:41.086Z,100316.39
2018-12-27T12:25:52.382Z,100312.83
2018-12-27T12:28:43.017Z,100313.97
2018-12-27T12:31:15.036Z,100310.80
2018-12-27T12:33:46.014Z,100323.69
2018-12-27T12:36:18.729Z,100305.37
2018-12-27T12:38:49.006Z,100312.16
2018-12-27T12:41:27.093Z,100314.11
2018-12-27T12:43:59.028Z,100316.09
2018-12-27T12:46:30.097Z,100317.95
2018-12-27T12:49:01.554Z,100320.85
2018-12-27T12:51:32.068Z,100319.31
2018-12-27T12:57:07.896Z,100325.50
2018-12-27T12:59:49.315Z,100329.53
2018-12-27T13:02:49.745Z,100327.98
2018-12-27T13:05:31.029Z,100333.42
2018-12-27T13:10:55.579Z,100334.73
2018-12-27T13:13:55.926Z,100332.50
2018-12-27T13:16:57.706Z,100325.55
2018-12-27T13:19:51.003Z,100326.81
2018-12-27T13:22:51.146Z,100323.31
2018-12-27T13:25:52.090Z,100321.45
2018-12-27T13:28:35.379Z,100318.20
2018-12-27T13:34:06.301Z,100316.25
2018-12-27T13:36:49.980Z,100317.72
2018-12-27T13:39:31.735Z,100315.86
2018-12-27T13:42:21.816Z,100314.55
2018-12-27T13:45:30.050Z,100323.64
2018-12-27T13:48:39.092Z,100308.47
2018-12-27T13:51:28.290Z,100301.10
2018-12-27T13:54:37.244Z,100304.53
2018-12-27T13:57:26.231Z,100304.53
2018-12-27T14:00:11.038Z,100318.14
2018-12-27T14:02:41.236Z,100307.84
2018-12-27T14:05:30.253Z,100309.55
2018-12-27T14:08:00.563Z,100308.41
2018-12-27T14:10:31.266Z,100316.36
2018-12-27T14:13:02.545Z,100314.23
2018-12-27T14:15:32.574Z,100322.17
2018-12-27T14:18:06.322Z,100314.36
2018-12-27T14:20:36.251Z,100311.49
2018-12-27T14:23:06.904Z,100310.66
2018-12-27T14:25:36.819Z,100314.59
2018-12-27T14:28:08.083Z,100318.91
2018-12-27T14:30:38.306Z,100315.02
2018-12-27T14:33:09.920Z,100317.53
2018-12-27T14:35:41.022Z,100259.08
2018-12-27T14:38:11.985Z,100311.52
2018-12-27T14:40:42.244Z,100310.11
2018-12-27T14:43:52.162Z,100312.45
2018-12-27T14:49:48.943Z,100312.36
2018-12-27T14:52:31.256Z,100314.47
2018-12-27T14:55:01.400Z,100317.00
2018-12-27T14:58:10.700Z,100277.05
2018-12-27T15:01:01.891Z,100316.31
2018-12-27T15:03:32.543Z,100310.36
2018-12-27T15:06:06.772Z,100310.59
2018-12-27T15:08:38.417Z,100310.16
2018-12-27T15:11:30.742Z,100305.27
2018-12-27T15:14:05.436Z,100311.87
2018-12-27T15:16:38.161Z,100313.41
2018-12-27T15:19:10.093Z,100230.89
2018-12-27T15:21:41.226Z,100314.47
2018-12-27T15:24:11.710Z,100319.44
2018-12-27T15:26:43.819Z,100321.61
2018-12-27T15:29:14.846Z,100322.59
2018-12-27T15:31:48.979Z,100326.73
2018-12-27T15:34:27.504Z,100326.42
2018-12-27T15:43:14.557Z,100329.08
2018-12-27T15:46:00.609Z,100306.68
2018-12-27T15:48:45.349Z,100326.96
2018-12-27T15:54:16.332Z,100313.91
2018-12-27T15:59:39.497Z,100317.44
2018-12-27T16:02:23.747Z,100318.75
2018-12-27T16:05:06.620Z,100331.83
2018-12-27T16:07:39.225Z,100321.25
2018-12-27T16:10:11.450Z,100329.44
2018-12-27T16:12:43.494Z,100327.36
2018-12-27T16:15:23.729Z,100323.33
2018-12-27T16:17:55.691Z,100334.92
2018-12-27T16:20:31.465Z,100326.11
2018-12-27T16:23:04.787Z,100327.14
2018-12-27T16:25:37.718Z,100327.67
2018-12-27T16:28:08.380Z,100324.58
2018-12-27T16:30:43.451Z,100332.42
2018-12-27T16:33:16.355Z,100330.47
2018-12-27T16:35:49.981Z,100250.86
2018-12-27T16:38:20.828Z,100322.63
2018-12-27T16:40:52.796Z,100236.55
2018-12-27T16:43:25.845Z,100322.68
2018-12-27T16:45:56.516Z,100306.77
2018-12-27T16:48:26.729Z,100306.77
2018-12-27T16:50:59.013Z,100324.67
2018-12-27T16:53:31.466Z,100307.38
2018-12-27T16:56:08.001Z,100313.20
2018-12-27T16:58:50.372Z,100309.77
2018-12-27T17:01:21.818Z,100307.98
2018-12-27T17:03:53.487Z,100312.92
2018-12-27T17:06:29.870Z,100299.17
2018-12-27T17:09:06.523Z,100293.29
2018-12-27T17:11:40.744Z,100294.80
2018-12-27T17:14:13.750Z,100290.49
2018-12-27T17:16:45.237Z,100292.25
2018-12-27T17:19:15.909Z,100281.97
2018-12-27T17:21:46.944Z,100279.23
2018-12-27T17:24:18.031Z,100296.20
2018-12-27T17:26:49.926Z,100296.20
2018-12-27T17:29:24.742Z,100214.49
2018-12-27T17:31:55.173Z,100285.55
2018-12-27T17:34:26.093Z,100277.72
2018-12-27T17:36:56.667Z,100278.58
2018-12-27T17:39:29.896Z,100269.92
2018-12-27T17:42:02.515Z,100275.15
2018-12-27T17:44:33.207Z,100270.73
2018-12-27T17:47:04.719Z,100288.86
2018-12-27T17:49:39.079Z,100300.78
2018-12-27T17:52:09.433Z,100227.53
2018-12-27T17:54:39.361Z,100303.77
2018-12-27T17:57:09.852Z,100305.88
2018-12-27T17:59:43.262Z,100304.56
2018-12-27T18:02:14.457Z,100306.98
2018-12-27T18:04:46.827Z,100309.42
2018-12-27T18:07:17.545Z,100324.08
2018-12-27T18:13:16.350Z,100325.70
2018-12-27T18:15:49.682Z,100326.56
2018-12-27T18:18:22.565Z,100323.95
2018-12-27T18:20:57.379Z,100323.95
2018-12-27T18:23:27.444Z,100324.23
2018-12-27T18:26:39.941Z,100330.40
2018-12-27T18:29:29.200Z,100324.03
2018-12-27T18:32:38.241Z,100318.64
2018-12-27T18:35:42.814Z,100330.06
2018-12-27T18:38:12.949Z,100330.19
2018-12-27T18:40:43.473Z,100324.97
2018-12-27T18:43:14.712Z,100323.17
2018-12-27T18:49:05.373Z,100328.72
2018-12-27T18:52:15.718Z,100337.05
2018-12-27T18:55:22.642Z,100332.51
2018-12-27T18:58:34.438Z,100336.10
2018-12-27T19:01:11.329Z,100335.41
2018-12-27T19:03:49.221Z,100335.41
2018-12-27T19:06:32.527Z,100334.47
2018-12-27T19:09:07.288Z,100329.30
2018-12-27T19:12:19.041Z,100333.54
2018-12-27T19:14:56.309Z,100333.29
2018-12-27T19:17:49.636Z,100333.29
2018-12-27T19:20:31.056Z,100327.42
2018-12-27T19:23:28.893Z,100324.84
2018-12-27T19:26:10.554Z,100335.56
2018-12-27T19:28:43.957Z,100336.70
2018-12-27T19:31:20.053Z,100330.53
2018-12-27T19:33:51.747Z,100330.53
2018-12-27T19:36:25.616Z,100339.70
2018-12-27T19:39:02.492Z,100337.12
2018-12-27T19:41:41.724Z,100340.73
2018-12-27T19:44:15.656Z,100338.64
2018-12-27T19:46:48.295Z,100331.70
2018-12-27T19:49:21.571Z,100331.70
2018-12-27T19:51:51.939Z,100334.34
2018-12-27T19:54:24.125Z,100333.88
2018-12-27T19:57:37.470Z,100333.88
2018-12-27T20:00:09.138Z,100327.70
2018-12-27T20:02:44.443Z,100327.70
2018-12-27T20:05:15.701Z,100329.21
2018-12-27T20:08:07.788Z,100329.21
2018-12-27T20:11:11.232Z,100330.67
2018-12-27T20:16:55.013Z,100334.41
2018-12-27T20:19:25.568Z,100331.50
2018-12-27T20:22:04.204Z,100333.77
2018-12-27T20:24:41.464Z,100314.89
2018-12-27T20:27:13.323Z,100312.14
2018-12-27T20:33:13.035Z,100316.38
2018-12-27T20:35:44.177Z,100324.55
2018-12-27T20:38:15.493Z,100314.59
2018-12-27T20:40:49.644Z,100314.45
2018-12-27T20:43:23.957Z,100312.18
2018-12-27T20:45:54.918Z,100305.34
2018-12-27T20:49:04.923Z,100308.60
2018-12-27T20:51:35.259Z,100305.02
2018-12-27T20:54:09.442Z,100303.55
2018-12-27T20:56:49.617Z,100292.78
2018-12-27T20:59:28.180Z,100290.37
2018-12-27T21:01:58.966Z,100295.25
2018-12-27T21:04:34.262Z,100298.67
2018-12-27T21:07:10.564Z,100305.52
2018-12-27T21:10:03.311Z,100293.95
2018-12-27T21:13:23.046Z,100293.95
2018-12-27T21:15:55.671Z,100302.08
2018-12-27T21:18:26.850Z,100295.73
2018-12-27T21:20:59.831Z,100300.76
2018-12-27T21:23:33.373Z,100296.55
2018-12-27T21:26:03.904Z,100298.17
2018-12-27T21:28:35.049Z,100298.98
2018-12-27T21:31:44.344Z,100299.33
2018-12-27T21:34:16.715Z,100297.19
2018-12-27T21:36:54.639Z,100289.53
2018-12-27T21:39:44.305Z,100285.61
2018-12-27T21:42:14.718Z,100149.01
2018-12-27T21:44:46.429Z,100282.03
2018-12-27T21:47:17.895Z,100286.09
2018-12-27T21:52:52.960Z,100286.09
2018-12-27T21:55:42.996Z,100275.84
2018-12-27T21:58:24.023Z,100275.84
2018-12-27T22:01:05.916Z,100270.63
2018-12-27T22:03:47.637Z,100282.20
2018-12-27T22:06:31.863Z,100269.95
2018-12-27T22:09:14.019Z,100277.80
2018-12-27T22:11:55.956Z,100292.14
2018-12-27T22:14:40.827Z,100298.66
2018-12-27T22:17:25.294Z,100293.77
2018-12-27T22:22:44.314Z,100290.98
2018-12-27T22:25:15.952Z,100291.80
2018-12-27T22:34:31.416Z,100278.47
2018-12-27T22:37:20.797Z,100265.64
2018-12-27T22:40:09.995Z,100288.09
2018-12-27T22:43:22.897Z,100296.72
2018-12-27T22:48:56.949Z,100111.34
2018-12-27T22:51:26.948Z,100289.88
2018-12-27T22:53:57.529Z,100287.92
2018-12-27T22:56:32.350Z,100286.62
2018-12-27T22:59:06.550Z,100288.59
2018-12-27T23:01:38.024Z,100290.53
2018-12-27T23:07:48.500Z,100284.19
2018-12-27T23:10:32.683Z,100283.08
2018-12-27T23:19:45.137Z,100276.22
2018-12-27T23:22:38.834Z,100275.25
2018-12-27T23:25:32.808Z,100277.53
2018-12-27T23:28:21.954Z,100282.06
2018-12-27T23:30:52.681Z,100279.30
2018-12-27T23:33:22.916Z,100278.16
2018-12-27T23:35:56.008Z,100273.77
2018-12-27T23:38:35.500Z,100242.70
2018-12-27T23:41:17.622Z,100277.34
2018-12-27T23:43:47.717Z,100274.74
2018-12-27T23:46:18.426Z,100276.69
2018-12-27T23:48:48.893Z,100280.11
2018-12-27T23:51:19.985Z,100277.52
2018-12-27T23:53:49.983Z,100274.76
2018-12-27T23:56:19.828Z,100279.79
2018-12-27T23:58:50.123Z,100279.15
