createdAt,value
2023-02-22T00:02:10.813Z,99.90
2023-02-22T00:04:39.689Z,99.90
2023-02-22T00:07:08.144Z,99.90
2023-02-22T00:09:35.238Z,99.90
2023-02-22T00:12:02.369Z,99.90
2023-02-22T00:14:29.464Z,99.90
2023-02-22T00:16:59.592Z,99.90
2023-02-22T00:19:30.799Z,99.90
2023-02-22T00:21:58.108Z,99.90
2023-02-22T00:24:25.768Z,99.90
2023-02-22T00:26:58.076Z,99.90
2023-02-22T00:29:25.906Z,99.90
2023-02-22T00:31:54.049Z,99.90
2023-02-22T00:34:23.355Z,99.90
2023-02-22T00:36:50.930Z,99.90
2023-02-22T00:39:18.248Z,99.90
2023-02-22T00:41:45.736Z,99.90
2023-02-22T00:44:13.048Z,99.90
2023-02-22T00:46:40.193Z,99.90
2023-02-22T00:49:07.901Z,99.90
2023-02-22T00:51:35.014Z,99.90
2023-02-22T00:54:02.165Z,99.90
2023-02-22T00:56:29.238Z,99.90
2023-02-22T00:58:56.400Z,99.90
2023-02-22T01:01:24.198Z,99.90
2023-02-22T01:03:51.865Z,99.90
2023-02-22T01:06:19.657Z,99.90
2023-02-22T01:08:48.117Z,99.90
2023-02-22T01:11:17.114Z,99.90
2023-02-22T01:13:47.761Z,99.90
2023-02-22T01:16:15.021Z,99.90
2023-02-22T01:18:42.274Z,99.90
2023-02-22T01:21:09.454Z,99.90
2023-02-22T01:23:36.726Z,99.90
2023-02-22T01:26:06.088Z,99.90
2023-02-22T01:28:34.374Z,99.90
2023-02-22T01:31:03.209Z,99.90
2023-02-22T01:33:31.424Z,99.90
2023-02-22T01:36:00.021Z,99.90
2023-02-22T01:38:27.935Z,99.90
2023-02-22T01:40:55.230Z,99.90
2023-02-22T01:43:29.723Z,99.90
2023-02-22T01:46:05.816Z,99.90
2023-02-22T01:49:01.297Z,99.90
2023-02-22T01:51:37.456Z,99.90
2023-02-22T01:54:23.185Z,99.90
2023-02-22T01:57:22.296Z,99.90
2023-02-22T01:59:58.231Z,99.90
2023-02-22T02:02:26.707Z,99.90
2023-02-22T02:04:56.458Z,99.90
2023-02-22T02:07:24.809Z,99.90
2023-02-22T02:10:14.553Z,99.90
2023-02-22T02:12:46.964Z,99.90
2023-02-22T02:15:28.906Z,99.90
2023-02-22T02:18:03.053Z,99.90
2023-02-22T02:20:32.905Z,99.90
2023-02-22T02:24:02.717Z,99.90
2023-02-22T02:27:20.463Z,99.90
2023-02-22T02:30:43.699Z,99.90
2023-02-22T02:33:23.129Z,99.90
2023-02-22T02:35:59.186Z,99.90
2023-02-22T02:38:55.938Z,99.90
2023-02-22T02:41:31.801Z,99.90
2023-02-22T02:44:14.152Z,99.90
2023-02-22T02:47:02.241Z,99.90
2023-02-22T02:49:44.259Z,99.90
2023-02-22T02:52:13.969Z,99.90
2023-02-22T02:54:41.900Z,99.90
2023-02-22T02:57:09.504Z,99.90
2023-02-22T02:59:38.766Z,99.90
2023-02-22T03:02:45.260Z,99.90
2023-02-22T03:05:54.973Z,99.90
2023-02-22T03:08:46.349Z,99.90
2023-02-22T03:11:38.377Z,99.90
2023-02-22T03:14:30.019Z,99.90
2023-02-22T03:17:06.281Z,99.90
2023-02-22T03:19:40.862Z,99.90
2023-02-22T03:22:16.879Z,99.90
2023-02-22T03:25:07.186Z,99.90
2023-02-22T03:27:43.908Z,99.90
2023-02-22T03:30:24.109Z,99.90
2023-02-22T03:32:59.950Z,99.90
2023-02-22T03:35:33.394Z,99.90
2023-02-22T03:38:04.330Z,99.90
2023-02-22T03:40:43.420Z,99.90
2023-02-22T03:43:17.608Z,99.90
2023-02-22T03:45:49.007Z,99.90
2023-02-22T03:48:44.066Z,99.90
2023-02-22T03:51:16.871Z,99.90
2023-02-22T03:53:50.252Z,99.90
2023-02-22T03:56:35.793Z,99.90
2023-02-22T03:59:09.201Z,99.90
2023-02-22T04:01:36.952Z,99.90
2023-02-22T04:04:04.911Z,99.90
2023-02-22T04:06:33.030Z,99.90
2023-02-22T04:09:01.972Z,99.90
2023-02-22T04:11:32.915Z,99.90
2023-02-22T04:14:00.758Z,99.90
2023-02-22T04:16:28.448Z,99.90
2023-02-22T04:18:55.936Z,99.90
2023-02-22T04:21:23.740Z,99.90
2023-02-22T04:23:51.762Z,99.90
2023-02-22T04:26:19.278Z,99.90
2023-02-22T04:28:51.964Z,99.90
2023-02-22T04:31:22.820Z,99.90
2023-02-22T04:33:51.259Z,99.90
2023-02-22T04:36:23.337Z,99.90
2023-02-22T04:38:50.662Z,99.90
2023-02-22T04:41:19.147Z,99.90
2023-02-22T04:43:46.747Z,99.90
2023-02-22T04:46:18.843Z,99.90
2023-02-22T04:48:46.141Z,99.90
2023-02-22T04:51:16.652Z,99.90
2023-02-22T04:54:13.766Z,99.90
2023-02-22T04:56:46.644Z,99.90
2023-02-22T04:59:13.950Z,99.90
2023-02-22T05:01:44.800Z,99.90
2023-02-22T05:04:11.931Z,99.90
2023-02-22T05:06:39.046Z,99.90
2023-02-22T05:09:06.150Z,99.90
2023-02-22T05:11:33.271Z,99.90
2023-02-22T05:14:00.408Z,99.90
2023-02-22T05:16:27.577Z,99.90
2023-02-22T05:18:54.717Z,99.90
2023-02-22T05:21:21.989Z,99.90
2023-02-22T05:23:49.450Z,99.90
2023-02-22T05:26:16.670Z,99.90
2023-02-22T05:28:43.778Z,99.90
2023-02-22T05:31:11.011Z,99.90
2023-02-22T05:33:39.592Z,99.90
2023-02-22T05:36:07.796Z,99.90
2023-02-22T05:38:43.093Z,99.90
2023-02-22T05:41:12.406Z,99.90
2023-02-22T05:43:41.113Z,99.90
2023-02-22T05:46:09.004Z,99.90
2023-02-22T05:48:36.596Z,99.90
2023-02-22T05:51:04.548Z,99.90
2023-02-22T05:53:31.741Z,99.90
2023-02-22T05:55:58.890Z,99.90
2023-02-22T05:58:26.045Z,99.90
2023-02-22T06:00:53.207Z,99.90
2023-02-22T06:03:20.383Z,99.90
2023-02-22T06:05:47.586Z,99.90
2023-02-22T06:08:14.749Z,99.90
2023-02-22T06:10:41.929Z,99.90
2023-02-22T06:13:09.541Z,99.90
2023-02-22T06:15:36.696Z,99.90
2023-02-22T06:18:04.021Z,99.90
2023-02-22T06:20:31.333Z,99.90
2023-02-22T06:22:59.227Z,99.90
2023-02-22T06:25:33.117Z,99.90
2023-02-22T06:28:00.942Z,99.90
2023-02-22T06:30:30.321Z,99.90
2023-02-22T06:32:57.524Z,99.90
2023-02-22T06:35:24.658Z,99.90
2023-02-22T06:37:52.068Z,99.90
2023-02-22T06:40:19.370Z,99.90
2023-02-22T06:42:48.994Z,99.90
2023-02-22T06:45:18.404Z,99.90
2023-02-22T06:47:45.592Z,99.90
2023-02-22T06:50:26.155Z,99.90
2023-02-22T06:52:53.452Z,99.90
2023-02-22T06:55:32.783Z,99.90
2023-02-22T06:58:00.368Z,99.90
2023-02-22T07:00:31.056Z,99.90
2023-02-22T07:02:59.339Z,99.90
2023-02-22T07:05:27.488Z,99.90
2023-02-22T07:08:01.132Z,99.90
2023-02-22T07:10:31.230Z,99.90
2023-02-22T07:12:58.728Z,99.90
2023-02-22T07:15:28.746Z,99.90
2023-02-22T07:17:56.780Z,99.90
2023-02-22T07:20:25.513Z,99.90
2023-02-22T07:22:52.998Z,99.90
2023-02-22T07:25:21.495Z,99.90
2023-02-22T07:27:49.162Z,99.90
2023-02-22T07:30:34.069Z,99.90
2023-02-22T07:33:08.000Z,99.90
2023-02-22T07:35:39.393Z,99.90
2023-02-22T07:38:08.379Z,99.90
2023-02-22T07:40:37.244Z,99.90
2023-02-22T07:43:17.227Z,99.90
2023-02-22T07:45:45.353Z,99.90
2023-02-22T07:48:12.974Z,99.90
2023-02-22T07:50:40.746Z,99.90
2023-02-22T07:53:13.860Z,99.90
2023-02-22T07:55:40.953Z,99.90
2023-02-22T07:58:09.692Z,99.90
2023-02-22T08:00:40.024Z,99.90
2023-02-22T08:03:13.894Z,99.90
2023-02-22T08:05:46.587Z,99.90
2023-02-22T08:08:19.718Z,99.90
2023-02-22T08:10:49.952Z,99.90
2023-02-22T08:13:17.830Z,99.90
2023-02-22T08:15:45.088Z,99.90
2023-02-22T08:18:15.832Z,99.90
2023-02-22T08:20:45.795Z,99.90
2023-02-22T08:23:14.855Z,99.90
2023-02-22T08:25:42.269Z,99.90
2023-02-22T08:28:13.288Z,99.90
2023-02-22T08:30:44.964Z,99.90
2023-02-22T08:33:16.718Z,99.90
2023-02-22T08:35:44.169Z,99.90
2023-02-22T08:38:41.072Z,99.90
2023-02-22T08:41:08.276Z,99.90
2023-02-22T08:43:35.457Z,99.90
2023-02-22T08:46:02.855Z,99.90
2023-02-22T08:48:30.061Z,99.90
2023-02-22T08:50:58.084Z,99.90
2023-02-22T08:53:25.334Z,99.90
2023-02-22T08:55:53.720Z,99.90
2023-02-22T08:58:20.948Z,99.90
2023-02-22T09:00:49.199Z,99.90
2023-02-22T09:03:16.565Z,99.90
2023-02-22T09:05:44.988Z,99.90
2023-02-22T09:08:13.220Z,99.90
2023-02-22T09:10:40.812Z,99.90
2023-02-22T09:13:08.109Z,99.90
2023-02-22T09:15:39.691Z,99.90
2023-02-22T09:18:10.580Z,99.90
2023-02-22T09:20:37.719Z,99.90
2023-02-22T09:23:06.608Z,99.90
2023-02-22T09:25:34.320Z,99.90
2023-02-22T09:28:02.291Z,99.90
2023-02-22T09:30:36.272Z,99.90
2023-02-22T09:33:11.186Z,99.90
2023-02-22T09:35:46.568Z,99.90
2023-02-22T09:38:20.439Z,99.90
2023-02-22T09:40:51.541Z,99.90
2023-02-22T09:43:49.923Z,99.90
2023-02-22T09:46:30.846Z,99.90
2023-02-22T09:49:06.624Z,99.90
2023-02-22T09:51:42.435Z,99.90
2023-02-22T09:54:24.166Z,99.90
2023-02-22T09:56:57.708Z,99.90
2023-02-22T09:59:31.522Z,99.90
2023-02-22T10:02:32.408Z,99.90
2023-02-22T10:05:11.674Z,99.90
2023-02-22T10:07:52.966Z,99.90
2023-02-22T10:10:23.741Z,99.90
2023-02-22T10:13:25.840Z,99.90
2023-02-22T10:16:43.327Z,99.90
2023-02-22T10:19:59.910Z,99.90
2023-02-22T10:22:53.811Z,99.90
2023-02-22T10:25:26.818Z,99.90
2023-02-22T10:28:04.051Z,99.90
2023-02-22T10:30:36.821Z,99.90
2023-02-22T10:33:20.414Z,99.90
2023-02-22T10:35:47.977Z,99.90
2023-02-22T10:38:23.639Z,99.90
2023-02-22T10:41:01.079Z,99.90
2023-02-22T10:43:28.376Z,99.90
2023-02-22T10:46:03.688Z,99.90
2023-02-22T10:48:36.353Z,99.90
2023-02-22T10:51:08.555Z,99.90
2023-02-22T10:53:40.093Z,99.90
2023-02-22T10:56:23.673Z,99.90
2023-02-22T10:59:02.375Z,99.90
2023-02-22T11:01:32.587Z,99.90
2023-02-22T11:04:24.064Z,99.90
2023-02-22T11:07:27.257Z,99.90
2023-02-22T11:10:02.125Z,99.90
2023-02-22T11:12:38.725Z,99.90
2023-02-22T11:15:24.363Z,99.90
2023-02-22T11:17:55.338Z,99.90
2023-02-22T11:20:34.624Z,99.90
2023-02-22T11:23:04.788Z,99.90
2023-02-22T11:25:40.497Z,99.90
2023-02-22T11:28:18.877Z,99.90
2023-02-22T11:30:51.537Z,99.90
2023-02-22T11:33:25.777Z,99.90
2023-02-22T11:36:04.425Z,99.90
2023-02-22T11:38:38.975Z,99.90
2023-02-22T11:41:34.177Z,99.90
2023-02-22T11:44:45.029Z,99.90
2023-02-22T11:47:15.511Z,99.90
2023-02-22T11:49:45.770Z,99.90
2023-02-22T11:52:34.673Z,99.90
2023-02-22T11:55:43.297Z,99.80
2023-02-22T11:59:18.545Z,99.00
2023-02-22T12:02:18.552Z,98.20
2023-02-22T12:05:09.445Z,96.80
2023-02-22T12:08:00.072Z,96.70
2023-02-22T12:11:02.435Z,96.70
2023-02-22T12:14:05.691Z,96.80
2023-02-22T12:17:20.379Z,97.70
2023-02-22T12:20:21.941Z,98.40
2023-02-22T12:23:14.680Z,99.40
2023-02-22T12:26:05.228Z,99.90
2023-02-22T12:28:43.686Z,99.90
2023-02-22T12:31:45.746Z,99.90
2023-02-22T12:34:36.482Z,99.90
2023-02-22T12:37:56.108Z,99.90
2023-02-22T12:40:36.177Z,99.90
2023-02-22T12:43:16.747Z,99.90
2023-02-22T12:45:49.260Z,99.90
2023-02-22T12:48:32.220Z,99.90
2023-02-22T12:51:12.239Z,99.90
2023-02-22T12:53:46.148Z,99.90
2023-02-22T12:56:31.730Z,99.90
2023-02-22T12:59:08.533Z,99.90
2023-02-22T13:01:44.710Z,99.90
2023-02-22T13:04:20.576Z,99.90
2023-02-22T13:07:38.844Z,99.90
2023-02-22T13:10:32.428Z,99.90
2023-02-22T13:13:30.178Z,99.90
2023-02-22T13:16:40.590Z,99.90
2023-02-22T13:19:31.647Z,99.90
2023-02-22T13:22:09.329Z,99.90
2023-02-22T13:25:00.381Z,99.90
2023-02-22T13:27:57.275Z,99.90
2023-02-22T13:31:01.808Z,99.90
2023-02-22T13:33:53.572Z,99.90
2023-02-22T13:37:17.767Z,99.90
2023-02-22T13:40:06.633Z,99.90
2023-02-22T13:42:56.027Z,99.90
2023-02-22T13:45:45.354Z,99.90
2023-02-22T13:48:28.372Z,99.90
2023-02-22T13:51:15.075Z,99.90
2023-02-22T13:53:55.500Z,99.90
2023-02-22T13:56:25.392Z,99.90
2023-02-22T13:59:04.103Z,99.90
2023-02-22T14:01:48.062Z,99.90
2023-02-22T14:04:29.691Z,99.90
2023-02-22T14:07:00.870Z,99.90
2023-02-22T14:09:48.865Z,99.90
2023-02-22T14:12:30.994Z,99.90
2023-02-22T14:15:21.995Z,99.90
2023-02-22T14:18:01.388Z,99.90
2023-02-22T14:20:38.147Z,99.90
2023-02-22T14:23:33.470Z,99.90
2023-02-22T14:26:19.003Z,99.90
2023-02-22T14:29:16.507Z,99.90
2023-02-22T14:31:43.644Z,99.90
2023-02-22T14:34:16.378Z,99.90
2023-02-22T14:37:17.593Z,99.90
2023-02-22T14:40:34.805Z,99.90
2023-02-22T14:43:12.360Z,99.90
2023-02-22T14:45:53.477Z,99.90
2023-02-22T14:48:39.480Z,99.90
2023-02-22T14:51:26.522Z,99.90
2023-02-22T14:54:26.922Z,99.90
2023-02-22T14:57:24.381Z,99.90
2023-02-22T15:00:30.731Z,99.90
2023-02-22T15:03:00.677Z,99.90
2023-02-22T15:05:38.367Z,99.90
2023-02-22T15:08:08.559Z,99.90
2023-02-22T15:10:48.676Z,99.90
2023-02-22T15:13:31.414Z,99.90
2023-02-22T15:16:04.371Z,99.90
2023-02-22T15:18:42.868Z,99.90
2023-02-22T15:21:17.749Z,99.90
2023-02-22T15:23:55.781Z,99.90
2023-02-22T15:26:51.943Z,99.90
2023-02-22T15:29:44.330Z,99.90
2023-02-22T15:32:38.155Z,99.90
2023-02-22T15:35:30.939Z,99.90
2023-02-22T15:38:17.606Z,99.90
2023-02-22T15:40:45.760Z,99.90
2023-02-22T15:43:24.167Z,99.90
2023-02-22T15:45:52.139Z,99.90
2023-02-22T15:48:19.902Z,99.90
2023-02-22T15:51:11.375Z,99.90
2023-02-22T15:53:46.475Z,99.90
2023-02-22T15:56:27.736Z,99.90
2023-02-22T15:59:03.823Z,99.90
2023-02-22T16:01:42.963Z,99.90
2023-02-22T16:04:24.275Z,99.90
2023-02-22T16:07:01.017Z,99.90
2023-02-22T16:09:30.454Z,99.90
2023-02-22T16:12:20.421Z,99.90
2023-02-22T16:14:48.972Z,99.90
2023-02-22T16:17:38.255Z,99.90
2023-02-22T16:20:11.508Z,99.90
2023-02-22T16:22:40.961Z,99.90
2023-02-22T16:25:21.655Z,99.90
2023-02-22T16:27:57.366Z,99.90
2023-02-22T16:30:28.228Z,99.90
2023-02-22T16:32:57.552Z,99.90
2023-02-22T16:35:29.505Z,99.90
2023-02-22T16:38:03.658Z,99.90
2023-02-22T16:40:50.374Z,99.90
2023-02-22T16:43:27.580Z,99.90
2023-02-22T16:45:55.149Z,99.90
2023-02-22T16:48:25.894Z,99.90
2023-02-22T16:50:56.456Z,99.90
2023-02-22T16:53:26.836Z,99.90
2023-02-22T16:56:00.414Z,99.90
2023-02-22T16:58:27.988Z,99.90
2023-02-22T17:00:57.292Z,99.90
2023-02-22T17:03:26.154Z,99.90
2023-02-22T17:05:53.747Z,99.90
2023-02-22T17:08:20.998Z,99.90
2023-02-22T17:10:51.518Z,99.90
2023-02-22T17:13:26.915Z,99.90
2023-02-22T17:15:55.120Z,99.90
2023-02-22T17:18:24.594Z,99.90
2023-02-22T17:20:52.911Z,99.90
2023-02-22T17:23:20.634Z,99.90
2023-02-22T17:25:56.933Z,99.90
2023-02-22T17:28:25.617Z,99.90
2023-02-22T17:30:55.519Z,99.90
2023-02-22T17:33:27.614Z,99.90
2023-02-22T17:35:57.944Z,99.90
2023-02-22T17:38:28.836Z,99.90
2023-02-22T17:40:58.899Z,99.90
2023-02-22T17:43:30.102Z,99.90
2023-02-22T17:45:57.294Z,99.90
2023-02-22T17:48:24.851Z,99.90
2023-02-22T17:50:52.927Z,99.90
2023-02-22T17:53:22.781Z,99.90
2023-02-22T17:55:50.502Z,99.90
2023-02-22T17:58:18.534Z,99.90
2023-02-22T18:00:49.943Z,99.90
2023-02-22T18:03:25.442Z,99.90
2023-02-22T18:05:59.383Z,99.90
2023-02-22T18:08:29.266Z,99.90
2023-02-22T18:10:56.715Z,99.90
2023-02-22T18:13:26.912Z,99.90
2023-02-22T18:15:59.933Z,99.90
2023-02-22T18:18:28.156Z,99.90
2023-02-22T18:20:59.469Z,99.90
2023-02-22T18:23:29.005Z,99.90
2023-02-22T18:26:10.229Z,99.90
2023-02-22T18:28:39.071Z,99.90
2023-02-22T18:31:09.618Z,99.90
2023-02-22T18:33:36.995Z,99.90
2023-02-22T18:36:04.771Z,99.90
2023-02-22T18:38:32.258Z,99.90
2023-02-22T18:41:00.867Z,99.90
2023-02-22T18:43:29.040Z,99.90
2023-02-22T18:46:09.418Z,99.90
2023-02-22T18:48:37.367Z,99.90
2023-02-22T18:51:11.360Z,99.90
2023-02-22T18:53:41.056Z,99.90
2023-02-22T18:56:15.214Z,99.90
2023-02-22T18:58:45.742Z,99.90
2023-02-22T19:01:18.614Z,99.90
2023-02-22T19:03:50.210Z,99.90
2023-02-22T19:06:19.816Z,99.90
2023-02-22T19:08:47.124Z,99.90
2023-02-22T19:11:22.217Z,99.90
2023-02-22T19:13:53.798Z,99.90
2023-02-22T19:16:23.659Z,99.90
2023-02-22T19:18:52.727Z,99.90
2023-02-22T19:21:20.958Z,99.90
2023-02-22T19:23:49.074Z,99.90
2023-02-22T19:26:20.838Z,99.90
2023-02-22T19:28:48.778Z,99.90
2023-02-22T19:31:34.622Z,99.90
2023-02-22T19:34:14.209Z,99.90
2023-02-22T19:36:47.638Z,99.90
2023-02-22T19:39:19.924Z,99.90
2023-02-22T19:41:47.404Z,99.90
2023-02-22T19:44:14.519Z,99.90
2023-02-22T19:46:41.617Z,99.90
2023-02-22T19:49:08.784Z,99.90
2023-02-22T19:51:36.156Z,99.90
2023-02-22T19:54:06.709Z,99.90
2023-02-22T19:56:35.641Z,99.90
2023-02-22T19:59:12.592Z,99.90
2023-02-22T20:01:44.078Z,99.90
2023-02-22T20:04:21.316Z,99.90
2023-02-22T20:06:54.623Z,99.90
2023-02-22T20:09:43.137Z,99.90
2023-02-22T20:12:10.377Z,99.90
2023-02-22T20:14:38.601Z,99.90
2023-02-22T20:17:07.714Z,99.90
2023-02-22T20:19:37.194Z,99.90
2023-02-22T20:22:04.473Z,99.90
2023-02-22T20:24:31.897Z,99.90
2023-02-22T20:26:59.160Z,99.90
2023-02-22T20:29:29.936Z,99.90
2023-02-22T20:31:59.329Z,99.90
2023-02-22T20:34:31.218Z,99.90
2023-02-22T20:36:59.845Z,99.90
2023-02-22T20:39:27.829Z,99.90
2023-02-22T20:41:55.111Z,99.90
2023-02-22T20:44:22.567Z,99.90
2023-02-22T20:46:49.824Z,99.90
2023-02-22T20:49:20.006Z,99.90
2023-02-22T20:51:48.131Z,99.90
2023-02-22T20:54:17.119Z,99.90
2023-02-22T20:56:46.648Z,99.90
2023-02-22T20:59:17.145Z,99.90
2023-02-22T21:01:44.879Z,99.90
2023-02-22T21:04:12.245Z,99.90
2023-02-22T21:06:40.666Z,99.90
2023-02-22T21:09:14.243Z,99.90
2023-02-22T21:11:42.278Z,99.90
2023-02-22T21:14:18.568Z,99.90
2023-02-22T21:16:51.615Z,99.90
2023-02-22T21:19:26.081Z,99.90
2023-02-22T21:21:59.690Z,99.90
2023-02-22T21:24:29.359Z,99.90
2023-02-22T21:26:58.876Z,99.90
2023-02-22T21:29:28.215Z,99.90
2023-02-22T21:31:56.384Z,99.90
2023-02-22T21:34:25.833Z,99.90
2023-02-22T21:36:53.344Z,99.90
2023-02-22T21:39:20.781Z,99.90
2023-02-22T21:41:52.335Z,99.90
2023-02-22T21:44:20.381Z,99.90
2023-02-22T21:46:50.650Z,99.90
2023-02-22T21:49:22.438Z,99.90
2023-02-22T21:51:51.674Z,99.90
2023-02-22T21:54:19.357Z,99.90
2023-02-22T21:56:46.655Z,99.90
2023-02-22T21:59:18.952Z,99.90
2023-02-22T22:01:55.377Z,99.90
2023-02-22T22:04:29.041Z,99.90
2023-02-22T22:06:58.832Z,99.90
2023-02-22T22:09:32.597Z,99.90
2023-02-22T22:12:04.990Z,99.90
2023-02-22T22:14:34.047Z,99.90
2023-02-22T22:17:05.604Z,99.90
2023-02-22T22:19:39.270Z,99.90
2023-02-22T22:22:07.934Z,99.90
2023-02-22T22:24:35.558Z,99.90
2023-02-22T22:27:06.364Z,99.90
2023-02-22T22:29:34.631Z,99.90
2023-02-22T22:32:02.731Z,99.90
2023-02-22T22:34:29.914Z,99.90
2023-02-22T22:37:00.307Z,99.90
2023-02-22T22:39:27.732Z,99.90
2023-02-22T22:41:54.916Z,99.90
2023-02-22T22:44:32.379Z,99.90
2023-02-22T22:47:00.207Z,99.90
2023-02-22T22:49:29.368Z,99.90
2023-02-22T22:51:56.519Z,99.90
2023-02-22T22:54:23.898Z,99.90
2023-02-22T22:56:51.131Z,99.90
2023-02-22T22:59:18.747Z,99.90
2023-02-22T23:01:46.543Z,99.90
2023-02-22T23:04:16.856Z,99.90
2023-02-22T23:06:52.248Z,99.90
2023-02-22T23:09:30.486Z,99.90
2023-02-22T23:12:16.706Z,99.90
2023-02-22T23:14:45.917Z,99.90
2023-02-22T23:17:26.840Z,99.90
2023-02-22T23:19:53.980Z,99.90
2023-02-22T23:22:21.281Z,99.90
2023-02-22T23:24:48.463Z,99.90
2023-02-22T23:27:15.691Z,99.90
2023-02-22T23:29:46.544Z,99.90
2023-02-22T23:32:14.479Z,99.90
2023-02-22T23:34:41.924Z,99.90
2023-02-22T23:37:10.625Z,99.90
2023-02-22T23:39:38.671Z,99.90
2023-02-22T23:42:08.727Z,99.90
2023-02-22T23:44:36.149Z,99.90
2023-02-22T23:47:03.887Z,99.90
2023-02-22T23:49:35.856Z,99.90
2023-02-22T23:52:05.730Z,99.90
2023-02-22T23:54:36.498Z,99.90
2023-02-22T23:57:05.318Z,99.90
2023-02-22T23:59:33.780Z,99.90
