createdAt,value
2019-03-12T00:00:18.023Z,99.90
2019-03-12T00:02:47.423Z,99.90
2019-03-12T00:05:16.755Z,99.90
2019-03-12T00:07:46.103Z,99.90
2019-03-12T00:10:15.433Z,99.90
2019-03-12T00:12:44.773Z,99.90
2019-03-12T00:15:14.118Z,99.90
2019-03-12T00:17:43.611Z,99.90
2019-03-12T00:20:12.948Z,99.90
2019-03-12T00:22:42.274Z,99.90
2019-03-12T00:25:11.849Z,99.90
2019-03-12T00:27:41.182Z,99.90
2019-03-12T00:30:11.523Z,99.90
2019-03-12T00:32:40.851Z,99.90
2019-03-12T00:35:10.620Z,99.90
2019-03-12T00:37:39.948Z,99.90
2019-03-12T00:40:10.552Z,99.90
2019-03-12T00:42:39.880Z,99.90
2019-03-12T00:45:11.821Z,99.90
2019-03-12T00:47:41.201Z,99.90
2019-03-12T00:50:13.652Z,99.90
2019-03-12T00:52:42.997Z,99.90
2019-03-12T00:55:12.403Z,99.90
2019-03-12T00:57:41.749Z,99.90
2019-03-12T01:00:19.312Z,99.90
2019-03-12T01:02:48.645Z,99.90
2019-03-12T01:05:17.993Z,99.90
2019-03-12T01:07:47.339Z,99.90
2019-03-12T01:10:17.037Z,99.90
2019-03-12T01:12:46.377Z,99.90
2019-03-12T01:15:16.565Z,99.90
2019-03-12T01:17:45.900Z,99.90
2019-03-12T01:20:16.183Z,99.90
2019-03-12T01:22:45.688Z,99.90
2019-03-12T01:25:15.295Z,99.90
2019-03-12T01:27:44.646Z,99.90
2019-03-12T01:30:17.669Z,99.90
2019-03-12T01:32:47.006Z,99.90
2019-03-12T01:35:16.534Z,99.90
2019-03-12T01:37:45.870Z,99.90
2019-03-12T01:40:15.690Z,99.90
2019-03-12T01:42:45.038Z,99.90
2019-03-12T01:45:15.389Z,99.90
2019-03-12T01:47:44.741Z,99.90
2019-03-12T01:50:15.597Z,99.90
2019-03-12T01:52:44.928Z,99.90
2019-03-12T01:55:18.498Z,99.90
2019-03-12T01:57:47.829Z,99.90
2019-03-12T02:00:18.671Z,99.90
2019-03-12T02:02:48.033Z,99.90
2019-03-12T02:05:17.739Z,99.90
2019-03-12T02:07:47.074Z,99.90
2019-03-12T02:10:16.480Z,99.90
2019-03-12T02:12:45.990Z,99.90
2019-03-12T02:15:17.151Z,99.90
2019-03-12T02:17:46.491Z,99.90
2019-03-12T02:20:20.112Z,99.90
2019-03-12T02:22:49.445Z,99.90
2019-03-12T02:25:19.779Z,99.90
2019-03-12T02:27:49.118Z,99.90
2019-03-12T02:30:20.631Z,99.90
2019-03-12T02:32:50.032Z,99.90
2019-03-12T02:35:19.384Z,99.90
2019-03-12T02:37:48.732Z,99.90
2019-03-12T02:40:18.126Z,99.90
2019-03-12T02:42:47.464Z,99.90
2019-03-12T02:45:18.293Z,99.90
2019-03-12T02:47:47.634Z,99.90
2019-03-12T02:50:17.345Z,99.90
2019-03-12T02:52:46.655Z,99.90
2019-03-12T02:55:16.726Z,99.90
2019-03-12T02:57:46.216Z,99.90
2019-03-12T03:00:26.421Z,99.90
2019-03-12T03:02:55.755Z,99.90
2019-03-12T03:05:25.095Z,99.90
2019-03-12T03:08:04.544Z,99.90
2019-03-12T03:10:33.845Z,99.90
2019-03-12T03:13:03.191Z,99.90
2019-03-12T03:15:41.528Z,99.90
2019-03-12T03:18:11.071Z,99.90
2019-03-12T03:20:40.399Z,99.90
2019-03-12T03:23:09.734Z,99.90
2019-03-12T03:25:39.198Z,99.90
2019-03-12T03:28:08.575Z,99.90
2019-03-12T03:30:37.899Z,99.90
2019-03-12T03:33:07.267Z,99.90
2019-03-12T03:35:36.579Z,99.90
2019-03-12T03:38:05.922Z,99.90
2019-03-12T03:40:35.335Z,99.90
2019-03-12T03:43:04.919Z,99.90
2019-03-12T03:45:34.245Z,99.90
2019-03-12T03:48:03.643Z,99.90
2019-03-12T03:50:33.047Z,99.90
2019-03-12T03:53:02.385Z,99.90
2019-03-12T03:55:31.732Z,99.90
2019-03-12T03:58:01.063Z,99.90
2019-03-12T04:00:30.403Z,99.90
2019-03-12T04:02:59.756Z,99.90
2019-03-12T04:05:29.389Z,99.90
2019-03-12T04:07:58.774Z,99.90
2019-03-12T04:10:28.056Z,99.90
2019-03-12T04:12:57.486Z,99.90
2019-03-12T04:15:26.834Z,99.90
2019-03-12T04:17:56.343Z,99.90
2019-03-12T04:20:25.678Z,99.90
2019-03-12T04:22:55.048Z,99.90
2019-03-12T04:25:24.423Z,99.90
2019-03-12T04:27:53.947Z,99.90
2019-03-12T04:30:23.282Z,99.90
2019-03-12T04:32:52.633Z,99.90
2019-03-12T04:35:34.090Z,99.90
2019-03-12T04:38:03.426Z,99.90
2019-03-12T04:40:32.768Z,99.90
2019-03-12T04:43:02.119Z,99.90
2019-03-12T04:45:31.474Z,99.90
2019-03-12T04:48:00.815Z,99.90
2019-03-12T04:50:30.176Z,99.90
2019-03-12T04:52:59.535Z,99.90
2019-03-12T04:55:28.928Z,99.90
2019-03-12T04:57:58.379Z,99.90
2019-03-12T05:00:27.737Z,99.90
2019-03-12T05:02:57.672Z,99.90
2019-03-12T05:05:27.224Z,99.90
2019-03-12T05:07:56.627Z,99.90
2019-03-12T05:10:25.965Z,99.90
2019-03-12T05:12:55.301Z,99.90
2019-03-12T05:15:24.646Z,99.90
2019-03-12T05:17:53.994Z,99.90
2019-03-12T05:20:23.329Z,99.90
2019-03-12T05:22:52.759Z,99.90
2019-03-12T05:25:22.097Z,99.90
2019-03-12T05:27:51.438Z,99.90
2019-03-12T05:30:21.357Z,99.90
2019-03-12T05:32:50.734Z,99.90
2019-03-12T05:35:20.093Z,99.90
2019-03-12T05:37:49.427Z,99.90
2019-03-12T05:40:18.773Z,99.90
2019-03-12T05:42:48.414Z,99.90
2019-03-12T05:45:19.130Z,99.90
2019-03-12T05:47:48.511Z,99.90
2019-03-12T05:50:21.973Z,99.90
2019-03-12T05:52:51.336Z,99.90
2019-03-12T05:55:20.774Z,99.90
2019-03-12T05:57:50.182Z,99.90
2019-03-12T06:00:22.165Z,99.90
2019-03-12T06:02:51.634Z,99.90
2019-03-12T06:05:21.105Z,99.90
2019-03-12T06:07:50.634Z,99.90
2019-03-12T06:10:20.207Z,99.90
2019-03-12T06:12:49.625Z,99.90
2019-03-12T06:15:19.241Z,99.90
2019-03-12T06:17:48.645Z,99.90
2019-03-12T06:20:18.772Z,99.90
2019-03-12T06:22:48.170Z,99.90
2019-03-12T06:25:17.575Z,99.90
2019-03-12T06:27:47.034Z,99.90
2019-03-12T06:30:25.582Z,99.90
2019-03-12T06:33:01.096Z,99.90
2019-03-12T06:35:37.915Z,99.90
2019-03-12T06:38:11.595Z,99.90
2019-03-12T06:40:42.644Z,99.90
2019-03-12T06:43:22.296Z,99.90
2019-03-12T06:46:05.374Z,99.90
2019-03-12T06:48:39.205Z,99.90
2019-03-12T06:51:12.961Z,99.90
2019-03-12T06:53:44.016Z,99.90
2019-03-12T06:56:30.078Z,99.90
2019-03-12T06:59:03.820Z,99.90
2019-03-12T07:01:40.755Z,99.90
2019-03-12T07:04:14.756Z,99.90
2019-03-12T07:07:01.842Z,99.90
2019-03-12T07:09:33.031Z,99.90
2019-03-12T07:12:04.077Z,99.90
2019-03-12T07:14:35.179Z,99.90
2019-03-12T07:17:15.351Z,99.90
2019-03-12T07:19:49.082Z,99.90
2019-03-12T07:22:20.129Z,99.90
2019-03-12T07:24:51.151Z,99.90
2019-03-12T07:27:38.689Z,99.90
2019-03-12T07:30:13.316Z,99.90
2019-03-12T07:32:56.191Z,99.90
2019-03-12T07:35:25.943Z,99.90
2019-03-12T07:37:59.633Z,99.90
2019-03-12T07:40:45.489Z,99.90
2019-03-12T07:43:16.476Z,99.90
2019-03-12T07:45:50.102Z,99.90
2019-03-12T07:48:21.076Z,99.90
2019-03-12T07:50:57.997Z,99.90
2019-03-12T07:53:37.891Z,99.90
2019-03-12T07:56:23.938Z,99.90
2019-03-12T07:58:57.630Z,99.90
2019-03-12T08:01:43.021Z,99.90
2019-03-12T08:04:20.006Z,99.40
2019-03-12T08:06:56.403Z,99.30
2019-03-12T08:09:27.381Z,99.40
2019-03-12T08:12:04.563Z,98.60
2019-03-12T08:14:35.537Z,98.50
2019-03-12T08:17:06.581Z,98.50
2019-03-12T08:19:53.666Z,98.20
2019-03-12T08:22:27.522Z,97.80
2019-03-12T08:25:13.702Z,97.90
2019-03-12T08:27:56.781Z,97.70
2019-03-12T08:30:40.205Z,97.30
2019-03-12T08:33:11.219Z,97.10
2019-03-12T08:35:42.164Z,97.00
2019-03-12T08:38:16.108Z,96.50
2019-03-12T08:41:03.566Z,96.80
2019-03-12T08:43:43.583Z,96.50
2019-03-12T08:46:18.412Z,95.90
2019-03-12T08:48:53.414Z,95.60
2019-03-12T08:51:27.130Z,94.90
2019-03-12T08:54:01.064Z,95.00
2019-03-12T08:56:32.932Z,95.00
2019-03-12T08:59:04.102Z,94.60
2019-03-12T09:01:43.137Z,94.40
2019-03-12T09:04:13.749Z,94.60
2019-03-12T09:06:44.737Z,93.70
2019-03-12T09:09:15.731Z,93.90
2019-03-12T09:11:55.961Z,93.60
2019-03-12T09:14:26.945Z,93.40
2019-03-12T09:17:06.751Z,92.60
2019-03-12T09:19:47.246Z,93.20
2019-03-12T09:22:21.305Z,92.40
2019-03-12T09:25:11.809Z,92.40
2019-03-12T09:28:10.485Z,91.70
2019-03-12T09:30:57.783Z,91.80
2019-03-12T09:33:28.774Z,91.40
2019-03-12T09:35:59.757Z,92.00
2019-03-12T09:38:30.736Z,91.60
2019-03-12T09:41:20.313Z,91.60
2019-03-12T09:43:53.719Z,91.30
2019-03-12T09:46:33.622Z,91.10
2019-03-12T09:49:04.613Z,90.60
2019-03-12T09:51:47.607Z,90.50
2019-03-12T09:54:30.774Z,90.70
2019-03-12T09:57:10.488Z,90.20
2019-03-12T09:59:50.427Z,90.60
2019-03-12T10:02:33.671Z,91.10
2019-03-12T10:05:19.858Z,90.80
2019-03-12T10:07:56.850Z,90.80
2019-03-12T10:10:27.911Z,90.60
2019-03-12T10:13:14.945Z,90.60
2019-03-12T10:16:02.069Z,90.00
2019-03-12T10:18:41.944Z,90.20
2019-03-12T10:21:28.143Z,90.00
2019-03-12T10:24:04.830Z,89.40
2019-03-12T10:26:44.503Z,89.40
2019-03-12T10:29:27.105Z,88.60
2019-03-12T10:31:58.093Z,89.30
2019-03-12T10:34:31.810Z,88.40
2019-03-12T10:37:13.934Z,87.60
2019-03-12T10:39:59.080Z,88.30
2019-03-12T10:42:39.493Z,86.20
2019-03-12T10:45:28.326Z,86.70
2019-03-12T10:48:05.071Z,86.40
2019-03-12T10:50:34.560Z,86.80
2019-03-12T10:53:03.889Z,86.70
2019-03-12T10:55:33.268Z,84.90
2019-03-12T10:58:02.632Z,85.50
2019-03-12T11:00:31.967Z,85.10
2019-03-12T11:03:01.316Z,85.60
2019-03-12T11:05:30.718Z,85.40
2019-03-12T11:08:00.065Z,84.20
2019-03-12T11:10:29.737Z,84.20
2019-03-12T11:12:59.068Z,84.50
2019-03-12T11:15:28.409Z,84.10
2019-03-12T11:17:57.737Z,84.10
2019-03-12T11:20:28.115Z,84.70
2019-03-12T11:22:57.555Z,87.20
2019-03-12T11:25:28.343Z,85.60
2019-03-12T11:27:57.760Z,85.90
2019-03-12T11:30:27.233Z,86.40
2019-03-12T11:32:56.569Z,84.10
2019-03-12T11:35:25.980Z,84.40
2019-03-12T11:37:55.317Z,83.70
2019-03-12T11:40:31.922Z,84.40
2019-03-12T11:42:59.437Z,82.90
2019-03-12T11:45:36.314Z,82.60
2019-03-12T11:47:59.830Z,82.80
2019-03-12T11:50:29.198Z,83.30
2019-03-12T11:52:59.991Z,80.60
2019-03-12T11:55:29.877Z,81.00
2019-03-12T11:57:59.313Z,81.60
2019-03-12T12:00:30.706Z,82.60
2019-03-12T12:03:00.817Z,80.40
2019-03-12T12:05:30.305Z,81.80
2019-03-12T12:07:59.665Z,80.70
2019-03-12T12:10:29.047Z,82.10
2019-03-12T12:12:58.451Z,82.80
2019-03-12T12:15:28.109Z,81.90
2019-03-12T12:17:57.446Z,82.80
2019-03-12T12:20:29.955Z,81.70
2019-03-12T12:22:57.866Z,80.70
2019-03-12T12:25:27.206Z,81.50
2019-03-12T12:27:56.552Z,81.20
2019-03-12T12:30:26.058Z,81.10
2019-03-12T12:32:55.398Z,79.40
2019-03-12T12:35:24.745Z,78.40
2019-03-12T12:37:54.092Z,79.20
2019-03-12T12:40:24.275Z,78.60
2019-03-12T12:42:53.624Z,79.80
2019-03-12T12:45:34.815Z,80.00
2019-03-12T12:48:04.595Z,80.60
2019-03-12T12:50:33.931Z,79.30
2019-03-12T12:53:03.277Z,78.80
2019-03-12T12:55:32.618Z,79.40
2019-03-12T12:58:01.965Z,79.20
2019-03-12T13:00:31.567Z,80.20
2019-03-12T13:03:00.912Z,80.50
2019-03-12T13:05:30.251Z,79.40
2019-03-12T13:07:59.693Z,79.30
2019-03-12T13:10:30.742Z,80.70
2019-03-12T13:13:00.078Z,80.90
2019-03-12T13:15:29.658Z,79.90
2019-03-12T13:17:59.009Z,79.60
2019-03-12T13:20:28.346Z,78.80
2019-03-12T13:22:57.681Z,78.30
2019-03-12T13:25:27.091Z,78.70
2019-03-12T13:27:56.444Z,77.20
2019-03-12T13:30:26.920Z,79.00
2019-03-12T13:32:56.261Z,77.10
2019-03-12T13:35:25.599Z,77.30
2019-03-12T13:37:54.981Z,79.30
2019-03-12T13:40:26.726Z,78.80
2019-03-12T13:42:56.211Z,78.60
2019-03-12T13:45:32.689Z,77.20
2019-03-12T13:48:02.726Z,76.70
2019-03-12T13:50:32.693Z,76.10
2019-03-12T13:53:02.195Z,74.40
2019-03-12T13:55:31.974Z,75.30
2019-03-12T13:58:01.423Z,75.90
2019-03-12T14:00:33.421Z,76.90
2019-03-12T14:03:02.385Z,76.90
2019-03-12T14:05:31.721Z,77.50
2019-03-12T14:08:01.239Z,77.60
2019-03-12T14:10:30.578Z,77.00
2019-03-12T14:13:00.081Z,77.90
2019-03-12T14:15:35.578Z,78.90
2019-03-12T14:18:05.353Z,78.50
2019-03-12T14:20:49.582Z,78.20
2019-03-12T14:23:38.328Z,78.00
2019-03-12T14:26:07.668Z,78.60
2019-03-12T14:28:37.181Z,78.30
2019-03-12T14:31:06.765Z,78.00
2019-03-12T14:33:36.174Z,78.60
2019-03-12T14:36:05.684Z,79.20
2019-03-12T14:38:35.090Z,79.50
2019-03-12T14:41:04.671Z,78.10
2019-03-12T14:43:34.072Z,77.70
2019-03-12T14:46:03.421Z,77.70
2019-03-12T14:48:53.975Z,77.70
2019-03-12T14:51:39.681Z,78.00
2019-03-12T14:54:13.196Z,78.90
2019-03-12T14:56:43.072Z,78.50
2019-03-12T14:59:12.434Z,79.00
2019-03-12T15:01:41.762Z,77.90
2019-03-12T15:04:11.097Z,78.30
2019-03-12T15:06:40.513Z,77.40
2019-03-12T15:09:13.277Z,78.50
2019-03-12T15:11:42.624Z,78.60
2019-03-12T15:14:11.969Z,78.50
2019-03-12T15:16:41.313Z,78.00
2019-03-12T15:19:10.649Z,79.40
2019-03-12T15:21:40.000Z,78.80
2019-03-12T15:24:09.342Z,78.90
2019-03-12T15:26:38.677Z,78.60
2019-03-12T15:29:08.025Z,79.10
2019-03-12T15:31:37.362Z,79.70
2019-03-12T15:34:06.705Z,79.90
2019-03-12T15:36:36.042Z,78.90
2019-03-12T15:39:07.991Z,79.70
2019-03-12T15:41:37.472Z,79.10
2019-03-12T15:44:06.794Z,80.00
2019-03-12T15:46:36.133Z,81.20
2019-03-12T15:49:05.640Z,80.20
2019-03-12T15:51:37.168Z,80.10
2019-03-12T15:54:06.044Z,79.30
2019-03-12T15:56:35.383Z,79.90
2019-03-12T15:59:04.717Z,80.00
2019-03-12T16:01:34.048Z,80.10
2019-03-12T16:04:03.390Z,79.90
2019-03-12T16:06:32.761Z,80.30
2019-03-12T16:09:02.108Z,81.00
2019-03-12T16:11:31.528Z,81.00
2019-03-12T16:14:00.866Z,81.40
2019-03-12T16:16:30.206Z,82.30
2019-03-12T16:18:59.543Z,82.20
2019-03-12T16:21:28.880Z,82.00
2019-03-12T16:23:58.584Z,82.10
2019-03-12T16:26:27.931Z,82.70
2019-03-12T16:28:57.868Z,82.90
2019-03-12T16:31:27.274Z,85.40
2019-03-12T16:33:56.608Z,86.20
2019-03-12T16:36:25.952Z,87.10
2019-03-12T16:38:55.295Z,87.20
2019-03-12T16:41:24.630Z,87.90
2019-03-12T16:43:53.959Z,89.90
2019-03-12T16:46:23.297Z,88.50
2019-03-12T16:48:52.629Z,89.70
2019-03-12T16:51:21.965Z,89.90
2019-03-12T16:53:51.290Z,89.00
2019-03-12T16:56:20.651Z,89.30
2019-03-12T16:58:49.976Z,89.60
2019-03-12T17:01:19.371Z,88.90
2019-03-12T17:03:48.698Z,88.70
2019-03-12T17:06:18.029Z,89.10
2019-03-12T17:08:47.361Z,89.80
2019-03-12T17:11:16.701Z,89.10
2019-03-12T17:13:46.025Z,89.80
2019-03-12T17:16:15.355Z,89.10
2019-03-12T17:18:44.719Z,89.60
2019-03-12T17:21:14.092Z,89.20
2019-03-12T17:23:43.445Z,89.90
2019-03-12T17:26:12.772Z,90.00
2019-03-12T17:28:42.114Z,90.10
2019-03-12T17:31:11.437Z,90.70
2019-03-12T17:33:40.766Z,92.70
2019-03-12T17:36:10.100Z,93.70
2019-03-12T17:38:46.692Z,94.40
2019-03-12T17:41:10.486Z,94.80
2019-03-12T17:43:39.811Z,95.20
2019-03-12T17:46:09.143Z,95.40
2019-03-12T17:48:38.480Z,96.70
2019-03-12T17:51:07.815Z,98.40
2019-03-12T17:53:37.144Z,99.40
2019-03-12T17:56:06.803Z,99.10
2019-03-12T17:58:36.137Z,99.40
2019-03-12T18:01:05.478Z,99.90
2019-03-12T18:03:34.806Z,99.90
2019-03-12T18:06:04.304Z,99.90
2019-03-12T18:08:33.645Z,99.90
2019-03-12T18:11:02.992Z,99.90
2019-03-12T18:13:32.322Z,99.90
2019-03-12T18:16:01.664Z,99.90
2019-03-12T18:18:31.000Z,99.90
2019-03-12T18:21:00.343Z,99.90
2019-03-12T18:23:29.787Z,99.90
2019-03-12T18:26:00.025Z,99.90
2019-03-12T18:28:29.350Z,99.90
2019-03-12T18:30:58.696Z,99.90
2019-03-12T18:33:28.018Z,99.90
2019-03-12T18:35:57.380Z,99.90
2019-03-12T18:38:26.713Z,99.90
2019-03-12T18:40:56.043Z,99.90
2019-03-12T18:43:25.379Z,99.90
2019-03-12T18:45:54.714Z,99.90
2019-03-12T18:48:24.064Z,99.90
2019-03-12T18:50:53.396Z,99.90
2019-03-12T18:53:22.723Z,99.90
2019-03-12T18:55:57.006Z,99.90
2019-03-12T18:58:26.342Z,99.90
2019-03-12T19:00:56.680Z,99.90
2019-03-12T19:03:26.016Z,99.90
2019-03-12T19:05:55.588Z,99.90
2019-03-12T19:08:24.996Z,99.90
2019-03-12T19:10:54.337Z,99.90
2019-03-12T19:13:23.846Z,99.90
2019-03-12T19:15:53.178Z,99.90
2019-03-12T19:18:22.513Z,99.90
2019-03-12T19:20:51.871Z,99.90
2019-03-12T19:23:21.200Z,99.90
2019-03-12T19:25:50.531Z,99.90
2019-03-12T19:28:20.200Z,99.90
2019-03-12T19:30:50.622Z,99.90
2019-03-12T19:33:21.591Z,99.90
2019-03-12T19:35:50.927Z,99.90
2019-03-12T19:38:20.270Z,99.90
2019-03-12T19:40:55.281Z,99.90
2019-03-12T19:43:24.616Z,99.90
2019-03-12T19:45:53.963Z,99.90
2019-03-12T19:48:23.295Z,99.90
2019-03-12T19:50:52.630Z,99.90
2019-03-12T19:53:22.258Z,99.90
2019-03-12T19:56:05.495Z,99.90
2019-03-12T19:58:34.830Z,99.90
2019-03-12T20:01:05.362Z,99.90
2019-03-12T20:03:35.397Z,99.90
2019-03-12T20:06:04.902Z,99.90
2019-03-12T20:08:34.235Z,99.90
2019-03-12T20:11:34.063Z,99.90
2019-03-12T20:14:16.475Z,99.90
2019-03-12T20:17:24.559Z,99.90
2019-03-12T20:20:34.090Z,99.90
2019-03-12T20:23:27.377Z,99.90
2019-03-12T20:26:36.675Z,99.90
2019-03-12T20:29:39.218Z,99.90
2019-03-12T20:32:52.506Z,99.90
2019-03-12T20:35:54.195Z,99.90
2019-03-12T20:38:46.978Z,99.90
2019-03-12T20:41:41.634Z,99.90
2019-03-12T20:44:38.181Z,99.90
2019-03-12T20:47:45.681Z,99.90
2019-03-12T20:50:53.448Z,99.90
2019-03-12T20:53:53.320Z,99.90
2019-03-12T20:57:17.242Z,99.90
2019-03-12T21:00:41.428Z,99.90
2019-03-12T21:04:05.753Z,99.90
2019-03-12T21:07:11.579Z,99.90
2019-03-12T21:09:59.789Z,99.90
2019-03-12T21:12:55.988Z,99.90
2019-03-12T21:15:51.103Z,99.90
2019-03-12T21:19:00.990Z,99.90
2019-03-12T21:21:43.832Z,99.90
2019-03-12T21:24:17.782Z,99.90
2019-03-12T21:27:13.908Z,99.90
2019-03-12T21:29:46.009Z,99.90
2019-03-12T21:32:17.353Z,99.90
2019-03-12T21:34:47.297Z,99.90
2019-03-12T21:37:17.278Z,99.90
2019-03-12T21:39:55.214Z,99.90
2019-03-12T21:42:17.922Z,99.90
2019-03-12T21:44:47.257Z,99.90
2019-03-12T21:47:16.868Z,99.90
2019-03-12T21:49:46.204Z,99.90
2019-03-12T21:52:15.887Z,99.90
2019-03-12T21:54:45.251Z,99.90
2019-03-12T21:57:14.559Z,99.90
2019-03-12T21:59:43.915Z,99.90
2019-03-12T22:02:13.310Z,99.90
2019-03-12T22:04:42.696Z,99.90
2019-03-12T22:07:12.105Z,99.90
2019-03-12T22:09:41.600Z,99.90
2019-03-12T22:12:10.994Z,99.90
2019-03-12T22:14:41.526Z,99.90
2019-03-12T22:17:11.751Z,99.90
2019-03-12T22:19:41.115Z,99.90
2019-03-12T22:22:15.031Z,99.90
2019-03-12T22:24:44.402Z,99.90
2019-03-12T22:27:13.775Z,99.90
2019-03-12T22:29:43.158Z,99.90
2019-03-12T22:32:13.057Z,99.90
2019-03-12T22:34:42.427Z,99.90
2019-03-12T22:37:15.083Z,99.90
2019-03-12T22:39:44.446Z,99.90
2019-03-12T22:42:13.882Z,99.90
2019-03-12T22:44:43.396Z,99.90
2019-03-12T22:47:18.666Z,99.90
2019-03-12T22:49:49.089Z,99.90
2019-03-12T22:52:18.467Z,99.90
2019-03-12T22:54:53.478Z,99.90
2019-03-12T22:57:24.400Z,99.90
2019-03-12T22:59:53.936Z,99.90
2019-03-12T23:02:23.272Z,99.90
2019-03-12T23:04:52.619Z,99.90
2019-03-12T23:07:21.966Z,99.90
2019-03-12T23:09:51.305Z,99.90
2019-03-12T23:12:20.650Z,99.90
2019-03-12T23:14:50.052Z,99.90
2019-03-12T23:17:19.469Z,99.90
2019-03-12T23:19:48.805Z,99.90
2019-03-12T23:22:18.189Z,99.90
2019-03-12T23:24:47.533Z,99.90
2019-03-12T23:27:16.884Z,99.90
2019-03-12T23:29:46.216Z,99.90
2019-03-12T23:32:16.304Z,99.90
2019-03-12T23:34:45.646Z,99.90
2019-03-12T23:37:15.069Z,99.90
2019-03-12T23:39:44.420Z,99.90
2019-03-12T23:42:14.125Z,99.90
2019-03-12T23:44:43.632Z,99.90
2019-03-12T23:47:12.991Z,99.90
2019-03-12T23:49:42.409Z,99.90
2019-03-12T23:52:11.747Z,99.90
2019-03-12T23:54:41.080Z,99.90
2019-03-12T23:57:10.432Z,99.90
2019-03-12T23:59:40.207Z,99.90
