createdAt,value
2022-09-02T00:00:08.985Z,21.10
2022-09-02T00:01:44.567Z,21.13
2022-09-02T00:03:17.064Z,21.12
2022-09-02T00:04:49.471Z,21.10
2022-09-02T00:06:21.563Z,21.11
2022-09-02T00:07:55.107Z,21.10
2022-09-02T00:09:27.282Z,21.08
2022-09-02T00:11:01.430Z,21.09
2022-09-02T00:12:33.559Z,21.08
2022-09-02T00:14:11.314Z,21.11
2022-09-02T00:15:44.320Z,21.10
2022-09-02T00:17:16.355Z,21.08
2022-09-02T00:18:49.361Z,21.06
2022-09-02T00:20:21.897Z,21.06
2022-09-02T00:21:55.205Z,21.02
2022-09-02T00:23:27.416Z,21.07
2022-09-02T00:25:00.948Z,21.06
2022-09-02T00:26:33.331Z,21.07
2022-09-02T00:28:06.189Z,21.07
2022-09-02T00:29:40.082Z,21.14
2022-09-02T00:31:12.201Z,21.10
2022-09-02T00:32:44.501Z,21.10
2022-09-02T00:34:16.882Z,21.11
2022-09-02T00:35:49.392Z,21.08
2022-09-02T00:37:21.448Z,21.05
2022-09-02T00:38:53.553Z,21.03
2022-09-02T00:40:26.683Z,21.04
2022-09-02T00:41:58.914Z,21.03
2022-09-02T00:43:39.959Z,21.07
2022-09-02T00:45:12.663Z,21.07
2022-09-02T00:46:45.116Z,21.09
2022-09-02T00:48:17.259Z,21.09
2022-09-02T00:49:52.285Z,21.08
2022-09-02T00:51:24.487Z,21.05
2022-09-02T00:53:00.810Z,21.06
2022-09-02T00:54:35.771Z,21.05
2022-09-02T00:56:13.343Z,21.03
2022-09-02T00:57:49.108Z,21.03
2022-09-02T00:59:26.361Z,21.02
2022-09-02T01:00:59.693Z,20.99
2022-09-02T01:02:32.161Z,20.97
2022-09-02T01:04:04.367Z,20.96
2022-09-02T01:05:43.768Z,20.96
2022-09-02T01:07:16.487Z,20.93
2022-09-02T01:08:54.659Z,20.92
2022-09-02T01:10:34.933Z,20.93
2022-09-02T01:12:07.420Z,20.92
2022-09-02T01:13:42.814Z,20.91
2022-09-02T01:15:16.139Z,20.90
2022-09-02T01:16:52.839Z,20.91
2022-09-02T01:18:30.524Z,20.89
2022-09-02T01:20:12.134Z,20.91
2022-09-02T01:21:52.188Z,20.91
2022-09-02T01:23:24.252Z,20.89
2022-09-02T01:25:02.027Z,20.89
2022-09-02T01:26:34.032Z,20.85
2022-09-02T01:28:08.875Z,20.90
2022-09-02T01:29:40.928Z,20.88
2022-09-02T01:31:13.327Z,20.86
2022-09-02T01:32:45.834Z,20.89
2022-09-02T01:34:18.552Z,20.88
2022-09-02T01:35:51.306Z,20.88
2022-09-02T01:37:23.652Z,20.88
2022-09-02T01:38:55.723Z,20.87
2022-09-02T01:40:29.359Z,20.88
2022-09-02T01:42:01.543Z,20.85
2022-09-02T01:43:33.607Z,20.84
2022-09-02T01:45:06.646Z,20.86
2022-09-02T02:41:47.915Z,20.82
2022-09-02T02:43:21.204Z,20.81
2022-09-02T02:44:53.273Z,20.86
2022-09-02T02:46:25.625Z,20.84
2022-09-02T02:47:59.323Z,20.81
2022-09-02T02:49:31.301Z,20.80
2022-09-02T02:51:04.232Z,20.77
2022-09-02T02:52:36.334Z,20.72
2022-09-02T02:54:08.587Z,20.73
2022-09-02T02:55:41.098Z,20.74
2022-09-02T02:57:13.129Z,20.73
2022-09-02T02:58:45.213Z,20.70
2022-09-02T03:00:24.295Z,20.73
2022-09-02T03:01:56.591Z,20.69
2022-09-02T03:03:29.326Z,20.74
2022-09-02T03:05:01.946Z,20.77
2022-09-02T03:06:34.147Z,20.77
2022-09-02T03:08:07.514Z,20.79
2022-09-02T03:09:39.537Z,20.80
2022-09-02T03:11:11.926Z,20.81
2022-09-02T03:12:47.238Z,20.79
2022-09-02T03:14:19.524Z,20.81
2022-09-02T03:15:52.670Z,20.82
2022-09-02T03:17:24.811Z,20.79
2022-09-02T03:18:56.958Z,20.78
2022-09-02T03:20:29.136Z,20.77
2022-09-02T03:22:01.207Z,20.75
2022-09-02T03:23:33.281Z,20.72
2022-09-02T03:25:07.215Z,20.74
2022-09-02T03:26:41.497Z,20.72
2022-09-02T03:28:13.952Z,20.71
2022-09-02T03:29:46.027Z,20.69
2022-09-02T03:31:21.473Z,20.69
2022-09-02T03:32:56.894Z,20.68
2022-09-02T03:34:32.475Z,20.67
2022-09-02T03:36:04.704Z,20.64
2022-09-02T03:37:37.445Z,20.61
2022-09-02T03:39:10.302Z,20.60
2022-09-02T03:40:42.689Z,20.60
2022-09-02T03:42:19.266Z,20.59
2022-09-02T03:43:52.007Z,20.61
2022-09-02T03:45:24.785Z,20.64
2022-09-02T03:46:56.769Z,20.64
2022-09-02T03:48:30.622Z,20.66
2022-09-02T03:50:03.905Z,20.68
2022-09-02T03:51:35.888Z,20.71
2022-09-02T03:53:08.493Z,20.66
2022-09-02T03:54:40.529Z,20.65
2022-09-02T03:56:15.753Z,20.66
2022-09-02T03:57:48.094Z,20.67
2022-09-02T03:59:20.353Z,20.65
2022-09-02T04:00:55.521Z,20.68
2022-09-02T04:02:27.781Z,20.67
2022-09-02T04:04:02.952Z,20.69
2022-09-02T04:05:35.138Z,20.67
2022-09-02T04:07:07.227Z,20.65
2022-09-02T04:08:40.789Z,20.66
2022-09-02T04:10:12.937Z,20.64
2022-09-02T04:11:45.882Z,20.65
2022-09-02T04:13:18.229Z,20.61
2022-09-02T04:14:50.393Z,20.64
2022-09-02T04:16:29.884Z,20.63
2022-09-02T04:18:02.039Z,20.64
2022-09-02T04:19:34.120Z,20.58
2022-09-02T04:21:06.919Z,20.59
2022-09-02T04:30:04.615Z,20.53
2022-09-02T04:31:37.109Z,20.51
2022-09-02T04:33:09.775Z,20.54
2022-09-02T04:34:41.925Z,20.56
2022-09-02T04:36:16.477Z,20.59
2022-09-02T04:37:49.405Z,20.60
2022-09-02T04:39:21.637Z,20.59
2022-09-02T04:40:53.697Z,20.60
2022-09-02T04:42:26.164Z,20.59
2022-09-02T04:43:59.884Z,20.61
2022-09-02T04:45:32.058Z,20.59
2022-09-02T04:47:04.391Z,20.55
2022-09-02T04:48:37.921Z,20.60
2022-09-02T04:50:10.353Z,20.65
2022-09-02T04:51:42.518Z,20.63
2022-09-02T04:53:14.925Z,20.62
2022-09-02T04:54:47.646Z,20.60
2022-09-02T04:56:22.427Z,20.66
2022-09-02T04:57:54.542Z,20.63
2022-09-02T04:59:27.426Z,20.66
2022-09-02T05:00:59.891Z,20.61
2022-09-02T05:02:32.136Z,20.67
2022-09-02T05:04:10.493Z,20.74
2022-09-02T05:05:42.599Z,20.72
2022-09-02T05:07:14.746Z,20.73
2022-09-02T05:08:48.461Z,20.74
2022-09-02T05:10:20.630Z,20.75
2022-09-02T05:11:52.811Z,20.75
2022-09-02T05:13:26.378Z,20.79
2022-09-02T05:15:01.374Z,20.80
2022-09-02T05:16:37.545Z,20.86
2022-09-02T05:18:10.279Z,20.83
2022-09-02T05:19:42.392Z,20.81
2022-09-02T05:21:14.652Z,20.81
2022-09-02T05:22:46.861Z,20.75
2022-09-02T05:24:22.196Z,20.78
2022-09-02T05:25:58.020Z,20.78
2022-09-02T05:27:30.210Z,20.78
2022-09-02T05:29:07.163Z,20.76
2022-09-02T05:30:41.481Z,20.81
2022-09-02T05:32:13.975Z,20.81
2022-09-02T05:33:46.666Z,20.77
2022-09-02T05:35:18.711Z,20.78
2022-09-02T05:36:50.802Z,20.79
2022-09-02T05:38:22.944Z,20.80
2022-09-02T05:39:55.063Z,20.81
2022-09-02T05:41:27.961Z,20.88
2022-09-02T05:43:00.107Z,20.88
2022-09-02T05:44:32.495Z,20.89
2022-09-02T05:46:09.330Z,20.88
2022-09-02T05:47:41.508Z,20.87
2022-09-02T05:49:18.152Z,20.88
2022-09-02T05:50:50.360Z,20.84
2022-09-02T05:52:31.562Z,20.85
2022-09-02T05:54:03.741Z,20.87
2022-09-02T05:55:36.294Z,20.85
2022-09-02T05:57:14.362Z,20.88
2022-09-02T05:58:50.277Z,20.93
2022-09-02T06:00:25.814Z,20.90
2022-09-02T06:01:59.501Z,20.90
2022-09-02T06:03:31.965Z,20.87
2022-09-02T06:05:04.426Z,20.89
2022-09-02T06:06:38.930Z,20.88
2022-09-02T06:08:11.145Z,20.82
2022-09-02T06:09:45.016Z,20.87
2022-09-02T06:11:18.374Z,20.89
2022-09-02T06:12:50.501Z,20.90
2022-09-02T06:14:25.556Z,20.93
2022-09-02T06:15:58.170Z,20.94
2022-09-02T06:17:30.285Z,20.95
2022-09-02T06:19:07.132Z,20.98
2022-09-02T06:20:43.380Z,20.99
2022-09-02T06:22:15.515Z,20.97
2022-09-02T06:23:48.690Z,21.02
2022-09-02T06:25:21.288Z,20.98
2022-09-02T06:26:55.617Z,21.01
2022-09-02T06:28:27.962Z,20.97
2022-09-02T06:29:59.984Z,21.01
2022-09-02T06:31:34.511Z,21.00
2022-09-02T06:33:07.074Z,20.98
2022-09-02T06:34:39.717Z,21.00
2022-09-02T06:36:15.095Z,21.02
2022-09-02T06:37:47.271Z,21.01
2022-09-02T06:39:21.462Z,21.02
2022-09-02T06:40:55.639Z,21.02
2022-09-02T06:42:27.881Z,20.99
2022-09-02T06:44:02.512Z,21.02
2022-09-02T06:45:40.310Z,21.03
2022-09-02T06:47:13.136Z,21.00
2022-09-02T06:48:45.708Z,21.00
2022-09-02T06:50:17.998Z,20.96
2022-09-02T06:51:52.356Z,21.01
2022-09-02T06:53:24.868Z,20.99
2022-09-02T06:54:57.263Z,20.99
2022-09-02T06:56:29.734Z,20.98
2022-09-02T06:58:01.850Z,21.02
2022-09-02T06:59:34.233Z,21.02
2022-09-02T07:01:07.923Z,21.02
2022-09-02T07:02:43.390Z,21.03
2022-09-02T07:04:35.336Z,21.01
2022-09-02T07:06:11.251Z,21.06
2022-09-02T07:07:46.423Z,21.03
2022-09-02T07:09:24.559Z,21.05
2022-09-02T07:10:56.706Z,21.06
2022-09-02T07:12:29.021Z,21.07
2022-09-02T07:14:02.225Z,21.07
2022-09-02T07:15:34.589Z,21.15
2022-09-02T07:17:07.500Z,21.13
2022-09-02T07:18:40.154Z,21.11
2022-09-02T07:20:12.927Z,21.14
2022-09-02T07:21:47.070Z,21.18
2022-09-02T07:23:19.448Z,21.15
2022-09-02T07:24:51.970Z,21.17
2022-09-02T07:26:24.442Z,21.18
2022-09-02T07:27:56.775Z,21.15
2022-09-02T07:29:29.147Z,21.15
2022-09-02T07:31:01.290Z,21.17
2022-09-02T07:32:34.779Z,21.17
2022-09-02T07:34:07.800Z,21.16
2022-09-02T07:35:41.801Z,21.14
2022-09-02T07:37:14.292Z,21.15
2022-09-02T07:38:46.722Z,21.12
2022-09-02T07:40:19.153Z,21.14
2022-09-02T07:41:52.766Z,21.14
2022-09-02T07:43:25.313Z,21.19
2022-09-02T07:44:57.702Z,21.15
2022-09-02T07:46:32.065Z,21.15
2022-09-02T07:48:08.232Z,21.15
2022-09-02T07:51:33.799Z,21.12
2022-09-02T07:53:06.984Z,21.16
2022-09-02T07:54:39.321Z,21.15
2022-09-02T07:56:14.256Z,21.16
2022-09-02T08:18:46.773Z,21.26
2022-09-02T08:20:19.327Z,21.28
2022-09-02T08:21:52.316Z,21.31
2022-09-02T08:23:40.292Z,21.29
2022-09-02T08:25:12.954Z,21.29
2022-09-02T08:26:46.518Z,21.29
2022-09-02T08:28:19.518Z,21.27
2022-09-02T08:29:51.840Z,21.25
2022-09-02T08:31:24.188Z,21.25
2022-09-02T08:32:57.415Z,21.23
2022-09-02T08:34:29.592Z,21.27
2022-09-02T08:36:09.687Z,21.25
2022-09-02T08:37:42.059Z,21.21
2022-09-02T08:39:14.624Z,21.17
2022-09-02T08:40:47.178Z,21.18
2022-09-02T08:42:25.656Z,21.19
2022-09-02T08:44:00.641Z,21.20
2022-09-02T08:45:37.740Z,21.20
2022-09-02T08:47:14.126Z,21.21
2022-09-02T08:48:53.664Z,21.21
2022-09-02T08:50:25.926Z,21.21
2022-09-02T08:52:00.952Z,21.22
2022-09-02T08:53:33.590Z,21.23
2022-09-02T08:55:08.212Z,21.25
2022-09-02T08:56:42.163Z,21.23
2022-09-02T08:58:18.701Z,21.27
2022-09-02T08:59:53.125Z,21.24
2022-09-02T09:01:54.510Z,21.29
2022-09-02T09:03:37.307Z,21.32
2022-09-02T09:05:31.866Z,21.34
2022-09-02T09:07:29.248Z,21.35
2022-09-02T09:09:12.168Z,21.36
2022-09-02T09:11:16.636Z,21.38
2022-09-02T09:13:08.847Z,21.41
2022-09-02T09:14:46.795Z,21.44
2022-09-02T09:16:41.372Z,21.44
2022-09-02T09:18:17.942Z,21.41
2022-09-02T09:19:50.255Z,21.40
2022-09-02T09:23:34.943Z,21.50
2022-09-02T09:25:11.821Z,21.50
2022-09-02T09:26:45.249Z,21.51
2022-09-02T09:28:17.575Z,21.51
2022-09-02T09:29:51.494Z,21.53
2022-09-02T09:33:15.841Z,21.55
2022-09-02T09:34:53.770Z,21.55
2022-09-02T09:36:41.399Z,21.57
2022-09-02T09:38:16.385Z,21.57
2022-09-02T09:39:48.991Z,21.56
2022-09-02T09:41:24.487Z,21.59
2022-09-02T09:43:16.561Z,21.60
2022-09-02T09:44:49.638Z,21.58
2022-09-02T09:46:32.694Z,21.59
2022-09-02T09:48:20.066Z,21.59
2022-09-02T09:49:55.127Z,21.59
2022-09-02T09:51:27.735Z,21.56
2022-09-02T09:53:15.135Z,21.58
2022-09-02T09:54:47.217Z,21.55
2022-09-02T09:56:27.589Z,21.59
2022-09-02T09:58:08.438Z,21.57
2022-09-02T09:59:47.896Z,21.55
2022-09-02T10:01:29.526Z,21.55
2022-09-02T10:03:05.239Z,21.53
2022-09-02T10:04:43.276Z,21.49
2022-09-02T10:06:22.457Z,21.50
2022-09-02T10:08:00.618Z,21.48
2022-09-02T10:09:35.464Z,21.48
2022-09-02T10:11:21.688Z,21.49
2022-09-02T10:12:57.517Z,21.48
2022-09-02T10:14:39.050Z,21.47
2022-09-02T10:16:30.093Z,21.47
2022-09-02T10:18:14.310Z,21.44
2022-09-02T10:20:12.524Z,21.42
2022-09-02T10:22:06.013Z,21.42
2022-09-02T10:23:59.197Z,21.42
2022-09-02T10:25:34.327Z,21.38
2022-09-02T10:27:11.978Z,21.39
2022-09-02T10:29:04.121Z,21.36
2022-09-02T10:30:56.505Z,21.39
2022-09-02T10:32:44.516Z,21.39
2022-09-02T10:34:19.862Z,21.37
2022-09-02T10:36:02.681Z,21.42
2022-09-02T10:37:58.235Z,21.42
2022-09-02T10:39:40.059Z,21.46
2022-09-02T10:41:24.238Z,21.49
2022-09-02T10:43:03.105Z,21.49
2022-09-02T10:44:50.008Z,21.48
2022-09-02T10:46:25.936Z,21.46
2022-09-02T10:48:04.853Z,21.44
2022-09-02T10:49:46.285Z,21.43
2022-09-02T10:51:25.228Z,21.45
2022-09-02T10:53:18.641Z,21.45
2022-09-02T10:55:01.694Z,21.44
2022-09-02T10:56:39.883Z,21.43
2022-09-02T10:58:38.853Z,21.44
2022-09-02T11:00:11.805Z,21.42
2022-09-02T11:02:01.010Z,21.46
2022-09-02T11:03:41.866Z,21.44
2022-09-02T11:05:36.408Z,21.41
2022-09-02T11:07:11.286Z,21.37
2022-09-02T11:09:20.706Z,21.41
2022-09-02T11:11:16.582Z,21.44
2022-09-02T11:12:56.293Z,21.43
2022-09-02T11:14:35.427Z,21.43
2022-09-02T11:16:19.695Z,21.46
2022-09-02T11:18:04.183Z,21.49
2022-09-02T11:22:06.395Z,21.50
2022-09-02T11:23:51.598Z,21.49
2022-09-02T11:25:33.667Z,21.50
2022-09-02T11:27:32.213Z,21.51
2022-09-02T11:29:15.952Z,21.50
2022-09-02T11:31:09.218Z,21.46
2022-09-02T11:32:47.594Z,21.45
2022-09-02T11:34:42.850Z,21.48
2022-09-02T11:36:15.269Z,21.41
2022-09-02T11:38:03.457Z,21.47
2022-09-02T11:40:30.543Z,21.48
2022-09-02T11:42:15.569Z,21.50
2022-09-02T11:44:15.037Z,21.52
2022-09-02T11:45:59.758Z,21.54
2022-09-02T11:47:56.725Z,21.56
2022-09-02T11:49:49.498Z,21.56
2022-09-02T11:51:49.416Z,21.58
2022-09-02T11:53:28.936Z,21.58
2022-09-02T11:55:09.831Z,21.56
2022-09-02T11:56:44.944Z,21.57
2022-09-02T11:58:39.556Z,21.57
2022-09-02T12:00:34.739Z,21.56
2022-09-02T12:02:07.983Z,21.52
2022-09-02T12:04:12.042Z,21.54
2022-09-02T12:05:38.249Z,21.54
2022-09-02T12:07:13.653Z,21.59
2022-09-02T12:08:46.100Z,21.55
2022-09-02T12:10:48.902Z,21.61
2022-09-02T12:12:39.331Z,21.60
2022-09-02T12:14:26.573Z,21.54
2022-09-02T12:16:16.224Z,21.60
2022-09-02T12:17:48.509Z,21.57
2022-09-02T12:19:28.394Z,21.61
2022-09-02T12:21:00.706Z,21.60
2022-09-02T12:22:40.715Z,21.62
2022-09-02T12:24:20.573Z,21.63
2022-09-02T12:25:58.578Z,21.61
2022-09-02T12:27:39.615Z,21.63
2022-09-02T12:29:20.686Z,21.67
2022-09-02T12:31:15.371Z,21.68
2022-09-02T12:32:49.103Z,21.67
2022-09-02T12:34:21.141Z,21.68
2022-09-02T12:35:54.614Z,21.71
2022-09-02T12:37:51.878Z,21.76
2022-09-02T12:39:27.939Z,21.75
2022-09-02T12:41:07.832Z,21.79
2022-09-02T12:42:41.380Z,21.79
2022-09-02T12:44:27.986Z,21.81
2022-09-02T12:46:25.007Z,21.84
2022-09-02T12:48:18.205Z,21.86
2022-09-02T12:50:08.252Z,21.87
2022-09-02T12:52:05.468Z,21.91
2022-09-02T12:53:41.955Z,21.87
2022-09-02T12:55:19.103Z,21.84
2022-09-02T12:56:52.024Z,21.87
2022-09-02T12:58:25.301Z,21.87
2022-09-02T12:59:59.001Z,21.89
2022-09-02T13:01:43.595Z,21.91
2022-09-02T13:03:38.773Z,21.92
2022-09-02T13:07:11.233Z,21.90
2022-09-02T13:09:10.962Z,21.93
2022-09-02T13:11:11.178Z,21.96
2022-09-02T13:13:21.433Z,21.98
2022-09-02T13:15:13.763Z,21.98
2022-09-02T13:17:25.841Z,21.98
2022-09-02T13:19:17.203Z,22.01
2022-09-02T13:20:55.830Z,22.01
2022-09-02T13:22:37.659Z,22.03
2022-09-02T13:24:32.530Z,22.09
2022-09-02T13:26:49.591Z,22.10
2022-09-02T13:28:46.109Z,22.14
2022-09-02T13:30:23.563Z,22.14
2022-09-02T13:32:18.292Z,22.15
2022-09-02T13:34:05.375Z,22.14
2022-09-02T13:35:41.038Z,22.10
2022-09-02T13:37:43.546Z,22.06
2022-09-02T13:39:20.177Z,22.05
2022-09-02T13:40:52.403Z,22.02
2022-09-02T13:42:33.012Z,22.07
2022-09-02T13:44:07.767Z,22.10
2022-09-02T13:45:40.790Z,22.15
2022-09-02T13:47:22.724Z,22.20
2022-09-02T13:48:55.445Z,22.23
2022-09-02T13:50:30.221Z,22.30
2022-09-02T13:52:03.355Z,22.34
2022-09-02T13:53:53.707Z,22.39
2022-09-02T13:55:33.714Z,22.45
2022-09-02T13:57:09.508Z,22.50
2022-09-02T13:58:51.715Z,22.55
2022-09-02T14:00:39.019Z,22.58
2022-09-02T14:02:25.538Z,22.61
2022-09-02T14:04:00.782Z,22.61
2022-09-02T14:05:36.583Z,22.64
2022-09-02T14:07:09.632Z,22.66
2022-09-02T14:08:42.656Z,22.69
2022-09-02T14:10:20.483Z,22.74
2022-09-02T14:11:54.205Z,22.75
2022-09-02T14:13:27.659Z,22.80
2022-09-02T14:15:00.235Z,22.82
2022-09-02T14:16:35.284Z,22.81
2022-09-02T14:18:09.678Z,22.74
2022-09-02T14:19:42.454Z,22.70
2022-09-02T14:21:20.535Z,22.54
2022-09-02T14:22:57.555Z,22.43
2022-09-02T14:24:37.942Z,22.41
2022-09-02T14:26:10.593Z,22.38
2022-09-02T14:27:50.881Z,22.37
2022-09-02T14:29:23.942Z,22.35
2022-09-02T14:30:59.029Z,22.22
2022-09-02T14:32:31.453Z,22.25
2022-09-02T14:34:05.084Z,22.26
2022-09-02T14:35:37.725Z,22.24
2022-09-02T14:37:19.196Z,22.23
2022-09-02T14:38:55.510Z,22.22
2022-09-02T14:40:37.757Z,22.20
2022-09-02T14:42:10.102Z,22.21
2022-09-02T14:45:26.946Z,22.26
2022-09-02T14:47:01.907Z,22.27
2022-09-02T14:48:39.392Z,22.25
2022-09-02T14:50:17.872Z,22.22
2022-09-02T14:51:55.217Z,22.14
2022-09-02T14:53:27.546Z,22.11
2022-09-02T14:55:00.041Z,22.10
2022-09-02T14:56:53.898Z,22.14
2022-09-02T14:58:28.301Z,22.12
2022-09-02T15:00:19.031Z,22.09
2022-09-02T15:01:52.947Z,22.08
2022-09-02T15:03:25.660Z,22.07
2022-09-02T15:05:00.225Z,22.06
2022-09-02T15:06:32.553Z,22.03
2022-09-02T15:08:04.959Z,22.00
2022-09-02T15:09:37.353Z,21.95
2022-09-02T15:11:09.788Z,21.90
2022-09-02T15:12:50.133Z,21.92
2022-09-02T15:14:22.555Z,21.86
2022-09-02T15:15:55.952Z,21.81
2022-09-02T15:17:30.009Z,21.81
2022-09-02T15:19:02.427Z,21.78
2022-09-02T15:20:38.073Z,21.77
2022-09-02T15:22:10.521Z,21.74
2022-09-02T15:23:47.865Z,21.73
2022-09-02T15:25:23.462Z,21.74
2022-09-02T15:26:56.194Z,21.74
2022-09-02T15:28:30.419Z,21.73
2022-09-02T15:30:02.769Z,21.73
2022-09-02T15:31:38.446Z,21.76
2022-09-02T15:33:16.721Z,21.75
2022-09-02T15:34:50.307Z,21.71
2022-09-02T15:36:24.043Z,21.72
2022-09-02T15:37:56.538Z,21.71
2022-09-02T15:39:29.141Z,21.72
2022-09-02T15:41:19.534Z,21.74
2022-09-02T15:44:27.677Z,21.72
2022-09-02T15:45:59.975Z,21.71
2022-09-02T15:47:35.393Z,21.73
2022-09-02T15:49:10.298Z,21.74
2022-09-02T15:50:43.457Z,21.72
2022-09-02T15:52:18.906Z,21.72
2022-09-02T15:53:58.338Z,21.74
2022-09-02T15:55:34.440Z,21.72
2022-09-02T15:57:07.251Z,21.70
2022-09-02T15:58:40.045Z,21.69
2022-09-02T16:00:13.138Z,21.69
2022-09-02T16:01:50.812Z,21.70
2022-09-02T16:03:23.298Z,21.69
2022-09-02T16:04:56.631Z,21.68
2022-09-02T16:06:30.246Z,21.67
2022-09-02T16:08:02.969Z,21.70
2022-09-02T16:09:35.415Z,21.67
2022-09-02T16:11:09.394Z,21.69
2022-09-02T16:12:42.975Z,21.68
2022-09-02T16:14:20.547Z,21.67
2022-09-02T16:16:01.261Z,21.66
2022-09-02T16:19:07.855Z,21.66
2022-09-02T16:20:40.222Z,21.62
2022-09-02T16:22:12.665Z,21.63
2022-09-02T16:23:45.047Z,21.64
2022-09-02T16:25:17.557Z,21.65
2022-09-02T16:26:51.388Z,21.66
2022-09-02T16:28:23.760Z,21.64
2022-09-02T16:29:59.380Z,21.65
2022-09-02T16:31:33.581Z,21.61
2022-09-02T16:33:06.297Z,21.61
2022-09-02T16:34:38.872Z,21.61
2022-09-02T16:36:11.836Z,21.62
2022-09-02T16:37:44.232Z,21.62
2022-09-02T16:39:17.243Z,21.60
2022-09-02T16:40:57.676Z,21.62
2022-09-02T16:42:32.075Z,21.58
2022-09-02T16:44:09.737Z,21.57
2022-09-02T16:45:42.160Z,21.52
2022-09-02T16:47:14.691Z,21.49
2022-09-02T16:48:47.509Z,21.49
2022-09-02T16:50:20.559Z,21.49
2022-09-02T16:51:58.382Z,21.51
2022-09-02T16:53:31.947Z,21.50
2022-09-02T16:55:04.508Z,21.50
2022-09-02T16:56:38.246Z,21.50
2022-09-02T16:58:11.748Z,21.51
2022-09-02T16:59:46.082Z,21.51
2022-09-02T17:01:19.345Z,21.47
2022-09-02T17:02:52.218Z,21.46
2022-09-02T17:04:24.890Z,21.47
2022-09-02T17:05:57.472Z,21.48
2022-09-02T17:07:29.952Z,21.49
2022-09-02T17:09:02.161Z,21.50
2022-09-02T17:10:35.357Z,21.51
2022-09-02T17:12:07.654Z,21.53
2022-09-02T17:13:40.968Z,21.50
2022-09-02T17:15:13.335Z,21.47
2022-09-02T17:16:47.901Z,21.47
2022-09-02T17:18:20.494Z,21.41
2022-09-02T17:19:52.991Z,21.38
2022-09-02T17:21:36.526Z,21.27
2022-09-02T17:23:09.182Z,21.31
2022-09-02T17:24:42.486Z,21.30
2022-09-02T17:26:15.513Z,21.35
2022-09-02T17:27:47.893Z,21.32
2022-09-02T17:29:47.552Z,21.33
2022-09-02T17:31:19.538Z,21.36
2022-09-02T17:32:56.186Z,21.33
2022-09-02T17:34:29.107Z,21.33
2022-09-02T17:36:02.034Z,21.30
2022-09-02T17:37:37.959Z,21.31
2022-09-02T17:39:15.635Z,21.32
2022-09-02T17:41:06.523Z,21.28
2022-09-02T17:42:38.686Z,21.28
2022-09-02T17:44:11.997Z,21.28
2022-09-02T17:45:44.078Z,21.26
2022-09-02T17:47:21.945Z,21.24
2022-09-02T17:49:15.782Z,21.20
2022-09-02T17:50:46.718Z,21.15
2022-09-02T17:52:22.036Z,21.15
2022-09-02T17:53:54.425Z,21.12
2022-09-02T17:55:26.877Z,21.10
2022-09-02T17:57:17.975Z,21.12
2022-09-02T17:59:09.019Z,21.10
2022-09-02T18:00:41.703Z,21.09
2022-09-02T18:02:38.095Z,21.09
2022-09-02T18:04:47.492Z,21.09
2022-09-02T18:06:23.011Z,21.10
2022-09-02T18:08:09.765Z,21.09
2022-09-02T18:09:42.086Z,21.10
2022-09-02T18:11:14.648Z,21.09
2022-09-02T18:12:47.009Z,21.10
2022-09-02T18:14:43.811Z,21.12
2022-09-02T18:16:29.316Z,21.13
2022-09-02T18:18:04.051Z,21.08
2022-09-02T18:19:44.331Z,21.09
2022-09-02T18:21:32.908Z,21.09
2022-09-02T18:23:33.186Z,21.12
2022-09-02T18:25:44.707Z,21.11
2022-09-02T18:27:39.099Z,21.11
2022-09-02T18:29:18.071Z,21.10
2022-09-02T18:31:06.292Z,21.06
2022-09-02T18:32:47.330Z,21.09
2022-09-02T18:34:30.557Z,21.10
2022-09-02T18:36:10.852Z,21.09
2022-09-02T18:37:50.653Z,21.09
2022-09-02T18:39:28.524Z,21.13
2022-09-02T18:41:13.946Z,21.14
2022-09-02T18:43:05.684Z,21.13
2022-09-02T18:44:40.977Z,21.11
2022-09-02T18:46:15.489Z,21.13
2022-09-02T18:47:57.436Z,21.12
2022-09-02T18:49:33.491Z,21.08
2022-09-02T18:51:11.504Z,20.99
2022-09-02T18:52:45.867Z,20.86
2022-09-02T18:54:31.433Z,20.78
2022-09-02T18:56:08.026Z,20.68
2022-09-02T18:57:59.739Z,20.63
2022-09-02T18:59:35.878Z,20.46
2022-09-02T19:01:27.424Z,20.39
2022-09-02T19:03:06.178Z,20.33
2022-09-02T19:04:38.690Z,20.22
2022-09-02T19:06:18.472Z,20.15
2022-09-02T19:08:19.271Z,20.04
2022-09-02T19:09:51.869Z,19.97
2022-09-02T19:11:26.303Z,19.92
2022-09-02T19:13:01.773Z,19.88
2022-09-02T19:14:34.305Z,19.85
2022-09-02T19:16:06.928Z,19.80
2022-09-02T19:17:40.173Z,19.77
2022-09-02T19:19:14.315Z,19.71
2022-09-02T19:20:46.658Z,19.65
2022-09-02T19:22:22.146Z,19.63
2022-09-02T19:23:54.633Z,19.55
2022-09-02T19:25:29.418Z,19.56
2022-09-02T19:27:10.387Z,19.51
2022-09-02T19:28:43.022Z,19.46
2022-09-02T19:30:20.748Z,19.47
2022-09-02T19:31:54.879Z,19.35
2022-09-02T19:33:31.796Z,19.36
2022-09-02T19:35:16.820Z,19.29
2022-09-02T19:36:50.377Z,19.27
2022-09-02T19:38:22.574Z,19.26
2022-09-02T19:39:54.920Z,19.21
2022-09-02T19:41:28.533Z,19.24
2022-09-02T19:43:05.267Z,19.24
2022-09-02T19:44:39.412Z,19.20
2022-09-02T19:46:27.695Z,19.18
2022-09-02T19:48:07.577Z,19.24
2022-09-02T19:49:41.266Z,19.21
2022-09-02T19:51:15.064Z,19.24
2022-09-02T19:52:49.708Z,19.18
2022-09-02T19:54:22.098Z,19.16
2022-09-02T19:55:54.245Z,19.15
2022-09-02T19:57:26.745Z,19.14
2022-09-02T19:58:59.074Z,19.14
2022-09-02T20:00:33.869Z,19.15
2022-09-02T20:02:06.761Z,19.17
2022-09-02T20:03:38.949Z,19.18
2022-09-02T20:05:12.824Z,19.19
2022-09-02T20:06:44.950Z,19.17
2022-09-02T20:08:18.033Z,19.17
2022-09-02T20:09:50.269Z,19.17
2022-09-02T20:11:22.829Z,19.18
2022-09-02T20:12:55.217Z,19.18
2022-09-02T20:14:27.649Z,19.16
2022-09-02T20:16:00.671Z,19.21
2022-09-02T20:17:32.914Z,19.19
2022-09-02T20:19:08.751Z,19.23
2022-09-02T20:20:45.690Z,19.24
2022-09-02T20:22:21.820Z,19.25
2022-09-02T20:23:55.391Z,19.21
2022-09-02T20:25:53.241Z,19.30
2022-09-02T20:27:59.135Z,19.32
2022-09-02T20:29:55.150Z,19.34
2022-09-02T20:31:37.004Z,19.37
2022-09-02T20:33:17.832Z,19.36
2022-09-02T20:35:03.433Z,19.34
2022-09-02T20:37:12.718Z,19.36
2022-09-02T20:38:59.196Z,19.36
2022-09-02T20:40:46.669Z,19.35
2022-09-02T20:42:49.891Z,19.36
2022-09-02T20:45:05.987Z,19.32
2022-09-02T20:46:38.222Z,19.21
2022-09-02T20:48:32.745Z,19.20
2022-09-02T20:50:22.353Z,19.15
2022-09-02T20:51:56.988Z,19.05
2022-09-02T20:55:26.770Z,19.05
2022-09-02T20:57:04.501Z,19.05
2022-09-02T20:59:10.905Z,19.06
2022-09-02T21:01:04.836Z,19.05
2022-09-02T21:02:49.209Z,19.03
2022-09-02T21:04:45.052Z,19.04
2022-09-02T21:06:17.529Z,18.98
2022-09-02T21:07:56.327Z,18.98
2022-09-02T21:09:36.902Z,18.95
2022-09-02T21:11:14.834Z,18.93
2022-09-02T21:13:09.736Z,18.94
2022-09-02T21:14:51.712Z,18.96
2022-09-02T21:16:39.893Z,18.90
2022-09-02T21:18:24.324Z,18.94
2022-09-02T21:20:14.574Z,18.88
2022-09-02T21:21:54.329Z,18.89
2022-09-02T21:25:26.038Z,18.82
2022-09-02T21:27:04.278Z,18.79
2022-09-02T21:28:40.521Z,18.80
2022-09-02T21:30:26.384Z,18.84
2022-09-02T21:32:22.653Z,18.83
2022-09-02T21:33:55.370Z,18.82
2022-09-02T21:35:32.295Z,18.83
2022-09-02T21:37:04.493Z,18.81
2022-09-02T21:38:45.225Z,18.82
2022-09-02T21:40:19.170Z,18.77
2022-09-02T21:42:06.042Z,18.76
2022-09-02T21:43:38.134Z,18.74
2022-09-02T21:45:31.500Z,18.79
2022-09-02T21:47:31.019Z,18.74
2022-09-02T21:49:07.910Z,18.77
2022-09-02T21:50:50.127Z,18.77
2022-09-02T21:52:34.729Z,18.78
2022-09-02T21:54:25.618Z,18.78
2022-09-02T21:55:59.737Z,18.75
2022-09-02T21:57:47.539Z,18.72
2022-09-02T21:59:45.519Z,18.74
2022-09-02T22:01:30.821Z,18.73
2022-09-02T22:03:30.603Z,18.75
2022-09-02T22:05:41.039Z,18.75
2022-09-02T22:07:34.730Z,18.74
2022-09-02T22:09:12.639Z,18.74
2022-09-02T22:11:17.045Z,18.74
2022-09-02T22:12:52.508Z,18.70
2022-09-02T22:14:34.984Z,18.71
2022-09-02T22:16:32.888Z,18.72
2022-09-02T22:18:14.568Z,18.61
2022-09-02T22:19:50.090Z,18.61
2022-09-02T22:21:48.785Z,18.66
2022-09-02T22:23:26.659Z,18.64
2022-09-02T22:24:58.781Z,18.61
2022-09-02T22:26:34.931Z,18.67
2022-09-02T22:28:13.366Z,18.67
2022-09-02T22:30:11.722Z,18.67
2022-09-02T22:31:45.454Z,18.67
2022-09-02T22:33:20.690Z,18.65
2022-09-02T22:35:26.851Z,18.67
2022-09-02T22:37:03.153Z,18.67
2022-09-02T22:38:46.580Z,18.66
2022-09-02T22:40:22.173Z,18.66
2022-09-02T22:42:03.311Z,18.66
2022-09-02T22:43:43.333Z,18.69
2022-09-02T22:45:49.129Z,18.70