createdAt,value
2022-10-17T00:02:44.327Z,100.00
2022-10-17T00:05:48.519Z,100.00
2022-10-17T00:08:52.419Z,100.00
2022-10-17T00:11:54.905Z,100.00
2022-10-17T00:14:57.412Z,100.00
2022-10-17T00:18:00.174Z,100.00
2022-10-17T00:21:02.670Z,100.00
2022-10-17T00:24:07.186Z,100.00
2022-10-17T00:27:09.748Z,100.00
2022-10-17T00:30:13.827Z,100.00
2022-10-17T00:33:16.327Z,100.00
2022-10-17T00:36:21.019Z,100.00
2022-10-17T00:39:24.863Z,100.00
2022-10-17T00:42:28.656Z,100.00
2022-10-17T00:45:32.455Z,100.00
2022-10-17T00:48:34.944Z,100.00
2022-10-17T00:51:41.756Z,100.00
2022-10-17T00:54:49.445Z,100.00
2022-10-17T00:57:53.286Z,100.00
2022-10-17T01:00:55.890Z,100.00
2022-10-17T01:07:15.215Z,100.00
2022-10-17T01:10:20.335Z,100.00
2022-10-17T01:13:30.958Z,100.00
2022-10-17T01:16:45.578Z,100.00
2022-10-17T01:20:11.024Z,100.00
2022-10-17T01:23:29.053Z,100.00
2022-10-17T01:26:50.096Z,100.00
2022-10-17T01:30:13.996Z,100.00
2022-10-17T01:33:25.154Z,100.00
2022-10-17T01:36:38.614Z,100.00
2022-10-17T01:39:45.573Z,100.00
2022-10-17T01:42:58.810Z,100.00
2022-10-17T01:46:11.176Z,100.00
2022-10-17T01:49:18.298Z,100.00
2022-10-17T01:52:24.154Z,100.00
2022-10-17T01:55:32.558Z,100.00
2022-10-17T01:58:41.350Z,100.00
2022-10-17T02:01:45.968Z,100.00
2022-10-17T02:04:52.585Z,100.00
2022-10-17T02:07:55.096Z,100.00
2022-10-17T02:11:03.446Z,100.00
2022-10-17T02:14:19.309Z,100.00
2022-10-17T02:17:35.020Z,100.00
2022-10-17T02:20:46.713Z,100.00
2022-10-17T02:23:54.954Z,100.00
2022-10-17T02:27:05.047Z,100.00
2022-10-17T02:30:12.549Z,100.00
2022-10-17T02:33:20.737Z,100.00
2022-10-17T02:36:31.611Z,100.00
2022-10-17T02:39:36.814Z,100.00
2022-10-17T02:42:40.369Z,100.00
2022-10-17T02:45:42.885Z,100.00
2022-10-17T02:48:50.079Z,100.00
2022-10-17T02:52:02.784Z,100.00
2022-10-17T02:55:11.663Z,100.00
2022-10-17T02:58:20.072Z,100.00
2022-10-17T03:01:22.926Z,100.00
2022-10-17T03:04:25.463Z,100.00
2022-10-17T03:07:29.304Z,100.00
2022-10-17T03:10:31.762Z,100.00
2022-10-17T03:13:36.342Z,100.00
2022-10-17T03:16:42.129Z,100.00
2022-10-17T03:19:44.613Z,100.00
2022-10-17T03:22:48.422Z,100.00
2022-10-17T03:25:50.910Z,100.00
2022-10-17T03:28:54.509Z,100.00
2022-10-17T03:31:57.313Z,100.00
2022-10-17T03:34:59.793Z,100.00
2022-10-17T03:38:03.615Z,100.00
2022-10-17T03:41:06.676Z,100.00
2022-10-17T03:44:09.193Z,100.00
2022-10-17T03:47:14.120Z,100.00
2022-10-17T03:50:16.926Z,100.00
2022-10-17T03:53:20.764Z,100.00
2022-10-17T03:56:24.886Z,100.00
2022-10-17T03:59:27.373Z,100.00
2022-10-17T04:02:29.897Z,100.00
2022-10-17T04:05:32.411Z,100.00
2022-10-17T04:08:36.505Z,100.00
2022-10-17T04:11:39.231Z,100.00
2022-10-17T04:14:41.703Z,100.00
2022-10-17T04:17:44.187Z,100.00
2022-10-17T04:20:46.660Z,100.00
2022-10-17T04:23:54.401Z,100.00
2022-10-17T04:26:56.914Z,100.00
2022-10-17T04:29:59.395Z,100.00
2022-10-17T04:33:01.891Z,100.00
2022-10-17T04:36:07.206Z,100.00
2022-10-17T04:39:11.075Z,100.00
2022-10-17T04:42:13.650Z,100.00
2022-10-17T04:45:16.180Z,100.00
2022-10-17T04:48:18.693Z,100.00
2022-10-17T04:51:23.271Z,100.00
2022-10-17T04:54:29.729Z,100.00
2022-10-17T04:57:35.778Z,100.00
2022-10-17T05:00:38.307Z,100.00
2022-10-17T05:03:40.931Z,100.00
2022-10-17T05:06:43.413Z,100.00
2022-10-17T05:09:47.264Z,100.00
2022-10-17T05:12:49.858Z,100.00
2022-10-17T05:15:52.365Z,100.00
2022-10-17T05:18:56.395Z,100.00
2022-10-17T05:21:58.913Z,100.00
2022-10-17T05:25:02.873Z,100.00
2022-10-17T05:28:05.470Z,100.00
2022-10-17T05:31:09.309Z,100.00
2022-10-17T05:34:13.909Z,100.00
2022-10-17T05:37:16.614Z,100.00
2022-10-17T05:40:21.369Z,100.00
2022-10-17T05:43:23.842Z,100.00
2022-10-17T05:46:26.456Z,100.00
2022-10-17T05:49:40.006Z,100.00
2022-10-17T05:52:47.405Z,100.00
2022-10-17T05:55:58.015Z,100.00
2022-10-17T05:59:01.188Z,100.00
2022-10-17T06:02:03.909Z,100.00
2022-10-17T06:05:06.987Z,100.00
2022-10-17T06:08:09.582Z,100.00
2022-10-17T06:11:14.326Z,100.00
2022-10-17T06:14:16.817Z,100.00
2022-10-17T06:17:19.330Z,100.00
2022-10-17T06:20:21.839Z,100.00
2022-10-17T06:23:24.321Z,100.00
2022-10-17T06:26:28.135Z,100.00
2022-10-17T06:29:30.702Z,100.00
2022-10-17T06:32:33.205Z,100.00
2022-10-17T06:35:35.737Z,100.00
2022-10-17T06:38:38.507Z,100.00
2022-10-17T06:41:44.423Z,100.00
2022-10-17T06:44:46.920Z,100.00
2022-10-17T06:47:49.859Z,100.00
2022-10-17T06:50:52.340Z,100.00
2022-10-17T06:53:54.825Z,100.00
2022-10-17T06:56:58.703Z,100.00
2022-10-17T07:00:01.195Z,100.00
2022-10-17T07:03:03.694Z,100.00
2022-10-17T07:06:06.525Z,100.00
2022-10-17T07:09:09.534Z,100.00
2022-10-17T07:12:13.435Z,100.00
2022-10-17T07:15:16.115Z,100.00
2022-10-17T07:18:18.613Z,100.00
2022-10-17T07:21:21.917Z,100.00
2022-10-17T07:24:24.460Z,100.00
2022-10-17T07:27:28.803Z,100.00
2022-10-17T07:30:31.473Z,100.00
2022-10-17T07:33:34.177Z,100.00
2022-10-17T07:36:36.765Z,100.00
2022-10-17T07:39:39.984Z,100.00
2022-10-17T07:42:43.794Z,100.00
2022-10-17T07:45:46.321Z,100.00
2022-10-17T07:48:48.789Z,100.00
2022-10-17T07:51:51.305Z,100.00
2022-10-17T07:54:53.773Z,100.00
2022-10-17T07:57:58.035Z,100.00
2022-10-17T08:04:09.535Z,100.00
2022-10-17T08:07:20.927Z,100.00
2022-10-17T08:10:27.712Z,100.00
2022-10-17T08:13:31.555Z,100.00
2022-10-17T08:16:34.037Z,100.00
2022-10-17T08:19:39.481Z,100.00
2022-10-17T08:22:42.117Z,100.00
2022-10-17T08:25:44.616Z,100.00
2022-10-17T08:28:48.831Z,100.00
2022-10-17T08:31:54.187Z,100.00
2022-10-17T08:35:01.163Z,100.00
2022-10-17T08:38:03.792Z,100.00
2022-10-17T08:41:15.353Z,100.00
2022-10-17T08:44:28.796Z,100.00
2022-10-17T08:47:39.329Z,100.00
2022-10-17T08:50:46.701Z,100.00
2022-10-17T08:53:53.777Z,100.00
2022-10-17T08:56:56.491Z,100.00
2022-10-17T09:00:00.333Z,100.00
2022-10-17T09:03:20.571Z,100.00
2022-10-17T09:06:29.890Z,100.00
2022-10-17T09:09:41.235Z,100.00
2022-10-17T09:12:52.984Z,99.85
2022-10-17T09:16:10.232Z,99.08
2022-10-17T09:19:18.257Z,97.54
2022-10-17T09:22:24.548Z,91.19
2022-10-17T09:25:28.455Z,88.02
2022-10-17T09:28:34.204Z,85.91
2022-10-17T09:31:44.969Z,89.13
2022-10-17T09:34:47.585Z,92.00
2022-10-17T09:37:50.956Z,91.89
2022-10-17T09:40:57.559Z,94.13
2022-10-17T09:44:09.822Z,96.68
2022-10-17T09:47:23.528Z,97.33
2022-10-17T09:50:29.476Z,96.77
2022-10-17T09:53:35.946Z,98.16
2022-10-17T09:56:59.782Z,97.87
2022-10-17T10:00:05.168Z,98.84
2022-10-17T10:03:16.794Z,96.82
2022-10-17T10:06:21.739Z,96.05
2022-10-17T10:09:28.553Z,95.52
2022-10-17T10:12:33.607Z,92.38
2022-10-17T10:15:38.924Z,91.86
2022-10-17T10:18:43.903Z,94.54
2022-10-17T10:21:56.981Z,96.53
2022-10-17T10:25:12.340Z,97.31
2022-10-17T10:28:18.124Z,96.90
2022-10-17T10:31:29.046Z,100.00
2022-10-17T10:34:35.682Z,98.70
2022-10-17T10:37:43.393Z,96.47
2022-10-17T10:40:47.995Z,95.18
2022-10-17T10:43:52.977Z,88.23
2022-10-17T10:47:18.679Z,92.30
2022-10-17T10:50:30.261Z,91.34
2022-10-17T10:53:44.841Z,94.55
2022-10-17T10:56:52.647Z,97.66
2022-10-17T11:00:03.372Z,97.25
2022-10-17T11:03:13.513Z,97.64
2022-10-17T11:06:23.439Z,100.00
2022-10-17T11:09:34.061Z,100.00
2022-10-17T11:12:40.278Z,100.00
2022-10-17T11:15:47.718Z,100.00
2022-10-17T11:18:54.242Z,100.00
2022-10-17T11:22:09.086Z,100.00
2022-10-17T11:25:23.076Z,100.00
2022-10-17T11:28:26.551Z,100.00
2022-10-17T11:31:33.458Z,100.00
2022-10-17T11:34:41.752Z,100.00
2022-10-17T11:37:50.658Z,100.00
2022-10-17T11:40:57.043Z,100.00
2022-10-17T11:44:04.981Z,100.00
2022-10-17T11:47:18.959Z,100.00
2022-10-17T11:53:56.895Z,100.00
2022-10-17T11:57:25.164Z,100.00
2022-10-17T12:00:41.724Z,100.00
2022-10-17T12:04:12.486Z,100.00
2022-10-17T12:07:20.882Z,100.00
2022-10-17T12:10:44.666Z,100.00
2022-10-17T12:13:53.020Z,100.00
2022-10-17T12:16:55.569Z,100.00
2022-10-17T12:20:30.445Z,100.00
2022-10-17T12:23:36.278Z,100.00
2022-10-17T12:26:40.134Z,100.00
2022-10-17T12:29:42.659Z,100.00
2022-10-17T12:33:06.597Z,100.00
2022-10-17T12:36:49.365Z,100.00
2022-10-17T12:39:54.529Z,100.00
2022-10-17T12:42:58.360Z,100.00
2022-10-17T12:46:01.897Z,100.00
2022-10-17T12:49:20.540Z,100.00
2022-10-17T12:52:25.684Z,100.00
2022-10-17T12:55:28.573Z,100.00
2022-10-17T12:58:32.619Z,100.00
2022-10-17T13:01:39.313Z,100.00
2022-10-17T13:04:41.901Z,100.00
2022-10-17T13:07:49.408Z,100.00
2022-10-17T13:10:53.671Z,100.00
2022-10-17T13:14:00.219Z,100.00
2022-10-17T13:17:05.799Z,100.00
2022-10-17T13:20:25.643Z,100.00
2022-10-17T13:23:34.549Z,100.00
2022-10-17T13:26:37.037Z,100.00
2022-10-17T13:29:45.340Z,100.00
2022-10-17T13:32:47.827Z,100.00
2022-10-17T13:36:05.669Z,100.00
2022-10-17T13:39:13.649Z,100.00
2022-10-17T13:42:23.872Z,100.00
2022-10-17T13:45:31.314Z,100.00
2022-10-17T13:48:37.558Z,100.00
2022-10-17T13:51:44.792Z,100.00
2022-10-17T13:54:50.590Z,100.00
2022-10-17T13:57:53.294Z,100.00
2022-10-17T14:00:57.824Z,100.00
2022-10-17T14:04:08.848Z,100.00
2022-10-17T14:07:25.870Z,100.00
2022-10-17T14:10:34.244Z,100.00
2022-10-17T14:13:36.844Z,100.00
2022-10-17T14:16:43.707Z,100.00
2022-10-17T14:19:55.468Z,100.00
2022-10-17T14:23:30.697Z,100.00
2022-10-17T14:26:37.128Z,100.00
2022-10-17T14:29:52.665Z,100.00
2022-10-17T14:32:58.860Z,100.00
2022-10-17T14:36:03.545Z,100.00
2022-10-17T14:39:13.341Z,100.00
2022-10-17T14:42:20.760Z,100.00
2022-10-17T14:45:26.758Z,100.00
2022-10-17T14:48:31.994Z,100.00
2022-10-17T14:51:50.186Z,100.00
2022-10-17T14:54:59.295Z,100.00
2022-10-17T14:58:02.608Z,100.00
2022-10-17T15:01:05.156Z,100.00
2022-10-17T15:04:10.690Z,100.00
2022-10-17T15:07:17.420Z,100.00
2022-10-17T15:10:41.862Z,100.00
2022-10-17T15:13:45.756Z,100.00
2022-10-17T15:16:48.348Z,100.00
2022-10-17T15:19:52.294Z,100.00
2022-10-17T15:22:54.837Z,100.00
2022-10-17T15:25:57.319Z,100.00
2022-10-17T15:29:00.441Z,100.00
2022-10-17T15:32:02.998Z,100.00
2022-10-17T15:35:07.849Z,100.00
2022-10-17T15:38:12.614Z,100.00
2022-10-17T15:41:15.310Z,100.00
2022-10-17T15:44:17.925Z,100.00
2022-10-17T15:47:25.672Z,100.00
2022-10-17T15:50:30.521Z,100.00
2022-10-17T15:53:32.991Z,100.00
2022-10-17T15:56:38.144Z,100.00
2022-10-17T15:59:40.647Z,100.00
2022-10-17T16:02:43.342Z,100.00
2022-10-17T16:05:47.276Z,100.00
2022-10-17T16:08:51.006Z,100.00
2022-10-17T16:11:53.511Z,100.00
2022-10-17T16:14:56.622Z,100.00
2022-10-17T16:18:01.671Z,100.00
2022-10-17T16:21:10.889Z,100.00
2022-10-17T16:24:13.818Z,100.00
2022-10-17T16:27:16.354Z,100.00
2022-10-17T16:30:20.102Z,100.00
2022-10-17T16:33:22.606Z,100.00
2022-10-17T16:36:26.798Z,100.00
2022-10-17T16:39:29.279Z,100.00
2022-10-17T16:42:31.969Z,100.00
2022-10-17T16:45:34.771Z,100.00
2022-10-17T16:48:37.313Z,100.00
2022-10-17T16:51:41.174Z,100.00
2022-10-17T16:54:43.713Z,100.00
2022-10-17T16:57:48.832Z,100.00
2022-10-17T17:00:51.884Z,100.00
2022-10-17T17:03:55.015Z,100.00
2022-10-17T17:06:58.851Z,100.00
2022-10-17T17:10:01.325Z,100.00
2022-10-17T17:13:04.434Z,100.00
2022-10-17T17:16:08.540Z,100.00
2022-10-17T17:19:13.357Z,100.00
2022-10-17T17:22:17.258Z,100.00
2022-10-17T17:25:19.953Z,100.00
2022-10-17T17:28:22.503Z,100.00
2022-10-17T17:31:27.159Z,100.00
2022-10-17T17:34:29.645Z,100.00
2022-10-17T17:37:33.634Z,100.00
2022-10-17T17:40:36.148Z,100.00
2022-10-17T17:43:38.630Z,100.00
2022-10-17T17:46:43.399Z,100.00
2022-10-17T17:49:45.969Z,100.00
2022-10-17T17:52:51.062Z,100.00
2022-10-17T17:56:02.348Z,100.00
2022-10-17T17:59:05.233Z,100.00
2022-10-17T18:02:08.786Z,100.00
2022-10-17T18:05:11.370Z,100.00
2022-10-17T18:08:15.214Z,100.00
2022-10-17T18:11:21.173Z,100.00
2022-10-17T18:14:25.491Z,100.00
2022-10-17T18:17:28.174Z,100.00
2022-10-17T18:20:30.823Z,100.00
2022-10-17T18:23:37.567Z,100.00
2022-10-17T18:26:40.068Z,100.00
2022-10-17T18:29:42.634Z,100.00
2022-10-17T18:32:45.110Z,100.00
2022-10-17T18:35:47.607Z,100.00
2022-10-17T18:38:51.434Z,100.00
2022-10-17T18:41:53.916Z,100.00
2022-10-17T18:44:56.731Z,100.00
2022-10-17T18:47:59.262Z,100.00
2022-10-17T18:51:02.205Z,100.00
2022-10-17T18:54:06.255Z,100.00
2022-10-17T18:57:08.781Z,100.00
2022-10-17T19:00:12.392Z,100.00
2022-10-17T19:03:15.031Z,100.00
2022-10-17T19:06:19.795Z,100.00
2022-10-17T19:09:23.605Z,100.00
2022-10-17T19:12:26.208Z,100.00
2022-10-17T19:15:28.677Z,100.00
2022-10-17T19:18:31.168Z,100.00
2022-10-17T19:21:33.847Z,100.00
2022-10-17T19:24:38.113Z,100.00
2022-10-17T19:27:40.604Z,100.00
2022-10-17T19:30:43.655Z,100.00
2022-10-17T19:33:46.227Z,100.00
2022-10-17T19:36:48.702Z,100.00
2022-10-17T19:39:52.541Z,100.00
2022-10-17T19:42:55.180Z,100.00
2022-10-17T19:45:58.596Z,100.00
2022-10-17T19:49:02.125Z,100.00
2022-10-17T19:52:04.834Z,100.00
2022-10-17T19:55:09.338Z,100.00
2022-10-17T19:58:12.594Z,100.00
2022-10-17T20:01:17.356Z,100.00
2022-10-17T20:04:20.041Z,100.00
2022-10-17T20:07:22.533Z,100.00
2022-10-17T20:10:26.476Z,100.00
2022-10-17T20:13:28.939Z,100.00
2022-10-17T20:16:35.317Z,100.00
2022-10-17T20:19:37.793Z,100.00
2022-10-17T20:22:40.282Z,100.00
2022-10-17T20:25:44.227Z,100.00
2022-10-17T20:28:47.541Z,100.00
2022-10-17T20:31:50.704Z,100.00
2022-10-17T20:34:53.306Z,100.00
2022-10-17T20:37:56.171Z,100.00
2022-10-17T20:41:03.122Z,100.00
2022-10-17T20:44:06.985Z,100.00
2022-10-17T20:47:16.259Z,100.00
2022-10-17T20:50:18.944Z,100.00
2022-10-17T20:53:36.646Z,100.00
2022-10-17T20:56:41.342Z,100.00
2022-10-17T20:59:45.494Z,100.00
2022-10-17T21:02:48.033Z,100.00
2022-10-17T21:05:50.684Z,100.00
2022-10-17T21:08:54.038Z,100.00
2022-10-17T21:11:58.089Z,100.00
2022-10-17T21:15:01.037Z,100.00
2022-10-17T21:18:03.654Z,100.00
2022-10-17T21:21:11.844Z,100.00
2022-10-17T21:24:18.021Z,100.00
2022-10-17T21:27:22.113Z,100.00
2022-10-17T21:30:24.586Z,100.00
2022-10-17T21:33:29.862Z,100.00
2022-10-17T21:36:32.663Z,100.00
2022-10-17T21:39:35.320Z,100.00
2022-10-17T21:42:39.323Z,100.00
2022-10-17T21:45:41.946Z,100.00
2022-10-17T21:48:45.478Z,100.00
2022-10-17T21:51:49.064Z,100.00
2022-10-17T21:54:51.829Z,100.00
2022-10-17T21:57:55.778Z,100.00
2022-10-17T22:01:04.916Z,100.00
2022-10-17T22:04:09.147Z,100.00
2022-10-17T22:07:11.634Z,100.00
2022-10-17T22:10:14.133Z,100.00
2022-10-17T22:13:17.941Z,100.00
2022-10-17T22:16:20.522Z,100.00
2022-10-17T22:19:26.719Z,100.00
2022-10-17T22:22:29.278Z,100.00
2022-10-17T22:25:31.870Z,100.00
2022-10-17T22:28:36.489Z,100.00
2022-10-17T22:31:39.522Z,100.00
2022-10-17T22:34:42.042Z,100.00
2022-10-17T22:37:44.528Z,100.00
2022-10-17T22:40:47.907Z,100.00
2022-10-17T22:43:51.731Z,100.00
2022-10-17T22:46:54.228Z,100.00
2022-10-17T22:49:57.094Z,100.00
2022-10-17T22:52:59.765Z,100.00
2022-10-17T22:56:04.199Z,100.00
2022-10-17T22:59:08.041Z,100.00
2022-10-17T23:02:10.517Z,100.00
2022-10-17T23:05:13.025Z,100.00
2022-10-17T23:08:17.765Z,100.00
2022-10-17T23:11:20.692Z,100.00
2022-10-17T23:14:24.551Z,100.00
2022-10-17T23:17:27.034Z,100.00
2022-10-17T23:20:30.381Z,100.00
2022-10-17T23:23:32.905Z,100.00
2022-10-17T23:26:35.397Z,100.00
2022-10-17T23:29:39.263Z,100.00
2022-10-17T23:32:42.379Z,100.00
2022-10-17T23:35:44.858Z,100.00
2022-10-17T23:38:48.424Z,100.00
2022-10-17T23:41:50.927Z,100.00
2022-10-17T23:44:54.824Z,100.00
2022-10-17T23:47:57.302Z,100.00
2022-10-17T23:50:59.781Z,100.00
2022-10-17T23:54:02.262Z,100.00
2022-10-17T23:57:04.830Z,100.00
