createdAt,value
2023-01-06T00:03:15.155Z,3.85
2023-01-06T00:07:31.411Z,3.12
2023-01-06T00:11:47.583Z,2.28
2023-01-06T00:16:12.955Z,4.03
2023-01-06T00:20:29.310Z,3.58
2023-01-06T00:24:45.541Z,1.77
2023-01-06T00:29:01.827Z,4.75
2023-01-06T00:33:18.174Z,1.85
2023-01-06T00:37:34.350Z,1.92
2023-01-06T00:42:06.168Z,2.17
2023-01-06T00:46:23.131Z,1.80
2023-01-06T00:50:39.315Z,1.92
2023-01-06T00:54:55.512Z,2.30
2023-01-06T00:59:12.961Z,3.28
2023-01-06T01:03:29.165Z,2.10
2023-01-06T01:07:45.437Z,2.15
2023-01-06T01:12:11.960Z,1.80
2023-01-06T01:16:30.821Z,3.90
2023-01-06T01:20:47.697Z,1.60
2023-01-06T01:25:04.066Z,1.80
2023-01-06T01:29:20.776Z,1.80
2023-01-06T01:33:38.352Z,3.00
2023-01-06T01:37:54.577Z,4.78
2023-01-06T01:42:19.291Z,2.90
2023-01-06T01:46:40.162Z,2.15
2023-01-06T01:50:58.213Z,2.55
2023-01-06T01:55:15.215Z,2.75
2023-01-06T01:59:34.581Z,1.92
2023-01-06T02:03:51.935Z,3.05
2023-01-06T02:08:31.062Z,4.72
2023-01-06T02:12:49.876Z,2.92
2023-01-06T02:17:33.400Z,3.20
2023-01-06T02:21:58.851Z,4.50
2023-01-06T02:26:56.190Z,3.20
2023-01-06T02:31:39.740Z,3.22
2023-01-06T02:36:14.627Z,4.30
2023-01-06T02:41:05.294Z,4.55
2023-01-06T02:45:50.174Z,7.65
2023-01-06T02:50:40.043Z,3.30
2023-01-06T02:55:05.233Z,3.15
2023-01-06T02:59:29.603Z,5.47
2023-01-06T03:03:48.649Z,5.72
2023-01-06T03:08:09.108Z,5.85
2023-01-06T03:12:30.917Z,2.95
2023-01-06T03:16:47.205Z,6.12
2023-01-06T03:21:08.346Z,4.37
2023-01-06T03:25:24.772Z,4.07
2023-01-06T03:29:41.201Z,4.43
2023-01-06T03:34:22.024Z,3.22
2023-01-06T03:38:58.842Z,5.80
2023-01-06T03:43:28.262Z,3.97
2023-01-06T03:48:28.670Z,4.05
2023-01-06T03:52:50.596Z,5.05
2023-01-06T03:57:21.242Z,5.45
2023-01-06T04:01:38.210Z,4.10
2023-01-06T04:05:54.924Z,3.58
2023-01-06T04:10:12.758Z,3.42
2023-01-06T04:14:29.027Z,5.68
2023-01-06T04:18:45.322Z,4.45
2023-01-06T04:23:01.594Z,3.75
2023-01-06T04:27:17.769Z,2.87
2023-01-06T04:31:35.522Z,3.55
2023-01-06T04:35:52.178Z,4.95
2023-01-06T04:40:08.983Z,2.42
2023-01-06T04:44:25.450Z,3.47
2023-01-06T04:48:41.887Z,4.37
2023-01-06T04:52:58.137Z,8.90
2023-01-06T04:57:14.423Z,3.85
2023-01-06T05:01:30.816Z,5.03
2023-01-06T05:05:47.191Z,4.15
2023-01-06T05:10:04.460Z,4.62
2023-01-06T05:14:21.592Z,4.20
2023-01-06T05:18:38.089Z,4.82
2023-01-06T05:22:54.292Z,4.07
2023-01-06T05:27:10.556Z,3.25
2023-01-06T05:31:26.881Z,3.28
2023-01-06T05:35:43.128Z,5.57
2023-01-06T05:39:59.359Z,5.25
2023-01-06T05:44:15.502Z,4.55
2023-01-06T05:48:31.702Z,3.62
2023-01-06T05:52:47.932Z,6.80
2023-01-06T05:57:04.232Z,5.62
2023-01-06T06:01:28.915Z,6.40
2023-01-06T06:05:45.104Z,5.12
2023-01-06T06:10:01.301Z,3.12
2023-01-06T06:14:17.546Z,3.33
2023-01-06T06:18:33.874Z,5.12
2023-01-06T06:22:50.036Z,3.28
2023-01-06T06:27:06.397Z,3.30
2023-01-06T06:31:27.282Z,6.60
2023-01-06T06:35:43.547Z,5.15
2023-01-06T06:39:59.764Z,4.37
2023-01-06T06:44:15.944Z,4.57
2023-01-06T06:48:32.233Z,3.85
2023-01-06T06:52:48.370Z,6.87
2023-01-06T06:57:04.637Z,8.70
2023-01-06T07:01:21.902Z,9.75
2023-01-06T07:05:38.499Z,14.10
2023-01-06T07:09:54.680Z,10.18
2023-01-06T07:14:10.880Z,9.73
2023-01-06T07:18:27.078Z,7.37
2023-01-06T07:22:45.906Z,6.95
2023-01-06T07:27:02.097Z,5.72
2023-01-06T07:31:18.550Z,7.53
2023-01-06T07:35:34.770Z,5.82
2023-01-06T07:39:51.013Z,5.85
2023-01-06T07:44:07.171Z,5.20
2023-01-06T07:48:23.402Z,5.18
2023-01-06T07:52:39.601Z,4.75
2023-01-06T07:56:55.827Z,6.55
2023-01-06T08:01:12.802Z,5.00
2023-01-06T08:05:29.031Z,5.93
2023-01-06T08:09:45.298Z,6.18
2023-01-06T08:14:03.692Z,4.55
2023-01-06T08:18:20.336Z,5.20
2023-01-06T08:22:36.580Z,5.25
2023-01-06T08:26:55.783Z,6.32
2023-01-06T08:31:14.074Z,7.22
2023-01-06T08:35:30.277Z,3.42
2023-01-06T08:39:46.645Z,7.37
2023-01-06T08:44:02.854Z,3.83
2023-01-06T08:48:19.154Z,6.37
2023-01-06T08:52:37.108Z,4.03
2023-01-06T08:56:53.311Z,4.05
2023-01-06T09:01:20.916Z,3.40
2023-01-06T09:05:37.257Z,5.82
2023-01-06T09:09:53.565Z,4.45
2023-01-06T09:14:10.853Z,5.60
2023-01-06T09:18:27.139Z,5.03
2023-01-06T09:22:45.070Z,5.05
2023-01-06T09:27:01.431Z,4.35
2023-01-06T09:31:18.612Z,6.62
2023-01-06T09:35:34.942Z,8.10
2023-01-06T09:39:51.242Z,6.40
2023-01-06T09:44:40.921Z,6.53
2023-01-06T09:49:07.955Z,5.35
2023-01-06T09:53:29.600Z,7.18
2023-01-06T09:58:02.847Z,5.47
2023-01-06T10:02:39.244Z,5.50
2023-01-06T10:07:07.685Z,5.35
2023-01-06T10:11:42.490Z,5.20
2023-01-06T10:16:13.133Z,5.18
2023-01-06T10:20:38.696Z,5.75
2023-01-06T10:25:12.102Z,6.78
2023-01-06T10:29:35.969Z,3.85
2023-01-06T10:33:54.349Z,5.78
2023-01-06T10:38:15.264Z,4.78
2023-01-06T10:42:58.943Z,3.83
2023-01-06T10:47:28.801Z,5.50
2023-01-06T10:51:54.088Z,3.60
2023-01-06T10:56:11.127Z,4.80
2023-01-06T11:00:27.500Z,5.53
2023-01-06T11:04:51.066Z,10.82
2023-01-06T11:09:28.766Z,3.67
2023-01-06T11:13:54.858Z,3.47
2023-01-06T11:18:31.915Z,4.22
2023-01-06T11:22:48.662Z,4.95
2023-01-06T11:27:17.802Z,2.20
2023-01-06T11:31:34.144Z,5.57
2023-01-06T11:35:50.713Z,8.65
2023-01-06T11:40:21.877Z,7.10
2023-01-06T11:44:40.604Z,4.40
2023-01-06T11:49:06.223Z,6.82
2023-01-06T11:53:24.815Z,2.83
2023-01-06T11:58:03.727Z,3.25
2023-01-06T12:02:28.874Z,3.42
2023-01-06T12:06:46.762Z,8.50
2023-01-06T12:11:42.213Z,6.85
2023-01-06T12:16:08.337Z,5.35
2023-01-06T12:20:47.243Z,7.53
2023-01-06T12:25:06.727Z,6.70
2023-01-06T12:29:23.474Z,4.80
2023-01-06T12:33:48.062Z,5.40
2023-01-06T12:38:23.034Z,6.68
2023-01-06T12:43:03.970Z,7.35
2023-01-06T12:47:43.550Z,3.95
2023-01-06T12:52:02.237Z,3.17
2023-01-06T12:56:40.028Z,5.22
2023-01-06T13:01:31.120Z,3.75
2023-01-06T13:06:17.094Z,4.20
2023-01-06T13:10:49.520Z,4.25
2023-01-06T13:15:30.170Z,4.62
2023-01-06T13:19:56.210Z,3.28
2023-01-06T13:24:40.189Z,3.72
2023-01-06T13:29:18.366Z,5.03
2023-01-06T13:34:04.103Z,9.15
2023-01-06T13:38:45.054Z,7.50
2023-01-06T13:43:08.131Z,10.05
2023-01-06T13:47:24.951Z,6.30
2023-01-06T13:51:44.570Z,5.07
2023-01-06T13:56:16.162Z,5.85
2023-01-06T14:00:34.750Z,6.30
2023-01-06T14:04:51.119Z,8.07
2023-01-06T14:09:16.955Z,6.72
2023-01-06T14:13:42.341Z,8.05
2023-01-06T14:18:00.650Z,9.40
2023-01-06T14:22:28.390Z,10.32
2023-01-06T14:26:51.339Z,11.85
2023-01-06T14:31:26.450Z,11.15
2023-01-06T14:35:44.420Z,7.43
2023-01-06T14:40:01.082Z,6.68
2023-01-06T14:44:34.113Z,6.85
2023-01-06T14:49:05.678Z,8.65
2023-01-06T14:53:43.064Z,5.72
2023-01-06T14:58:03.440Z,7.68
2023-01-06T15:02:21.840Z,12.95
2023-01-06T15:06:38.232Z,7.00
2023-01-06T15:10:54.476Z,9.00
2023-01-06T15:15:30.928Z,8.55
2023-01-06T15:19:50.907Z,10.75
2023-01-06T15:24:18.242Z,9.75
2023-01-06T15:28:35.490Z,10.07
2023-01-06T15:32:53.407Z,10.38
2023-01-06T15:37:17.863Z,6.62
2023-01-06T15:41:34.559Z,6.57
2023-01-06T15:46:19.461Z,10.18
2023-01-06T15:50:36.312Z,8.65
2023-01-06T15:54:54.752Z,9.23
2023-01-06T15:59:14.099Z,8.63
2023-01-06T16:03:32.651Z,14.15
2023-01-06T16:07:48.921Z,15.60
2023-01-06T16:12:18.684Z,12.35
2023-01-06T16:16:42.137Z,11.95
2023-01-06T16:25:22.884Z,20.20
2023-01-06T16:29:39.604Z,12.13
2023-01-06T16:33:55.973Z,13.20
2023-01-06T16:38:12.564Z,12.88
2023-01-06T16:42:42.717Z,9.43
2023-01-06T16:47:00.359Z,6.90
2023-01-06T16:51:18.893Z,6.22
2023-01-06T16:55:35.734Z,7.62
2023-01-06T16:59:52.208Z,6.95
2023-01-06T17:04:11.722Z,13.25
2023-01-06T17:08:35.256Z,9.73
2023-01-06T17:17:31.008Z,7.95
2023-01-06T17:21:48.827Z,10.73
2023-01-06T17:26:11.621Z,18.42
2023-01-06T17:30:27.770Z,36.60
2023-01-06T17:34:44.369Z,22.30
2023-01-06T17:39:02.337Z,24.05
2023-01-06T17:43:33.830Z,16.85
2023-01-06T17:47:53.621Z,17.23
2023-01-06T17:52:19.096Z,16.90
2023-01-06T17:56:35.344Z,16.17
2023-01-06T18:00:51.700Z,13.25
2023-01-06T18:05:25.870Z,11.55
2023-01-06T18:09:42.100Z,12.07
2023-01-06T18:14:03.190Z,9.88
2023-01-06T18:18:27.612Z,9.63
2023-01-06T18:22:43.827Z,11.63
2023-01-06T18:27:03.046Z,13.60
2023-01-06T18:31:22.063Z,13.70
2023-01-06T18:35:38.268Z,11.27
2023-01-06T18:40:06.402Z,11.45
2023-01-06T18:44:22.623Z,6.50
2023-01-06T18:48:39.560Z,7.62
2023-01-06T18:52:58.312Z,10.05
2023-01-06T18:57:24.503Z,8.30
2023-01-06T19:01:50.851Z,6.93
2023-01-06T19:06:15.782Z,13.55
2023-01-06T19:10:31.986Z,9.73
2023-01-06T19:14:52.003Z,10.75
2023-01-06T19:19:13.863Z,13.10
2023-01-06T19:23:32.270Z,13.80
2023-01-06T19:27:52.539Z,14.27
2023-01-06T19:32:14.948Z,16.75
2023-01-06T19:36:40.230Z,15.07
2023-01-06T19:40:58.106Z,12.77
2023-01-06T19:45:30.288Z,15.82
2023-01-06T19:49:58.793Z,19.83
2023-01-06T19:54:24.400Z,15.93
2023-01-06T19:58:40.583Z,15.85
2023-01-06T20:03:00.097Z,16.85
2023-01-06T20:07:16.340Z,16.80
2023-01-06T20:11:32.640Z,18.02
2023-01-06T20:15:48.927Z,14.20
2023-01-06T20:20:05.629Z,13.32
2023-01-06T20:24:21.932Z,19.37
2023-01-06T20:28:38.100Z,19.12
2023-01-06T20:32:54.327Z,17.52
2023-01-06T20:37:10.501Z,17.95
2023-01-06T20:41:26.746Z,16.35
2023-01-06T20:45:43.077Z,12.52
2023-01-06T20:49:59.335Z,14.43
2023-01-06T20:54:15.574Z,15.60
2023-01-06T20:58:31.804Z,17.05
2023-01-06T21:02:48.073Z,13.98
2023-01-06T21:07:04.364Z,15.82
2023-01-06T21:11:20.565Z,18.83
2023-01-06T21:15:36.785Z,21.77
2023-01-06T21:19:53.020Z,16.90
2023-01-06T21:24:09.376Z,20.33
2023-01-06T21:28:25.616Z,17.62
2023-01-06T21:32:43.512Z,16.67
2023-01-06T21:36:59.837Z,17.83
2023-01-06T21:41:34.549Z,16.45
2023-01-06T21:45:50.772Z,14.50
2023-01-06T21:50:08.808Z,14.70
2023-01-06T21:54:25.146Z,16.02
2023-01-06T21:58:41.471Z,14.82
2023-01-06T22:02:57.712Z,14.87
2023-01-06T22:07:14.479Z,15.13
2023-01-06T22:11:31.501Z,11.10
2023-01-06T22:15:53.055Z,14.82
2023-01-06T22:20:09.994Z,13.77
2023-01-06T22:24:26.424Z,16.50
2023-01-06T22:28:42.653Z,15.05
2023-01-06T22:32:59.005Z,18.67
2023-01-06T22:37:15.225Z,17.73
2023-01-06T22:41:31.472Z,13.20
2023-01-06T22:45:54.440Z,19.95
2023-01-06T22:50:10.878Z,13.57
2023-01-06T22:54:27.077Z,12.73
2023-01-06T22:58:43.271Z,12.70
2023-01-06T23:02:59.504Z,15.23
2023-01-06T23:07:15.946Z,14.27
2023-01-06T23:11:33.043Z,12.23
2023-01-06T23:15:49.365Z,15.25
2023-01-06T23:20:06.445Z,20.25
2023-01-06T23:24:22.610Z,11.48
2023-01-06T23:28:39.312Z,14.30
2023-01-06T23:32:55.617Z,15.48
2023-01-06T23:37:11.872Z,19.23
2023-01-06T23:41:33.759Z,16.42
2023-01-06T23:45:49.977Z,21.65
2023-01-06T23:50:11.693Z,15.63
2023-01-06T23:54:27.890Z,19.17
2023-01-06T23:58:45.551Z,21.17
