createdAt,value
2023-03-17T00:03:38.540Z,59.20
2023-03-17T00:13:45.842Z,63.80
2023-03-17T00:23:56.049Z,63.00
2023-03-17T00:34:02.338Z,64.20
2023-03-17T00:44:08.957Z,72.90
2023-03-17T00:54:16.701Z,75.50
2023-03-17T01:04:23.889Z,71.60
2023-03-17T01:14:30.335Z,73.20
2023-03-17T01:24:36.694Z,70.30
2023-03-17T01:34:42.982Z,71.60
2023-03-17T01:45:23.711Z,66.00
2023-03-17T01:55:31.549Z,63.60
2023-03-17T02:05:39.851Z,62.60
2023-03-17T02:15:52.461Z,61.30
2023-03-17T02:25:59.090Z,62.10
2023-03-17T02:36:06.051Z,59.30
2023-03-17T02:46:12.516Z,59.60
2023-03-17T02:56:19.004Z,61.40
2023-03-17T03:06:25.390Z,62.70
2023-03-17T03:16:32.061Z,63.80
2023-03-17T03:26:38.558Z,64.00
2023-03-17T03:36:44.932Z,62.00
2023-03-17T03:46:52.024Z,60.90
2023-03-17T03:56:58.487Z,56.70
2023-03-17T04:07:04.854Z,58.40
2023-03-17T04:17:12.099Z,60.90
2023-03-17T04:27:18.896Z,57.20
2023-03-17T04:37:25.469Z,58.10
2023-03-17T04:47:32.589Z,51.40
2023-03-17T04:57:39.286Z,48.80
2023-03-17T05:07:45.904Z,48.25
2023-03-17T05:17:52.385Z,44.60
2023-03-17T05:27:59.852Z,46.20
2023-03-17T05:38:06.164Z,44.60
2023-03-17T05:48:13.556Z,42.00
2023-03-17T05:58:20.436Z,40.00
2023-03-17T06:08:26.990Z,40.40
2023-03-17T06:18:33.235Z,37.50
2023-03-17T06:28:39.525Z,36.20
2023-03-17T06:38:47.269Z,35.10
2023-03-17T06:48:53.618Z,33.30
2023-03-17T06:59:00.175Z,32.50
2023-03-17T07:09:07.124Z,30.20
2023-03-17T07:19:13.389Z,30.40
2023-03-17T07:29:19.732Z,27.90
2023-03-17T07:39:26.105Z,25.20
2023-03-17T07:49:41.283Z,23.00
2023-03-17T07:59:48.656Z,21.40
2023-03-17T08:09:55.097Z,19.10
2023-03-17T08:20:01.434Z,16.30
2023-03-17T08:30:09.047Z,14.40
2023-03-17T08:40:18.961Z,15.20
2023-03-17T08:50:25.463Z,14.10
2023-03-17T09:00:32.001Z,17.00
2023-03-17T09:10:38.955Z,18.80
2023-03-17T09:20:45.235Z,20.10
2023-03-17T09:30:51.596Z,18.90
2023-03-17T09:41:13.354Z,15.20
2023-03-17T09:51:20.785Z,13.70
2023-03-17T10:01:27.612Z,12.10
2023-03-17T10:11:43.447Z,12.80
2023-03-17T10:21:54.583Z,12.00
2023-03-17T10:32:00.972Z,11.00
2023-03-17T10:42:13.109Z,8.00
2023-03-17T10:52:29.100Z,8.00
2023-03-17T11:02:45.492Z,7.60
2023-03-17T11:13:03.039Z,10.50
2023-03-17T11:23:36.960Z,9.40
2023-03-17T11:33:56.159Z,9.10
2023-03-17T11:44:20.786Z,10.20
2023-03-17T11:54:45.752Z,9.60
2023-03-17T12:05:19.026Z,9.90
2023-03-17T12:15:43.039Z,8.40
2023-03-17T12:26:00.557Z,10.00
2023-03-17T12:36:08.263Z,23.80
2023-03-17T12:46:26.689Z,9.50
2023-03-17T12:56:34.470Z,8.10
2023-03-17T13:07:03.694Z,7.90
2023-03-17T13:17:12.757Z,8.50
2023-03-17T13:27:33.968Z,8.80
2023-03-17T13:38:12.662Z,8.90
2023-03-17T13:59:22.677Z,9.10
2023-03-17T14:09:39.264Z,8.30
2023-03-17T14:20:01.527Z,7.80
2023-03-17T14:30:10.907Z,8.10
2023-03-17T14:40:26.806Z,8.00
2023-03-17T14:50:33.867Z,7.60
2023-03-17T15:00:47.178Z,7.50
2023-03-17T15:10:53.575Z,7.50
2023-03-17T15:21:01.496Z,7.10
2023-03-17T15:31:14.043Z,7.70
2023-03-17T15:41:20.457Z,7.60
2023-03-17T15:51:27.010Z,7.60
2023-03-17T16:01:33.444Z,8.80
2023-03-17T16:11:40.558Z,8.00
2023-03-17T16:21:47.912Z,9.80
2023-03-17T16:31:54.223Z,8.20
2023-03-17T16:42:02.405Z,8.80
2023-03-17T16:52:08.846Z,11.50
2023-03-17T17:02:17.070Z,10.10
2023-03-17T17:12:23.387Z,10.30
2023-03-17T17:22:30.448Z,10.10
2023-03-17T17:32:37.192Z,11.90
2023-03-17T17:42:44.812Z,31.60
2023-03-17T17:52:51.097Z,17.60
2023-03-17T18:02:57.767Z,17.40
2023-03-17T18:13:04.094Z,15.60
2023-03-17T18:23:10.444Z,15.00
2023-03-17T18:33:19.739Z,16.20
2023-03-17T18:43:26.070Z,15.30
2023-03-17T18:53:34.808Z,16.50
2023-03-17T19:03:41.260Z,19.10
2023-03-17T19:13:47.828Z,24.00
2023-03-17T19:23:54.448Z,20.40
2023-03-17T19:34:00.917Z,18.30
2023-03-17T19:44:07.999Z,17.50
2023-03-17T19:54:14.370Z,18.30
2023-03-17T20:04:23.052Z,19.20
2023-03-17T20:14:29.533Z,19.80
2023-03-17T20:24:36.352Z,23.60
2023-03-17T20:34:44.434Z,24.70
2023-03-17T20:44:54.040Z,23.50
2023-03-17T20:55:01.229Z,22.60
2023-03-17T21:05:08.614Z,22.80
2023-03-17T21:15:15.875Z,25.40
2023-03-17T21:25:22.629Z,24.60
2023-03-17T21:35:31.666Z,28.60
2023-03-17T21:45:38.546Z,23.90
2023-03-17T21:55:45.231Z,23.60
2023-03-17T22:05:51.966Z,26.00
2023-03-17T22:16:00.857Z,25.80
2023-03-17T22:26:07.725Z,27.30
2023-03-17T22:36:14.112Z,26.20
2023-03-17T22:46:21.063Z,25.50
2023-03-17T22:56:28.005Z,28.10
2023-03-17T23:06:35.287Z,31.90
2023-03-17T23:16:42.018Z,24.70
2023-03-17T23:26:48.434Z,24.30
2023-03-17T23:36:54.798Z,23.10
2023-03-17T23:47:01.120Z,22.20
2023-03-17T23:57:07.718Z,22.80
