createdAt,value
2022-09-06T00:00:42.176Z,46.22
2022-09-06T00:03:09.210Z,45.97
2022-09-06T00:05:36.415Z,46.09
2022-09-06T00:08:04.152Z,45.95
2022-09-06T00:10:32.711Z,46.23
2022-09-06T00:13:05.209Z,46.15
2022-09-06T00:15:31.974Z,46.24
2022-09-06T00:18:00.679Z,46.22
2022-09-06T00:20:29.744Z,46.38
2022-09-06T00:23:01.010Z,46.15
2022-09-06T00:25:28.796Z,45.93
2022-09-06T00:28:02.971Z,46.26
2022-09-06T00:30:31.083Z,46.18
2022-09-06T00:32:57.780Z,46.39
2022-09-06T00:35:26.011Z,46.37
2022-09-06T00:37:57.594Z,46.50
2022-09-06T00:40:23.982Z,46.24
2022-09-06T00:42:50.488Z,46.12
2022-09-06T00:45:17.051Z,46.00
2022-09-06T00:47:43.746Z,46.00
2022-09-06T00:50:13.645Z,46.33
2022-09-06T00:52:41.691Z,46.06
2022-09-06T00:55:08.644Z,46.10
2022-09-06T00:57:35.659Z,45.98
2022-09-06T01:00:04.007Z,46.08
2022-09-06T01:02:30.596Z,46.14
2022-09-06T01:04:57.537Z,46.23
2022-09-06T01:08:02.848Z,46.06
2022-09-06T01:10:47.268Z,45.75
2022-09-06T01:13:34.931Z,46.27
2022-09-06T01:16:28.386Z,45.78
2022-09-06T01:19:19.905Z,46.01
2022-09-06T01:22:01.281Z,45.83
2022-09-06T01:24:54.731Z,45.97
2022-09-06T01:27:56.492Z,46.11
2022-09-06T01:30:24.624Z,45.84
2022-09-06T01:33:00.247Z,45.99
2022-09-06T01:35:38.677Z,46.15
2022-09-06T01:38:06.313Z,45.79
2022-09-06T01:40:36.291Z,46.04
2022-09-06T01:43:10.637Z,45.91
2022-09-06T01:46:00.483Z,46.05
2022-09-06T01:48:58.997Z,45.68
2022-09-06T01:51:37.453Z,45.66
2022-09-06T01:54:13.384Z,45.50
2022-09-06T01:57:07.120Z,45.50
2022-09-06T01:59:36.418Z,45.67
2022-09-06T02:02:16.532Z,45.54
2022-09-06T02:04:52.118Z,45.54
2022-09-06T02:07:25.782Z,45.43
2022-09-06T02:10:00.316Z,45.44
2022-09-06T02:12:29.849Z,45.57
2022-09-06T02:15:01.484Z,45.29
2022-09-06T02:17:34.161Z,45.29
2022-09-06T02:20:12.917Z,45.40
2022-09-06T02:22:41.704Z,45.29
2022-09-06T02:25:12.911Z,45.14
2022-09-06T02:27:39.834Z,45.41
2022-09-06T02:30:06.722Z,44.71
2022-09-06T02:32:40.156Z,44.62
2022-09-06T02:35:14.563Z,44.64
2022-09-06T02:37:41.900Z,44.87
2022-09-06T02:40:10.156Z,44.72
2022-09-06T02:42:36.818Z,44.85
2022-09-06T02:45:05.183Z,44.58
2022-09-06T02:47:31.719Z,44.61
2022-09-06T02:49:58.143Z,44.29
2022-09-06T02:52:24.590Z,44.21
2022-09-06T02:54:51.689Z,44.34
2022-09-06T02:57:18.054Z,44.16
2022-09-06T02:59:45.890Z,44.02
2022-09-06T03:02:12.658Z,44.18
2022-09-06T03:04:39.198Z,44.07
2022-09-06T03:07:05.834Z,43.95
2022-09-06T03:09:32.226Z,43.56
2022-09-06T03:11:58.708Z,43.18
2022-09-06T03:14:25.156Z,43.63
2022-09-06T03:16:51.703Z,43.62
2022-09-06T03:19:18.879Z,43.66
2022-09-06T03:21:45.305Z,43.19
2022-09-06T03:24:11.811Z,43.33
2022-09-06T03:26:38.196Z,43.33
2022-09-06T03:29:04.670Z,42.79
2022-09-06T03:31:31.320Z,42.96
2022-09-06T03:33:57.846Z,43.06
2022-09-06T03:36:24.375Z,43.08
2022-09-06T03:38:51.374Z,43.11
2022-09-06T03:41:17.855Z,42.98
2022-09-06T03:43:44.331Z,42.93
2022-09-06T03:46:10.884Z,42.92
2022-09-06T03:48:37.376Z,42.50
2022-09-06T03:51:03.768Z,42.75
2022-09-06T03:53:31.318Z,42.49
2022-09-06T03:55:58.223Z,42.02
2022-09-06T03:58:29.366Z,42.59
2022-09-06T04:01:06.739Z,42.02
2022-09-06T04:03:34.255Z,42.13
2022-09-06T04:06:00.713Z,42.23
2022-09-06T04:08:27.518Z,42.10
2022-09-06T04:10:55.147Z,41.98
2022-09-06T04:13:23.115Z,41.75
2022-09-06T04:15:50.680Z,41.76
2022-09-06T04:18:17.197Z,42.11
2022-09-06T04:20:47.528Z,41.95
2022-09-06T04:23:14.245Z,41.72
2022-09-06T04:25:40.696Z,41.63
2022-09-06T04:28:07.236Z,41.82
2022-09-06T04:30:33.619Z,41.69
2022-09-06T04:33:00.083Z,41.32
2022-09-06T04:35:26.530Z,41.41
2022-09-06T04:37:52.974Z,41.37
2022-09-06T04:40:19.542Z,41.58
2022-09-06T04:42:45.961Z,41.46
2022-09-06T04:45:12.601Z,41.46
2022-09-06T04:47:39.027Z,41.49
2022-09-06T04:50:06.364Z,41.52
2022-09-06T04:52:33.441Z,41.65
2022-09-06T04:55:00.065Z,41.52
2022-09-06T04:57:26.553Z,41.65
2022-09-06T04:59:52.989Z,41.80
2022-09-06T05:02:19.497Z,41.50
2022-09-06T05:04:45.924Z,41.84
2022-09-06T05:07:12.330Z,41.27
2022-09-06T05:09:38.787Z,41.33
2022-09-06T05:12:05.480Z,41.23
2022-09-06T05:14:31.933Z,40.47
2022-09-06T05:16:58.536Z,41.12
2022-09-06T05:19:25.012Z,40.80
2022-09-06T05:21:52.059Z,41.14
2022-09-06T05:24:18.730Z,41.35
2022-09-06T05:26:45.342Z,40.91
2022-09-06T05:29:11.954Z,41.06
2022-09-06T05:31:38.571Z,41.13
2022-09-06T05:34:05.718Z,40.66
2022-09-06T05:36:32.502Z,40.92
2022-09-06T05:38:59.254Z,41.09
2022-09-06T05:41:26.560Z,40.69
2022-09-06T05:43:53.055Z,40.84
2022-09-06T05:46:19.992Z,40.82
2022-09-06T05:48:56.319Z,40.97
2022-09-06T05:51:22.820Z,40.80
2022-09-06T05:53:49.330Z,40.70
2022-09-06T05:56:16.687Z,40.48
2022-09-06T05:58:43.648Z,40.63
2022-09-06T06:01:19.534Z,40.52
2022-09-06T06:03:54.418Z,40.35
2022-09-06T06:06:22.063Z,40.62
2022-09-06T06:08:48.816Z,40.73
2022-09-06T06:11:15.967Z,40.30
2022-09-06T06:13:43.223Z,40.41
2022-09-06T06:16:12.698Z,40.29
2022-09-06T06:18:39.374Z,40.17
2022-09-06T06:21:13.079Z,40.58
2022-09-06T06:23:40.838Z,40.11
2022-09-06T06:26:08.776Z,40.17
2022-09-06T06:28:36.363Z,40.09
2022-09-06T06:31:04.026Z,40.13
2022-09-06T06:33:31.018Z,40.02
2022-09-06T06:36:02.535Z,40.14
2022-09-06T06:38:38.614Z,39.98
2022-09-06T06:41:07.262Z,40.04
2022-09-06T06:43:37.705Z,40.43
2022-09-06T06:46:04.611Z,40.12
2022-09-06T06:48:31.500Z,40.25
2022-09-06T06:50:58.290Z,39.62
2022-09-06T06:53:24.824Z,39.99
2022-09-06T06:55:51.322Z,40.55
2022-09-06T06:58:18.885Z,39.93
2022-09-06T07:00:46.187Z,40.05
2022-09-06T07:03:13.429Z,40.28
2022-09-06T07:08:29.480Z,40.11
2022-09-06T07:10:55.959Z,40.12
2022-09-06T07:13:22.530Z,40.02
2022-09-06T07:15:49.006Z,39.86
2022-09-06T07:18:17.253Z,40.19
2022-09-06T07:26:18.941Z,40.43
2022-09-06T07:28:46.615Z,40.10
2022-09-06T07:33:59.654Z,39.68
2022-09-06T07:36:26.243Z,40.24
2022-09-06T07:38:53.551Z,40.11
2022-09-06T07:41:20.112Z,39.67
2022-09-06T07:43:47.424Z,40.36
2022-09-06T07:46:16.683Z,40.28
2022-09-06T07:48:45.189Z,40.61
2022-09-06T07:51:17.396Z,40.17
2022-09-06T07:53:47.618Z,40.04
2022-09-06T07:56:14.068Z,40.09
2022-09-06T07:58:41.107Z,40.25
2022-09-06T08:01:30.198Z,40.12
2022-09-06T08:04:04.811Z,40.17
2022-09-06T08:09:20.266Z,40.24
2022-09-06T08:11:46.936Z,40.58
2022-09-06T08:14:13.623Z,40.38
2022-09-06T08:16:40.258Z,40.09
2022-09-06T08:19:08.713Z,40.30
2022-09-06T08:21:35.425Z,40.13
2022-09-06T08:24:05.191Z,40.74
2022-09-06T08:26:33.454Z,40.30
2022-09-06T08:29:02.528Z,40.41
2022-09-06T08:31:31.131Z,40.04
2022-09-06T08:33:59.097Z,40.14
2022-09-06T08:36:32.274Z,40.47
2022-09-06T08:39:00.367Z,40.00
2022-09-06T08:41:54.647Z,40.20
2022-09-06T08:47:20.550Z,39.93
2022-09-06T08:49:52.849Z,40.17
2022-09-06T08:53:00.125Z,40.42
2022-09-06T08:55:47.910Z,40.13
2022-09-06T08:58:34.665Z,40.11
2022-09-06T09:01:06.376Z,39.60
2022-09-06T09:03:38.087Z,40.28
2022-09-06T09:06:07.237Z,40.19
2022-09-06T09:09:06.434Z,40.05
2022-09-06T09:11:36.332Z,40.32
2022-09-06T09:14:15.733Z,40.59
2022-09-06T09:16:43.007Z,40.43
2022-09-06T09:19:09.752Z,40.92
2022-09-06T09:21:38.358Z,40.90
2022-09-06T09:24:10.805Z,41.13
2022-09-06T09:26:50.328Z,40.94
2022-09-06T09:29:17.212Z,41.11
2022-09-06T09:31:53.318Z,40.99
2022-09-06T09:34:38.002Z,41.38
2022-09-06T09:40:25.896Z,41.27
2022-09-06T09:42:56.795Z,41.47
2022-09-06T09:45:30.225Z,41.51
2022-09-06T09:47:57.382Z,41.72
2022-09-06T09:50:32.588Z,41.68
2022-09-06T09:53:10.862Z,41.88
2022-09-06T09:55:37.655Z,41.89
2022-09-06T09:58:06.219Z,41.59
2022-09-06T10:00:43.351Z,41.84
2022-09-06T10:03:18.902Z,41.85
2022-09-06T10:06:02.589Z,41.72
2022-09-06T10:08:33.628Z,41.76
2022-09-06T10:11:00.892Z,42.05
2022-09-06T10:13:30.185Z,41.99
2022-09-06T10:15:59.119Z,42.08
2022-09-06T10:18:30.727Z,42.01
2022-09-06T10:21:05.675Z,42.05
2022-09-06T10:26:50.357Z,42.49
2022-09-06T10:29:43.878Z,42.44
2022-09-06T10:32:58.418Z,42.11
2022-09-06T10:35:31.679Z,42.06
2022-09-06T10:38:32.324Z,42.48
2022-09-06T10:41:06.998Z,42.13
2022-09-06T10:43:51.945Z,42.61
2022-09-06T10:46:21.586Z,42.50
2022-09-06T10:48:48.466Z,42.30
2022-09-06T10:51:33.739Z,42.35
2022-09-06T10:54:23.640Z,42.46
2022-09-06T10:56:58.920Z,41.91
2022-09-06T10:59:39.807Z,41.75
2022-09-06T11:02:22.857Z,42.09
2022-09-06T11:07:41.519Z,42.15
2022-09-06T11:10:34.493Z,41.13
2022-09-06T11:13:21.072Z,41.43
2022-09-06T11:16:08.612Z,41.20
2022-09-06T11:18:46.562Z,41.84
2022-09-06T11:21:20.944Z,41.82
2022-09-06T11:24:05.769Z,41.81
2022-09-06T11:26:40.338Z,41.36
2022-09-06T11:29:10.454Z,41.34
2022-09-06T11:32:28.924Z,41.44
2022-09-06T11:34:58.888Z,41.38
2022-09-06T11:37:34.691Z,41.13
2022-09-06T11:42:51.673Z,41.30
2022-09-06T11:45:40.383Z,41.23
2022-09-06T11:48:26.238Z,41.63
2022-09-06T11:50:58.834Z,41.22
2022-09-06T11:53:35.895Z,41.21
2022-09-06T11:56:02.242Z,41.40
2022-09-06T11:58:35.765Z,41.62
2022-09-06T12:01:16.291Z,41.62
2022-09-06T12:06:33.356Z,40.89
2022-09-06T12:09:00.007Z,41.16
2022-09-06T12:11:37.185Z,41.74
2022-09-06T12:14:28.154Z,41.52
2022-09-06T12:16:57.698Z,41.82
2022-09-06T12:19:46.273Z,41.96
2022-09-06T12:22:35.834Z,41.89
2022-09-06T12:25:24.039Z,42.36
2022-09-06T12:28:04.120Z,42.41
2022-09-06T12:30:41.921Z,42.72
2022-09-06T12:33:17.370Z,42.42
2022-09-06T12:35:59.827Z,43.31
2022-09-06T12:38:28.584Z,42.98
2022-09-06T12:40:58.929Z,42.59
2022-09-06T12:43:26.269Z,42.76
2022-09-06T12:45:53.151Z,43.19
2022-09-06T12:48:31.462Z,42.54
2022-09-06T12:51:06.486Z,42.99
2022-09-06T12:53:34.705Z,42.67
2022-09-06T12:56:14.594Z,42.31
2022-09-06T12:58:41.194Z,42.44
2022-09-06T13:01:14.826Z,42.33
2022-09-06T13:03:53.940Z,42.50
2022-09-06T13:06:26.816Z,42.49
2022-09-06T13:08:56.979Z,42.56
2022-09-06T13:11:34.359Z,42.49
2022-09-06T13:14:02.428Z,42.13
2022-09-06T13:16:38.206Z,42.09
2022-09-06T13:19:14.605Z,42.15
2022-09-06T13:21:43.700Z,42.18
2022-09-06T13:24:24.984Z,42.10
2022-09-06T13:26:52.571Z,42.59
2022-09-06T13:29:29.155Z,42.28
2022-09-06T13:31:57.323Z,42.32
2022-09-06T13:34:28.443Z,42.46
2022-09-06T13:37:01.936Z,42.41
2022-09-06T13:39:31.618Z,42.29
2022-09-06T13:42:09.629Z,42.86
2022-09-06T13:44:38.665Z,42.80
2022-09-06T13:47:05.900Z,42.76
2022-09-06T13:49:33.722Z,42.73
2022-09-06T13:52:02.364Z,42.86
2022-09-06T13:54:30.131Z,43.18
2022-09-06T13:56:57.060Z,42.99
2022-09-06T13:59:24.669Z,42.97
2022-09-06T14:02:12.030Z,43.55
2022-09-06T14:04:38.814Z,43.28
2022-09-06T14:07:05.510Z,43.18
2022-09-06T14:09:32.555Z,43.75
2022-09-06T14:11:59.300Z,44.61
2022-09-06T14:14:25.864Z,44.25
2022-09-06T14:16:53.926Z,45.27
2022-09-06T14:19:20.319Z,44.79
2022-09-06T14:21:46.712Z,45.02
2022-09-06T14:24:13.244Z,45.58
2022-09-06T14:26:39.687Z,44.87
2022-09-06T14:29:06.319Z,44.65
2022-09-06T14:31:32.914Z,44.65
2022-09-06T14:34:01.164Z,44.37
2022-09-06T14:36:29.725Z,44.40
2022-09-06T14:38:58.538Z,44.36
2022-09-06T14:41:25.964Z,44.15
2022-09-06T14:43:55.073Z,43.92
2022-09-06T14:46:22.987Z,43.79
2022-09-06T14:48:55.712Z,43.95
2022-09-06T14:51:23.208Z,43.68
2022-09-06T14:53:52.167Z,43.81
2022-09-06T14:56:19.297Z,43.56
2022-09-06T14:58:46.556Z,43.77
2022-09-06T15:01:19.203Z,43.83
2022-09-06T15:03:52.126Z,43.95
2022-09-06T15:06:21.444Z,43.51
2022-09-06T15:08:48.933Z,43.68
2022-09-06T15:11:29.093Z,43.69
2022-09-06T15:13:56.157Z,43.39
2022-09-06T15:16:22.736Z,43.57
2022-09-06T15:18:49.124Z,43.23
2022-09-06T15:21:17.579Z,43.18
2022-09-06T15:23:44.148Z,43.06
2022-09-06T15:26:13.509Z,42.96
2022-09-06T15:28:41.759Z,43.13
2022-09-06T15:31:08.601Z,43.14
2022-09-06T15:33:37.272Z,42.82
2022-09-06T15:36:08.373Z,43.14
2022-09-06T15:38:55.128Z,43.01
2022-09-06T15:41:26.992Z,42.88
2022-09-06T15:43:56.822Z,42.72
2022-09-06T15:46:35.131Z,42.91
2022-09-06T15:49:04.124Z,43.03
2022-09-06T15:51:30.871Z,43.05
2022-09-06T15:53:58.839Z,43.00
2022-09-06T15:56:26.180Z,42.98
2022-09-06T15:58:52.815Z,42.82
2022-09-06T16:01:21.591Z,43.11
2022-09-06T16:03:58.483Z,42.90
2022-09-06T16:06:27.614Z,42.88
2022-09-06T16:09:00.219Z,42.81
2022-09-06T16:11:28.662Z,42.52
2022-09-06T16:13:55.150Z,42.65
2022-09-06T16:16:22.669Z,42.36
2022-09-06T16:18:49.207Z,42.68
2022-09-06T16:21:18.476Z,42.70
2022-09-06T16:23:53.836Z,42.78
2022-09-06T16:26:22.728Z,42.64
2022-09-06T16:28:51.468Z,42.38
2022-09-06T16:31:19.429Z,42.51
2022-09-06T16:33:47.484Z,42.54
2022-09-06T16:36:14.964Z,42.29
2022-09-06T16:38:41.871Z,42.28
2022-09-06T16:41:25.182Z,42.32
2022-09-06T16:43:52.591Z,42.53
2022-09-06T16:46:24.885Z,42.66
2022-09-06T16:48:53.116Z,42.40
2022-09-06T16:51:21.771Z,42.87
2022-09-06T16:53:49.330Z,42.95
2022-09-06T16:56:18.754Z,42.98
2022-09-06T16:58:53.359Z,42.71
2022-09-06T17:01:20.911Z,42.86
2022-09-06T17:03:47.660Z,43.07
2022-09-06T17:06:14.513Z,42.90
2022-09-06T17:08:40.902Z,43.18
2022-09-06T17:11:14.760Z,43.14
2022-09-06T17:13:42.720Z,43.44
2022-09-06T17:16:27.947Z,43.29
2022-09-06T17:18:54.766Z,43.56
2022-09-06T17:21:23.543Z,43.76
2022-09-06T17:23:51.033Z,43.46
2022-09-06T17:26:20.565Z,43.49
2022-09-06T17:28:50.420Z,43.58
2022-09-06T17:31:22.191Z,43.91
2022-09-06T17:33:50.539Z,43.21
2022-09-06T17:36:21.029Z,43.89
2022-09-06T17:38:52.868Z,43.79
2022-09-06T17:41:28.173Z,44.03
2022-09-06T17:43:55.449Z,43.87
2022-09-06T17:46:28.417Z,43.93
2022-09-06T17:48:55.381Z,44.09
2022-09-06T17:51:21.783Z,43.89
2022-09-06T17:53:48.336Z,44.15
2022-09-06T17:56:16.691Z,44.16
2022-09-06T17:58:43.858Z,44.59
2022-09-06T18:01:13.123Z,44.35
2022-09-06T18:03:41.317Z,44.62
2022-09-06T18:06:11.412Z,44.56
2022-09-06T18:08:40.199Z,44.55
2022-09-06T18:11:16.633Z,44.67
2022-09-06T18:13:44.373Z,44.84
2022-09-06T18:16:12.631Z,44.88
2022-09-06T18:18:39.193Z,45.41
2022-09-06T18:21:08.687Z,45.34
2022-09-06T18:23:35.943Z,45.27
2022-09-06T18:26:06.194Z,45.38
2022-09-06T18:28:35.178Z,45.47
2022-09-06T18:31:08.253Z,45.37
2022-09-06T18:33:35.679Z,45.49
2022-09-06T18:36:03.257Z,45.58
2022-09-06T18:38:30.052Z,45.97
2022-09-06T18:40:59.412Z,45.91
2022-09-06T18:43:37.641Z,45.94
2022-09-06T18:46:09.495Z,45.65
2022-09-06T18:48:37.488Z,46.07
2022-09-06T18:51:12.893Z,46.54
2022-09-06T18:53:44.779Z,46.41
2022-09-06T18:56:13.508Z,46.49
2022-09-06T18:58:40.805Z,46.62
2022-09-06T19:01:10.012Z,46.38
2022-09-06T19:03:37.972Z,46.93
2022-09-06T19:06:12.893Z,46.78
2022-09-06T19:08:40.362Z,46.69
2022-09-06T19:11:09.873Z,46.76
2022-09-06T19:13:38.940Z,47.10
2022-09-06T19:16:06.649Z,46.73
2022-09-06T19:18:34.495Z,47.04
2022-09-06T19:21:06.553Z,46.99
2022-09-06T19:23:35.246Z,47.31
2022-09-06T19:26:07.401Z,47.10
2022-09-06T19:28:34.681Z,46.74
2022-09-06T19:31:13.349Z,47.09
2022-09-06T19:33:40.790Z,46.99
2022-09-06T19:36:11.943Z,47.15
2022-09-06T19:38:59.600Z,47.32
2022-09-06T19:41:26.577Z,47.46
2022-09-06T19:43:54.739Z,47.34
2022-09-06T19:46:24.045Z,47.67
2022-09-06T19:48:52.120Z,47.74
2022-09-06T19:51:19.572Z,47.87
2022-09-06T19:53:53.018Z,48.08
2022-09-06T19:56:22.064Z,48.06
2022-09-06T19:58:56.327Z,48.22
2022-09-06T20:01:25.126Z,47.74
2022-09-06T20:03:52.464Z,48.00
2022-09-06T20:06:19.078Z,47.29
2022-09-06T20:08:50.548Z,47.89
2022-09-06T20:11:17.163Z,48.20
2022-09-06T20:13:43.718Z,47.80
2022-09-06T20:16:10.743Z,47.86
2022-09-06T20:18:37.695Z,48.05
2022-09-06T20:21:05.132Z,48.29
2022-09-06T20:23:34.054Z,48.21
2022-09-06T20:26:06.508Z,48.44
2022-09-06T20:28:33.564Z,48.42
2022-09-06T20:31:03.210Z,48.73
2022-09-06T20:33:30.420Z,48.62
2022-09-06T20:36:04.676Z,48.57
2022-09-06T20:38:32.404Z,48.71
2022-09-06T20:41:06.823Z,48.55
2022-09-06T20:43:36.453Z,49.02
2022-09-06T20:46:15.131Z,48.65
2022-09-06T20:48:44.896Z,48.69
2022-09-06T20:51:14.849Z,49.03
2022-09-06T20:53:41.741Z,48.96
2022-09-06T20:56:13.385Z,48.82
2022-09-06T20:58:40.226Z,48.49
2022-09-06T21:01:09.372Z,48.78
2022-09-06T21:03:40.258Z,48.95
2022-09-06T21:06:08.125Z,49.08
2022-09-06T21:08:40.560Z,49.15
2022-09-06T21:11:09.703Z,48.93
2022-09-06T21:13:37.057Z,49.12
2022-09-06T21:16:04.718Z,49.14
2022-09-06T21:18:32.397Z,49.37
2022-09-06T21:21:01.028Z,49.13
2022-09-06T21:23:29.039Z,49.24
2022-09-06T21:26:00.962Z,48.98
2022-09-06T21:28:30.120Z,49.26
2022-09-06T21:31:16.722Z,49.17
2022-09-06T21:33:46.267Z,49.09
2022-09-06T21:36:15.722Z,49.01
2022-09-06T21:38:46.187Z,49.28
2022-09-06T21:41:14.933Z,49.04
2022-09-06T21:43:42.396Z,49.04
2022-09-06T21:46:11.348Z,48.92
2022-09-06T21:48:39.491Z,48.98
2022-09-06T21:51:10.708Z,49.16
2022-09-06T21:53:37.313Z,49.23
2022-09-06T21:56:04.903Z,49.31
2022-09-06T21:58:31.399Z,49.04
2022-09-06T22:01:05.015Z,49.07
2022-09-06T22:03:39.596Z,49.15
2022-09-06T22:06:18.486Z,48.95
2022-09-06T22:08:45.752Z,49.15
2022-09-06T22:11:18.563Z,49.08
2022-09-06T22:13:45.990Z,48.97
2022-09-06T22:16:14.111Z,49.10
2022-09-06T22:18:41.117Z,48.84
2022-09-06T22:21:18.617Z,49.26
2022-09-06T22:23:59.271Z,48.97
2022-09-06T22:26:27.775Z,48.87
2022-09-06T22:28:56.113Z,49.04
2022-09-06T22:31:23.770Z,48.92
2022-09-06T22:33:50.951Z,49.08
2022-09-06T22:36:17.363Z,48.83
2022-09-06T22:38:43.931Z,48.87
2022-09-06T22:41:10.876Z,48.65
2022-09-06T22:43:37.632Z,48.94
2022-09-06T22:46:09.499Z,48.85
2022-09-06T22:48:36.660Z,48.89
2022-09-06T22:51:04.197Z,49.03
2022-09-06T22:53:31.118Z,49.02
2022-09-06T22:55:57.576Z,48.92
2022-09-06T22:58:25.117Z,48.54
2022-09-06T23:00:51.697Z,48.94
2022-09-06T23:03:18.266Z,49.05
2022-09-06T23:05:44.726Z,48.95
2022-09-06T23:08:11.164Z,48.96
2022-09-06T23:10:42.413Z,49.11
2022-09-06T23:13:10.451Z,49.03
2022-09-06T23:15:40.681Z,48.81
2022-09-06T23:18:07.843Z,48.89
2022-09-06T23:20:36.947Z,48.92
2022-09-06T23:23:04.827Z,48.96
2022-09-06T23:25:31.624Z,48.94
2022-09-06T23:27:59.522Z,48.78
2022-09-06T23:30:26.147Z,48.89
2022-09-06T23:32:52.620Z,49.17
2022-09-06T23:35:19.343Z,49.13
2022-09-06T23:37:48.705Z,49.13
2022-09-06T23:40:15.315Z,49.10
2022-09-06T23:42:41.728Z,48.84
2022-09-06T23:45:08.664Z,48.97
2022-09-06T23:47:35.120Z,48.88
2022-09-06T23:50:01.739Z,48.99
2022-09-06T23:52:28.117Z,48.78
2022-09-06T23:54:54.501Z,48.84
2022-09-06T23:57:21.154Z,49.60
2022-09-06T23:59:47.559Z,49.02
