createdAt,value
2019-02-21T07:42:03.298Z,62.43
2019-02-21T07:44:32.652Z,60.38
2019-02-21T07:47:03.024Z,60.00
2019-02-21T07:49:33.478Z,63.25
2019-02-21T07:52:05.462Z,58.75
2019-02-21T07:54:34.518Z,56.80
2019-02-21T07:57:04.237Z,62.62
2019-02-21T07:59:35.395Z,60.58
2019-02-21T08:02:06.600Z,59.88
2019-02-21T08:04:37.106Z,59.90
2019-02-21T08:07:06.879Z,58.92
2019-02-21T08:09:38.037Z,59.40
2019-02-21T08:12:07.665Z,60.38
2019-02-21T08:14:37.290Z,57.88
2019-02-21T08:17:08.052Z,60.67
2019-02-21T08:19:39.730Z,59.48
2019-02-21T08:22:10.488Z,58.52
2019-02-21T08:24:46.007Z,59.38
2019-02-21T08:27:16.264Z,58.45
2019-02-21T08:30:00.833Z,59.85
2019-02-21T08:32:32.061Z,56.20
2019-02-21T08:35:03.248Z,59.18
2019-02-21T08:37:36.049Z,59.65
2019-02-21T08:40:07.037Z,59.63
2019-02-21T08:42:36.443Z,57.95
2019-02-21T08:45:06.047Z,59.93
2019-02-21T08:47:37.279Z,60.75
2019-02-21T08:50:08.202Z,58.10
2019-02-21T08:52:37.697Z,57.80
2019-02-21T08:55:07.986Z,59.10
2019-02-21T08:57:37.589Z,58.73
2019-02-21T09:00:13.854Z,56.08
2019-02-21T09:02:43.753Z,54.70
2019-02-21T09:05:14.861Z,57.55
2019-02-21T09:07:46.442Z,55.40
2019-02-21T09:10:19.166Z,57.45
2019-02-21T09:12:48.806Z,55.03
2019-02-21T09:15:18.669Z,53.95
2019-02-21T09:17:48.273Z,56.80
2019-02-21T09:20:17.884Z,55.15
2019-02-21T09:22:48.600Z,53.38
2019-02-21T09:25:18.203Z,53.75
2019-02-21T09:27:47.737Z,52.58
2019-02-21T09:30:20.040Z,51.68
2019-02-21T09:32:50.436Z,52.00
2019-02-21T09:35:20.106Z,51.15
2019-02-21T09:37:54.190Z,51.05
2019-02-21T09:40:25.553Z,50.38
2019-02-21T09:42:56.842Z,51.68
2019-02-21T09:45:32.667Z,49.90
2019-02-21T09:48:05.376Z,49.77
2019-02-21T09:50:39.288Z,48.33
2019-02-21T09:53:10.701Z,49.93
2019-02-21T09:55:43.474Z,45.12
2019-02-21T09:58:13.543Z,45.30
2019-02-21T10:00:48.088Z,44.40
2019-02-21T10:03:23.262Z,43.78
2019-02-21T10:40:15.016Z,38.93
2019-02-21T10:42:44.491Z,41.15
2019-02-21T10:45:19.774Z,42.95
2019-02-21T10:47:51.519Z,43.63
2019-02-21T10:50:26.216Z,42.93
2019-02-21T10:52:57.944Z,41.45
2019-02-21T10:55:28.441Z,45.12
2019-02-21T10:58:03.566Z,40.60
2019-02-21T11:00:58.124Z,39.83
2019-02-21T11:03:38.020Z,43.20
2019-02-21T11:06:15.250Z,44.88
2019-02-21T11:08:53.169Z,41.95
2019-02-21T11:11:22.845Z,43.20
2019-02-21T11:13:54.106Z,42.30
2019-02-21T11:16:23.662Z,42.00
2019-02-21T11:18:53.298Z,42.13
2019-02-21T11:21:22.877Z,41.70
2019-02-21T11:23:52.397Z,41.80
2019-02-21T11:26:26.847Z,42.93
2019-02-21T11:28:57.264Z,41.48
2019-02-21T11:31:33.635Z,42.65
2019-02-21T11:34:06.424Z,41.10
2019-02-21T11:55:50.513Z,38.50
2019-02-21T11:58:38.452Z,38.48
2019-02-21T12:01:09.926Z,36.50
2019-02-21T12:03:41.025Z,38.73
2019-02-21T12:06:10.450Z,39.20
2019-02-21T12:08:46.220Z,38.10
2019-02-21T12:28:52.442Z,36.73
2019-02-21T12:31:22.688Z,35.50
2019-02-21T12:33:52.622Z,37.53
2019-02-21T12:36:22.199Z,35.55
2019-02-21T12:38:52.792Z,35.15
2019-02-21T12:41:22.337Z,31.55
2019-02-21T12:44:09.017Z,32.80
2019-02-21T13:08:31.896Z,17.32
2019-02-21T14:18:21.184Z,12.37
2019-02-21T14:42:24.988Z,13.03
2019-02-21T14:44:58.488Z,12.70
2019-02-21T14:47:29.519Z,12.25
2019-02-21T14:50:04.850Z,12.63
2019-02-21T14:52:38.571Z,12.43
2019-02-21T14:55:25.540Z,11.83
2019-02-21T14:58:19.206Z,11.75
2019-02-21T15:00:42.644Z,12.55
2019-02-21T15:03:21.436Z,12.40
2019-02-21T15:06:01.591Z,11.85
2019-02-21T15:08:42.826Z,13.43
2019-02-21T15:11:13.307Z,12.93
2019-02-21T15:13:43.673Z,11.20
2019-02-21T15:19:26.392Z,9.98
2019-02-21T15:28:35.154Z,10.88
2019-02-21T15:31:09.151Z,10.98
2019-02-21T15:54:33.125Z,11.25
2019-02-21T16:00:12.608Z,11.83
2019-02-21T16:02:45.903Z,11.03
2019-02-21T16:05:17.627Z,11.78
2019-02-21T16:07:54.592Z,10.85
2019-02-21T16:10:31.275Z,11.73
2019-02-21T16:13:04.186Z,11.15
2019-02-21T16:18:45.661Z,12.03
2019-02-21T16:21:21.159Z,12.13
2019-02-21T16:23:50.995Z,14.50
2019-02-21T16:26:24.663Z,13.78
2019-02-21T16:29:04.140Z,12.20
2019-02-21T16:31:33.622Z,13.05
2019-02-21T16:34:09.234Z,13.72
2019-02-21T16:36:39.771Z,13.65
2019-02-21T16:39:15.766Z,15.68
2019-02-21T16:41:55.309Z,16.50
2019-02-21T16:44:24.926Z,17.65
2019-02-21T16:46:54.315Z,20.75
2019-02-21T16:49:26.793Z,21.23
2019-02-21T16:51:59.034Z,22.48
2019-02-21T16:54:29.178Z,25.40
2019-02-21T16:56:58.663Z,23.40
2019-02-21T16:59:34.389Z,23.47
2019-02-21T17:02:03.925Z,24.57
2019-02-21T19:00:15.294Z,29.42
2019-02-21T19:37:03.670Z,33.75
2019-02-21T19:39:33.395Z,33.10
2019-02-21T19:42:04.970Z,33.90
2019-02-21T19:44:34.603Z,32.00
2019-02-21T19:47:04.808Z,34.92
2019-02-21T19:49:37.037Z,33.25
2019-02-21T20:19:33.443Z,35.05
2019-02-21T20:22:10.082Z,39.03
2019-02-21T20:24:40.098Z,39.57
2019-02-21T20:27:20.813Z,39.20
2019-02-21T20:29:54.027Z,40.15
2019-02-21T20:32:27.210Z,39.73
2019-02-21T20:34:58.336Z,40.12
2019-02-21T20:37:30.847Z,37.80
2019-02-21T20:40:03.843Z,39.33
2019-02-21T20:42:35.722Z,38.48
2019-02-21T20:45:15.806Z,39.55
2019-02-21T20:47:46.049Z,39.70
2019-02-21T20:50:19.572Z,39.75
2019-02-21T20:52:51.982Z,36.75
2019-02-21T20:55:21.577Z,39.45
2019-02-21T20:57:53.915Z,42.08
2019-02-21T21:00:23.575Z,40.45
2019-02-21T21:02:53.150Z,38.08
2019-02-21T21:05:22.663Z,37.42
2019-02-21T21:07:51.973Z,37.55
2019-02-21T21:10:21.939Z,39.03
2019-02-21T21:12:52.419Z,39.78
2019-02-21T21:15:22.061Z,37.33
2019-02-21T21:17:51.492Z,36.83
2019-02-21T21:20:21.109Z,40.80
2019-02-21T21:22:50.761Z,41.13
2019-02-21T22:54:33.905Z,43.85
2019-02-21T22:57:19.103Z,45.03
2019-02-21T22:59:47.811Z,42.90
2019-02-21T23:02:36.439Z,45.03
2019-02-21T23:05:28.063Z,47.50
2019-02-21T23:11:04.254Z,47.05
2019-02-21T23:13:21.681Z,42.98
2019-02-21T23:19:11.814Z,45.48
2019-02-21T23:21:45.840Z,41.88
2019-02-21T23:24:18.768Z,44.70
2019-02-21T23:26:52.870Z,43.52
2019-02-21T23:32:24.412Z,41.85
2019-02-21T23:34:57.985Z,42.33
2019-02-21T23:40:39.021Z,41.77
2019-02-21T23:43:22.043Z,42.67
2019-02-21T23:46:06.526Z,43.05
2019-02-21T23:49:21.135Z,41.77
2019-02-21T23:55:13.267Z,40.52
2019-02-21T23:57:42.925Z,45.08
