createdAt,value
2018-12-03T02:02:06.630Z,6.437376
2018-12-03T02:02:19.026Z,6.437376
2018-12-03T02:02:31.407Z,6.437376
2018-12-03T02:02:43.781Z,6.437376
2018-12-03T02:02:56.177Z,6.437376
2018-12-03T02:03:08.568Z,1.609344
2018-12-03T02:03:20.977Z,1.609344
2018-12-03T02:03:33.367Z,11.265408
2018-12-03T02:03:45.759Z,11.265408
2018-12-03T02:03:58.145Z,11.265408
2018-12-03T02:04:10.516Z,1.609344
2018-12-03T02:04:22.902Z,1.609344
2018-12-03T02:04:35.256Z,1.609344
2018-12-03T02:04:47.628Z,1.609344
2018-12-03T02:05:00.006Z,1.609344
2018-12-03T02:05:12.360Z,3.218688
2018-12-03T02:05:24.885Z,3.218688
2018-12-03T02:05:37.256Z,3.218688
2018-12-03T02:05:49.619Z,3.218688
2018-12-03T02:06:02.006Z,3.218688
2018-12-03T02:06:14.372Z,3.218688
2018-12-03T02:06:27.097Z,8.04672
2018-12-03T02:06:39.490Z,9.656064
2018-12-03T02:06:51.867Z,9.656064
2018-12-03T02:07:04.303Z,9.656064
2018-12-03T02:07:16.667Z,4.828032
2018-12-03T02:07:29.053Z,4.828032
2018-12-03T02:07:41.480Z,4.828032
2018-12-03T02:07:53.858Z,6.437376
2018-12-03T02:08:06.256Z,6.437376
2018-12-03T02:08:18.644Z,6.437376
2018-12-03T02:08:31.032Z,6.437376
2018-12-03T02:08:43.389Z,8.04672
2018-12-03T02:08:55.764Z,8.04672
2018-12-03T02:09:08.196Z,6.437376
2018-12-03T02:09:20.642Z,6.437376
2018-12-03T02:09:33.033Z,6.437376
2018-12-03T02:09:45.395Z,6.437376
2018-12-03T02:09:57.784Z,6.437376
2018-12-03T02:10:10.159Z,4.828032
2018-12-03T02:10:22.548Z,4.828032
2018-12-03T02:10:34.923Z,4.828032
2018-12-03T02:10:47.302Z,4.828032
2018-12-03T02:10:59.714Z,4.828032
2018-12-03T02:11:12.136Z,1.609344
2018-12-03T02:11:24.527Z,6.437376
2018-12-03T02:11:36.910Z,6.437376
2018-12-03T02:11:49.315Z,6.437376
2018-12-03T02:12:01.742Z,6.437376
2018-12-03T02:12:14.119Z,6.437376
2018-12-03T02:12:26.519Z,6.437376
2018-12-03T02:12:38.882Z,9.656064
2018-12-03T02:12:51.649Z,9.656064
2018-12-03T02:13:04.014Z,9.656064
2018-12-03T02:13:16.398Z,3.218688
2018-12-03T02:13:28.766Z,4.828032
2018-12-03T02:13:41.163Z,4.828032
2018-12-03T02:13:53.584Z,4.828032
2018-12-03T02:14:05.982Z,4.828032
2018-12-03T02:14:18.367Z,4.828032
2018-12-03T02:14:30.760Z,4.828032
2018-12-03T02:14:43.198Z,4.828032
2018-12-03T02:14:55.592Z,6.437376
2018-12-03T02:15:07.998Z,4.828032
2018-12-03T02:15:20.385Z,4.828032
2018-12-03T02:15:32.762Z,4.828032
2018-12-03T02:15:45.122Z,4.828032
2018-12-03T02:15:57.503Z,4.828032
2018-12-03T02:16:09.869Z,1.609344
2018-12-03T02:16:22.237Z,3.218688
2018-12-03T02:16:34.628Z,9.656064
2018-12-03T02:16:46.979Z,9.656064
2018-12-03T02:16:59.367Z,9.656064
2018-12-03T02:17:11.733Z,8.04672
2018-12-03T02:17:24.143Z,8.04672
2018-12-03T02:17:36.509Z,8.04672
2018-12-03T02:17:49.119Z,8.04672
2018-12-03T02:18:01.491Z,8.04672
2018-12-03T02:18:13.905Z,8.04672
2018-12-03T02:18:26.293Z,8.04672
2018-12-03T02:18:38.659Z,8.04672
2018-12-03T02:18:51.037Z,8.04672
2018-12-03T02:19:03.429Z,8.04672
2018-12-03T02:19:15.804Z,8.04672
2018-12-03T02:19:28.208Z,8.04672
2018-12-03T02:19:40.559Z,8.04672
2018-12-03T02:19:52.915Z,8.04672
2018-12-03T02:20:05.270Z,4.828032
2018-12-03T02:20:17.651Z,4.828032
2018-12-03T02:20:30.012Z,4.828032
2018-12-03T02:20:42.390Z,6.437376
2018-12-03T02:20:54.785Z,6.437376
2018-12-03T02:21:07.147Z,4.828032
2018-12-03T02:21:19.580Z,8.04672
2018-12-03T02:21:31.954Z,9.656064
2018-12-03T02:21:44.336Z,9.656064
2018-12-03T02:21:56.731Z,11.265408
2018-12-03T02:22:09.102Z,6.437376
2018-12-03T02:22:21.464Z,6.437376
2018-12-03T02:22:33.838Z,6.437376
2018-12-03T02:22:46.194Z,6.437376
2018-12-03T02:22:58.627Z,6.437376
2018-12-03T02:23:10.996Z,3.218688
2018-12-03T02:23:23.368Z,9.656064
2018-12-03T02:23:35.751Z,12.874752
2018-12-03T02:23:48.121Z,12.874752
2018-12-03T02:24:00.550Z,12.874752
2018-12-03T02:24:12.932Z,6.437376
2018-12-03T02:24:25.321Z,6.437376
2018-12-03T02:24:37.745Z,6.437376
2018-12-03T02:24:50.111Z,6.437376
2018-12-03T02:25:02.514Z,6.437376
2018-12-03T02:25:15.244Z,1.609344
2018-12-03T02:25:27.611Z,1.609344
2018-12-03T02:25:39.978Z,6.437376
2018-12-03T02:25:52.474Z,6.437376
2018-12-03T02:26:04.946Z,6.437376
2018-12-03T02:26:17.306Z,8.04672
2018-12-03T02:26:29.680Z,8.04672
2018-12-03T02:26:42.068Z,8.04672
2018-12-03T02:26:54.451Z,9.656064
2018-12-03T02:27:06.874Z,6.437376
2018-12-03T02:27:19.241Z,8.04672
2018-12-03T02:27:31.626Z,8.04672
2018-12-03T02:27:44.075Z,8.04672
2018-12-03T02:27:56.442Z,8.04672
2018-12-03T02:28:13.909Z,3.218688
2018-12-03T02:28:26.301Z,3.218688
2018-12-03T02:28:38.680Z,6.437376
2018-12-03T02:28:51.047Z,6.437376
2018-12-03T02:29:03.429Z,6.437376
2018-12-03T02:29:15.813Z,9.656064
2018-12-03T02:29:28.208Z,9.656064
2018-12-03T02:29:40.580Z,9.656064
2018-12-03T02:29:53.109Z,9.656064
2018-12-03T02:30:05.593Z,3.218688
2018-12-03T02:30:18.074Z,3.218688
2018-12-03T02:30:30.631Z,3.218688
2018-12-03T02:30:43.254Z,3.218688
2018-12-03T02:30:55.660Z,3.218688
2018-12-03T02:31:08.052Z,4.828032
2018-12-03T02:31:20.490Z,8.04672
2018-12-03T02:31:32.887Z,8.04672
2018-12-03T02:31:45.310Z,8.04672
2018-12-03T02:31:57.766Z,8.04672
2018-12-03T02:32:10.239Z,8.04672
2018-12-03T02:32:22.608Z,8.04672
2018-12-03T02:32:35.009Z,8.04672
2018-12-03T02:32:47.484Z,8.04672
2018-12-03T02:32:59.876Z,8.04672
2018-12-03T02:33:12.337Z,6.437376
2018-12-03T02:33:24.764Z,8.04672
2018-12-03T02:33:37.163Z,8.04672
2018-12-03T02:33:49.597Z,8.04672
2018-12-03T02:34:02.031Z,8.04672
2018-12-03T02:34:14.423Z,1.609344
2018-12-03T02:34:26.810Z,6.437376
2018-12-03T02:34:39.263Z,6.437376
2018-12-03T02:34:51.734Z,8.04672
2018-12-03T02:35:04.208Z,8.04672
2018-12-03T02:35:16.643Z,3.218688
2018-12-03T02:35:29.045Z,3.218688
2018-12-03T02:35:41.550Z,3.218688
2018-12-03T02:35:53.957Z,6.437376
2018-12-03T02:36:06.392Z,3.218688
2018-12-03T02:36:18.810Z,3.218688
2018-12-03T02:36:31.242Z,3.218688
2018-12-03T02:36:43.670Z,3.218688
2018-12-03T02:36:56.057Z,3.218688
2018-12-03T02:37:08.488Z,0
2018-12-03T02:37:20.898Z,3.218688
2018-12-03T02:37:33.322Z,3.218688
2018-12-03T02:37:45.719Z,3.218688
2018-12-03T02:37:58.133Z,3.218688
2018-12-03T02:38:10.570Z,4.828032
2018-12-03T02:38:22.961Z,4.828032
2018-12-03T02:38:35.357Z,4.828032
2018-12-03T02:38:47.773Z,4.828032
2018-12-03T02:39:00.293Z,4.828032
2018-12-03T02:39:12.913Z,3.218688
2018-12-03T02:39:25.312Z,3.218688
2018-12-03T02:39:37.731Z,3.218688
2018-12-03T02:39:50.114Z,3.218688
2018-12-03T02:40:02.520Z,3.218688
2018-12-03T02:40:14.915Z,4.828032
2018-12-03T02:40:27.318Z,4.828032
2018-12-03T02:40:39.695Z,4.828032
2018-12-03T02:40:52.072Z,9.656064
2018-12-03T02:41:04.609Z,9.656064
2018-12-03T02:41:17.139Z,9.656064
2018-12-03T02:41:29.554Z,9.656064
2018-12-03T02:41:41.948Z,9.656064
2018-12-03T02:41:54.341Z,9.656064
2018-12-03T02:42:06.749Z,6.437376
2018-12-03T02:42:19.130Z,8.04672
2018-12-03T02:42:31.522Z,8.04672
2018-12-03T02:42:43.946Z,8.04672
2018-12-03T02:42:56.364Z,8.04672
2018-12-03T02:43:08.736Z,3.218688
2018-12-03T02:43:21.133Z,6.437376
2018-12-03T02:43:33.506Z,6.437376
2018-12-03T02:43:46.045Z,6.437376
2018-12-03T02:43:58.496Z,6.437376
2018-12-03T02:44:10.914Z,3.218688
2018-12-03T02:44:23.341Z,4.828032
2018-12-03T02:44:35.736Z,4.828032
2018-12-03T02:44:48.150Z,4.828032
2018-12-03T02:45:00.538Z,4.828032
2018-12-03T02:45:12.965Z,1.609344
2018-12-03T02:45:25.396Z,1.609344
2018-12-03T02:45:37.859Z,1.609344
2018-12-03T02:45:50.299Z,1.609344
2018-12-03T02:46:02.719Z,1.609344
2018-12-03T02:46:15.117Z,1.609344
2018-12-03T02:46:27.582Z,1.609344
2018-12-03T02:46:39.994Z,1.609344
2018-12-03T02:46:52.747Z,6.437376
2018-12-03T02:47:05.134Z,4.828032
2018-12-03T02:47:17.500Z,4.828032
2018-12-03T02:47:29.869Z,4.828032
2018-12-03T02:47:42.306Z,4.828032
2018-12-03T02:47:54.714Z,4.828032
2018-12-03T02:48:07.088Z,1.609344
2018-12-03T02:48:19.497Z,1.609344
2018-12-03T02:48:31.900Z,1.609344
2018-12-03T02:48:44.313Z,1.609344
2018-12-03T02:48:56.706Z,3.218688
2018-12-03T02:49:09.145Z,4.828032
2018-12-03T02:49:21.520Z,4.828032
2018-12-03T02:49:33.908Z,8.04672
2018-12-03T02:49:46.310Z,8.04672
2018-12-03T02:49:58.859Z,8.04672
2018-12-03T02:50:11.267Z,3.218688
2018-12-03T02:50:23.821Z,3.218688
2018-12-03T02:50:36.203Z,4.828032
2018-12-03T02:50:48.588Z,9.656064
2018-12-03T02:51:00.958Z,9.656064
2018-12-03T02:51:13.345Z,8.04672
2018-12-03T02:51:25.777Z,8.04672
2018-12-03T02:51:38.151Z,8.04672
2018-12-03T02:51:50.782Z,8.04672
2018-12-03T02:52:03.200Z,0
2018-12-03T02:52:15.592Z,3.218688
2018-12-03T02:52:27.993Z,3.218688
2018-12-03T02:52:40.367Z,3.218688
2018-12-03T02:52:52.742Z,3.218688
2018-12-03T02:53:05.134Z,1.609344
2018-12-03T02:53:17.548Z,1.609344
2018-12-03T02:53:29.949Z,1.609344
2018-12-03T02:53:42.351Z,3.218688
2018-12-03T02:53:54.846Z,4.828032
2018-12-03T02:54:07.245Z,3.218688
2018-12-03T02:54:19.647Z,3.218688
2018-12-03T02:54:32.104Z,3.218688
2018-12-03T02:54:44.475Z,3.218688
2018-12-03T02:54:56.863Z,3.218688
2018-12-03T02:55:09.335Z,3.218688
2018-12-03T02:55:21.712Z,3.218688
2018-12-03T02:55:34.116Z,3.218688
2018-12-03T02:55:46.493Z,3.218688
2018-12-03T02:55:58.883Z,3.218688
2018-12-03T02:56:11.291Z,1.609344
2018-12-03T02:56:23.773Z,1.609344
2018-12-03T02:56:36.130Z,1.609344
2018-12-03T02:56:48.614Z,1.609344
2018-12-03T02:57:01.034Z,3.218688
2018-12-03T02:57:13.444Z,3.218688
2018-12-03T02:57:25.822Z,3.218688
2018-12-03T02:57:38.232Z,3.218688
2018-12-03T02:57:50.600Z,3.218688
2018-12-03T02:58:02.981Z,3.218688
2018-12-03T02:58:15.364Z,3.218688
2018-12-03T02:58:27.744Z,3.218688
2018-12-03T02:58:40.115Z,8.04672
2018-12-03T02:58:52.501Z,11.265408
2018-12-03T02:59:04.873Z,8.04672
2018-12-03T02:59:17.307Z,8.04672
2018-12-03T02:59:29.680Z,8.04672
2018-12-03T02:59:42.098Z,8.04672
2018-12-03T02:59:54.472Z,8.04672
2018-12-03T03:00:06.868Z,3.218688
2018-12-03T03:00:19.265Z,9.656064
2018-12-03T03:00:31.684Z,9.656064
2018-12-03T03:00:44.065Z,9.656064
2018-12-03T03:00:57.676Z,9.656064
2018-12-03T03:01:10.093Z,1.609344
2018-12-03T03:01:22.563Z,3.218688
2018-12-03T03:01:34.991Z,3.218688
2018-12-03T03:01:47.476Z,3.218688
2018-12-03T03:01:59.901Z,8.04672
2018-12-03T03:02:12.325Z,8.04672
2018-12-03T03:02:24.745Z,8.04672
2018-12-03T03:02:37.224Z,8.04672
2018-12-03T03:02:49.635Z,8.04672
2018-12-03T03:03:02.051Z,8.04672
2018-12-03T03:03:14.470Z,1.609344
2018-12-03T03:03:26.894Z,1.609344
2018-12-03T03:03:39.280Z,3.218688
2018-12-03T03:03:51.775Z,3.218688
2018-12-03T03:04:04.299Z,1.609344
2018-12-03T03:04:16.692Z,1.609344
2018-12-03T03:04:29.072Z,3.218688
2018-12-03T03:04:41.474Z,3.218688
2018-12-03T03:04:53.860Z,4.828032
2018-12-03T03:05:06.239Z,4.828032
2018-12-03T03:05:18.825Z,4.828032
2018-12-03T03:05:31.207Z,4.828032
2018-12-03T03:05:43.597Z,4.828032
2018-12-03T03:05:55.984Z,6.437376
2018-12-03T03:06:08.364Z,3.218688
2018-12-03T03:06:20.744Z,3.218688
2018-12-03T03:06:33.160Z,3.218688
2018-12-03T03:06:45.565Z,3.218688
2018-12-03T03:06:58.035Z,4.828032
2018-12-03T03:07:10.426Z,8.04672
2018-12-03T03:07:22.840Z,8.04672
2018-12-03T03:07:35.244Z,8.04672
2018-12-03T03:07:47.658Z,8.04672
2018-12-03T03:08:00.038Z,8.04672
2018-12-03T03:08:12.428Z,3.218688
2018-12-03T03:08:24.848Z,4.828032
2018-12-03T03:08:37.244Z,4.828032
2018-12-03T03:08:49.634Z,4.828032
2018-12-03T03:09:02.009Z,6.437376
2018-12-03T03:09:15.062Z,6.437376
2018-12-03T03:09:27.460Z,6.437376
2018-12-03T03:09:39.892Z,6.437376
2018-12-03T03:09:52.268Z,6.437376
2018-12-03T03:10:04.680Z,1.609344
2018-12-03T03:10:17.308Z,1.609344
2018-12-03T03:10:29.984Z,1.609344
2018-12-03T03:10:42.409Z,3.218688
2018-12-03T03:10:54.797Z,3.218688
2018-12-03T03:11:07.210Z,6.437376
2018-12-03T03:11:19.591Z,8.04672
2018-12-03T03:11:31.984Z,8.04672
2018-12-03T03:11:44.369Z,8.04672
2018-12-03T03:11:56.774Z,8.04672
2018-12-03T03:12:09.278Z,1.609344
2018-12-03T03:12:21.664Z,9.656064
2018-12-03T03:12:34.045Z,9.656064
2018-12-03T03:12:46.433Z,9.656064
2018-12-03T03:12:58.863Z,9.656064
2018-12-03T03:13:11.271Z,8.04672
2018-12-03T03:13:23.717Z,8.04672
2018-12-03T03:13:36.129Z,8.04672
2018-12-03T03:13:48.501Z,8.04672
2018-12-03T03:14:00.905Z,8.04672
2018-12-03T03:14:13.389Z,8.04672
2018-12-03T03:14:25.799Z,8.04672
2018-12-03T03:14:38.192Z,8.04672
2018-12-03T03:14:50.737Z,8.04672
2018-12-03T03:15:03.141Z,1.609344
2018-12-03T03:15:15.569Z,3.218688
2018-12-03T03:15:27.953Z,4.828032
2018-12-03T03:15:40.360Z,6.437376
2018-12-03T03:15:52.756Z,6.437376
2018-12-03T03:16:05.183Z,3.218688
2018-12-03T03:16:17.564Z,3.218688
2018-12-03T03:16:29.962Z,3.218688
2018-12-03T03:16:42.376Z,3.218688
2018-12-03T03:16:54.773Z,3.218688
2018-12-03T03:17:07.179Z,6.437376
2018-12-03T03:17:19.580Z,8.04672
2018-12-03T03:17:31.972Z,8.04672
2018-12-03T03:17:44.358Z,8.04672
2018-12-03T03:17:56.764Z,8.04672
2018-12-03T03:18:09.144Z,3.218688
2018-12-03T03:18:21.578Z,3.218688
2018-12-03T03:18:33.984Z,3.218688
2018-12-03T03:18:46.352Z,3.218688
2018-12-03T03:18:58.828Z,3.218688
2018-12-03T03:19:11.228Z,6.437376
2018-12-03T03:19:23.659Z,6.437376
2018-12-03T03:19:36.031Z,6.437376
2018-12-03T03:19:48.453Z,6.437376
2018-12-03T03:20:00.851Z,6.437376
2018-12-03T03:20:13.281Z,4.828032
2018-12-03T03:20:25.664Z,8.04672
2018-12-03T03:20:38.040Z,8.04672
2018-12-03T03:20:50.420Z,8.04672
2018-12-03T03:21:02.853Z,3.218688
2018-12-03T03:21:15.220Z,4.828032
2018-12-03T03:21:27.608Z,6.437376
2018-12-03T03:21:39.989Z,6.437376
2018-12-03T03:21:52.360Z,6.437376
2018-12-03T03:22:04.770Z,1.609344
2018-12-03T03:22:17.188Z,1.609344
2018-12-03T03:22:29.585Z,1.609344
2018-12-03T03:22:42.042Z,6.437376
2018-12-03T03:22:54.443Z,6.437376
2018-12-03T03:23:06.901Z,6.437376
2018-12-03T03:23:19.279Z,8.04672
2018-12-03T03:23:31.656Z,8.04672
2018-12-03T03:23:44.063Z,8.04672
2018-12-03T03:23:56.467Z,8.04672
2018-12-03T03:24:08.860Z,6.437376
2018-12-03T03:24:21.223Z,6.437376
2018-12-03T03:24:33.629Z,9.656064
2018-12-03T03:24:46.112Z,9.656064
2018-12-03T03:24:58.489Z,9.656064
2018-12-03T03:25:10.933Z,8.04672
2018-12-03T03:25:23.307Z,12.874752
2018-12-03T03:25:35.721Z,12.874752
2018-12-03T03:25:48.279Z,12.874752
2018-12-03T03:26:00.895Z,12.874752
2018-12-03T03:26:13.304Z,8.04672
2018-12-03T03:26:25.752Z,8.04672
2018-12-03T03:26:38.138Z,8.04672
2018-12-03T03:26:50.522Z,11.265408
2018-12-03T03:27:02.891Z,11.265408
2018-12-03T03:27:15.277Z,11.265408
2018-12-03T03:27:27.650Z,11.265408
2018-12-03T03:27:40.051Z,11.265408
2018-12-03T03:27:52.632Z,11.265408
2018-12-03T03:28:05.189Z,3.218688
2018-12-03T03:28:17.869Z,3.218688
2018-12-03T03:28:30.243Z,4.828032
2018-12-03T03:28:42.614Z,6.437376
2018-12-03T03:28:54.980Z,8.04672
2018-12-03T03:29:07.375Z,8.04672
2018-12-03T03:29:19.769Z,8.04672
2018-12-03T03:29:32.212Z,9.656064
2018-12-03T03:29:44.581Z,9.656064
2018-12-03T03:29:57.059Z,9.656064
2018-12-03T03:30:09.480Z,8.04672
2018-12-03T03:30:22.169Z,9.656064
2018-12-03T03:30:34.720Z,9.656064
2018-12-03T03:30:47.386Z,9.656064
2018-12-03T03:30:59.933Z,9.656064
2018-12-03T03:31:12.407Z,9.656064
2018-12-03T03:31:24.880Z,9.656064
2018-12-03T03:31:37.411Z,9.656064
2018-12-03T03:31:49.966Z,9.656064
2018-12-03T03:32:02.441Z,9.656064
2018-12-03T03:32:14.911Z,9.656064
2018-12-03T03:32:27.359Z,9.656064
2018-12-03T03:32:41.857Z,12.874752
2018-12-03T03:32:54.376Z,12.874752
2018-12-03T03:33:06.853Z,6.437376
2018-12-03T03:33:19.444Z,6.437376
2018-12-03T03:33:31.950Z,8.04672
2018-12-03T03:33:44.456Z,8.04672
2018-12-03T03:33:56.921Z,9.656064
2018-12-03T03:34:09.289Z,4.828032
2018-12-03T03:34:21.718Z,4.828032
2018-12-03T03:34:34.123Z,8.04672
2018-12-03T03:34:46.531Z,9.656064
2018-12-03T03:34:58.917Z,11.265408
2018-12-03T03:35:11.304Z,8.04672
2018-12-03T03:35:23.772Z,8.04672
2018-12-03T03:35:36.253Z,8.04672
2018-12-03T03:35:48.692Z,8.04672
2018-12-03T03:36:01.079Z,8.04672
2018-12-03T03:36:13.469Z,4.828032
2018-12-03T03:36:25.895Z,4.828032
2018-12-03T03:36:38.268Z,4.828032
2018-12-03T03:36:50.700Z,4.828032
2018-12-03T03:37:03.077Z,1.609344
2018-12-03T03:37:15.458Z,3.218688
2018-12-03T03:37:27.842Z,4.828032
2018-12-03T03:37:40.244Z,9.656064
2018-12-03T03:37:52.640Z,9.656064
2018-12-03T03:38:05.071Z,6.437376
2018-12-03T03:38:17.510Z,8.04672
2018-12-03T03:38:29.929Z,8.04672
2018-12-03T03:38:42.343Z,8.04672
2018-12-03T03:38:54.731Z,8.04672
2018-12-03T03:39:07.256Z,3.218688
2018-12-03T03:39:19.623Z,8.04672
2018-12-03T03:39:32.013Z,11.265408
2018-12-03T03:39:44.403Z,11.265408
2018-12-03T03:39:56.800Z,11.265408
2018-12-03T03:40:09.219Z,1.609344
2018-12-03T03:40:21.644Z,1.609344
2018-12-03T03:40:34.032Z,1.609344
2018-12-03T03:40:46.426Z,3.218688
2018-12-03T03:40:58.980Z,4.828032
2018-12-03T03:41:11.558Z,3.218688
2018-12-03T03:41:23.941Z,3.218688
2018-12-03T03:41:36.363Z,3.218688
2018-12-03T03:41:48.737Z,9.656064
2018-12-03T03:42:01.141Z,9.656064
2018-12-03T03:42:13.508Z,6.437376
2018-12-03T03:42:25.898Z,8.04672
2018-12-03T03:42:38.269Z,8.04672
2018-12-03T03:42:50.685Z,8.04672
2018-12-03T03:43:03.106Z,8.04672
2018-12-03T03:43:15.517Z,8.04672
2018-12-03T03:43:27.903Z,8.04672
2018-12-03T03:43:40.293Z,8.04672
2018-12-03T03:43:52.665Z,9.656064
2018-12-03T03:44:06.293Z,6.437376
2018-12-03T03:44:18.661Z,8.04672
2018-12-03T03:44:31.347Z,8.04672
2018-12-03T03:44:43.716Z,8.04672
2018-12-03T03:44:56.103Z,8.04672
2018-12-03T03:45:08.491Z,9.656064
2018-12-03T03:45:20.907Z,9.656064
2018-12-03T03:45:33.314Z,9.656064
2018-12-03T03:45:45.719Z,9.656064
2018-12-03T03:45:58.103Z,11.265408
2018-12-03T03:46:10.497Z,6.437376
2018-12-03T03:46:23.013Z,6.437376
2018-12-03T03:46:35.411Z,8.04672
2018-12-03T03:46:48.199Z,9.656064
2018-12-03T03:47:00.619Z,11.265408
2018-12-03T03:47:13.010Z,12.874752
2018-12-03T03:47:25.409Z,12.874752
2018-12-03T03:47:37.779Z,12.874752
2018-12-03T03:47:50.205Z,12.874752
2018-12-03T03:48:02.616Z,12.874752
2018-12-03T03:48:15.019Z,8.04672
2018-12-03T03:48:27.428Z,8.04672
2018-12-03T03:48:39.839Z,8.04672
2018-12-03T03:48:52.213Z,8.04672
2018-12-03T03:49:04.621Z,8.04672
2018-12-03T03:49:17.054Z,9.656064
2018-12-03T03:49:29.441Z,9.656064
2018-12-03T03:49:41.860Z,9.656064
2018-12-03T03:49:54.516Z,9.656064
2018-12-03T03:50:06.929Z,4.828032
2018-12-03T03:50:19.309Z,8.04672
2018-12-03T03:50:31.812Z,8.04672
2018-12-03T03:50:44.183Z,8.04672
2018-12-03T03:50:56.583Z,8.04672
2018-12-03T03:51:08.953Z,3.218688
2018-12-03T03:51:21.339Z,6.437376
2018-12-03T03:51:33.740Z,9.656064
2018-12-03T03:51:46.323Z,9.656064
2018-12-03T03:51:58.878Z,14.484096
2018-12-03T03:52:11.286Z,11.265408
2018-12-03T03:52:23.683Z,11.265408
2018-12-03T03:52:36.078Z,11.265408
2018-12-03T03:52:48.455Z,11.265408
2018-12-03T03:53:00.848Z,11.265408
2018-12-03T03:53:13.297Z,9.656064
2018-12-03T03:53:25.700Z,9.656064
2018-12-03T03:53:38.067Z,9.656064
2018-12-03T03:53:50.495Z,9.656064
2018-12-03T03:54:02.856Z,6.437376
2018-12-03T03:54:15.267Z,6.437376
2018-12-03T03:54:34.357Z,6.437376
2018-12-03T03:54:46.758Z,6.437376
2018-12-03T03:54:59.204Z,8.04672
2018-12-03T03:55:11.638Z,8.04672
2018-12-03T03:55:24.041Z,8.04672
2018-12-03T03:55:36.439Z,9.656064
2018-12-03T03:55:48.886Z,9.656064
2018-12-03T03:56:01.274Z,9.656064
2018-12-03T03:56:13.698Z,12.874752
2018-12-03T03:56:26.213Z,12.874752
2018-12-03T03:56:38.810Z,12.874752
2018-12-03T03:56:51.199Z,12.874752
2018-12-03T03:57:03.583Z,8.04672
2018-12-03T03:57:15.991Z,8.04672
2018-12-03T03:57:28.353Z,8.04672
2018-12-03T03:57:40.763Z,8.04672
2018-12-03T03:57:53.159Z,8.04672
2018-12-03T03:58:05.551Z,6.437376
2018-12-03T03:58:17.924Z,6.437376
2018-12-03T03:58:30.306Z,6.437376
2018-12-03T03:58:42.688Z,6.437376
2018-12-03T03:58:55.081Z,6.437376
2018-12-03T03:59:07.477Z,6.437376
2018-12-03T03:59:19.953Z,6.437376
2018-12-03T03:59:32.363Z,12.874752
2018-12-03T03:59:44.760Z,12.874752
2018-12-03T03:59:57.156Z,12.874752
2018-12-03T04:00:09.546Z,11.265408
2018-12-03T04:00:21.972Z,11.265408
2018-12-03T04:00:34.375Z,11.265408
2018-12-03T04:00:46.781Z,11.265408
2018-12-03T04:00:59.175Z,11.265408
2018-12-03T04:01:11.675Z,6.437376
2018-12-03T04:01:24.105Z,6.437376
2018-12-03T04:01:36.516Z,8.04672
2018-12-03T04:01:48.985Z,14.484096
2018-12-03T04:02:01.366Z,14.484096
2018-12-03T04:02:13.791Z,11.265408
2018-12-03T04:02:26.155Z,12.874752
2018-12-03T04:02:38.525Z,12.874752
2018-12-03T04:02:51.980Z,12.874752
2018-12-03T04:03:04.440Z,8.04672
2018-12-03T04:03:16.870Z,9.656064
2018-12-03T04:03:29.333Z,9.656064
2018-12-03T04:03:41.826Z,9.656064
2018-12-03T04:03:54.204Z,9.656064
2018-12-03T04:04:06.572Z,8.04672
2018-12-03T04:04:18.962Z,8.04672
2018-12-03T04:04:31.456Z,8.04672
2018-12-03T04:04:43.872Z,9.656064
2018-12-03T04:04:56.243Z,12.874752
2018-12-03T04:05:08.637Z,11.265408
2018-12-03T04:05:21.203Z,11.265408
2018-12-03T04:05:33.583Z,11.265408
2018-12-03T04:05:45.973Z,11.265408
2018-12-03T04:05:58.379Z,11.265408
2018-12-03T04:06:10.772Z,6.437376
2018-12-03T04:06:23.167Z,8.04672
2018-12-03T04:06:35.588Z,8.04672
2018-12-03T04:06:47.997Z,9.656064
2018-12-03T04:07:00.402Z,9.656064
2018-12-03T04:07:12.777Z,8.04672
2018-12-03T04:07:25.152Z,8.04672
2018-12-03T04:07:37.550Z,8.04672
2018-12-03T04:07:49.952Z,8.04672
2018-12-03T04:08:02.474Z,8.04672
2018-12-03T04:08:14.959Z,6.437376
2018-12-03T04:08:27.401Z,8.04672
2018-12-03T04:08:39.802Z,8.04672
2018-12-03T04:08:52.186Z,8.04672
2018-12-03T04:09:04.590Z,9.656064
2018-12-03T04:09:16.973Z,9.656064
2018-12-03T04:09:29.380Z,9.656064
2018-12-03T04:09:41.762Z,9.656064
2018-12-03T04:09:54.158Z,9.656064
2018-12-03T04:10:06.526Z,9.656064
2018-12-03T04:10:18.971Z,9.656064
2018-12-03T04:10:31.351Z,9.656064
2018-12-03T04:10:43.759Z,9.656064
2018-12-03T04:10:56.162Z,9.656064
2018-12-03T04:11:08.548Z,6.437376
2018-12-03T04:11:20.954Z,8.04672
2018-12-03T04:11:33.365Z,12.874752
2018-12-03T04:11:45.747Z,12.874752
2018-12-03T04:11:58.968Z,12.874752
2018-12-03T04:12:11.362Z,8.04672
2018-12-03T04:12:23.761Z,11.265408
2018-12-03T04:12:36.171Z,11.265408
2018-12-03T04:12:48.696Z,11.265408
2018-12-03T04:13:01.090Z,11.265408
2018-12-03T04:13:13.464Z,3.218688
2018-12-03T04:13:25.911Z,3.218688
2018-12-03T04:13:38.297Z,4.828032
2018-12-03T04:13:50.705Z,8.04672
2018-12-03T04:14:03.090Z,4.828032
2018-12-03T04:14:15.492Z,4.828032
2018-12-03T04:14:27.899Z,4.828032
2018-12-03T04:14:40.321Z,8.04672
2018-12-03T04:14:52.807Z,11.265408
2018-12-03T04:15:05.255Z,9.656064
2018-12-03T04:15:17.687Z,12.874752
2018-12-03T04:15:30.097Z,12.874752
2018-12-03T04:15:42.524Z,12.874752
2018-12-03T04:15:54.914Z,12.874752
2018-12-03T04:16:07.310Z,6.437376
2018-12-03T04:16:19.735Z,6.437376
2018-12-03T04:16:32.145Z,8.04672
2018-12-03T04:16:44.524Z,8.04672
2018-12-03T04:16:56.910Z,8.04672
2018-12-03T04:17:09.314Z,6.437376
2018-12-03T04:17:21.703Z,6.437376
2018-12-03T04:17:34.084Z,6.437376
2018-12-03T04:17:46.457Z,11.265408
2018-12-03T04:17:59.807Z,11.265408
2018-12-03T04:18:12.217Z,8.04672
2018-12-03T04:18:24.635Z,12.874752
2018-12-03T04:18:37.008Z,12.874752
2018-12-03T04:18:49.396Z,12.874752
2018-12-03T04:19:01.784Z,12.874752
2018-12-03T04:19:14.191Z,12.874752
2018-12-03T04:19:26.558Z,12.874752
2018-12-03T04:19:38.968Z,12.874752
2018-12-03T04:19:51.393Z,12.874752
2018-12-03T04:20:03.810Z,4.828032
2018-12-03T04:20:16.170Z,4.828032
2018-12-03T04:20:28.556Z,4.828032
2018-12-03T04:20:40.931Z,12.874752
2018-12-03T04:20:53.307Z,12.874752
2018-12-03T04:21:05.690Z,9.656064
2018-12-03T04:21:18.075Z,11.265408
2018-12-03T04:21:30.442Z,11.265408
2018-12-03T04:21:42.831Z,11.265408
2018-12-03T04:21:55.221Z,11.265408
2018-12-03T04:22:07.589Z,1.609344
2018-12-03T04:22:19.953Z,1.609344
2018-12-03T04:22:32.386Z,11.265408
2018-12-03T04:22:44.836Z,11.265408
2018-12-03T04:22:57.221Z,11.265408
2018-12-03T04:23:09.598Z,6.437376
2018-12-03T04:23:22.005Z,6.437376
2018-12-03T04:23:34.426Z,6.437376
2018-12-03T04:23:46.811Z,8.04672
2018-12-03T04:23:59.181Z,8.04672
2018-12-03T04:24:11.547Z,4.828032
2018-12-03T04:24:24.010Z,8.04672
2018-12-03T04:24:36.377Z,8.04672
2018-12-03T04:24:48.864Z,9.656064
2018-12-03T04:25:01.255Z,9.656064
2018-12-03T04:25:13.656Z,6.437376
2018-12-03T04:25:26.034Z,6.437376
2018-12-03T04:25:38.424Z,6.437376
2018-12-03T04:25:50.956Z,6.437376
2018-12-03T04:26:03.614Z,9.656064
2018-12-03T04:26:16.006Z,9.656064
2018-12-03T04:26:28.548Z,9.656064
2018-12-03T04:26:40.955Z,9.656064
2018-12-03T04:26:53.344Z,9.656064
2018-12-03T04:27:05.728Z,4.828032
2018-12-03T04:27:18.117Z,11.265408
2018-12-03T04:27:30.493Z,11.265408
2018-12-03T04:27:42.989Z,11.265408
2018-12-03T04:27:55.396Z,11.265408
2018-12-03T04:28:08.302Z,1.609344
2018-12-03T04:28:25.754Z,8.04672
2018-12-03T04:28:38.133Z,8.04672
2018-12-03T04:28:50.506Z,8.04672