createdAt,value
2018-09-18T00:01:23.366Z,26.90
2018-09-18T00:03:51.673Z,24.10
2018-09-18T00:06:20.002Z,24.47
2018-09-18T00:08:48.289Z,24.63
2018-09-18T00:11:16.564Z,27.63
2018-09-18T00:13:44.826Z,24.63
2018-09-18T00:16:13.085Z,25.27
2018-09-18T00:18:41.352Z,24.53
2018-09-18T00:21:09.640Z,24.47
2018-09-18T00:23:37.873Z,24.03
2018-09-18T00:26:06.158Z,27.00
2018-09-18T00:28:34.403Z,26.43
2018-09-18T00:31:02.683Z,23.60
2018-09-18T00:33:30.911Z,25.20
2018-09-18T00:35:59.162Z,24.43
2018-09-18T00:38:27.391Z,23.13
2018-09-18T00:40:55.660Z,24.23
2018-09-18T00:43:23.955Z,26.33
2018-09-18T00:45:52.222Z,23.23
2018-09-18T00:48:20.504Z,26.73
2018-09-18T00:50:48.759Z,25.17
2018-09-18T00:53:17.013Z,25.73
2018-09-18T00:55:45.314Z,24.00
2018-09-18T00:58:13.546Z,21.50
2018-09-18T01:00:41.831Z,23.60
2018-09-18T01:03:10.079Z,24.27
2018-09-18T01:05:38.370Z,22.90
2018-09-18T01:08:06.642Z,22.97
2018-09-18T01:10:34.878Z,24.70
2018-09-18T01:13:03.163Z,26.77
2018-09-18T01:15:31.486Z,25.13
2018-09-18T01:17:59.748Z,21.70
2018-09-18T01:20:28.135Z,23.07
2018-09-18T01:22:56.394Z,27.90
2018-09-18T01:25:24.656Z,23.63
2018-09-18T01:27:52.899Z,25.30
2018-09-18T01:30:21.246Z,23.53
2018-09-18T01:32:49.507Z,28.67
2018-09-18T01:35:17.770Z,25.20
2018-09-18T01:37:46.013Z,26.57
2018-09-18T01:40:14.264Z,24.83
2018-09-18T01:42:42.525Z,24.63
2018-09-18T01:45:10.831Z,26.50
2018-09-18T01:47:39.060Z,27.03
2018-09-18T01:50:07.324Z,27.73
2018-09-18T01:52:35.597Z,26.07
2018-09-18T01:55:03.872Z,28.07
2018-09-18T01:57:32.228Z,26.87
2018-09-18T02:00:00.458Z,28.10
2018-09-18T02:02:30.822Z,26.73
2018-09-18T02:04:59.061Z,27.77
2018-09-18T02:07:27.367Z,31.20
2018-09-18T02:09:55.639Z,32.70
2018-09-18T02:12:23.946Z,34.07
2018-09-18T02:14:52.191Z,32.20
2018-09-18T02:17:20.419Z,31.83
2018-09-18T02:19:48.663Z,27.87
2018-09-18T02:22:16.935Z,31.00
2018-09-18T02:24:45.204Z,31.37
2018-09-18T02:27:13.459Z,30.50
2018-09-18T02:29:41.691Z,31.47
2018-09-18T02:32:09.934Z,29.47
2018-09-18T02:34:38.169Z,28.50
2018-09-18T02:37:06.417Z,30.53
2018-09-18T02:39:34.694Z,28.77
2018-09-18T02:42:02.955Z,29.57
2018-09-18T02:44:31.183Z,33.00
2018-09-18T02:46:59.464Z,31.87
2018-09-18T02:49:27.705Z,33.83
2018-09-18T02:51:55.997Z,36.07
2018-09-18T02:54:24.276Z,37.30
2018-09-18T02:56:52.609Z,36.80
2018-09-18T02:59:20.909Z,34.23
2018-09-18T03:01:49.170Z,31.83
2018-09-18T03:04:21.451Z,36.67
2018-09-18T03:06:49.719Z,34.33
2018-09-18T03:09:17.992Z,34.83
2018-09-18T03:11:46.302Z,30.30
2018-09-18T03:14:14.596Z,34.63
2018-09-18T03:16:42.947Z,32.17
2018-09-18T03:19:11.182Z,33.70
2018-09-18T03:21:39.544Z,31.40
2018-09-18T03:24:07.879Z,32.17
2018-09-18T03:26:36.148Z,36.40
2018-09-18T03:29:04.497Z,33.63
2018-09-18T03:31:32.736Z,29.50
2018-09-18T03:34:01.018Z,37.43
2018-09-18T03:36:31.340Z,32.03
2018-09-18T03:38:59.592Z,31.03
2018-09-18T03:41:27.893Z,34.40
2018-09-18T03:43:56.245Z,33.37
2018-09-18T03:46:24.503Z,34.20
2018-09-18T03:48:52.879Z,35.63
2018-09-18T03:51:21.135Z,33.47
2018-09-18T03:53:49.428Z,35.23
2018-09-18T03:56:17.679Z,34.57
2018-09-18T03:58:45.947Z,30.57
2018-09-18T04:01:14.265Z,31.83
2018-09-18T04:03:42.507Z,33.03
2018-09-18T04:06:10.856Z,31.63
2018-09-18T04:08:39.145Z,36.83
2018-09-18T04:11:07.488Z,30.67
2018-09-18T04:13:35.736Z,35.23
2018-09-18T04:16:03.974Z,33.90
2018-09-18T04:18:32.305Z,34.03
2018-09-18T04:21:00.548Z,35.53
2018-09-18T04:23:28.793Z,33.57
2018-09-18T04:25:57.069Z,32.57
2018-09-18T04:28:25.331Z,36.97
2018-09-18T04:30:53.692Z,34.77
2018-09-18T04:33:21.947Z,35.83
2018-09-18T04:35:50.225Z,31.47
2018-09-18T04:38:18.463Z,32.60
2018-09-18T04:40:46.713Z,35.47
2018-09-18T04:43:15.008Z,32.90
2018-09-18T04:45:43.339Z,33.97
2018-09-18T04:48:11.589Z,33.03
2018-09-18T04:50:39.866Z,34.73
2018-09-18T04:53:08.115Z,35.07
2018-09-18T04:55:36.431Z,35.40
2018-09-18T04:58:04.720Z,34.80
2018-09-18T05:00:32.963Z,37.37
2018-09-18T05:03:01.307Z,34.67
2018-09-18T05:05:29.649Z,33.47
2018-09-18T05:07:57.955Z,32.00
2018-09-18T05:10:26.247Z,37.97
2018-09-18T05:12:54.501Z,35.07
2018-09-18T05:15:22.707Z,31.03
2018-09-18T05:17:50.903Z,38.23
2018-09-18T05:20:19.146Z,31.90
2018-09-18T05:22:47.404Z,33.37
2018-09-18T05:25:15.620Z,34.20
2018-09-18T05:27:43.868Z,37.37
2018-09-18T05:30:12.070Z,33.27
2018-09-18T05:32:40.315Z,38.00
2018-09-18T05:35:08.524Z,34.07
2018-09-18T05:37:36.764Z,34.90
2018-09-18T05:40:05.296Z,37.90
2018-09-18T05:42:33.552Z,34.80
2018-09-18T05:45:01.834Z,36.97
2018-09-18T05:47:30.178Z,41.73
2018-09-18T05:49:58.415Z,40.30
2018-09-18T05:52:26.622Z,38.43
2018-09-18T05:54:54.827Z,39.50
2018-09-18T05:57:23.073Z,36.67
2018-09-18T05:59:51.288Z,40.53
2018-09-18T06:02:19.527Z,43.90
2018-09-18T06:04:47.761Z,34.53
2018-09-18T06:07:15.972Z,36.27
2018-09-18T06:09:44.220Z,31.67
2018-09-18T06:12:12.423Z,37.07
2018-09-18T06:14:40.606Z,35.03
2018-09-18T06:17:08.816Z,34.17
2018-09-18T06:19:37.046Z,33.87
2018-09-18T06:22:05.290Z,38.43
2018-09-18T06:24:33.555Z,33.00
2018-09-18T06:27:01.798Z,32.70
2018-09-18T06:29:30.062Z,32.87
2018-09-18T06:31:58.346Z,35.03
2018-09-18T06:34:26.664Z,27.67
2018-09-18T06:36:54.923Z,30.97
2018-09-18T06:39:23.198Z,27.73
2018-09-18T06:41:51.477Z,27.93
2018-09-18T06:44:19.727Z,27.70
2018-09-18T06:46:48.004Z,26.70
2018-09-18T06:49:16.254Z,29.43
2018-09-18T06:51:44.623Z,27.27
2018-09-18T06:54:12.875Z,26.67
2018-09-18T06:56:41.112Z,27.33
2018-09-18T06:59:09.376Z,29.40
2018-09-18T07:01:37.607Z,24.40
2018-09-18T07:04:05.875Z,25.40
2018-09-18T07:06:34.141Z,26.00
2018-09-18T07:09:02.416Z,24.27
2018-09-18T07:11:30.696Z,23.30
2018-09-18T07:13:58.986Z,23.20
2018-09-18T07:16:27.284Z,22.83
2018-09-18T07:18:55.570Z,23.57
2018-09-18T07:21:23.808Z,24.37
2018-09-18T07:23:52.107Z,23.80
2018-09-18T07:26:20.339Z,23.37
2018-09-18T07:28:48.596Z,24.00
2018-09-18T07:31:16.857Z,23.47
2018-09-18T07:33:45.135Z,21.33
2018-09-18T07:36:13.478Z,26.27
2018-09-18T07:38:41.731Z,25.13
2018-09-18T07:41:09.992Z,24.20
2018-09-18T07:43:38.247Z,22.47
2018-09-18T07:46:06.842Z,24.23
2018-09-18T07:48:37.453Z,23.17
2018-09-18T07:51:07.179Z,28.07
2018-09-18T07:53:35.568Z,21.97
2018-09-18T07:56:05.062Z,21.07
2018-09-18T07:58:33.478Z,23.57
2018-09-18T08:01:01.924Z,21.77
2018-09-18T08:03:32.293Z,21.93
2018-09-18T08:06:00.585Z,20.83
2018-09-18T08:08:28.945Z,22.67
2018-09-18T08:10:57.309Z,20.87
2018-09-18T08:13:25.599Z,19.43
2018-09-18T08:15:53.927Z,18.63
2018-09-18T08:18:22.250Z,22.17
2018-09-18T08:20:50.491Z,21.33
2018-09-18T08:23:18.830Z,17.83
2018-09-18T08:25:47.154Z,19.47
2018-09-18T08:28:15.366Z,17.97
2018-09-18T08:30:43.716Z,16.63
2018-09-18T08:33:11.956Z,15.60
2018-09-18T08:35:40.204Z,18.30
2018-09-18T08:38:08.444Z,14.60
2018-09-18T08:40:36.701Z,13.50
2018-09-18T08:43:04.968Z,15.53
2018-09-18T08:45:33.472Z,14.97
2018-09-18T08:48:01.695Z,15.63
2018-09-18T08:50:29.968Z,15.63
2018-09-18T08:52:58.248Z,12.20
2018-09-18T08:55:26.586Z,12.63
2018-09-18T08:57:54.818Z,14.87
2018-09-18T09:00:23.064Z,12.40
2018-09-18T09:02:51.325Z,11.60
2018-09-18T09:05:19.557Z,12.10
2018-09-18T09:07:47.926Z,12.00
2018-09-18T09:10:16.140Z,11.83
2018-09-18T09:12:44.749Z,11.33
2018-09-18T09:15:13.020Z,14.20
2018-09-18T09:17:41.237Z,13.37
2018-09-18T09:20:09.566Z,12.10
2018-09-18T09:22:37.853Z,12.17
2018-09-18T09:25:06.078Z,10.60
2018-09-18T09:27:34.410Z,9.73
2018-09-18T09:30:02.668Z,11.47
2018-09-18T09:32:31.203Z,8.97
2018-09-18T09:34:59.451Z,10.77
2018-09-18T09:37:27.696Z,9.80
2018-09-18T09:39:55.933Z,9.97
2018-09-18T09:42:24.223Z,11.03
2018-09-18T09:44:52.494Z,9.40
2018-09-18T09:47:20.748Z,9.80
2018-09-18T09:49:49.143Z,8.60
2018-09-18T09:52:17.377Z,10.40
2018-09-18T09:54:45.608Z,9.43
2018-09-18T09:57:13.873Z,8.77
2018-09-18T09:59:42.100Z,9.40
2018-09-18T10:02:15.632Z,8.60
2018-09-18T10:04:43.987Z,9.07
2018-09-18T10:07:12.269Z,9.30
2018-09-18T10:09:40.533Z,9.63
2018-09-18T10:12:08.769Z,8.53
2018-09-18T10:14:37.036Z,7.43
2018-09-18T10:17:05.339Z,9.63
2018-09-18T10:19:33.566Z,9.30
2018-09-18T10:22:01.788Z,7.87
2018-09-18T10:24:30.055Z,8.70
2018-09-18T10:26:58.810Z,8.70
2018-09-18T10:29:26.910Z,8.90
2018-09-18T10:31:55.154Z,7.37
2018-09-18T10:34:23.397Z,8.07
2018-09-18T10:36:51.935Z,7.37
2018-09-18T10:39:20.204Z,7.47
2018-09-18T10:41:48.530Z,9.23
2018-09-18T10:44:16.736Z,9.47
2018-09-18T10:46:46.029Z,8.30
2018-09-18T10:49:19.171Z,9.03
2018-09-18T10:51:47.382Z,8.57
2018-09-18T10:54:15.604Z,7.10
2018-09-18T10:56:43.831Z,6.77
2018-09-18T10:59:12.096Z,8.03
2018-09-18T11:01:40.353Z,6.97
2018-09-18T11:04:09.406Z,7.93
2018-09-18T11:06:37.679Z,7.33
2018-09-18T11:09:07.286Z,7.87
2018-09-18T11:11:35.605Z,8.40
2018-09-18T11:14:03.888Z,7.22
2018-09-18T11:16:32.245Z,8.83
2018-09-18T11:19:00.530Z,7.80
2018-09-18T11:21:28.822Z,6.87
2018-09-18T11:23:57.111Z,9.65
2018-09-18T11:26:25.341Z,5.53
2018-09-18T11:28:53.602Z,5.80
2018-09-18T11:31:21.924Z,6.25
2018-09-18T11:33:50.167Z,5.12
2018-09-18T11:36:18.424Z,5.40
2018-09-18T11:38:46.639Z,5.35
2018-09-18T11:41:14.868Z,8.03
2018-09-18T11:43:43.338Z,8.33
2018-09-18T11:46:11.583Z,5.35
2018-09-18T11:48:39.812Z,6.05
2018-09-18T11:51:08.168Z,5.03
2018-09-18T11:53:36.559Z,5.60
2018-09-18T11:56:04.823Z,7.30
2018-09-18T11:58:33.068Z,7.35
2018-09-18T12:01:01.364Z,4.97
2018-09-18T12:03:46.685Z,7.58
2018-09-18T12:06:15.107Z,7.28
2018-09-18T12:08:43.492Z,6.80
2018-09-18T12:11:12.046Z,4.92
2018-09-18T12:13:40.419Z,6.85
2018-09-18T12:16:08.873Z,7.42
2018-09-18T12:18:37.178Z,4.35
2018-09-18T12:21:06.373Z,6.70
2018-09-18T12:23:34.868Z,6.20
2018-09-18T12:26:03.335Z,6.08
2018-09-18T12:28:31.637Z,7.58
2018-09-18T12:30:59.842Z,5.33
2018-09-18T12:33:28.110Z,6.80
2018-09-18T12:35:56.344Z,5.78
2018-09-18T12:38:24.608Z,7.95
2018-09-18T12:40:52.858Z,5.80
2018-09-18T12:43:21.184Z,5.35
2018-09-18T12:45:49.493Z,7.65
2018-09-18T12:48:17.720Z,4.78
2018-09-18T12:50:45.961Z,4.92
2018-09-18T12:53:14.221Z,4.95
2018-09-18T12:55:42.460Z,5.33
2018-09-18T12:58:10.762Z,7.50
2018-09-18T13:00:38.988Z,5.87
2018-09-18T13:03:07.201Z,6.37
2018-09-18T13:05:35.503Z,4.97
2018-09-18T13:08:03.798Z,7.70
2018-09-18T13:10:32.060Z,4.87
2018-09-18T13:13:00.272Z,5.00
2018-09-18T13:15:28.492Z,7.90
2018-09-18T13:17:56.755Z,6.62
2018-09-18T13:20:25.004Z,6.15
2018-09-18T13:22:53.298Z,7.42
2018-09-18T13:25:21.533Z,5.42
2018-09-18T13:27:49.838Z,5.53
2018-09-18T13:30:18.083Z,6.97
2018-09-18T13:32:46.379Z,6.35
2018-09-18T13:35:14.598Z,5.83
2018-09-18T13:37:42.795Z,6.05
2018-09-18T13:40:10.999Z,7.95
2018-09-18T13:42:39.233Z,5.22
2018-09-18T13:45:07.512Z,6.15
2018-09-18T13:47:35.817Z,5.75
2018-09-18T13:50:04.064Z,5.12
2018-09-18T13:52:32.347Z,6.53
2018-09-18T13:55:00.740Z,6.22
2018-09-18T13:57:29.015Z,4.72
2018-09-18T13:59:57.421Z,6.95
2018-09-18T14:02:25.724Z,6.15
2018-09-18T14:04:54.069Z,4.58
2018-09-18T14:07:22.305Z,4.67
2018-09-18T14:09:50.621Z,4.70
2018-09-18T14:12:18.929Z,7.70
2018-09-18T14:14:47.369Z,10.00
2018-09-18T14:17:15.540Z,6.72
2018-09-18T14:19:43.774Z,8.58
2018-09-18T14:22:12.050Z,7.58
2018-09-18T14:24:40.328Z,6.87
2018-09-18T14:27:08.583Z,4.97
2018-09-18T14:29:36.812Z,5.70
2018-09-18T14:32:05.107Z,4.17
2018-09-18T14:34:33.319Z,4.62
2018-09-18T14:37:01.582Z,4.95
2018-09-18T14:39:29.864Z,5.70
2018-09-18T14:41:58.099Z,5.10
2018-09-18T14:44:26.344Z,4.95
2018-09-18T14:46:54.640Z,5.25
2018-09-18T14:49:22.923Z,4.97
2018-09-18T14:51:51.151Z,5.85
2018-09-18T14:54:19.397Z,6.37
2018-09-18T14:56:47.643Z,6.50
2018-09-18T14:59:15.872Z,5.27
2018-09-18T15:01:44.208Z,5.43
2018-09-18T15:04:12.447Z,9.77
2018-09-18T15:06:40.680Z,8.33
2018-09-18T15:09:09.800Z,5.73
2018-09-18T15:11:38.049Z,8.23
2018-09-18T15:14:06.615Z,11.93
2018-09-18T15:16:35.162Z,9.80
2018-09-18T15:19:03.410Z,7.47
2018-09-18T15:24:06.306Z,8.37
2018-09-18T15:26:34.625Z,6.43
2018-09-18T15:29:02.879Z,8.73
2018-09-18T15:31:31.135Z,11.67
2018-09-18T15:33:59.438Z,7.30
2018-09-18T15:36:27.775Z,5.90
2018-09-18T15:38:56.138Z,7.00
2018-09-18T15:41:24.391Z,6.23
2018-09-18T15:43:52.642Z,6.73
2018-09-18T15:46:20.910Z,8.40
2018-09-18T15:48:49.177Z,6.13
2018-09-18T15:51:17.446Z,7.37
2018-09-18T15:53:46.335Z,6.00
2018-09-18T15:56:14.679Z,6.97
2018-09-18T15:58:42.999Z,7.67
2018-09-18T16:01:11.275Z,6.63
2018-09-18T16:03:39.611Z,9.37
2018-09-18T16:06:07.859Z,7.03
2018-09-18T16:08:36.394Z,6.37
2018-09-18T16:11:04.617Z,7.20
2018-09-18T16:13:32.921Z,11.13
2018-09-18T16:16:01.208Z,8.53
2018-09-18T16:18:29.464Z,6.87
2018-09-18T16:20:57.748Z,7.93
2018-09-18T16:23:25.979Z,7.00
2018-09-18T16:25:54.225Z,6.77
2018-09-18T16:28:22.496Z,8.03
2018-09-18T16:30:51.062Z,8.80
2018-09-18T16:33:19.302Z,10.13
2018-09-18T16:35:47.614Z,7.30
2018-09-18T16:38:15.891Z,10.63
2018-09-18T16:40:44.237Z,8.40
2018-09-18T16:43:12.551Z,8.07
2018-09-18T16:45:40.798Z,7.07
2018-09-18T16:48:09.073Z,7.73
2018-09-18T16:50:37.393Z,7.70
2018-09-18T16:53:05.688Z,8.30
2018-09-18T16:55:34.025Z,7.73
2018-09-18T16:58:02.273Z,10.93
2018-09-18T17:00:30.544Z,10.40
2018-09-18T17:02:58.785Z,6.93
2018-09-18T17:05:27.068Z,8.90
2018-09-18T17:07:55.330Z,8.67
2018-09-18T17:10:23.594Z,8.93
2018-09-18T17:12:51.933Z,11.30
2018-09-18T17:15:20.169Z,12.73
2018-09-18T17:17:48.459Z,13.37
2018-09-18T17:20:16.704Z,12.83
2018-09-18T17:22:44.938Z,14.97
2018-09-18T17:25:13.175Z,12.70
2018-09-18T17:27:41.404Z,13.97
2018-09-18T17:30:10.000Z,16.10
2018-09-18T17:32:38.240Z,13.10
2018-09-18T17:35:06.532Z,15.10
2018-09-18T17:37:35.024Z,13.63
2018-09-18T17:40:03.252Z,14.33
2018-09-18T17:42:31.519Z,10.47
2018-09-18T17:44:59.814Z,16.40
2018-09-18T17:47:28.079Z,9.40
2018-09-18T17:49:56.293Z,8.53
2018-09-18T17:52:24.531Z,9.40
2018-09-18T17:54:52.781Z,8.53
2018-09-18T17:57:21.051Z,7.33
2018-09-18T17:59:49.444Z,15.00
2018-09-18T18:02:17.673Z,10.33
2018-09-18T18:04:45.912Z,7.97
2018-09-18T18:07:14.174Z,10.80
2018-09-18T18:09:42.528Z,9.90
2018-09-18T18:12:10.830Z,10.23
2018-09-18T18:14:39.140Z,8.87
2018-09-18T18:17:07.369Z,9.10
2018-09-18T18:19:35.630Z,12.83
2018-09-18T18:22:03.935Z,10.90
2018-09-18T18:24:32.168Z,7.90
2018-09-18T18:27:00.408Z,11.27
2018-09-18T18:29:28.719Z,14.70
2018-09-18T18:31:56.969Z,9.50
2018-09-18T18:34:25.251Z,11.23
2018-09-18T18:36:53.531Z,15.37
2018-09-18T18:39:21.794Z,12.60
2018-09-18T18:41:50.061Z,14.87
2018-09-18T18:44:18.306Z,102.53
2018-09-18T18:46:46.621Z,31.27
2018-09-18T18:49:14.915Z,16.77
2018-09-18T18:51:43.186Z,15.33
2018-09-18T18:54:11.459Z,12.20
2018-09-18T19:09:55.904Z,14.70
2018-09-18T19:12:24.276Z,11.17
2018-09-18T19:14:52.465Z,12.03
2018-09-18T19:17:20.718Z,10.90
2018-09-18T19:19:48.973Z,13.07
2018-09-18T19:22:17.233Z,10.87
2018-09-18T19:24:45.527Z,12.27
2018-09-18T19:27:13.811Z,11.30
2018-09-18T19:29:42.142Z,9.67
2018-09-18T19:32:10.396Z,7.70
2018-09-18T19:34:38.651Z,10.13
2018-09-18T19:37:06.932Z,11.00
2018-09-18T19:39:35.187Z,7.97
2018-09-18T19:42:03.474Z,9.50
2018-09-18T19:44:31.729Z,11.40
2018-09-18T19:47:06.358Z,15.03
2018-09-18T19:49:39.147Z,14.57
2018-09-18T19:52:07.945Z,9.37
2018-09-18T19:54:36.216Z,10.00
2018-09-18T19:57:04.631Z,13.00
2018-09-18T19:59:32.899Z,11.03
2018-09-18T20:02:01.179Z,9.17
2018-09-18T20:04:29.504Z,11.47
2018-09-18T20:06:57.738Z,9.00
2018-09-18T20:09:26.162Z,11.60
2018-09-18T20:11:54.438Z,9.70
2018-09-18T20:14:22.697Z,7.37
2018-09-18T20:16:50.939Z,8.63
2018-09-18T20:19:19.194Z,10.07
2018-09-18T20:21:47.427Z,9.13
2018-09-18T20:24:15.669Z,10.13
2018-09-18T20:26:43.967Z,7.17
2018-09-18T20:29:12.216Z,7.97
2018-09-18T20:31:40.466Z,8.77
2018-09-18T20:34:09.665Z,10.77
2018-09-18T20:36:37.889Z,13.97
2018-09-18T20:39:07.371Z,10.03
2018-09-18T20:41:35.631Z,9.43
2018-09-18T20:44:03.894Z,12.97
2018-09-18T20:46:32.140Z,9.80
2018-09-18T20:49:00.376Z,8.60
2018-09-18T20:51:28.775Z,11.53
2018-09-18T20:53:57.067Z,9.20
2018-09-18T20:56:25.340Z,8.20
2018-09-18T20:58:53.611Z,10.00
2018-09-18T21:01:21.920Z,11.43
2018-09-18T21:03:50.388Z,10.37
2018-09-18T21:06:22.283Z,11.40
2018-09-18T21:08:51.502Z,9.17
2018-09-18T21:11:20.520Z,9.60
2018-09-18T21:13:49.137Z,10.87
2018-09-18T21:16:17.478Z,9.63
2018-09-18T21:18:48.459Z,10.20
2018-09-18T21:21:17.433Z,11.50
2018-09-18T21:23:45.802Z,7.87
2018-09-18T21:26:16.754Z,10.60
2018-09-18T21:28:49.182Z,9.63
2018-09-18T21:31:17.640Z,9.87
2018-09-18T21:33:46.171Z,9.13
2018-09-18T21:36:18.654Z,9.90
2018-09-18T21:38:46.964Z,11.83
2018-09-18T21:41:17.265Z,10.10
2018-09-18T21:43:46.499Z,10.50
2018-09-18T21:46:14.798Z,9.97
2018-09-18T21:48:43.088Z,11.17
2018-09-18T21:51:20.728Z,11.50
2018-09-18T21:53:51.092Z,10.63
2018-09-18T21:56:22.317Z,11.00
2018-09-18T21:58:51.500Z,10.37
2018-09-18T22:01:22.658Z,9.40
2018-09-18T22:03:51.790Z,13.40
2018-09-18T22:06:20.185Z,9.93
2018-09-18T22:08:48.423Z,12.90
2018-09-18T22:11:16.701Z,10.60
2018-09-18T22:13:44.979Z,12.00
2018-09-18T22:16:13.221Z,10.77
2018-09-18T22:18:41.509Z,12.83
2018-09-18T22:21:09.749Z,11.23
2018-09-18T22:23:38.014Z,10.63
2018-09-18T22:26:06.286Z,12.57
2018-09-18T22:28:34.527Z,11.77
2018-09-18T22:31:02.772Z,11.43
2018-09-18T22:33:31.097Z,11.13
2018-09-18T22:35:59.382Z,12.10
2018-09-18T22:38:27.654Z,13.37
2018-09-18T22:40:55.891Z,13.83
2018-09-18T22:43:24.124Z,8.30
2018-09-18T22:45:52.357Z,13.23
2018-09-18T22:48:20.618Z,13.53
2018-09-18T22:50:48.901Z,10.97
2018-09-18T22:53:17.136Z,10.33
2018-09-18T22:55:45.368Z,9.73
2018-09-18T22:58:13.634Z,12.50
2018-09-18T23:00:41.861Z,8.13
2018-09-18T23:03:10.235Z,9.43
2018-09-18T23:05:38.659Z,9.97
2018-09-18T23:08:06.908Z,10.33
2018-09-18T23:10:35.187Z,9.73
2018-09-18T23:13:03.441Z,10.00
2018-09-18T23:15:31.717Z,10.30
2018-09-18T23:17:59.947Z,9.37
2018-09-18T23:20:28.182Z,8.33
2018-09-18T23:22:56.428Z,11.07
2018-09-18T23:25:24.639Z,9.13
2018-09-18T23:27:53.127Z,11.20
2018-09-18T23:30:21.368Z,6.97
2018-09-18T23:32:49.608Z,10.63
2018-09-18T23:35:17.845Z,9.77
2018-09-18T23:37:46.202Z,9.53
2018-09-18T23:40:14.536Z,12.97
2018-09-18T23:42:42.808Z,11.17
2018-09-18T23:45:11.081Z,8.77
2018-09-18T23:47:39.332Z,10.73
2018-09-18T23:50:07.576Z,8.87
2018-09-18T23:52:35.852Z,8.60
2018-09-18T23:55:04.111Z,10.87
2018-09-18T23:57:32.371Z,7.67
