createdAt,value
2023-08-15T00:00:39.452Z,44.44
2023-08-15T00:01:45.666Z,44.41
2023-08-15T00:02:39.451Z,44.37
2023-08-15T00:03:39.482Z,44.32
2023-08-15T00:04:39.343Z,44.29
2023-08-15T00:05:40.334Z,44.24
2023-08-15T00:06:45.670Z,44.20
2023-08-15T00:07:39.341Z,44.14
2023-08-15T00:08:39.256Z,44.09
2023-08-15T00:09:39.447Z,44.04
2023-08-15T00:10:39.268Z,44.01
2023-08-15T00:11:39.255Z,43.97
2023-08-15T00:12:45.704Z,43.94
2023-08-15T00:13:40.286Z,43.91
2023-08-15T00:14:39.291Z,43.89
2023-08-15T00:15:39.199Z,43.86
2023-08-15T00:16:39.296Z,43.84
2023-08-15T00:17:45.470Z,43.82
2023-08-15T00:18:39.176Z,43.80
2023-08-15T00:19:39.145Z,43.81
2023-08-15T00:20:39.192Z,43.82
2023-08-15T00:21:39.083Z,43.83
2023-08-15T00:22:45.394Z,43.83
2023-08-15T00:23:39.215Z,43.84
2023-08-15T00:24:39.065Z,43.86
2023-08-15T00:25:39.054Z,43.88
2023-08-15T00:26:39.378Z,43.89
2023-08-15T00:27:45.454Z,43.92
2023-08-15T00:28:39.023Z,43.91
2023-08-15T00:29:40.086Z,43.93
2023-08-15T00:30:39.066Z,43.95
2023-08-15T00:31:39.008Z,43.95
2023-08-15T00:32:39.104Z,43.95
2023-08-15T00:33:45.259Z,43.96
2023-08-15T00:34:38.950Z,43.96
2023-08-15T00:35:39.856Z,43.97
2023-08-15T00:36:39.004Z,43.99
2023-08-15T00:37:38.942Z,44.02
2023-08-15T00:38:38.901Z,44.04
2023-08-15T00:39:45.191Z,44.06
2023-08-15T00:40:39.735Z,44.03
2023-08-15T00:41:38.963Z,44.00
2023-08-15T00:42:38.825Z,44.01
2023-08-15T00:43:38.934Z,44.02
2023-08-15T00:44:45.118Z,44.04
2023-08-15T00:45:38.862Z,44.09
2023-08-15T00:46:38.960Z,44.15
2023-08-15T00:47:38.894Z,44.22
2023-08-15T00:48:38.770Z,44.26
2023-08-15T00:49:38.808Z,44.30
2023-08-15T00:50:45.065Z,44.32
2023-08-15T00:51:38.769Z,44.34
2023-08-15T00:52:38.734Z,44.34
2023-08-15T00:53:38.806Z,44.36
2023-08-15T00:54:38.686Z,44.36
2023-08-15T00:55:44.944Z,44.37
2023-08-15T00:56:38.751Z,44.36
2023-08-15T00:57:38.729Z,44.39
2023-08-15T00:58:38.632Z,44.41
2023-08-15T00:59:38.651Z,44.39
2023-08-15T01:00:44.932Z,44.38
2023-08-15T01:01:38.625Z,44.39
2023-08-15T01:02:38.661Z,44.41
2023-08-15T01:03:38.668Z,44.41
2023-08-15T01:04:38.603Z,44.42
2023-08-15T01:05:44.859Z,44.39
2023-08-15T01:06:38.566Z,44.38
2023-08-15T01:07:38.520Z,44.38
2023-08-15T01:08:38.543Z,44.38
2023-08-15T01:09:38.555Z,44.33
2023-08-15T01:10:38.519Z,44.32
2023-08-15T01:11:44.805Z,44.32
2023-08-15T01:12:38.472Z,44.31
2023-08-15T01:13:38.490Z,44.29
2023-08-15T01:14:38.411Z,44.30
2023-08-15T01:15:38.811Z,44.29
2023-08-15T01:16:38.653Z,44.30
2023-08-15T01:17:44.695Z,44.30
2023-08-15T01:18:38.405Z,44.33
2023-08-15T01:19:38.493Z,44.32
2023-08-15T01:20:38.602Z,44.34
2023-08-15T01:21:38.338Z,44.37
2023-08-15T01:22:38.360Z,44.37
2023-08-15T01:23:44.744Z,44.39
2023-08-15T01:24:38.311Z,44.41
2023-08-15T01:25:38.359Z,44.42
2023-08-15T01:26:38.360Z,44.46
2023-08-15T01:27:38.292Z,44.48
2023-08-15T01:28:39.299Z,44.49
2023-08-15T01:29:38.314Z,44.52
2023-08-15T01:30:38.437Z,44.54
2023-08-15T01:31:38.409Z,44.58
2023-08-15T01:32:38.330Z,44.60
2023-08-15T01:33:44.542Z,44.62
2023-08-15T01:34:38.253Z,44.66
2023-08-15T01:35:38.216Z,44.68
2023-08-15T01:36:38.222Z,44.70
2023-08-15T01:37:38.173Z,44.73
2023-08-15T01:38:44.437Z,44.72
2023-08-15T01:39:38.213Z,44.72
2023-08-15T01:40:38.184Z,44.73
2023-08-15T01:41:38.177Z,44.72
2023-08-15T01:42:38.081Z,44.73
2023-08-15T01:43:44.418Z,44.75
2023-08-15T01:44:38.081Z,44.74
2023-08-15T01:45:38.182Z,44.74
2023-08-15T01:46:38.076Z,44.75
2023-08-15T01:47:38.252Z,44.76
2023-08-15T01:48:37.995Z,44.79
2023-08-15T01:49:44.294Z,44.82
2023-08-15T01:50:37.976Z,44.83
2023-08-15T01:51:38.254Z,44.87
2023-08-15T01:52:38.027Z,44.89
2023-08-15T01:53:37.955Z,44.90
2023-08-15T01:54:44.426Z,44.92
2023-08-15T01:55:37.928Z,44.94
2023-08-15T01:56:38.063Z,44.97
2023-08-15T01:57:37.930Z,44.96
2023-08-15T01:58:38.023Z,44.98
2023-08-15T01:59:44.262Z,44.98
2023-08-15T02:00:37.923Z,44.99
2023-08-15T02:01:37.976Z,45.00
2023-08-15T02:02:38.064Z,45.01
2023-08-15T02:03:37.918Z,45.01
2023-08-15T02:04:37.883Z,45.01
2023-08-15T02:05:44.128Z,45.00
2023-08-15T02:06:38.783Z,45.01
2023-08-15T02:07:38.091Z,45.01
2023-08-15T02:08:37.766Z,45.02
2023-08-15T02:09:37.821Z,45.01
2023-08-15T02:10:37.813Z,45.00
2023-08-15T02:11:44.098Z,45.01
2023-08-15T02:12:37.760Z,44.99
2023-08-15T02:13:37.947Z,45.00
2023-08-15T02:14:37.737Z,44.99
2023-08-15T02:15:37.668Z,44.99
2023-08-15T02:16:37.786Z,44.99
2023-08-15T02:17:43.985Z,44.98
2023-08-15T02:18:39.139Z,44.99
2023-08-15T02:19:37.631Z,45.01
2023-08-15T02:20:37.595Z,45.01
2023-08-15T02:21:37.645Z,45.01
2023-08-15T02:22:37.668Z,45.02
2023-08-15T02:23:43.876Z,45.02
2023-08-15T02:24:37.572Z,45.05
2023-08-15T02:25:37.673Z,45.05
2023-08-15T02:26:37.491Z,45.06
2023-08-15T02:27:37.562Z,45.06
2023-08-15T02:28:43.777Z,45.07
2023-08-15T02:29:37.493Z,45.09
2023-08-15T02:30:37.507Z,45.10
2023-08-15T02:31:37.512Z,45.12
2023-08-15T02:32:37.532Z,45.13
2023-08-15T02:33:43.735Z,45.14
2023-08-15T02:34:37.489Z,45.13
2023-08-15T02:35:37.420Z,45.16
2023-08-15T02:36:37.453Z,45.16
2023-08-15T02:37:37.527Z,45.16
2023-08-15T02:38:37.463Z,45.17
2023-08-15T02:39:43.644Z,45.18
2023-08-15T02:40:37.366Z,45.18
2023-08-15T02:41:37.322Z,45.20
2023-08-15T02:42:37.339Z,45.22
2023-08-15T02:43:37.316Z,45.24
2023-08-15T02:44:37.497Z,45.24
2023-08-15T02:45:43.596Z,45.26
2023-08-15T02:46:37.333Z,45.25
2023-08-15T02:47:37.361Z,45.25
2023-08-15T02:48:37.273Z,45.24
2023-08-15T02:49:37.521Z,45.26
2023-08-15T02:50:37.228Z,45.26
2023-08-15T02:51:43.549Z,45.28
2023-08-15T02:52:37.155Z,45.27
2023-08-15T02:53:37.221Z,45.27
2023-08-15T02:54:37.586Z,45.27
2023-08-15T02:55:37.149Z,45.27
2023-08-15T02:56:43.523Z,45.26
2023-08-15T02:57:37.175Z,45.28
2023-08-15T02:58:38.089Z,45.27
2023-08-15T02:59:37.169Z,45.28
2023-08-15T03:00:37.114Z,45.28
2023-08-15T03:01:44.506Z,45.28
2023-08-15T03:02:37.204Z,45.28
2023-08-15T03:03:37.048Z,45.28
2023-08-15T03:04:37.137Z,45.28
2023-08-15T03:05:37.984Z,45.28
2023-08-15T03:06:43.373Z,45.30
2023-08-15T03:07:37.046Z,45.30
2023-08-15T03:08:37.048Z,45.32
2023-08-15T03:09:37.211Z,45.33
2023-08-15T03:10:37.022Z,45.33
2023-08-15T03:11:44.406Z,45.34
2023-08-15T03:12:37.008Z,45.35
2023-08-15T03:13:36.933Z,45.34
2023-08-15T03:14:36.919Z,45.35
2023-08-15T03:15:36.927Z,45.36
2023-08-15T03:16:36.966Z,45.36
2023-08-15T03:17:43.252Z,45.37
2023-08-15T03:18:36.871Z,45.38
2023-08-15T03:19:36.924Z,45.37
2023-08-15T03:20:36.833Z,45.37
2023-08-15T03:21:36.836Z,45.40
2023-08-15T03:22:36.983Z,45.40
2023-08-15T03:23:43.168Z,45.42
2023-08-15T03:24:36.857Z,45.42
2023-08-15T03:25:36.782Z,45.44
2023-08-15T03:26:36.825Z,45.44
2023-08-15T03:27:36.837Z,45.46
2023-08-15T03:28:36.735Z,45.45
2023-08-15T03:29:43.037Z,45.46
2023-08-15T03:30:36.819Z,45.47
2023-08-15T03:31:36.756Z,45.47
2023-08-15T03:32:36.906Z,45.48
2023-08-15T03:33:36.719Z,45.49
2023-08-15T03:34:36.730Z,45.49
2023-08-15T03:35:42.999Z,45.52
2023-08-15T03:36:36.717Z,45.52
2023-08-15T03:37:36.678Z,45.54
2023-08-15T03:38:36.611Z,45.55
2023-08-15T03:39:36.608Z,45.54
2023-08-15T03:40:36.718Z,45.53
2023-08-15T03:41:43.705Z,45.55
2023-08-15T03:42:36.636Z,45.56
2023-08-15T03:43:36.639Z,45.55
2023-08-15T03:44:36.705Z,45.54
2023-08-15T03:45:36.585Z,45.54
2023-08-15T03:46:36.809Z,45.53
2023-08-15T03:47:42.830Z,45.53
2023-08-15T03:48:36.500Z,45.52
2023-08-15T03:49:36.593Z,45.54
2023-08-15T03:50:36.740Z,45.54
2023-08-15T03:51:46.438Z,45.56
2023-08-15T03:52:38.138Z,45.59
2023-08-15T03:53:42.859Z,45.58
2023-08-15T03:54:36.479Z,45.60
2023-08-15T03:55:36.439Z,45.62
2023-08-15T03:56:36.391Z,45.63
2023-08-15T03:57:37.092Z,45.64
2023-08-15T03:58:42.755Z,45.65
2023-08-15T03:59:36.421Z,45.65
2023-08-15T04:00:36.344Z,45.66
2023-08-15T04:01:36.376Z,45.67
2023-08-15T04:02:36.638Z,45.66
2023-08-15T04:03:36.333Z,45.67
2023-08-15T04:04:42.645Z,45.66
2023-08-15T04:05:36.281Z,45.65
2023-08-15T04:06:36.288Z,45.64
2023-08-15T04:07:36.315Z,45.65
2023-08-15T04:08:36.232Z,45.63
2023-08-15T04:09:36.274Z,45.62
2023-08-15T04:10:42.544Z,45.62
2023-08-15T04:11:36.256Z,45.59
2023-08-15T04:12:36.225Z,45.59
2023-08-15T04:13:36.237Z,45.58
2023-08-15T04:14:36.180Z,45.59
2023-08-15T04:15:36.204Z,45.58
2023-08-15T04:16:42.526Z,45.57
2023-08-15T04:17:36.142Z,45.54
2023-08-15T04:18:36.135Z,45.52
2023-08-15T04:19:36.145Z,45.52
2023-08-15T04:20:36.094Z,45.52
2023-08-15T04:21:42.450Z,45.53
2023-08-15T04:22:36.106Z,45.51
2023-08-15T04:23:36.057Z,45.52
2023-08-15T04:24:36.027Z,45.52
2023-08-15T04:25:36.249Z,45.52
2023-08-15T04:26:36.015Z,45.52
2023-08-15T04:27:42.328Z,45.52
2023-08-15T04:28:36.042Z,45.52
2023-08-15T04:29:36.006Z,45.49
2023-08-15T04:30:35.986Z,45.52
2023-08-15T04:31:35.984Z,45.52
2023-08-15T04:32:42.299Z,45.50
2023-08-15T04:33:35.934Z,45.51
2023-08-15T04:34:35.920Z,45.51
2023-08-15T04:35:36.191Z,45.51
2023-08-15T04:36:35.930Z,45.49
2023-08-15T04:37:42.188Z,45.48
2023-08-15T04:38:36.099Z,45.48
2023-08-15T04:39:35.851Z,45.49
2023-08-15T04:40:35.915Z,45.50
2023-08-15T04:41:35.814Z,45.49
2023-08-15T04:42:42.182Z,45.49
2023-08-15T04:43:35.976Z,45.48
2023-08-15T04:44:35.751Z,45.47
2023-08-15T04:45:35.833Z,45.46
2023-08-15T04:46:35.769Z,45.45
2023-08-15T04:47:42.095Z,45.45
2023-08-15T04:48:36.715Z,45.44
2023-08-15T04:49:35.717Z,45.43
2023-08-15T04:50:35.676Z,45.43
2023-08-15T04:51:35.856Z,45.44
2023-08-15T04:52:42.014Z,45.43
2023-08-15T04:53:35.720Z,45.44
2023-08-15T04:54:35.744Z,45.42
2023-08-15T04:55:35.753Z,45.40
2023-08-15T04:56:35.782Z,45.40
2023-08-15T04:57:42.058Z,45.39
2023-08-15T04:58:35.688Z,45.40
2023-08-15T04:59:35.749Z,45.41
2023-08-15T05:00:35.685Z,45.41
2023-08-15T05:01:36.902Z,45.40
2023-08-15T05:02:35.805Z,45.39
2023-08-15T05:03:41.809Z,45.39
2023-08-15T05:04:35.587Z,45.41
2023-08-15T05:05:35.583Z,45.39
2023-08-15T05:06:35.697Z,45.41
2023-08-15T05:07:35.498Z,45.41
2023-08-15T05:08:41.779Z,45.42
2023-08-15T05:09:35.506Z,45.42
2023-08-15T05:10:35.522Z,45.43
2023-08-15T05:11:35.477Z,45.43
2023-08-15T05:12:35.424Z,45.43
2023-08-15T05:13:35.450Z,45.44
2023-08-15T05:14:41.702Z,45.43
2023-08-15T05:15:35.572Z,45.42
2023-08-15T05:16:35.383Z,45.43
2023-08-15T05:17:35.442Z,45.41
2023-08-15T05:18:35.334Z,45.40
2023-08-15T05:19:41.637Z,45.40
2023-08-15T05:20:35.327Z,45.40
2023-08-15T05:21:35.380Z,45.40
2023-08-15T05:22:35.344Z,45.41
2023-08-15T05:23:35.310Z,45.39
2023-08-15T05:24:35.328Z,45.39
2023-08-15T05:25:41.700Z,45.38
2023-08-15T05:26:35.298Z,45.38
2023-08-15T05:27:35.264Z,45.37
2023-08-15T05:28:35.297Z,45.40
2023-08-15T05:29:35.291Z,45.38
2023-08-15T05:30:35.265Z,45.39
2023-08-15T05:31:41.622Z,45.39
2023-08-15T05:32:35.346Z,45.39
2023-08-15T05:33:35.168Z,45.40
2023-08-15T05:34:35.175Z,45.39
2023-08-15T05:35:35.225Z,45.39
2023-08-15T05:36:35.142Z,45.38
2023-08-15T05:37:41.505Z,45.38
2023-08-15T05:38:35.083Z,45.38
2023-08-15T05:39:35.109Z,45.38
2023-08-15T05:40:35.113Z,45.37
2023-08-15T05:41:35.078Z,45.38
2023-08-15T05:42:41.322Z,45.38
2023-08-15T05:43:35.148Z,45.37
2023-08-15T05:44:35.164Z,45.37
2023-08-15T05:45:35.034Z,45.36
2023-08-15T05:46:35.071Z,45.33
2023-08-15T05:47:41.437Z,45.32
2023-08-15T05:48:34.959Z,45.28
2023-08-15T05:49:35.163Z,45.26
2023-08-15T05:50:34.956Z,45.27
2023-08-15T05:51:34.949Z,45.26
2023-08-15T05:52:41.273Z,45.25
2023-08-15T05:53:34.947Z,45.27
2023-08-15T05:54:34.900Z,45.27
2023-08-15T05:55:34.969Z,45.26
2023-08-15T05:56:35.017Z,45.24
2023-08-15T05:57:41.237Z,45.22
2023-08-15T05:58:34.856Z,45.22
2023-08-15T05:59:34.876Z,45.23
2023-08-15T06:00:34.941Z,45.21
2023-08-15T06:01:34.814Z,45.21
2023-08-15T06:02:34.923Z,45.20
2023-08-15T06:03:52.149Z,45.19
2023-08-15T06:04:36.321Z,45.20
2023-08-15T06:05:34.796Z,45.19
2023-08-15T06:06:34.736Z,45.19
2023-08-15T06:07:35.430Z,45.20
2023-08-15T06:08:34.738Z,45.21
2023-08-15T06:10:34.897Z,45.17
2023-08-15T06:11:34.747Z,45.16
2023-08-15T06:12:34.726Z,45.15
2023-08-15T06:13:34.763Z,45.15
2023-08-15T06:14:40.991Z,45.14
2023-08-15T06:15:34.712Z,45.13
2023-08-15T06:16:34.759Z,45.10
2023-08-15T06:17:34.669Z,45.08
2023-08-15T06:18:34.805Z,45.08
2023-08-15T06:19:34.549Z,45.06
2023-08-15T06:20:40.802Z,45.05
2023-08-15T06:21:34.576Z,45.04
2023-08-15T06:22:34.597Z,45.01
2023-08-15T06:23:34.733Z,44.99
2023-08-15T06:24:34.521Z,44.95
2023-08-15T06:25:34.485Z,44.93
2023-08-15T06:26:40.775Z,44.93
2023-08-15T06:27:34.514Z,44.92
2023-08-15T06:28:34.452Z,44.89
2023-08-15T06:29:34.462Z,44.87
2023-08-15T06:30:34.780Z,44.85
2023-08-15T06:31:40.731Z,44.83
2023-08-15T06:32:34.449Z,44.80
2023-08-15T06:33:34.394Z,44.77
2023-08-15T06:34:34.402Z,44.77
2023-08-15T06:35:35.021Z,44.76
2023-08-15T06:36:34.431Z,44.75
2023-08-15T06:37:40.672Z,44.71
2023-08-15T06:38:34.416Z,44.70
2023-08-15T06:39:34.365Z,44.68
2023-08-15T06:40:34.561Z,44.66
2023-08-15T06:41:34.304Z,44.66
2023-08-15T06:42:34.359Z,44.65
2023-08-15T06:43:40.576Z,44.61
2023-08-15T06:44:34.237Z,44.60
2023-08-15T06:45:34.241Z,44.59
2023-08-15T06:46:34.417Z,44.56
2023-08-15T06:47:34.228Z,44.54
2023-08-15T06:48:34.263Z,44.51
2023-08-15T06:49:40.557Z,44.49
2023-08-15T06:50:34.216Z,44.45
2023-08-15T06:51:34.162Z,44.40
2023-08-15T06:52:34.189Z,44.36
2023-08-15T06:53:34.220Z,44.31
2023-08-15T06:54:34.250Z,44.28
2023-08-15T06:55:40.367Z,44.25
2023-08-15T06:56:34.268Z,44.20
2023-08-15T06:57:34.097Z,44.16
2023-08-15T06:58:34.113Z,44.10
2023-08-15T06:59:34.068Z,44.06
2023-08-15T07:00:34.078Z,44.02
2023-08-15T07:01:40.310Z,43.98
2023-08-15T07:02:34.313Z,43.94
2023-08-15T07:03:34.101Z,43.89
2023-08-15T07:04:33.971Z,43.85
2023-08-15T07:05:34.063Z,43.81
2023-08-15T07:06:40.374Z,43.78
2023-08-15T07:07:33.961Z,43.76
2023-08-15T07:08:33.963Z,43.74
2023-08-15T07:09:33.966Z,43.71
2023-08-15T07:10:33.993Z,43.68
2023-08-15T07:11:40.300Z,43.64
2023-08-15T07:12:33.877Z,43.60
2023-08-15T07:13:33.878Z,43.57
2023-08-15T07:14:34.040Z,43.52
2023-08-15T07:15:33.971Z,43.48
2023-08-15T07:16:40.209Z,43.44
2023-08-15T07:17:33.844Z,43.40
2023-08-15T07:18:33.826Z,43.35
2023-08-15T07:19:33.855Z,43.30
2023-08-15T07:20:34.514Z,43.27
2023-08-15T07:21:40.138Z,43.22
2023-08-15T07:22:33.833Z,43.19
2023-08-15T07:23:33.748Z,43.16
2023-08-15T07:24:33.786Z,43.13
2023-08-15T07:25:33.770Z,43.09
2023-08-15T07:26:34.105Z,43.07
2023-08-15T07:27:40.097Z,43.03
2023-08-15T07:28:33.745Z,43.00
2023-08-15T07:29:33.696Z,42.95
2023-08-15T07:30:33.720Z,42.92
2023-08-15T07:31:33.729Z,42.85
2023-08-15T07:32:33.731Z,42.83
2023-08-15T07:33:39.976Z,42.79
2023-08-15T07:34:33.605Z,42.75
2023-08-15T07:35:33.626Z,42.70
2023-08-15T07:36:33.607Z,42.67
2023-08-15T07:37:33.549Z,42.63
2023-08-15T07:38:33.540Z,42.58
2023-08-15T07:39:39.904Z,42.58
2023-08-15T07:40:33.589Z,42.52
2023-08-15T07:41:33.536Z,42.48
2023-08-15T07:42:33.559Z,42.44
2023-08-15T07:43:33.597Z,42.40
2023-08-15T07:44:39.805Z,42.33
2023-08-15T07:45:33.551Z,42.28
2023-08-15T07:46:33.483Z,42.22
2023-08-15T07:47:33.495Z,42.18
2023-08-15T07:48:33.476Z,42.13
2023-08-15T07:49:39.741Z,42.10
2023-08-15T07:50:33.451Z,42.05
2023-08-15T07:51:33.384Z,42.00
2023-08-15T07:52:33.359Z,41.94
2023-08-15T07:53:33.403Z,41.87
2023-08-15T07:54:39.713Z,41.81
2023-08-15T07:55:33.447Z,41.77
2023-08-15T07:56:33.347Z,41.72
2023-08-15T07:57:33.370Z,41.66
2023-08-15T07:58:33.372Z,41.60
2023-08-15T07:59:39.556Z,41.56
2023-08-15T08:00:33.283Z,41.52
2023-08-15T08:01:33.347Z,41.48
2023-08-15T08:02:33.303Z,41.45
2023-08-15T08:03:33.288Z,41.39
2023-08-15T08:04:39.618Z,41.35
2023-08-15T08:05:34.222Z,41.32
2023-08-15T08:06:40.487Z,41.27
2023-08-15T08:07:34.792Z,41.23
2023-08-15T08:08:33.249Z,41.20
2023-08-15T08:09:39.529Z,41.14
2023-08-15T08:10:33.208Z,41.11
2023-08-15T08:11:33.139Z,41.06
2023-08-15T08:12:33.172Z,41.01
2023-08-15T08:13:33.079Z,40.93
2023-08-15T08:14:48.682Z,40.88
2023-08-15T08:15:34.581Z,40.84
2023-08-15T08:16:33.150Z,40.82
2023-08-15T08:17:33.132Z,40.82
2023-08-15T08:18:33.007Z,40.80
2023-08-15T08:19:33.129Z,40.81
2023-08-15T08:20:39.385Z,40.80
2023-08-15T08:21:33.064Z,40.78
2023-08-15T08:22:33.054Z,40.74
2023-08-15T08:23:33.032Z,40.72
2023-08-15T08:24:33.029Z,40.69
2023-08-15T08:25:39.284Z,40.66
2023-08-15T08:26:32.991Z,40.59
2023-08-15T08:27:32.918Z,40.52
2023-08-15T08:28:33.012Z,40.46
2023-08-15T08:29:32.888Z,40.44
2023-08-15T08:30:34.059Z,40.40
2023-08-15T08:31:39.299Z,40.40
2023-08-15T08:32:32.967Z,40.41
2023-08-15T08:33:32.912Z,40.42
2023-08-15T08:34:33.034Z,40.44
2023-08-15T08:35:32.858Z,40.45
2023-08-15T08:36:39.176Z,40.46
2023-08-15T08:37:32.944Z,40.46
2023-08-15T08:38:32.783Z,40.43
2023-08-15T08:39:33.004Z,40.41
2023-08-15T08:40:32.766Z,40.37
2023-08-15T08:41:32.746Z,40.33
2023-08-15T08:42:39.108Z,40.30
2023-08-15T08:43:32.736Z,40.27
2023-08-15T08:44:32.767Z,40.25
2023-08-15T08:45:33.693Z,40.21
2023-08-15T08:46:32.697Z,40.17
2023-08-15T08:47:38.948Z,40.10
2023-08-15T08:48:32.706Z,40.06
2023-08-15T08:49:32.656Z,40.03
2023-08-15T08:50:32.616Z,40.01
2023-08-15T08:51:32.635Z,39.98
2023-08-15T08:52:32.590Z,39.92
2023-08-15T08:53:38.904Z,39.88
2023-08-15T08:54:53.820Z,39.89
2023-08-15T08:55:33.994Z,39.87
2023-08-15T08:56:32.607Z,39.88
2023-08-15T08:57:32.593Z,39.86
2023-08-15T08:58:33.606Z,39.83
2023-08-15T08:59:38.793Z,39.82
2023-08-15T09:00:32.601Z,39.83
2023-08-15T09:01:33.516Z,39.81
2023-08-15T09:02:32.622Z,39.80
2023-08-15T09:03:32.557Z,39.76
2023-08-15T09:04:32.517Z,39.68
2023-08-15T09:05:38.747Z,39.70
2023-08-15T09:06:32.429Z,39.72
2023-08-15T09:07:32.436Z,39.69
2023-08-15T09:08:32.394Z,39.79
2023-08-15T09:09:32.398Z,39.83
2023-08-15T09:10:32.409Z,39.72
2023-08-15T09:11:38.720Z,39.57
2023-08-15T09:12:32.344Z,39.44
2023-08-15T09:13:32.346Z,39.43
2023-08-15T09:14:32.377Z,39.13
2023-08-15T09:15:35.305Z,38.82
2023-08-15T09:16:39.570Z,38.83
2023-08-15T09:17:32.872Z,39.18
2023-08-15T09:18:32.336Z,39.41
2023-08-15T09:19:32.305Z,39.56
2023-08-15T09:20:32.955Z,39.71
2023-08-15T09:21:32.298Z,39.76
2023-08-15T09:22:40.261Z,39.99
2023-08-15T09:23:33.182Z,40.22
2023-08-15T09:24:32.269Z,40.38
2023-08-15T09:25:32.298Z,40.49
2023-08-15T09:26:32.197Z,40.59
2023-08-15T09:27:32.286Z,40.70
2023-08-15T09:28:38.400Z,40.84
2023-08-15T09:29:32.178Z,41.00
2023-08-15T09:30:32.247Z,41.12
2023-08-15T09:31:32.235Z,41.25
2023-08-15T09:32:32.130Z,41.42
2023-08-15T09:33:38.387Z,41.59
2023-08-15T09:34:33.100Z,41.70
2023-08-15T09:35:33.671Z,41.60
2023-08-15T09:36:32.289Z,41.32
2023-08-15T09:37:32.074Z,40.92
2023-08-15T09:38:38.302Z,41.00
2023-08-15T09:39:32.050Z,41.30
2023-08-15T09:40:32.051Z,41.56
2023-08-15T09:41:33.021Z,41.72
2023-08-15T09:42:31.985Z,41.80
2023-08-15T09:43:38.245Z,41.86
2023-08-15T09:44:31.998Z,41.88
2023-08-15T09:45:32.139Z,41.87
2023-08-15T09:46:31.925Z,41.77
2023-08-15T09:47:31.952Z,41.61
2023-08-15T09:48:31.917Z,41.49
2023-08-15T09:49:38.237Z,41.56
2023-08-15T09:50:31.920Z,41.68
2023-08-15T09:51:32.040Z,41.77
2023-08-15T09:52:31.959Z,41.79
2023-08-15T09:53:31.845Z,41.73
2023-08-15T09:54:39.016Z,41.86
2023-08-15T09:55:31.878Z,42.05
2023-08-15T09:56:32.568Z,42.20
2023-08-15T09:57:31.839Z,42.34
2023-08-15T09:58:31.796Z,42.43
2023-08-15T09:59:31.799Z,42.44
2023-08-15T10:00:38.150Z,42.47
2023-08-15T10:01:32.692Z,42.51
2023-08-15T10:02:31.806Z,42.59
2023-08-15T10:03:32.810Z,42.63
2023-08-15T10:04:31.708Z,42.69
2023-08-15T10:05:38.070Z,42.85
2023-08-15T10:06:31.730Z,43.03
2023-08-15T10:07:31.732Z,43.21
2023-08-15T10:08:31.734Z,43.35
2023-08-15T10:09:31.740Z,43.43
2023-08-15T10:10:31.749Z,43.43
2023-08-15T10:11:38.009Z,43.35
2023-08-15T10:12:31.671Z,43.11
2023-08-15T10:13:31.584Z,42.76
2023-08-15T10:14:31.580Z,42.48
2023-08-15T10:15:31.761Z,42.32
2023-08-15T10:16:32.640Z,42.50
2023-08-15T10:17:37.879Z,42.74
2023-08-15T10:18:31.606Z,42.99
2023-08-15T10:19:31.554Z,43.26
2023-08-15T10:20:31.583Z,43.45
2023-08-15T10:21:31.487Z,43.62
2023-08-15T10:22:37.724Z,43.78
2023-08-15T10:23:31.462Z,43.94
2023-08-15T10:24:31.472Z,44.00
2023-08-15T10:25:31.454Z,43.97
2023-08-15T10:26:32.300Z,44.02
2023-08-15T10:27:31.450Z,44.23
2023-08-15T10:28:38.652Z,44.53
2023-08-15T10:29:31.513Z,44.85
2023-08-15T10:30:31.509Z,45.14
2023-08-15T10:31:31.419Z,45.42
2023-08-15T10:32:31.365Z,45.67
2023-08-15T10:33:37.667Z,45.85
2023-08-15T10:34:32.346Z,45.88
2023-08-15T10:35:32.980Z,45.80
2023-08-15T10:36:31.285Z,45.64
2023-08-15T10:37:32.277Z,45.54
2023-08-15T10:38:37.492Z,45.57
2023-08-15T10:39:32.269Z,45.67
2023-08-15T10:40:31.243Z,45.76
2023-08-15T10:41:31.265Z,45.77
2023-08-15T10:42:32.239Z,45.61
2023-08-15T10:43:31.244Z,45.28
2023-08-15T10:44:37.545Z,44.96
2023-08-15T10:45:31.196Z,44.53
2023-08-15T10:46:31.214Z,43.89
2023-08-15T10:47:32.155Z,42.45
2023-08-15T10:48:32.131Z,42.32
2023-08-15T10:49:37.394Z,42.06
2023-08-15T10:50:31.281Z,41.95
2023-08-15T10:51:31.271Z,41.76
2023-08-15T10:52:31.092Z,41.77
2023-08-15T10:53:31.207Z,41.25
2023-08-15T10:54:38.308Z,40.89
2023-08-15T10:55:31.100Z,40.61
2023-08-15T10:56:31.064Z,40.34
2023-08-15T10:57:31.034Z,40.10
2023-08-15T10:58:31.092Z,40.23
2023-08-15T10:59:37.304Z,39.97
2023-08-15T11:00:31.014Z,40.15
2023-08-15T11:01:31.015Z,40.03
2023-08-15T11:02:32.097Z,39.75
2023-08-15T11:03:31.119Z,39.48
2023-08-15T11:04:37.291Z,39.28
2023-08-15T11:05:31.007Z,39.12
2023-08-15T11:06:31.853Z,38.97
2023-08-15T11:07:31.028Z,38.85
2023-08-15T11:08:30.934Z,38.76
2023-08-15T11:09:30.990Z,38.71
2023-08-15T11:10:37.225Z,38.67
2023-08-15T11:11:31.018Z,38.58
2023-08-15T11:12:30.872Z,38.52
2023-08-15T11:13:30.825Z,38.49
2023-08-15T11:14:32.042Z,38.50
2023-08-15T11:15:30.965Z,38.50
2023-08-15T11:16:37.145Z,38.46
2023-08-15T11:17:30.877Z,38.38
2023-08-15T11:18:30.782Z,38.30
2023-08-15T11:19:30.842Z,38.25
2023-08-15T11:20:30.740Z,38.33
2023-08-15T11:21:30.859Z,38.48
2023-08-15T11:22:36.983Z,38.56
2023-08-15T11:23:30.847Z,38.54
2023-08-15T11:24:31.666Z,38.46
2023-08-15T11:25:31.632Z,38.33
2023-08-15T11:26:30.752Z,38.16
2023-08-15T11:27:30.675Z,37.94
2023-08-15T11:28:36.932Z,37.78
2023-08-15T11:29:30.637Z,37.57
2023-08-15T11:30:30.655Z,37.35
2023-08-15T11:31:30.673Z,37.11
2023-08-15T11:32:31.576Z,36.89
2023-08-15T11:33:30.645Z,36.67
2023-08-15T11:34:36.860Z,36.45
2023-08-15T11:35:30.556Z,36.23
2023-08-15T11:36:30.541Z,36.03
2023-08-15T11:37:31.538Z,35.94
2023-08-15T11:38:30.539Z,35.69
2023-08-15T11:39:36.912Z,35.64
2023-08-15T11:40:31.543Z,35.58
2023-08-15T11:41:30.821Z,35.56
2023-08-15T11:42:30.502Z,35.55
2023-08-15T11:43:31.410Z,35.56
2023-08-15T11:44:30.496Z,35.54
2023-08-15T11:45:37.728Z,35.52
2023-08-15T11:46:36.369Z,35.50
2023-08-15T11:47:32.018Z,35.43
2023-08-15T11:48:31.380Z,35.39
2023-08-15T11:49:31.014Z,35.38
2023-08-15T11:50:43.587Z,35.44
2023-08-15T11:51:38.183Z,35.50
2023-08-15T11:52:30.430Z,35.55
2023-08-15T11:53:30.350Z,35.53
2023-08-15T11:54:30.367Z,35.50
2023-08-15T11:55:30.321Z,35.45
2023-08-15T11:56:30.403Z,35.43
2023-08-15T11:57:36.636Z,35.42
2023-08-15T11:58:30.293Z,35.37
2023-08-15T11:59:30.308Z,35.36
2023-08-15T12:00:30.300Z,35.32
2023-08-15T12:01:30.323Z,35.27
2023-08-15T12:02:30.368Z,35.22
2023-08-15T12:03:37.518Z,35.20
2023-08-15T12:04:31.241Z,35.22
2023-08-15T12:05:30.304Z,35.23
2023-08-15T12:06:30.569Z,35.24
2023-08-15T12:07:30.261Z,35.24
2023-08-15T12:08:36.481Z,35.26
2023-08-15T12:09:30.816Z,35.27
2023-08-15T12:10:30.192Z,35.42
2023-08-15T12:11:30.117Z,35.35
2023-08-15T12:12:30.112Z,35.27
2023-08-15T12:13:36.385Z,35.18
2023-08-15T12:14:42.084Z,35.04
2023-08-15T12:15:31.606Z,34.92
2023-08-15T12:16:30.163Z,34.75
2023-08-15T12:17:30.078Z,34.58
2023-08-15T12:18:38.410Z,34.53
2023-08-15T12:19:30.413Z,34.65
2023-08-15T12:20:30.247Z,34.77
2023-08-15T12:21:30.044Z,34.69
2023-08-15T12:22:31.338Z,34.91
2023-08-15T12:23:36.301Z,34.85
2023-08-15T12:24:29.984Z,34.75
2023-08-15T12:25:31.003Z,34.65
2023-08-15T12:26:29.980Z,34.52
2023-08-15T12:27:30.098Z,34.76
2023-08-15T12:28:36.352Z,34.56
2023-08-15T12:29:49.371Z,34.48
2023-08-15T12:30:31.686Z,34.42
2023-08-15T12:31:29.933Z,34.34
2023-08-15T12:32:29.997Z,34.28
2023-08-15T12:33:45.755Z,34.29
2023-08-15T12:34:31.494Z,34.19
2023-08-15T12:35:29.893Z,34.29
2023-08-15T12:36:29.916Z,34.27
2023-08-15T12:37:29.843Z,34.34
2023-08-15T12:38:36.129Z,34.33
2023-08-15T12:39:29.830Z,34.44
2023-08-15T12:40:31.512Z,34.56
2023-08-15T12:41:29.836Z,34.73
2023-08-15T12:42:29.905Z,34.85
2023-08-15T12:43:30.731Z,34.97
2023-08-15T12:44:37.029Z,35.07
2023-08-15T12:45:29.820Z,35.10
2023-08-15T12:46:29.773Z,35.10
2023-08-15T12:47:29.810Z,35.09
2023-08-15T12:48:29.784Z,35.07
2023-08-15T12:49:29.691Z,35.07
2023-08-15T12:50:35.976Z,35.11
2023-08-15T12:51:29.701Z,35.17
2023-08-15T12:52:30.624Z,35.22
2023-08-15T12:53:29.967Z,35.32