createdAt,value
2018-11-23T00:00:49.437Z,101777.70
2018-11-23T00:03:19.115Z,101779.09
2018-11-23T00:05:49.105Z,101779.56
2018-11-23T00:08:18.736Z,101776.09
2018-11-23T00:10:48.619Z,101778.38
2018-11-23T00:13:18.090Z,101782.34
2018-11-23T00:15:48.049Z,101781.55
2018-11-23T00:18:17.826Z,101776.12
2018-11-23T00:20:47.929Z,101780.77
2018-11-23T00:23:17.762Z,101778.19
2018-11-23T00:25:47.520Z,101778.30
2018-11-23T00:28:16.971Z,101764.44
2018-11-23T00:30:46.556Z,101764.83
2018-11-23T00:33:15.949Z,101769.88
2018-11-23T00:35:47.737Z,101764.83
2018-11-23T00:38:17.195Z,101773.05
2018-11-23T00:40:46.594Z,101764.83
2018-11-23T00:43:16.056Z,101766.51
2018-11-23T00:45:45.518Z,101765.91
2018-11-23T00:48:15.006Z,101776.20
2018-11-23T00:50:44.510Z,101770.09
2018-11-23T00:53:14.044Z,101777.70
2018-11-23T00:55:43.470Z,101776.70
2018-11-23T00:58:13.031Z,101767.20
2018-11-23T01:00:42.545Z,101770.06
2018-11-23T01:03:12.014Z,101768.67
2018-11-23T01:05:41.646Z,101769.36
2018-11-23T01:08:11.128Z,101766.29
2018-11-23T01:10:40.513Z,101759.27
2018-11-23T01:13:10.014Z,101764.23
2018-11-23T01:15:39.397Z,101756.91
2018-11-23T01:18:08.797Z,101755.22
2018-11-23T01:20:38.340Z,101757.69
2018-11-23T01:23:07.746Z,101758.98
2018-11-23T01:25:37.132Z,101760.37
2018-11-23T01:28:06.673Z,101754.44
2018-11-23T01:30:36.063Z,101753.33
2018-11-23T01:33:05.566Z,101755.90
2018-11-23T01:35:34.978Z,101753.33
2018-11-23T01:38:04.388Z,101756.13
2018-11-23T01:40:33.753Z,101744.05
2018-11-23T01:43:03.403Z,101750.58
2018-11-23T01:45:32.815Z,101743.76
2018-11-23T01:48:02.203Z,101733.54
2018-11-23T01:50:31.662Z,101741.36
2018-11-23T01:53:01.055Z,101741.86
2018-11-23T01:55:30.438Z,101731.96
2018-11-23T01:57:59.924Z,101722.86
2018-11-23T02:00:29.642Z,101725.25
2018-11-23T02:02:59.045Z,101723.97
2018-11-23T02:05:28.457Z,101730.11
2018-11-23T02:07:57.821Z,101733.75
2018-11-23T02:10:27.256Z,101736.53
2018-11-23T02:12:56.624Z,101727.52
2018-11-23T02:15:25.980Z,101730.98
2018-11-23T02:17:55.353Z,101737.12
2018-11-23T02:20:24.740Z,101729.20
2018-11-23T02:22:54.092Z,101731.28
2018-11-23T02:25:23.440Z,101725.14
2018-11-23T02:27:52.908Z,101717.25
2018-11-23T02:30:23.680Z,101710.00
2018-11-23T02:32:53.409Z,101711.39
2018-11-23T02:35:22.803Z,101708.31
2018-11-23T02:37:52.186Z,101709.20
2018-11-23T02:40:21.938Z,101704.46
2018-11-23T02:42:51.282Z,101707.13
2018-11-23T02:45:22.073Z,101704.95
2018-11-23T02:47:51.576Z,101705.67
2018-11-23T02:50:20.977Z,101710.32
2018-11-23T02:52:50.901Z,101698.64
2018-11-23T02:55:20.813Z,101695.58
2018-11-23T02:57:50.762Z,101693.30
2018-11-23T03:00:21.361Z,101701.41
2018-11-23T03:02:50.729Z,101693.59
2018-11-23T03:05:21.781Z,101692.30
2018-11-23T03:07:51.140Z,101688.94
2018-11-23T03:10:20.521Z,101694.98
2018-11-23T03:12:50.421Z,101691.62
2018-11-23T03:15:20.542Z,101689.64
2018-11-23T03:17:50.310Z,101692.00
2018-11-23T03:20:21.818Z,101695.06
2018-11-23T03:22:51.207Z,101688.14
2018-11-23T03:25:20.608Z,101682.59
2018-11-23T03:27:49.924Z,101686.66
2018-11-23T03:30:21.664Z,101690.81
2018-11-23T03:32:51.777Z,101680.23
2018-11-23T03:35:22.020Z,101684.69
2018-11-23T03:37:51.438Z,101679.84
2018-11-23T03:40:21.124Z,101678.65
2018-11-23T03:42:50.556Z,101683.40
2018-11-23T03:45:19.999Z,101677.86
2018-11-23T03:47:49.415Z,101670.64
2018-11-23T03:50:19.082Z,101674.20
2018-11-23T03:52:48.601Z,101665.30
2018-11-23T03:55:18.047Z,101670.22
2018-11-23T03:57:47.511Z,101674.78
2018-11-23T04:00:20.965Z,101663.20
2018-11-23T04:02:50.867Z,101670.53
2018-11-23T04:05:20.495Z,101670.13
2018-11-23T04:07:50.026Z,101672.81
2018-11-23T04:10:19.488Z,101663.91
2018-11-23T04:12:48.910Z,101665.19
2018-11-23T04:15:18.342Z,101667.47
2018-11-23T04:17:47.774Z,101667.07
2018-11-23T04:20:17.889Z,101661.03
2018-11-23T04:22:47.332Z,101668.75
2018-11-23T04:25:16.750Z,101669.64
2018-11-23T04:27:46.236Z,101670.93
2018-11-23T04:30:16.875Z,101669.25
2018-11-23T04:32:47.302Z,101669.25
2018-11-23T04:35:18.092Z,101671.53
2018-11-23T04:37:48.178Z,101675.78
2018-11-23T04:40:18.746Z,101671.92
2018-11-23T04:42:48.218Z,101672.22
2018-11-23T04:45:17.808Z,101666.58
2018-11-23T04:47:47.266Z,101678.25
2018-11-23T04:50:17.065Z,101671.92
2018-11-23T04:52:46.551Z,101678.25
2018-11-23T04:55:16.089Z,101683.41
2018-11-23T04:57:45.740Z,101674.59
2018-11-23T05:00:16.813Z,101677.66
2018-11-23T05:02:47.297Z,101677.85
2018-11-23T05:05:16.803Z,101679.53
2018-11-23T05:07:47.359Z,101682.40
2018-11-23T05:10:17.612Z,101670.22
2018-11-23T05:12:47.159Z,101676.20
2018-11-23T05:15:17.789Z,101672.23
2018-11-23T05:17:47.504Z,101671.84
2018-11-23T05:20:17.414Z,101675.47
2018-11-23T05:22:46.968Z,101665.48
2018-11-23T05:25:17.959Z,101670.83
2018-11-23T05:27:47.366Z,101660.14
2018-11-23T05:30:19.135Z,101661.03
2018-11-23T05:32:48.587Z,101663.61
2018-11-23T05:35:18.810Z,101659.75
2018-11-23T05:37:48.259Z,101661.92
2018-11-23T05:40:18.987Z,101658.66
2018-11-23T05:42:48.421Z,101657.44
2018-11-23T05:45:19.392Z,101663.98
2018-11-23T05:47:49.012Z,101657.44
2018-11-23T05:50:22.234Z,101659.23
2018-11-23T05:52:51.776Z,101654.67
2018-11-23T05:55:21.467Z,101659.03
2018-11-23T05:57:51.744Z,101653.78
2018-11-23T06:00:22.927Z,101661.60
2018-11-23T06:02:52.632Z,101661.70
2018-11-23T06:05:22.235Z,101657.25
2018-11-23T06:07:51.705Z,101654.18
2018-11-23T06:10:21.592Z,101653.29
2018-11-23T06:12:51.207Z,101656.25
2018-11-23T06:15:22.019Z,101668.43
2018-11-23T06:17:51.606Z,101657.74
2018-11-23T06:20:23.104Z,101656.55
2018-11-23T06:22:53.383Z,101654.58
2018-11-23T06:25:36.426Z,101654.67
2018-11-23T06:28:06.316Z,101658.14
2018-11-23T06:30:35.812Z,101660.81
2018-11-23T06:33:39.711Z,101652.30
2018-11-23T06:36:09.164Z,101652.47
2018-11-23T06:38:38.624Z,101655.63
2018-11-23T06:41:10.461Z,101662.07
2018-11-23T06:43:38.590Z,101664.74
2018-11-23T06:46:09.986Z,101667.71
2018-11-23T06:48:39.428Z,101661.58
2018-11-23T06:51:09.115Z,101666.42
2018-11-23T06:53:38.598Z,101665.14
2018-11-23T06:56:08.168Z,101673.36
2018-11-23T06:58:37.863Z,101665.14
2018-11-23T07:01:07.331Z,101661.28
2018-11-23T07:03:36.755Z,101664.34
2018-11-23T07:06:06.212Z,101661.38
2018-11-23T07:08:35.618Z,101662.86
2018-11-23T07:11:05.542Z,101669.09
2018-11-23T07:13:35.102Z,101668.70
2018-11-23T07:16:04.577Z,101669.66
2018-11-23T07:18:33.994Z,101659.36
2018-11-23T07:21:03.427Z,101665.50
2018-11-23T07:23:32.929Z,101668.66
2018-11-23T07:26:02.392Z,101658.77
2018-11-23T07:28:31.893Z,101658.37
2018-11-23T07:31:02.469Z,101664.80
2018-11-23T07:33:30.955Z,101667.08
2018-11-23T07:36:00.418Z,101660.74
2018-11-23T07:38:29.914Z,101665.59
2018-11-23T07:41:16.459Z,101659.75
2018-11-23T07:43:45.958Z,101656.84
2018-11-23T07:46:15.484Z,101653.97
2018-11-23T07:48:44.959Z,101661.78
2018-11-23T07:51:14.436Z,101657.92
2018-11-23T07:53:43.913Z,101662.67
2018-11-23T07:56:13.331Z,101654.66
2018-11-23T07:58:42.900Z,101657.82
2018-11-23T08:01:12.310Z,101657.13
2018-11-23T08:03:41.797Z,101660.69
2018-11-23T08:06:11.267Z,101653.12
2018-11-23T08:08:40.700Z,101652.91
2018-11-23T08:11:10.143Z,101654.30
2018-11-23T08:13:39.630Z,101649.73
2018-11-23T08:16:09.095Z,101653.39
2018-11-23T08:18:38.524Z,101649.88
2018-11-23T08:21:08.011Z,101654.82
2018-11-23T08:23:37.445Z,101656.70
2018-11-23T08:26:06.891Z,101655.41
2018-11-23T08:28:36.324Z,101657.00
2018-11-23T08:31:06.140Z,101644.91
2018-11-23T08:33:35.578Z,101646.59
2018-11-23T08:36:05.040Z,101656.11
2018-11-23T08:38:34.518Z,101652.34
2018-11-23T08:41:04.044Z,101645.41
2018-11-23T08:43:33.475Z,101644.12
2018-11-23T08:46:03.004Z,101634.61
2018-11-23T08:48:32.443Z,101640.34
2018-11-23T08:51:01.883Z,101648.27
2018-11-23T08:53:34.167Z,101634.73
2018-11-23T08:56:04.098Z,101647.91
2018-11-23T08:58:33.536Z,101638.67
2018-11-23T09:01:02.994Z,101632.42
2018-11-23T09:03:32.535Z,101632.67
2018-11-23T09:06:02.164Z,101640.19
2018-11-23T09:08:31.570Z,101638.50
2018-11-23T09:11:01.003Z,101636.41
2018-11-23T09:13:30.430Z,101638.99
2018-11-23T09:16:00.007Z,101632.95
2018-11-23T09:18:29.427Z,101635.00
2018-11-23T09:20:58.892Z,101641.30
2018-11-23T09:23:28.386Z,101635.03
2018-11-23T09:25:57.795Z,101640.28
2018-11-23T09:28:27.207Z,101638.59
2018-11-23T09:30:56.611Z,101636.91
2018-11-23T09:33:26.285Z,101639.98
2018-11-23T09:35:55.750Z,101635.40
2018-11-23T09:38:25.195Z,101641.05
2018-11-23T09:40:54.774Z,101631.93
2018-11-23T09:43:24.225Z,101632.02
2018-11-23T09:45:53.660Z,101633.31
2018-11-23T09:48:23.118Z,101629.91
2018-11-23T09:50:52.570Z,101628.30
2018-11-23T09:53:22.000Z,101621.15
2018-11-23T09:55:51.427Z,101625.11
2018-11-23T09:58:20.907Z,101617.95
2018-11-23T10:00:50.351Z,101622.70
2018-11-23T10:03:20.004Z,101613.20
2018-11-23T10:05:49.460Z,101605.95
2018-11-23T10:08:19.024Z,101604.75
2018-11-23T10:10:48.466Z,101603.23
2018-11-23T10:13:17.902Z,101599.42
2018-11-23T10:15:47.387Z,101604.19
2018-11-23T10:18:16.822Z,101598.48
2018-11-23T10:20:46.279Z,101599.28
2018-11-23T10:23:15.707Z,101597.24
2018-11-23T10:25:45.152Z,101595.24
2018-11-23T10:28:14.615Z,101587.20
2018-11-23T10:30:44.027Z,101591.55
2018-11-23T10:33:13.525Z,101595.91
2018-11-23T10:35:42.990Z,101590.35
2018-11-23T10:38:12.418Z,101587.46
2018-11-23T10:40:41.971Z,101592.22
2018-11-23T10:43:11.384Z,101594.89
2018-11-23T10:45:40.835Z,101589.47
2018-11-23T10:48:10.535Z,101588.27
2018-11-23T10:50:41.440Z,101585.38
2018-11-23T10:53:13.584Z,101578.22
2018-11-23T10:55:43.183Z,101573.95
2018-11-23T10:58:12.587Z,101567.58
2018-11-23T11:00:47.250Z,101562.82
2018-11-23T11:04:20.522Z,101561.44
2018-11-23T11:06:49.933Z,101552.73
2018-11-23T11:09:20.243Z,101555.56
2018-11-23T11:11:49.719Z,101556.14
2018-11-23T11:14:19.123Z,101557.52
2018-11-23T11:16:48.534Z,101547.73
2018-11-23T11:19:17.944Z,101545.73
2018-11-23T11:21:47.387Z,101541.72
2018-11-23T11:24:16.839Z,101542.92
2018-11-23T11:26:46.262Z,101535.43
2018-11-23T11:29:15.779Z,101536.98
2018-11-23T11:31:45.239Z,101543.43
2018-11-23T11:34:14.762Z,101536.41
2018-11-23T11:36:44.279Z,101536.31
2018-11-23T11:39:14.132Z,101536.23
2018-11-23T11:41:43.742Z,101533.02
2018-11-23T11:44:13.174Z,101523.27
2018-11-23T11:46:42.637Z,101530.78
2018-11-23T11:49:12.088Z,101521.73
2018-11-23T11:51:41.552Z,101514.94
2018-11-23T11:54:10.998Z,101503.88
2018-11-23T11:56:40.400Z,101503.56
2018-11-23T11:59:09.907Z,101500.91
2018-11-23T12:01:41.192Z,101511.55
2018-11-23T12:04:10.652Z,101512.75
2018-11-23T12:06:40.051Z,101501.81
2018-11-23T12:09:11.662Z,101498.66
2018-11-23T12:11:41.383Z,101493.26
2018-11-23T12:14:10.844Z,101485.73
2018-11-23T12:16:40.395Z,101491.55
2018-11-23T12:19:09.831Z,101486.47
2018-11-23T12:21:39.312Z,101485.17
2018-11-23T12:24:08.750Z,101485.89
2018-11-23T12:26:38.162Z,101479.36
2018-11-23T12:29:07.595Z,101477.09
2018-11-23T12:31:37.578Z,101472.73
2018-11-23T12:34:07.043Z,101474.19
2018-11-23T12:36:37.470Z,101475.56
2018-11-23T12:39:08.837Z,101477.59
2018-11-23T12:41:38.255Z,101471.75
2018-11-23T12:44:07.760Z,101466.59
2018-11-23T12:46:37.170Z,101466.13
2018-11-23T12:49:07.007Z,101459.20
2018-11-23T12:51:36.459Z,101459.59
2018-11-23T12:54:06.603Z,101452.38
2018-11-23T12:56:36.118Z,101452.06
2018-11-23T12:59:06.235Z,101444.08
2018-11-23T13:01:35.638Z,101445.12
2018-11-23T13:04:05.791Z,101445.20
2018-11-23T13:06:35.206Z,101439.88
2018-11-23T13:09:06.424Z,101441.89
2018-11-23T13:11:40.836Z,101439.23
2018-11-23T13:14:10.715Z,101440.92
2018-11-23T13:16:40.235Z,101434.30
2018-11-23T13:19:09.639Z,101426.03
2018-11-23T13:21:39.179Z,101426.91
2018-11-23T13:24:08.583Z,101427.00
2018-11-23T13:26:38.043Z,101432.20
2018-11-23T13:29:15.611Z,101439.55
2018-11-23T13:31:37.004Z,101425.55
2018-11-23T13:34:06.504Z,101428.12
2018-11-23T13:36:35.951Z,101433.77
2018-11-23T13:39:06.672Z,101426.43
2018-11-23T13:41:36.480Z,101424.33
2018-11-23T13:44:06.106Z,101431.32
2018-11-23T13:46:35.539Z,101428.41
2018-11-23T13:49:05.036Z,101432.38
2018-11-23T13:51:34.465Z,101431.89
2018-11-23T13:54:03.873Z,101424.95
2018-11-23T13:56:33.327Z,101433.91
2018-11-23T13:59:02.735Z,101422.77
2018-11-23T14:01:32.183Z,101417.95
2018-11-23T14:04:01.600Z,101423.58
2018-11-23T14:06:31.039Z,101419.70
2018-11-23T14:09:00.472Z,101413.33
2018-11-23T14:11:29.894Z,101414.70
2018-11-23T14:13:59.355Z,101410.02
2018-11-23T14:16:28.800Z,101415.50
2018-11-23T14:18:58.231Z,101413.73
2018-11-23T14:21:27.651Z,101411.06
2018-11-23T14:23:57.191Z,101412.31
2018-11-23T14:26:26.688Z,101406.66
2018-11-23T14:28:56.103Z,101400.61
2018-11-23T14:31:25.553Z,101404.16
2018-11-23T14:33:54.983Z,101399.93
2018-11-23T14:36:24.524Z,101400.01
2018-11-23T14:38:54.055Z,101400.41
2018-11-23T14:41:23.507Z,101410.42
2018-11-23T14:43:52.961Z,101410.91
2018-11-23T14:46:22.382Z,101403.08
2018-11-23T14:48:51.855Z,101401.30
2018-11-23T14:51:21.289Z,101397.42
2018-11-23T14:53:50.897Z,101391.45
2018-11-23T14:56:20.342Z,101401.78
2018-11-23T14:58:49.763Z,101403.96
2018-11-23T15:01:19.256Z,101391.45
2018-11-23T15:03:48.670Z,101392.74
2018-11-23T15:06:18.207Z,101388.47
2018-11-23T15:08:47.716Z,101389.27
2018-11-23T15:11:17.321Z,101392.27
2018-11-23T15:13:46.800Z,101386.29
2018-11-23T15:16:16.202Z,101392.83
2018-11-23T15:18:45.655Z,101389.44
2018-11-23T15:21:15.076Z,101385.16
2018-11-23T15:23:44.562Z,101387.41
2018-11-23T15:26:13.968Z,101387.81
2018-11-23T15:28:43.358Z,101380.47
2018-11-23T15:31:12.811Z,101379.19
2018-11-23T15:33:42.227Z,101382.66
2018-11-23T15:36:11.700Z,101376.68
2018-11-23T15:38:41.129Z,101383.54
2018-11-23T15:41:10.566Z,101379.27
2018-11-23T15:43:39.995Z,101382.73
2018-11-23T15:46:09.397Z,101394.36
2018-11-23T15:48:38.859Z,101389.59
2018-11-23T15:51:09.621Z,101381.44
2018-11-23T15:53:39.259Z,101371.11
2018-11-23T15:56:08.727Z,101365.54
2018-11-23T15:58:38.306Z,101366.02
2018-11-23T16:01:07.738Z,101364.00
2018-11-23T16:03:37.179Z,101361.47
2018-11-23T16:06:06.967Z,101353.72
2018-11-23T16:08:36.391Z,101349.11
2018-11-23T16:11:05.970Z,101354.27
2018-11-23T16:13:35.383Z,101347.01
2018-11-23T16:16:04.876Z,101349.59
2018-11-23T16:18:34.363Z,101355.64
2018-11-23T16:21:03.834Z,101360.00
2018-11-23T16:23:33.285Z,101360.41
2018-11-23T16:26:02.727Z,101357.34
2018-11-23T16:28:32.304Z,101356.86
2018-11-23T16:31:01.707Z,101358.23
2018-11-23T16:33:31.124Z,101356.61
2018-11-23T16:36:00.567Z,101352.73
2018-11-23T16:38:30.086Z,101361.78
2018-11-23T16:40:59.721Z,101354.44
2018-11-23T16:43:29.142Z,101352.58
2018-11-23T16:45:58.596Z,101355.72
2018-11-23T16:48:28.056Z,101348.86
2018-11-23T16:50:57.492Z,101346.77
2018-11-23T16:53:26.982Z,101349.91
2018-11-23T16:55:56.405Z,101350.39
2018-11-23T16:58:25.930Z,101341.02
2018-11-23T17:00:55.361Z,101341.83
2018-11-23T17:03:24.827Z,101345.70
2018-11-23T17:05:55.787Z,101352.16
2018-11-23T17:08:25.313Z,101346.19
2018-11-23T17:10:54.765Z,101354.34
2018-11-23T17:13:24.215Z,101355.95
2018-11-23T17:15:53.926Z,101347.65
2018-11-23T17:18:23.376Z,101339.81
2018-11-23T17:20:52.875Z,101337.16
2018-11-23T17:23:22.312Z,101338.45
2018-11-23T17:25:51.767Z,101336.83
2018-11-23T17:28:21.244Z,101346.77
2018-11-23T17:30:50.764Z,101343.85
2018-11-23T17:33:20.222Z,101343.85
2018-11-23T17:35:49.679Z,101343.37
2018-11-23T17:38:19.095Z,101341.19
2018-11-23T17:40:48.532Z,101341.67
2018-11-23T17:43:17.968Z,101344.25
2018-11-23T17:45:47.574Z,101340.86
2018-11-23T17:48:17.021Z,101337.95
2018-11-23T17:50:46.447Z,101334.16
2018-11-23T17:53:15.909Z,101330.28
2018-11-23T17:55:45.393Z,101327.33
2018-11-23T17:58:14.872Z,101325.23
2018-11-23T18:00:44.297Z,101327.89
2018-11-23T18:03:13.731Z,101327.41
2018-11-23T18:05:43.199Z,101328.22
2018-11-23T18:08:12.783Z,101324.83
2018-11-23T18:10:42.209Z,101320.47
2018-11-23T18:13:11.703Z,101316.19
2018-11-23T18:15:41.154Z,101305.45
2018-11-23T18:18:10.579Z,101311.50
2018-11-23T18:20:40.036Z,101302.38
2018-11-23T18:23:09.535Z,101299.39
2018-11-23T18:25:40.353Z,101296.00
2018-11-23T18:28:09.831Z,101299.88
2018-11-23T18:30:39.529Z,101298.66
2018-11-23T18:33:09.717Z,101299.47
2018-11-23T18:35:39.385Z,101304.79
2018-11-23T18:38:08.846Z,101297.44
2018-11-23T18:40:38.305Z,101284.93
2018-11-23T18:43:07.708Z,101285.48
2018-11-23T18:45:37.241Z,101284.34
2018-11-23T18:48:06.701Z,101292.17
2018-11-23T18:50:36.132Z,101300.41
2018-11-23T18:53:05.627Z,101293.12
2018-11-23T18:55:35.138Z,101276.74
2018-11-23T18:58:04.651Z,101262.45
2018-11-23T19:00:34.269Z,101268.02
2018-11-23T19:03:03.741Z,101278.44
2018-11-23T19:05:33.172Z,101284.02
2018-11-23T19:08:02.608Z,101270.20
2018-11-23T19:10:32.178Z,101263.34
2018-11-23T19:13:02.040Z,101262.45
2018-11-23T19:15:31.812Z,101270.28
2018-11-23T19:18:01.308Z,101267.73
2018-11-23T19:20:30.809Z,101259.98
2018-11-23T19:23:00.308Z,101253.52
2018-11-23T19:25:29.783Z,101245.77
2018-11-23T19:27:59.403Z,101248.36
2018-11-23T19:30:29.138Z,101242.38
2018-11-23T19:32:58.512Z,101247.69
2018-11-23T19:35:27.995Z,101246.80
2018-11-23T19:37:57.607Z,101247.69
2018-11-23T19:40:27.203Z,101241.56
2018-11-23T19:42:56.657Z,101232.44
2018-11-23T19:45:26.104Z,101228.94
2018-11-23T19:47:55.546Z,101242.59
2018-11-23T19:50:25.230Z,101228.23
2018-11-23T19:52:54.757Z,101235.50
2018-11-23T19:55:24.247Z,101232.77
2018-11-23T19:57:53.925Z,101230.11
2018-11-23T20:00:26.105Z,101232.63
2018-11-23T20:02:55.651Z,101223.06
2018-11-23T20:05:25.123Z,101215.31
2018-11-23T20:07:56.550Z,101211.48
2018-11-23T20:10:26.589Z,101207.20
2018-11-23T20:12:57.717Z,101211.03
2018-11-23T20:15:27.194Z,101202.91
2018-11-23T20:17:56.671Z,101203.39
2018-11-23T20:20:26.225Z,101199.84
2018-11-23T20:22:55.683Z,101192.17
2018-11-23T20:25:25.159Z,101194.76
2018-11-23T20:27:54.889Z,101195.72
2018-11-23T20:30:24.348Z,101191.44
2018-11-23T20:32:53.815Z,101178.59
2018-11-23T20:35:23.967Z,101172.13
2018-11-23T20:37:53.799Z,101166.55
2018-11-23T20:40:24.093Z,101173.16
2018-11-23T20:42:53.591Z,101169.28
2018-11-23T20:45:23.077Z,101162.41
2018-11-23T20:47:52.516Z,101162.41
2018-11-23T20:50:22.140Z,101159.42
2018-11-23T20:52:51.604Z,101159.91
2018-11-23T20:55:22.436Z,101152.89
2018-11-23T20:57:51.959Z,101151.86
2018-11-23T21:00:22.556Z,101146.15
2018-11-23T21:02:53.048Z,101135.34
2018-11-23T21:05:23.108Z,101132.75
2018-11-23T21:07:52.789Z,101138.33
2018-11-23T21:10:25.587Z,101137.92
2018-11-23T21:12:55.946Z,101131.86
2018-11-23T21:15:30.274Z,101129.77
2018-11-23T21:18:03.579Z,101131.86
2018-11-23T21:20:33.063Z,101133.53
2018-11-23T21:23:02.549Z,101127.33
2018-11-23T21:25:32.055Z,101126.30
2018-11-23T21:28:01.522Z,101128.00
2018-11-23T21:30:31.044Z,101124.87
2018-11-23T21:33:00.532Z,101120.52
2018-11-23T21:35:30.141Z,101128.27
2018-11-23T21:37:59.652Z,101118.27
2018-11-23T21:40:29.105Z,101116.94
2018-11-23T21:42:58.564Z,101116.45
2018-11-23T21:45:28.045Z,101116.31
2018-11-23T21:47:57.549Z,101110.92
2018-11-23T21:50:27.000Z,101105.50
2018-11-23T21:52:56.674Z,101112.00
2018-11-23T21:55:26.508Z,101112.80
2018-11-23T21:57:56.933Z,101120.17
2018-11-23T22:00:26.425Z,101127.32
2018-11-23T22:02:55.881Z,101131.04
2018-11-23T22:05:25.380Z,101133.88
2018-11-23T22:07:55.015Z,101129.85
2018-11-23T22:10:24.647Z,101135.67
2018-11-23T22:12:54.259Z,101142.33
2018-11-23T22:15:25.242Z,101136.38
2018-11-23T22:17:57.244Z,101128.84
2018-11-23T22:20:27.167Z,101131.19
2018-11-23T22:22:56.615Z,101138.29
2018-11-23T22:25:26.038Z,101130.28
2018-11-23T22:27:55.558Z,101127.95
2018-11-23T22:30:28.082Z,101124.65
2018-11-23T22:32:57.613Z,101122.27
2018-11-23T22:35:28.371Z,101123.73
2018-11-23T22:37:57.899Z,101120.98
2018-11-23T22:40:27.413Z,101118.01
2018-11-23T22:42:59.066Z,101112.93
2018-11-23T22:45:28.527Z,101113.73
2018-11-23T22:47:57.991Z,101107.08
2018-11-23T22:50:27.495Z,101105.06
2018-11-23T22:52:56.931Z,101106.02
2018-11-23T22:55:26.412Z,101106.58
2018-11-23T22:57:55.871Z,101105.78
2018-11-23T23:00:32.012Z,101103.20
2018-11-23T23:03:01.557Z,101092.73
2018-11-23T23:05:30.991Z,101091.69
2018-11-23T23:08:00.460Z,101098.78
2018-11-23T23:10:29.908Z,101092.06
2018-11-23T23:12:59.414Z,101088.44
2018-11-23T23:15:28.962Z,101089.25
2018-11-23T23:17:58.431Z,101085.22
2018-11-23T23:20:27.892Z,101078.86
2018-11-23T23:22:57.347Z,101076.36
2018-11-23T23:25:26.807Z,101079.90
2018-11-23T23:27:56.263Z,101069.98
2018-11-23T23:30:25.695Z,101066.53
2018-11-23T23:32:55.191Z,101062.17
2018-11-23T23:35:24.661Z,101069.43
2018-11-23T23:37:54.106Z,101071.13
2018-11-23T23:40:23.574Z,101062.83
2018-11-23T23:42:53.033Z,101064.92
2018-11-23T23:45:22.474Z,101061.46
2018-11-23T23:47:51.906Z,101060.17
2018-11-23T23:50:22.466Z,101057.55
2018-11-23T23:52:52.281Z,101056.98
2018-11-23T23:55:21.890Z,101051.91
2018-11-23T23:57:51.380Z,101045.31
