createdAt,value
2023-02-03T00:01:37.956Z,9.40
2023-02-03T00:04:04.923Z,9.50
2023-02-03T00:06:32.730Z,9.40
2023-02-03T00:09:01.753Z,9.50
2023-02-03T00:11:31.936Z,9.50
2023-02-03T00:13:59.136Z,9.50
2023-02-03T00:16:25.980Z,9.50
2023-02-03T00:18:52.785Z,9.50
2023-02-03T00:21:20.071Z,9.50
2023-02-03T00:23:49.804Z,9.50
2023-02-03T00:26:17.740Z,9.50
2023-02-03T00:28:48.729Z,9.50
2023-02-03T00:31:23.681Z,9.50
2023-02-03T00:33:59.579Z,9.60
2023-02-03T00:36:27.274Z,9.50
2023-02-03T00:38:54.712Z,9.50
2023-02-03T00:41:22.074Z,9.60
2023-02-03T00:43:49.647Z,9.60
2023-02-03T00:46:16.756Z,9.60
2023-02-03T00:48:43.762Z,9.60
2023-02-03T00:51:10.627Z,9.60
2023-02-03T00:53:37.502Z,9.60
2023-02-03T00:56:12.695Z,9.60
2023-02-03T00:58:40.620Z,9.70
2023-02-03T01:01:08.382Z,9.60
2023-02-03T01:03:35.619Z,9.60
2023-02-03T01:06:28.968Z,9.60
2023-02-03T01:08:56.111Z,9.70
2023-02-03T01:11:25.712Z,9.70
2023-02-03T01:13:54.425Z,9.70
2023-02-03T01:16:23.181Z,9.70
2023-02-03T01:18:51.259Z,9.70
2023-02-03T01:21:21.047Z,9.60
2023-02-03T01:23:48.057Z,9.70
2023-02-03T01:26:17.517Z,9.70
2023-02-03T01:28:44.998Z,9.70
2023-02-03T01:31:17.409Z,9.70
2023-02-03T01:33:48.166Z,9.70
2023-02-03T01:36:16.693Z,9.70
2023-02-03T01:38:45.207Z,9.70
2023-02-03T01:41:15.550Z,9.80
2023-02-03T01:43:45.637Z,9.80
2023-02-03T01:46:26.268Z,9.80
2023-02-03T01:48:56.593Z,9.80
2023-02-03T01:51:23.776Z,9.80
2023-02-03T01:53:53.913Z,9.80
2023-02-03T01:56:22.065Z,9.70
2023-02-03T01:58:49.926Z,9.70
2023-02-03T02:01:19.541Z,9.70
2023-02-03T02:03:54.583Z,9.80
2023-02-03T02:06:21.403Z,9.80
2023-02-03T02:08:50.809Z,9.80
2023-02-03T02:11:19.040Z,9.80
2023-02-03T02:13:46.654Z,9.80
2023-02-03T02:16:26.703Z,9.80
2023-02-03T02:19:28.866Z,9.70
2023-02-03T02:22:08.912Z,9.70
2023-02-03T02:24:44.786Z,9.80
2023-02-03T02:27:26.775Z,9.70
2023-02-03T02:29:53.550Z,9.70
2023-02-03T02:32:54.457Z,9.70
2023-02-03T02:35:30.487Z,9.70
2023-02-03T02:38:04.624Z,9.70
2023-02-03T02:40:37.804Z,9.70
2023-02-03T02:43:09.961Z,9.70
2023-02-03T02:45:39.985Z,9.70
2023-02-03T02:48:16.045Z,9.70
2023-02-03T02:50:45.053Z,9.70
2023-02-03T02:53:14.539Z,9.70
2023-02-03T02:55:44.148Z,9.70
2023-02-03T02:58:14.169Z,9.70
2023-02-03T03:00:43.062Z,9.70
2023-02-03T03:03:22.740Z,9.70
2023-02-03T03:06:03.573Z,9.70
2023-02-03T03:08:36.969Z,9.60
2023-02-03T03:11:04.330Z,9.70
2023-02-03T03:13:42.135Z,9.70
2023-02-03T03:16:10.863Z,9.70
2023-02-03T03:18:45.761Z,9.70
2023-02-03T03:21:18.052Z,9.70
2023-02-03T03:23:48.536Z,9.70
2023-02-03T03:26:51.836Z,9.80
2023-02-03T03:29:21.142Z,9.70
2023-02-03T03:31:48.857Z,9.80
2023-02-03T03:34:17.732Z,9.70
2023-02-03T03:37:03.321Z,9.80
2023-02-03T03:39:36.257Z,9.70
2023-02-03T03:42:03.044Z,9.70
2023-02-03T03:44:37.340Z,9.70
2023-02-03T03:47:14.520Z,9.70
2023-02-03T03:49:43.718Z,9.70
2023-02-03T03:52:14.217Z,9.70
2023-02-03T03:54:42.704Z,9.70
2023-02-03T03:57:18.309Z,9.70
2023-02-03T03:59:48.471Z,9.70
2023-02-03T04:02:18.162Z,9.70
2023-02-03T04:04:46.189Z,9.70
2023-02-03T04:07:13.909Z,9.70
2023-02-03T04:09:42.958Z,9.70
2023-02-03T04:12:24.005Z,9.60
2023-02-03T04:14:50.939Z,9.60
2023-02-03T04:17:20.160Z,9.60
2023-02-03T04:19:48.311Z,9.60
2023-02-03T04:22:15.160Z,9.60
2023-02-03T04:24:42.016Z,9.60
2023-02-03T04:27:09.075Z,9.60
2023-02-03T04:29:35.887Z,9.60
2023-02-03T04:32:02.798Z,9.60
2023-02-03T04:34:29.779Z,9.50
2023-02-03T04:36:56.662Z,9.60
2023-02-03T04:39:23.573Z,9.60
2023-02-03T04:41:50.511Z,9.60
2023-02-03T04:44:17.333Z,9.60
2023-02-03T04:46:44.183Z,9.60
2023-02-03T04:49:11.768Z,9.60
2023-02-03T04:51:38.624Z,9.60
2023-02-03T04:54:05.421Z,9.60
2023-02-03T04:56:32.370Z,9.60
2023-02-03T04:58:59.182Z,9.60
2023-02-03T05:01:26.028Z,9.60
2023-02-03T05:03:53.027Z,9.60
2023-02-03T05:06:27.345Z,9.60
2023-02-03T05:08:54.722Z,9.60
2023-02-03T05:11:23.000Z,9.60
2023-02-03T05:13:49.913Z,9.60
2023-02-03T05:16:16.914Z,9.60
2023-02-03T05:18:43.875Z,9.60
2023-02-03T05:21:10.699Z,9.60
2023-02-03T05:23:37.902Z,9.60
2023-02-03T05:26:05.266Z,9.60
2023-02-03T05:28:32.148Z,9.60
2023-02-03T05:30:59.812Z,9.60
2023-02-03T05:33:26.705Z,9.50
2023-02-03T05:35:53.644Z,9.50
2023-02-03T05:38:20.545Z,9.50
2023-02-03T05:41:10.468Z,9.50
2023-02-03T05:43:38.231Z,9.50
2023-02-03T05:46:06.688Z,9.50
2023-02-03T05:48:34.074Z,9.60
2023-02-03T05:51:01.114Z,9.60
2023-02-03T05:53:28.212Z,9.60
2023-02-03T05:55:55.238Z,9.60
2023-02-03T05:58:22.091Z,9.60
2023-02-03T06:00:49.024Z,9.60
2023-02-03T06:03:16.069Z,9.60
2023-02-03T06:05:44.316Z,9.60
2023-02-03T06:08:11.648Z,9.60
2023-02-03T06:10:38.590Z,9.60
2023-02-03T06:13:14.500Z,9.60
2023-02-03T06:15:41.994Z,9.60
2023-02-03T06:18:08.992Z,9.60
2023-02-03T06:20:36.203Z,9.70
2023-02-03T06:23:03.925Z,9.70
2023-02-03T06:25:32.637Z,9.70
2023-02-03T06:27:59.992Z,9.70
2023-02-03T06:30:27.369Z,9.70
2023-02-03T06:32:54.948Z,9.70
2023-02-03T06:35:22.004Z,9.70
2023-02-03T06:37:48.863Z,9.70
2023-02-03T06:40:16.071Z,9.70
2023-02-03T06:42:47.262Z,9.80
2023-02-03T06:45:14.833Z,9.80
2023-02-03T06:47:45.772Z,9.80
2023-02-03T06:50:15.531Z,9.80
2023-02-03T06:52:42.839Z,9.80
2023-02-03T06:55:10.827Z,9.70
2023-02-03T06:57:47.164Z,9.80
2023-02-03T07:00:18.607Z,9.80
2023-02-03T07:02:46.452Z,9.80
2023-02-03T07:05:13.538Z,9.80
2023-02-03T07:07:40.454Z,9.70
2023-02-03T07:10:07.861Z,9.80
2023-02-03T07:12:36.656Z,9.80
2023-02-03T07:15:04.922Z,9.80
2023-02-03T07:17:32.025Z,9.70
2023-02-03T07:19:59.439Z,9.80
2023-02-03T07:22:26.296Z,9.80
2023-02-03T07:24:53.083Z,9.80
2023-02-03T07:27:20.433Z,9.80
2023-02-03T07:29:47.634Z,9.80
2023-02-03T07:32:15.076Z,9.80
2023-02-03T07:34:42.006Z,9.80
2023-02-03T07:37:08.805Z,9.70
2023-02-03T07:39:35.723Z,9.80
2023-02-03T07:42:02.633Z,9.80
2023-02-03T07:44:29.613Z,9.80
2023-02-03T07:46:56.612Z,9.80
2023-02-03T07:49:23.669Z,9.80
2023-02-03T07:51:50.470Z,9.80
2023-02-03T07:54:17.403Z,9.80
2023-02-03T07:56:44.299Z,9.80
2023-02-03T07:59:11.127Z,9.80
2023-02-03T08:01:38.106Z,9.80
2023-02-03T08:04:05.748Z,9.80
2023-02-03T08:06:33.028Z,9.90
2023-02-03T08:08:59.923Z,9.90
2023-02-03T08:11:26.864Z,9.90
2023-02-03T08:13:53.761Z,9.90
2023-02-03T08:16:20.778Z,9.90
2023-02-03T08:18:47.721Z,10.00
2023-02-03T08:21:14.668Z,10.00
2023-02-03T08:23:41.528Z,10.00
2023-02-03T08:26:08.445Z,10.00
2023-02-03T08:28:35.417Z,10.00
2023-02-03T08:31:02.283Z,10.10
2023-02-03T08:33:29.365Z,10.00
2023-02-03T08:35:57.017Z,10.00
2023-02-03T08:38:23.960Z,10.00
2023-02-03T08:40:50.843Z,10.00
2023-02-03T08:43:17.782Z,10.00
2023-02-03T08:45:44.927Z,10.10
2023-02-03T08:48:12.401Z,10.10
2023-02-03T08:50:42.652Z,10.10
2023-02-03T08:53:09.490Z,10.10
2023-02-03T08:55:40.077Z,10.10
2023-02-03T08:58:07.017Z,10.10
2023-02-03T09:00:33.865Z,10.10
2023-02-03T09:03:00.852Z,10.10
2023-02-03T09:05:29.850Z,10.10
2023-02-03T09:07:56.790Z,10.10
2023-02-03T09:10:23.935Z,10.10
2023-02-03T09:12:50.811Z,10.20
2023-02-03T09:15:17.711Z,10.10
2023-02-03T09:17:44.675Z,10.10
2023-02-03T09:20:15.057Z,10.10
2023-02-03T09:22:41.910Z,10.20
2023-02-03T09:25:09.164Z,10.20
2023-02-03T09:27:36.143Z,10.30
2023-02-03T09:30:03.591Z,10.30
2023-02-03T09:32:30.429Z,10.30
2023-02-03T09:34:57.233Z,10.30
2023-02-03T09:37:24.047Z,10.30
2023-02-03T09:39:50.898Z,10.30
2023-02-03T09:42:25.792Z,10.40
2023-02-03T09:45:03.161Z,10.40
2023-02-03T09:47:35.784Z,10.50
2023-02-03T09:50:11.596Z,10.50
2023-02-03T09:52:40.685Z,10.50
2023-02-03T09:55:19.343Z,10.50
2023-02-03T09:57:57.002Z,10.50
2023-02-03T10:00:29.283Z,10.50
2023-02-03T10:03:08.122Z,10.60
2023-02-03T10:05:50.963Z,10.50
2023-02-03T10:08:50.847Z,10.60
2023-02-03T10:11:32.170Z,10.70
2023-02-03T10:14:16.261Z,10.60
2023-02-03T10:17:20.376Z,10.70
2023-02-03T10:19:53.373Z,10.80
2023-02-03T10:22:25.880Z,10.60
2023-02-03T10:25:07.968Z,10.70
2023-02-03T10:27:37.807Z,10.80
2023-02-03T10:30:25.055Z,10.80
2023-02-03T10:33:09.125Z,10.80
2023-02-03T10:35:53.391Z,10.80
2023-02-03T10:38:34.471Z,10.80
2023-02-03T10:41:01.933Z,10.80
2023-02-03T10:43:51.756Z,10.70
2023-02-03T10:46:34.584Z,10.80
2023-02-03T10:49:02.198Z,10.70
2023-02-03T10:51:36.111Z,10.80
2023-02-03T10:54:03.141Z,10.80
2023-02-03T10:56:38.736Z,10.80
2023-02-03T10:59:07.453Z,10.80
2023-02-03T11:01:46.924Z,10.90
2023-02-03T11:04:32.008Z,11.00
2023-02-03T11:07:08.242Z,11.00
2023-02-03T11:09:40.314Z,10.90
2023-02-03T11:12:09.788Z,11.00
2023-02-03T11:14:43.191Z,11.00
2023-02-03T11:17:19.455Z,11.00
2023-02-03T11:19:48.546Z,11.00
2023-02-03T11:22:38.442Z,11.00
2023-02-03T11:25:29.989Z,11.10
2023-02-03T11:28:03.651Z,11.00
2023-02-03T11:30:31.019Z,11.00
2023-02-03T11:33:01.336Z,11.00
2023-02-03T11:35:31.756Z,11.00
2023-02-03T11:38:03.319Z,11.00
2023-02-03T11:40:34.378Z,11.00
2023-02-03T11:43:04.821Z,11.00
2023-02-03T11:45:43.001Z,10.90
2023-02-03T11:49:00.678Z,11.00
2023-02-03T11:51:42.419Z,10.90
2023-02-03T11:54:30.774Z,11.00
2023-02-03T11:57:12.657Z,11.10
2023-02-03T11:59:59.295Z,11.00
2023-02-03T12:02:44.710Z,11.00
2023-02-03T12:05:31.275Z,11.00
2023-02-03T12:08:38.347Z,11.00
2023-02-03T12:11:27.327Z,11.00
2023-02-03T12:14:15.554Z,11.10
2023-02-03T12:17:05.642Z,11.10
2023-02-03T12:19:48.058Z,11.10
2023-02-03T12:22:20.736Z,11.10
2023-02-03T12:25:22.898Z,11.10
2023-02-03T12:27:55.020Z,11.10
2023-02-03T12:30:46.938Z,11.10
2023-02-03T12:33:23.463Z,11.00
2023-02-03T12:35:52.689Z,11.10
2023-02-03T12:38:38.217Z,11.00
2023-02-03T12:41:16.047Z,11.10
2023-02-03T12:43:49.200Z,11.20
2023-02-03T12:46:22.253Z,11.20
2023-02-03T12:49:24.709Z,11.20
2023-02-03T12:52:06.172Z,11.20
2023-02-03T12:54:42.037Z,11.30
2023-02-03T12:57:39.918Z,11.30
2023-02-03T13:00:18.842Z,11.30
2023-02-03T13:03:14.376Z,11.30
2023-02-03T13:05:48.327Z,11.30
2023-02-03T13:08:19.309Z,11.40
2023-02-03T13:10:55.155Z,11.30
2023-02-03T13:13:31.624Z,11.30
2023-02-03T13:16:00.625Z,11.20
2023-02-03T13:18:36.165Z,11.20
2023-02-03T13:21:03.152Z,11.30
2023-02-03T13:23:30.154Z,11.30
2023-02-03T13:25:57.091Z,11.20
2023-02-03T13:28:46.885Z,11.20
2023-02-03T13:31:35.569Z,11.30
2023-02-03T13:34:17.355Z,11.30
2023-02-03T13:37:01.180Z,11.20
2023-02-03T13:39:55.768Z,11.30
2023-02-03T13:42:32.642Z,11.20
2023-02-03T13:45:13.981Z,11.20
2023-02-03T13:47:47.134Z,11.30
2023-02-03T13:50:28.498Z,11.30
2023-02-03T13:53:09.421Z,11.20
2023-02-03T13:55:41.118Z,11.30
2023-02-03T13:58:21.505Z,11.20
2023-02-03T14:00:48.392Z,11.20
2023-02-03T14:03:24.507Z,11.20
2023-02-03T14:05:58.420Z,11.20
2023-02-03T14:08:28.155Z,11.30
2023-02-03T14:11:32.687Z,11.20
2023-02-03T14:14:08.199Z,11.20
2023-02-03T14:16:43.364Z,11.20
2023-02-03T14:19:11.997Z,11.30
2023-02-03T14:21:51.455Z,11.30
2023-02-03T14:24:19.633Z,11.20
2023-02-03T14:26:52.402Z,11.20
2023-02-03T14:29:28.154Z,11.20
2023-02-03T14:31:57.971Z,11.20
2023-02-03T14:34:44.362Z,11.20
2023-02-03T14:37:24.831Z,11.20
2023-02-03T14:40:13.276Z,11.20
2023-02-03T14:42:49.421Z,11.20
2023-02-03T14:46:00.903Z,11.10
2023-02-03T14:48:48.690Z,11.10
2023-02-03T14:51:22.423Z,11.10
2023-02-03T14:53:58.119Z,11.10
2023-02-03T14:57:02.335Z,11.10
2023-02-03T14:59:38.680Z,11.20
2023-02-03T15:02:05.525Z,11.10
2023-02-03T15:04:32.371Z,11.10
2023-02-03T15:06:59.229Z,11.20
2023-02-03T15:09:38.904Z,11.10
2023-02-03T15:12:19.263Z,11.20
2023-02-03T15:14:46.157Z,11.20
2023-02-03T15:17:23.215Z,11.20
2023-02-03T15:19:51.195Z,11.20
2023-02-03T15:22:27.397Z,11.30
2023-02-03T15:24:57.881Z,11.30
2023-02-03T15:27:29.377Z,11.30
2023-02-03T15:29:59.518Z,11.30
2023-02-03T15:32:41.233Z,11.30
2023-02-03T15:35:13.884Z,11.30
2023-02-03T15:37:50.831Z,11.30
2023-02-03T15:40:23.538Z,11.30
2023-02-03T15:43:07.128Z,11.30
2023-02-03T15:45:58.602Z,11.20
2023-02-03T15:48:51.227Z,11.20
2023-02-03T15:51:21.173Z,11.10
2023-02-03T15:54:17.519Z,11.10
2023-02-03T15:56:56.534Z,11.10
2023-02-03T15:59:53.681Z,11.10
2023-02-03T16:02:31.644Z,11.00
2023-02-03T16:05:03.207Z,11.00
2023-02-03T16:07:30.886Z,11.00
2023-02-03T16:10:00.770Z,11.00
2023-02-03T16:12:30.496Z,10.90
2023-02-03T16:14:59.666Z,10.90
2023-02-03T16:17:39.289Z,10.90
2023-02-03T16:20:12.556Z,10.80
2023-02-03T16:22:41.910Z,10.80
2023-02-03T16:25:25.245Z,10.90
2023-02-03T16:28:18.621Z,10.80
2023-02-03T16:31:13.309Z,10.80
2023-02-03T16:34:02.021Z,10.70
2023-02-03T16:36:47.377Z,10.70
2023-02-03T16:39:32.653Z,10.70
2023-02-03T16:42:19.084Z,10.70
2023-02-03T16:45:04.935Z,10.60
2023-02-03T16:47:51.552Z,10.60
2023-02-03T16:50:42.673Z,10.60
2023-02-03T16:53:21.022Z,10.60
2023-02-03T16:55:48.440Z,10.60
2023-02-03T16:58:15.688Z,10.60
2023-02-03T17:00:44.319Z,10.50
2023-02-03T17:03:14.566Z,10.50
2023-02-03T17:05:43.163Z,10.50
2023-02-03T17:08:10.321Z,10.40
2023-02-03T17:10:41.895Z,10.40
2023-02-03T17:13:09.270Z,10.30
2023-02-03T17:15:45.180Z,10.30
2023-02-03T17:18:15.047Z,10.30
2023-02-03T17:20:43.273Z,10.30
2023-02-03T17:23:10.805Z,10.30
2023-02-03T17:25:38.895Z,10.20
2023-02-03T17:28:07.405Z,10.20
2023-02-03T17:30:35.414Z,10.10
2023-02-03T17:33:03.487Z,10.10
2023-02-03T17:35:30.683Z,10.10
2023-02-03T17:37:58.087Z,10.10
2023-02-03T17:54:13.926Z,10.10
2023-02-03T17:56:40.849Z,10.10
2023-02-03T17:59:07.848Z,10.10
2023-02-03T18:01:34.837Z,10.10
2023-02-03T18:04:04.629Z,10.00
2023-02-03T18:06:36.089Z,10.00
2023-02-03T18:09:05.806Z,10.10
2023-02-03T18:11:34.387Z,10.10
2023-02-03T18:14:02.133Z,10.10
2023-02-03T18:16:33.095Z,10.10
2023-02-03T18:19:01.123Z,10.10
2023-02-03T18:21:28.505Z,10.10
2023-02-03T18:23:59.500Z,10.10
2023-02-03T18:26:28.858Z,10.20
2023-02-03T18:28:56.408Z,10.20
2023-02-03T18:31:25.318Z,10.20
2023-02-03T18:33:52.911Z,10.30
2023-02-03T18:36:20.883Z,10.20
2023-02-03T18:38:48.514Z,10.30
2023-02-03T18:41:22.052Z,10.30
2023-02-03T18:43:49.355Z,10.30
2023-02-03T18:46:22.179Z,10.30
2023-02-03T18:48:49.477Z,10.30
2023-02-03T18:51:18.059Z,10.30
2023-02-03T18:53:46.696Z,10.30
2023-02-03T18:56:16.914Z,10.30
2023-02-03T18:58:44.222Z,10.30
2023-02-03T19:01:20.077Z,10.30
2023-02-03T19:03:47.102Z,10.40
2023-02-03T19:06:13.964Z,10.40
2023-02-03T19:08:40.888Z,10.30
2023-02-03T19:11:07.880Z,10.40
2023-02-03T19:13:34.738Z,10.40
2023-02-03T19:16:02.516Z,10.40
2023-02-03T19:18:30.620Z,10.40
2023-02-03T19:20:57.520Z,10.30
2023-02-03T19:23:24.555Z,10.20
2023-02-03T19:25:52.613Z,10.20
2023-02-03T19:28:29.920Z,10.10
2023-02-03T19:31:08.064Z,10.10
2023-02-03T19:33:36.653Z,10.10
2023-02-03T19:36:07.746Z,10.10
2023-02-03T19:38:35.716Z,10.10
2023-02-03T19:41:03.057Z,10.20
2023-02-03T19:43:31.201Z,10.20
2023-02-03T19:45:58.639Z,10.20
2023-02-03T19:48:25.665Z,10.20
2023-02-03T19:50:52.606Z,10.20
2023-02-03T19:53:19.508Z,10.20
2023-02-03T19:55:46.825Z,10.20
2023-02-03T19:58:14.167Z,10.10
2023-02-03T20:00:42.276Z,10.10
2023-02-03T20:03:09.927Z,10.10
2023-02-03T20:05:37.680Z,10.10
2023-02-03T20:08:05.337Z,10.00
2023-02-03T20:10:32.996Z,10.00
2023-02-03T20:13:00.597Z,10.00
2023-02-03T20:15:27.590Z,10.00
2023-02-03T20:17:54.502Z,10.00
2023-02-03T20:20:22.074Z,9.90
2023-02-03T20:22:49.459Z,10.00
2023-02-03T20:25:16.449Z,9.90
2023-02-03T20:27:43.548Z,9.90
2023-02-03T20:30:11.827Z,9.90
2023-02-03T20:32:38.900Z,9.90
2023-02-03T20:35:06.819Z,9.90
2023-02-03T20:37:36.092Z,9.90
2023-02-03T20:40:11.618Z,9.90
2023-02-03T20:42:38.487Z,9.80
2023-02-03T20:45:14.543Z,9.90
2023-02-03T20:47:41.913Z,9.90
2023-02-03T20:50:31.609Z,9.90
2023-02-03T20:53:06.113Z,9.80
2023-02-03T20:55:36.259Z,9.80
2023-02-03T20:58:04.851Z,9.80
2023-02-03T21:00:31.882Z,9.80
2023-02-03T21:03:17.557Z,9.80
2023-02-03T21:05:45.549Z,9.90
2023-02-03T21:08:17.957Z,9.90
2023-02-03T21:10:45.662Z,9.80
2023-02-03T21:13:35.731Z,9.80
2023-02-03T21:16:10.881Z,9.80
2023-02-03T21:18:44.496Z,9.80
2023-02-03T21:21:24.690Z,9.80
2023-02-03T21:23:52.826Z,9.80
2023-02-03T21:26:30.096Z,9.80
2023-02-03T21:29:00.561Z,9.80
2023-02-03T21:31:32.378Z,9.80
2023-02-03T21:34:01.863Z,9.80
2023-02-03T21:36:35.388Z,9.80
2023-02-03T21:39:02.707Z,9.80
2023-02-03T21:41:34.112Z,9.80
2023-02-03T21:44:01.514Z,9.80
2023-02-03T21:46:32.510Z,9.80
2023-02-03T21:49:04.283Z,9.80
2023-02-03T21:51:35.552Z,9.80
2023-02-03T21:54:13.603Z,9.80
2023-02-03T21:56:45.374Z,9.80
2023-02-03T21:59:24.495Z,9.80
2023-02-03T22:01:53.136Z,9.80
2023-02-03T22:04:20.106Z,9.80
2023-02-03T22:06:49.972Z,9.80
2023-02-03T22:09:19.140Z,9.90
2023-02-03T22:11:46.184Z,9.90
2023-02-03T22:14:14.549Z,9.90
2023-02-03T22:16:41.526Z,9.90
2023-02-03T22:19:09.027Z,9.90
2023-02-03T22:21:36.265Z,9.90
2023-02-03T22:24:03.374Z,9.90
2023-02-03T22:26:30.321Z,9.90
2023-02-03T22:28:57.220Z,10.00
2023-02-03T22:31:24.213Z,10.00
2023-02-03T22:33:51.193Z,10.10
2023-02-03T22:36:18.287Z,10.10
2023-02-03T22:38:45.158Z,10.20
2023-02-03T22:41:13.002Z,10.20
2023-02-03T22:43:40.534Z,10.20
2023-02-03T22:46:08.203Z,10.20
2023-02-03T22:48:35.204Z,10.30
2023-02-03T22:51:02.072Z,10.30
2023-02-03T22:53:29.074Z,10.30
2023-02-03T22:55:55.901Z,10.30
2023-02-03T22:58:22.773Z,10.30
2023-02-03T23:00:49.910Z,10.30
2023-02-03T23:03:17.089Z,10.30
2023-02-03T23:05:44.199Z,10.20
2023-02-03T23:08:11.172Z,10.20
2023-02-03T23:10:38.043Z,10.20
2023-02-03T23:13:05.243Z,10.10
2023-02-03T23:15:32.143Z,10.20
2023-02-03T23:17:59.121Z,10.10
2023-02-03T23:20:26.057Z,10.10
2023-02-03T23:22:53.251Z,10.00
2023-02-03T23:25:20.115Z,10.10
2023-02-03T23:27:47.042Z,10.00
2023-02-03T23:30:15.343Z,10.00
2023-02-03T23:32:42.236Z,10.00
2023-02-03T23:35:27.827Z,10.00
2023-02-03T23:37:55.291Z,10.00
2023-02-03T23:40:22.227Z,10.00
2023-02-03T23:42:49.397Z,10.00
2023-02-03T23:45:16.422Z,9.90
2023-02-03T23:47:44.469Z,10.00
2023-02-03T23:50:13.942Z,9.90
2023-02-03T23:52:40.856Z,9.90
2023-02-03T23:55:19.769Z,9.80
2023-02-03T23:57:47.018Z,9.80
