createdAt,value
2022-12-03T00:09:29.945Z,-4.06
2022-12-03T00:19:35.745Z,-4.06
2022-12-03T00:29:41.594Z,-4.06
2022-12-03T00:39:45.867Z,-4.10
2022-12-03T00:49:51.739Z,-4.11
2022-12-03T00:59:57.299Z,-4.11
2022-12-03T01:10:02.875Z,-4.13
2022-12-03T01:20:10.959Z,-4.12
2022-12-03T01:30:17.248Z,-4.09
2022-12-03T01:40:24.092Z,-4.05
2022-12-03T01:50:34.188Z,-3.99
2022-12-03T02:00:40.369Z,-4.01
2022-12-03T02:10:46.460Z,-4.06
2022-12-03T02:20:54.575Z,-4.01
2022-12-03T02:31:00.229Z,-3.93
2022-12-03T02:41:09.210Z,-3.89
2022-12-03T02:51:14.859Z,-3.82
2022-12-03T03:01:20.702Z,-3.78
2022-12-03T03:11:26.932Z,-3.78
2022-12-03T03:21:31.007Z,-3.74
2022-12-03T03:31:37.276Z,-3.67
2022-12-03T03:41:46.014Z,-3.63
2022-12-03T03:51:51.989Z,-3.58
2022-12-03T04:01:57.657Z,-3.57
2022-12-03T04:12:20.625Z,-3.60
2022-12-03T04:22:41.363Z,-3.59
2022-12-03T04:33:04.378Z,-3.57
2022-12-03T04:43:09.999Z,-3.54
2022-12-03T04:53:15.847Z,-3.48
2022-12-03T05:03:21.503Z,-3.43
2022-12-03T05:13:27.123Z,-3.38
2022-12-03T05:23:32.724Z,-3.36
2022-12-03T05:33:43.772Z,-3.33
2022-12-03T05:43:49.994Z,-3.30
2022-12-03T05:53:55.698Z,-3.28
2022-12-03T06:04:01.400Z,-3.23
2022-12-03T06:14:07.072Z,-3.21
2022-12-03T06:24:12.649Z,-3.23
2022-12-03T06:34:18.263Z,-3.25
2022-12-03T06:44:24.012Z,-3.24
2022-12-03T06:54:29.635Z,-3.21
2022-12-03T07:04:35.316Z,-3.20
2022-12-03T07:14:41.142Z,-3.16
2022-12-03T07:24:47.058Z,-3.05
2022-12-03T07:34:52.913Z,-2.88
2022-12-03T07:44:58.910Z,-2.63
2022-12-03T07:55:04.653Z,-2.32
2022-12-03T08:05:11.509Z,-2.16
2022-12-03T08:15:19.108Z,-2.08
2022-12-03T08:25:26.368Z,-2.01
2022-12-03T08:35:33.880Z,-1.75
2022-12-03T08:45:42.547Z,-1.26
2022-12-03T08:55:51.654Z,-1.01
2022-12-03T09:05:57.262Z,-1.05
2022-12-03T09:16:02.795Z,-1.06
2022-12-03T09:26:08.628Z,-0.91
2022-12-03T09:36:14.322Z,-0.76
2022-12-03T09:46:21.272Z,-0.57
2022-12-03T09:56:26.911Z,-0.52
2022-12-03T10:06:33.006Z,-0.34
2022-12-03T10:16:40.466Z,-0.18
2022-12-03T10:26:48.317Z,-0.27
2022-12-03T10:37:12.305Z,-0.35
2022-12-03T10:47:18.533Z,-0.62
2022-12-03T10:57:25.714Z,-0.96
2022-12-03T11:07:32.141Z,-1.01
2022-12-03T11:17:49.931Z,-0.85
2022-12-03T11:28:26.509Z,-0.85
2022-12-03T11:38:53.757Z,-0.95
2022-12-03T11:49:01.716Z,-1.00
2022-12-03T11:59:14.668Z,-1.09
2022-12-03T12:09:54.786Z,-1.12
2022-12-03T12:20:23.513Z,-1.08
2022-12-03T12:30:29.243Z,-1.31
2022-12-03T12:40:36.408Z,-1.38
2022-12-03T12:50:44.074Z,-1.45
2022-12-03T13:00:52.788Z,-1.54
2022-12-03T13:10:59.948Z,-1.59
2022-12-03T13:21:30.709Z,-1.59
2022-12-03T13:31:43.515Z,-1.56
2022-12-03T13:42:07.856Z,-1.58
2022-12-03T13:52:20.353Z,-1.60
2022-12-03T14:02:26.011Z,-1.64
2022-12-03T14:12:33.885Z,-1.64
2022-12-03T14:22:40.037Z,-1.61
2022-12-03T14:32:46.029Z,-1.61
2022-12-03T14:42:51.803Z,-1.60
2022-12-03T14:52:57.416Z,-1.55
2022-12-03T15:03:03.160Z,-1.54
2022-12-03T15:13:08.848Z,-1.56
2022-12-03T15:23:14.914Z,-1.54
2022-12-03T15:33:21.041Z,-1.53
2022-12-03T15:43:26.808Z,-1.53
2022-12-03T15:53:32.473Z,-1.55
2022-12-03T16:03:38.329Z,-1.55
2022-12-03T16:13:43.975Z,-1.52
2022-12-03T16:23:49.632Z,-1.51
2022-12-03T16:33:55.332Z,-1.49
2022-12-03T16:44:02.675Z,-1.43
2022-12-03T16:54:08.496Z,-1.37
2022-12-03T17:04:14.168Z,-1.35
2022-12-03T17:14:19.809Z,-1.35
2022-12-03T17:24:25.411Z,-1.31
2022-12-03T17:34:31.085Z,-1.29
2022-12-03T17:44:37.205Z,-1.28
2022-12-03T17:55:09.237Z,-1.29
2022-12-03T18:05:09.238Z,-1.26
2022-12-03T18:15:15.079Z,-1.22
2022-12-03T18:25:21.526Z,-1.21
2022-12-03T18:35:27.196Z,-1.20
2022-12-03T18:45:32.809Z,-1.17
2022-12-03T18:55:38.510Z,-1.15
2022-12-03T19:05:44.984Z,-1.17
2022-12-03T19:15:50.485Z,-1.17
2022-12-03T19:26:01.330Z,-1.10
2022-12-03T19:36:18.728Z,-1.08
2022-12-03T19:46:26.135Z,-1.07
2022-12-03T19:56:32.081Z,-1.05
2022-12-03T20:06:39.590Z,-1.01
2022-12-03T20:16:46.147Z,-0.99
2022-12-03T20:26:50.292Z,-0.96
2022-12-03T20:36:55.896Z,-0.93
2022-12-03T20:47:01.596Z,-0.92
2022-12-03T20:57:07.315Z,-0.90
2022-12-03T21:07:12.892Z,-0.87
2022-12-03T21:17:19.047Z,-0.81
2022-12-03T21:27:24.699Z,-0.77
2022-12-03T21:37:30.461Z,-0.73
2022-12-03T21:47:37.518Z,-0.68
2022-12-03T21:57:43.323Z,-0.63
2022-12-03T22:07:49.347Z,-0.55
2022-12-03T22:17:55.398Z,-0.52
2022-12-03T22:28:01.134Z,-0.45
2022-12-03T22:38:06.934Z,-0.40
2022-12-03T22:48:13.164Z,-0.38
2022-12-03T22:58:18.933Z,-0.35
2022-12-03T23:08:25.068Z,-0.32
2022-12-03T23:18:31.166Z,-0.28
2022-12-03T23:28:39.249Z,-0.29
2022-12-03T23:38:45.656Z,-0.31
2022-12-03T23:48:51.881Z,-0.32
2022-12-03T23:58:59.054Z,-0.32
