createdAt,value
2018-12-31T00:01:36.500Z,197.90
2018-12-31T00:03:51.676Z,193.70
2018-12-31T00:06:04.773Z,168.00
2018-12-31T00:08:19.625Z,163.07
2018-12-31T00:10:33.439Z,176.30
2018-12-31T00:12:41.786Z,221.93
2018-12-31T00:14:56.284Z,203.13
2018-12-31T00:17:05.401Z,244.80
2018-12-31T00:19:19.455Z,272.57
2018-12-31T00:21:28.711Z,244.73
2018-12-31T00:23:35.998Z,295.23
2018-12-31T00:25:54.171Z,321.67
2018-12-31T00:28:13.044Z,288.63
2018-12-31T00:30:29.698Z,305.70
2018-12-31T00:32:45.456Z,290.33
2018-12-31T00:35:02.271Z,303.23
2018-12-31T00:37:19.132Z,300.47
2018-12-31T00:39:36.495Z,258.20
2018-12-31T00:41:54.762Z,248.60
2018-12-31T00:44:02.590Z,251.27
2018-12-31T00:46:10.646Z,229.20
2018-12-31T00:48:21.523Z,226.23
2018-12-31T00:50:30.374Z,211.30
2018-12-31T00:52:40.395Z,212.13
2018-12-31T00:54:47.858Z,201.90
2018-12-31T00:57:01.214Z,198.53
2018-12-31T00:59:12.955Z,216.70
2018-12-31T01:01:25.421Z,228.67
2018-12-31T01:03:33.365Z,209.47
2018-12-31T01:05:44.308Z,211.13
2018-12-31T01:07:50.837Z,192.13
2018-12-31T01:09:57.946Z,229.87
2018-12-31T01:12:05.258Z,226.00
2018-12-31T01:14:13.730Z,222.57
2018-12-31T01:16:25.842Z,207.67
2018-12-31T01:18:33.225Z,213.50
2018-12-31T01:20:47.310Z,183.30
2018-12-31T01:22:57.874Z,171.83
2018-12-31T01:25:12.293Z,156.73
2018-12-31T01:27:26.734Z,118.67
2018-12-31T01:29:43.524Z,143.90
2018-12-31T01:31:52.968Z,186.60
2018-12-31T01:34:00.956Z,157.73
2018-12-31T01:36:12.624Z,164.50
2018-12-31T01:38:24.605Z,147.13
2018-12-31T01:40:37.085Z,140.67
2018-12-31T01:43:24.953Z,136.07
2018-12-31T01:45:42.954Z,143.87
2018-12-31T01:48:10.590Z,126.43
2018-12-31T01:50:27.362Z,101.83
2018-12-31T01:55:10.757Z,114.20
2018-12-31T01:57:28.047Z,108.97
2018-12-31T01:59:42.747Z,102.60
2018-12-31T02:02:05.067Z,110.73
2018-12-31T02:04:16.647Z,122.07
2018-12-31T02:06:43.595Z,117.83
2018-12-31T02:08:52.519Z,102.03
2018-12-31T02:11:04.061Z,131.17
2018-12-31T02:13:12.620Z,128.70
2018-12-31T02:15:39.937Z,130.33
2018-12-31T02:18:10.687Z,118.37
2018-12-31T02:20:19.042Z,114.40
2018-12-31T02:22:28.874Z,110.47
2018-12-31T02:24:40.647Z,113.03
2018-12-31T02:26:50.252Z,130.47
2018-12-31T02:29:01.856Z,130.20
2018-12-31T02:31:12.388Z,123.13
2018-12-31T02:33:21.340Z,127.50
2018-12-31T02:35:29.829Z,128.03
2018-12-31T02:37:41.819Z,125.13
2018-12-31T02:39:53.361Z,134.07
2018-12-31T02:42:19.730Z,157.70
2018-12-31T02:44:13.677Z,159.60
2018-12-31T02:46:26.330Z,145.57
2018-12-31T02:48:34.440Z,164.00
2018-12-31T02:51:06.676Z,145.47
2018-12-31T02:53:17.634Z,162.43
2018-12-31T02:55:33.187Z,139.13
2018-12-31T02:57:47.192Z,132.87
2018-12-31T02:59:59.085Z,156.93
2018-12-31T03:02:11.635Z,169.77
2018-12-31T03:04:34.719Z,151.30
2018-12-31T03:07:01.167Z,130.20
2018-12-31T03:09:15.212Z,124.97
2018-12-31T03:11:29.607Z,124.13
2018-12-31T03:13:36.587Z,123.40
2018-12-31T03:15:44.840Z,142.57
2018-12-31T03:17:56.732Z,150.80
2018-12-31T03:20:12.001Z,135.23
2018-12-31T03:22:31.955Z,151.07
2018-12-31T03:24:43.418Z,156.00
2018-12-31T03:26:52.475Z,153.47
2018-12-31T03:29:01.861Z,153.17
2018-12-31T03:31:10.290Z,162.90
2018-12-31T03:33:27.404Z,144.83
2018-12-31T03:35:37.312Z,159.63
2018-12-31T03:37:48.546Z,180.70
2018-12-31T03:40:05.656Z,181.90
2018-12-31T03:42:14.824Z,171.83
2018-12-31T03:44:29.509Z,177.10
2018-12-31T03:46:37.528Z,166.77
2018-12-31T03:48:48.743Z,175.50
2018-12-31T03:50:59.195Z,207.80
2018-12-31T03:53:15.441Z,190.53
2018-12-31T03:55:27.214Z,178.40
2018-12-31T03:57:36.709Z,175.03
2018-12-31T03:59:48.522Z,177.83
2018-12-31T04:02:01.243Z,171.13
2018-12-31T04:04:15.864Z,179.57
2018-12-31T04:06:24.351Z,176.07
2018-12-31T04:08:37.908Z,179.63
2018-12-31T04:10:48.179Z,172.33
2018-12-31T04:13:00.559Z,166.17
2018-12-31T04:15:10.686Z,149.40
2018-12-31T04:17:19.055Z,158.40
2018-12-31T04:19:30.897Z,149.13
2018-12-31T04:21:41.663Z,131.40
2018-12-31T04:23:48.973Z,168.27
2018-12-31T04:26:01.966Z,158.87
2018-12-31T04:28:29.109Z,161.77
2018-12-31T04:30:26.070Z,154.00
2018-12-31T04:32:41.362Z,158.83
2018-12-31T04:34:53.186Z,143.53
2018-12-31T04:37:03.631Z,158.80
2018-12-31T04:39:16.479Z,150.90
2018-12-31T04:41:25.281Z,165.53
2018-12-31T04:43:33.953Z,154.03
2018-12-31T04:45:43.382Z,158.53
2018-12-31T04:47:56.690Z,172.20
2018-12-31T04:50:06.959Z,161.47
2018-12-31T04:52:17.219Z,157.87
2018-12-31T04:54:27.812Z,162.07
2018-12-31T04:56:41.701Z,155.20
2018-12-31T04:58:52.910Z,164.30
2018-12-31T05:01:16.437Z,153.93
2018-12-31T05:03:25.294Z,166.93
2018-12-31T05:05:40.169Z,162.50
2018-12-31T05:07:51.626Z,164.23
2018-12-31T05:10:08.290Z,141.50
2018-12-31T05:12:18.368Z,137.03
2018-12-31T05:14:33.948Z,130.40
2018-12-31T05:16:45.773Z,121.83
2018-12-31T05:19:02.424Z,126.30
2018-12-31T05:21:11.518Z,119.17
2018-12-31T05:23:21.681Z,122.47
2018-12-31T05:25:38.904Z,152.17
2018-12-31T05:27:50.645Z,160.07
2018-12-31T05:30:00.343Z,141.77
2018-12-31T05:32:12.667Z,163.53
2018-12-31T05:34:23.048Z,165.17
2018-12-31T05:36:35.485Z,153.27
2018-12-31T05:38:52.896Z,171.07
2018-12-31T05:41:03.108Z,166.30
2018-12-31T05:43:18.915Z,164.30
2018-12-31T05:45:28.724Z,171.97
2018-12-31T05:47:37.855Z,178.67
2018-12-31T05:49:47.225Z,153.93
2018-12-31T05:51:59.085Z,167.83
2018-12-31T05:54:07.827Z,178.83
2018-12-31T05:56:17.028Z,170.07
2018-12-31T05:58:27.851Z,179.53
2018-12-31T06:00:38.632Z,182.37
2018-12-31T06:02:48.097Z,178.87
2018-12-31T06:04:56.638Z,176.43
2018-12-31T06:07:08.942Z,176.00
2018-12-31T06:09:18.208Z,163.67
2018-12-31T06:11:30.039Z,156.83
2018-12-31T06:13:37.905Z,150.30
2018-12-31T06:15:49.655Z,157.90
2018-12-31T06:18:09.809Z,141.67
2018-12-31T06:20:27.353Z,160.80
2018-12-31T06:23:16.413Z,164.97
2018-12-31T06:25:46.241Z,180.50
2018-12-31T06:28:12.680Z,177.20
2018-12-31T06:30:20.082Z,177.73
2018-12-31T06:32:30.589Z,192.53
2018-12-31T06:34:39.637Z,192.93
2018-12-31T06:36:47.220Z,171.23
2018-12-31T06:38:55.432Z,179.30
2018-12-31T06:41:02.958Z,189.33
2018-12-31T06:43:10.653Z,192.97
2018-12-31T06:45:18.080Z,200.07
2018-12-31T06:47:26.168Z,201.93
2018-12-31T06:49:33.585Z,200.17
2018-12-31T06:51:41.710Z,203.40
2018-12-31T06:53:49.067Z,198.93
2018-12-31T06:55:57.250Z,182.07
2018-12-31T06:58:04.544Z,194.00
2018-12-31T07:00:12.510Z,207.20
2018-12-31T07:02:19.880Z,201.63
2018-12-31T07:04:27.245Z,208.77
2018-12-31T07:06:34.713Z,187.57
2018-12-31T07:08:42.090Z,190.67
2018-12-31T07:10:49.375Z,195.07
2018-12-31T07:12:56.593Z,181.60
2018-12-31T07:15:03.923Z,184.73
2018-12-31T07:17:12.032Z,167.43
2018-12-31T07:19:19.217Z,148.00
2018-12-31T07:21:26.506Z,152.37
2018-12-31T07:23:33.849Z,141.23
2018-12-31T07:25:40.817Z,144.00
2018-12-31T07:27:48.026Z,177.33
2018-12-31T07:29:56.286Z,168.50
2018-12-31T07:32:03.613Z,188.60
2018-12-31T07:34:10.970Z,185.93
2018-12-31T07:36:18.576Z,181.73
2018-12-31T07:38:26.073Z,198.27
2018-12-31T07:40:33.171Z,199.87
2018-12-31T07:42:40.384Z,194.40
2018-12-31T07:44:48.787Z,191.23
2018-12-31T07:46:56.089Z,194.37
2018-12-31T07:49:03.545Z,200.20
2018-12-31T07:51:11.103Z,208.13
2018-12-31T07:53:18.380Z,202.17
2018-12-31T07:55:25.705Z,205.93
2018-12-31T07:57:32.940Z,204.63
2018-12-31T07:59:40.073Z,198.87
2018-12-31T08:01:47.783Z,204.17
2018-12-31T08:03:54.787Z,212.97
2018-12-31T08:06:01.945Z,184.37
2018-12-31T08:08:09.579Z,192.03
2018-12-31T08:10:16.717Z,172.67
2018-12-31T08:12:23.882Z,169.90
2018-12-31T08:14:31.113Z,171.80
2018-12-31T08:16:39.067Z,158.77
2018-12-31T08:18:46.452Z,156.77
2018-12-31T08:20:53.623Z,165.90
2018-12-31T08:23:00.742Z,183.63
2018-12-31T08:25:08.541Z,197.63
2018-12-31T08:27:15.861Z,178.73
2018-12-31T08:29:23.048Z,185.97
2018-12-31T08:31:30.339Z,193.00
2018-12-31T08:33:37.504Z,203.73
2018-12-31T08:35:45.322Z,190.60
2018-12-31T08:37:52.620Z,195.80
2018-12-31T08:39:59.986Z,194.73
2018-12-31T08:42:08.021Z,205.00
2018-12-31T08:44:15.305Z,199.80
2018-12-31T08:46:22.600Z,192.80
2018-12-31T08:48:30.498Z,190.13
2018-12-31T08:50:37.767Z,181.43
2018-12-31T08:52:45.168Z,191.83
2018-12-31T08:54:52.525Z,192.73
2018-12-31T08:56:59.455Z,195.27
2018-12-31T08:59:06.741Z,199.93
2018-12-31T09:01:14.077Z,202.67
2018-12-31T09:03:21.562Z,206.00
2018-12-31T09:05:28.773Z,194.07
2018-12-31T09:07:36.116Z,187.10
2018-12-31T09:09:43.943Z,173.50
2018-12-31T09:11:51.279Z,172.10
2018-12-31T09:13:58.538Z,161.47
2018-12-31T09:16:05.636Z,158.10
2018-12-31T09:18:12.987Z,156.13
2018-12-31T09:20:22.113Z,153.57
2018-12-31T09:22:29.935Z,147.47
2018-12-31T09:24:44.506Z,151.33
2018-12-31T09:26:46.124Z,180.30
2018-12-31T09:28:53.369Z,183.00
2018-12-31T09:31:00.687Z,182.57
2018-12-31T09:33:07.651Z,187.27
2018-12-31T09:35:14.750Z,210.67
2018-12-31T09:37:21.966Z,226.03
2018-12-31T09:39:29.220Z,204.90
2018-12-31T09:41:36.577Z,220.33
2018-12-31T09:43:44.132Z,226.83
2018-12-31T09:45:51.359Z,228.20
2018-12-31T09:47:58.519Z,237.30
2018-12-31T09:50:05.791Z,236.00
2018-12-31T09:52:14.178Z,235.30
2018-12-31T09:54:21.244Z,229.93
2018-12-31T09:56:29.125Z,233.27
2018-12-31T09:58:36.485Z,230.30
2018-12-31T10:00:43.685Z,239.13
2018-12-31T10:02:51.172Z,235.27
2018-12-31T10:04:58.748Z,242.77
2018-12-31T10:07:06.048Z,238.47
2018-12-31T10:09:13.552Z,237.60
2018-12-31T10:11:20.644Z,241.00
2018-12-31T10:13:28.357Z,236.20
2018-12-31T10:15:35.532Z,236.23
2018-12-31T10:17:42.793Z,230.70
2018-12-31T10:19:50.142Z,214.27
2018-12-31T10:21:57.426Z,213.40
2018-12-31T10:24:04.704Z,200.47
2018-12-31T10:26:11.955Z,186.23
2018-12-31T10:28:19.176Z,175.50
2018-12-31T10:30:26.834Z,178.07
2018-12-31T10:32:34.074Z,166.33
2018-12-31T10:34:41.448Z,167.70
2018-12-31T10:36:48.566Z,149.43
2018-12-31T10:38:55.973Z,177.90
2018-12-31T10:41:03.682Z,197.97
2018-12-31T10:43:10.995Z,197.60
2018-12-31T10:45:19.558Z,206.27
2018-12-31T10:47:26.523Z,219.80
2018-12-31T10:49:33.797Z,211.63
2018-12-31T10:51:41.013Z,230.20
2018-12-31T10:53:48.279Z,233.27
2018-12-31T10:55:55.429Z,224.10
2018-12-31T10:58:02.401Z,232.80
2018-12-31T11:00:09.944Z,235.80
2018-12-31T11:02:17.765Z,235.57
2018-12-31T11:04:25.082Z,224.80
2018-12-31T11:06:32.423Z,236.07
2018-12-31T11:08:39.437Z,224.50
2018-12-31T11:10:46.491Z,224.67
2018-12-31T11:12:53.937Z,231.73
2018-12-31T11:15:01.364Z,227.60
2018-12-31T11:17:08.388Z,246.17
2018-12-31T11:19:16.092Z,244.90
2018-12-31T11:21:23.302Z,249.87
2018-12-31T11:23:30.533Z,246.20
2018-12-31T11:25:37.934Z,232.33
2018-12-31T11:27:45.275Z,241.30
2018-12-31T11:29:53.108Z,220.87
2018-12-31T11:32:00.519Z,218.93
2018-12-31T11:34:07.791Z,215.27
2018-12-31T11:36:34.559Z,203.40
2018-12-31T11:38:41.616Z,185.27
2018-12-31T11:40:49.355Z,190.63
2018-12-31T11:42:56.216Z,161.23
2018-12-31T11:45:03.455Z,175.60
2018-12-31T11:47:10.647Z,171.30
2018-12-31T11:49:17.800Z,167.43
2018-12-31T11:51:25.189Z,147.60
2018-12-31T11:53:32.307Z,144.47
2018-12-31T11:55:39.632Z,139.90
2018-12-31T11:57:46.612Z,185.10
2018-12-31T11:59:53.857Z,213.00
2018-12-31T12:02:00.842Z,212.43
2018-12-31T12:04:08.165Z,223.17
2018-12-31T12:06:15.514Z,216.87
2018-12-31T12:08:22.597Z,243.80
2018-12-31T12:10:29.857Z,223.80
2018-12-31T12:12:37.289Z,237.37
2018-12-31T12:14:44.126Z,226.73
2018-12-31T12:16:51.354Z,223.63
2018-12-31T12:18:58.292Z,226.93
2018-12-31T12:21:05.457Z,232.00
2018-12-31T12:23:12.483Z,245.77
2018-12-31T12:25:19.772Z,240.37
2018-12-31T12:27:27.041Z,250.90
2018-12-31T12:29:35.437Z,240.67
2018-12-31T12:31:42.526Z,254.33
2018-12-31T12:33:49.840Z,228.77
2018-12-31T12:35:57.138Z,223.60
2018-12-31T12:38:05.074Z,204.13
2018-12-31T12:40:12.711Z,188.90
2018-12-31T12:42:19.766Z,180.57
2018-12-31T12:44:26.990Z,170.60
2018-12-31T12:46:34.117Z,151.50
2018-12-31T12:48:41.837Z,150.63
2018-12-31T12:50:48.938Z,155.30
2018-12-31T12:52:56.272Z,156.33
2018-12-31T12:55:03.614Z,152.17
2018-12-31T12:57:10.829Z,168.80
2018-12-31T12:59:18.547Z,152.03
2018-12-31T13:01:25.670Z,145.27
2018-12-31T13:03:32.996Z,142.93
2018-12-31T13:05:40.225Z,138.27
2018-12-31T13:07:47.351Z,137.80
2018-12-31T13:09:55.358Z,142.83
2018-12-31T13:12:02.481Z,137.90
2018-12-31T13:14:09.722Z,141.93
2018-12-31T13:16:17.406Z,135.40
2018-12-31T13:18:24.769Z,155.27
2018-12-31T13:20:32.213Z,128.30
2018-12-31T13:22:39.480Z,118.33
2018-12-31T13:24:46.552Z,119.93
2018-12-31T13:26:53.825Z,179.40
2018-12-31T13:29:01.158Z,181.87
2018-12-31T13:31:08.754Z,167.60
2018-12-31T13:33:18.230Z,182.27
2018-12-31T13:35:26.048Z,185.20
2018-12-31T13:37:33.351Z,238.53
2018-12-31T13:39:40.915Z,228.67
2018-12-31T13:41:48.165Z,259.97
2018-12-31T13:43:55.508Z,264.30
2018-12-31T13:46:03.550Z,252.03
2018-12-31T13:48:10.807Z,276.43
2018-12-31T13:50:17.872Z,268.87
2018-12-31T13:52:25.188Z,265.40
2018-12-31T13:54:32.369Z,268.97
2018-12-31T13:56:39.587Z,273.50
2018-12-31T13:58:46.965Z,272.73
2018-12-31T14:00:54.694Z,242.10
2018-12-31T14:03:02.030Z,245.90
2018-12-31T14:05:09.112Z,225.37
2018-12-31T14:07:16.249Z,193.93
2018-12-31T14:09:23.469Z,184.77
2018-12-31T14:11:36.173Z,169.40
2018-12-31T14:13:43.935Z,170.50
2018-12-31T14:15:51.162Z,241.27
2018-12-31T14:17:58.231Z,235.23
2018-12-31T14:20:05.723Z,238.17
2018-12-31T14:22:13.386Z,265.13
2018-12-31T14:24:20.602Z,277.47
2018-12-31T14:26:28.277Z,261.17
2018-12-31T14:28:36.031Z,251.60
2018-12-31T14:30:43.661Z,268.43
2018-12-31T14:32:50.801Z,295.20
2018-12-31T14:34:59.754Z,279.87
2018-12-31T14:37:07.223Z,258.37
2018-12-31T14:39:14.658Z,259.63
2018-12-31T14:41:21.855Z,271.50
2018-12-31T14:43:29.617Z,270.70
2018-12-31T14:45:36.887Z,282.20
2018-12-31T14:47:44.215Z,263.83
2018-12-31T14:49:51.580Z,292.07
2018-12-31T14:52:01.578Z,281.40
2018-12-31T14:54:08.862Z,275.00
2018-12-31T14:56:16.066Z,287.27
2018-12-31T14:58:24.212Z,298.67
2018-12-31T15:00:31.604Z,254.97
2018-12-31T15:02:38.717Z,245.67
2018-12-31T15:04:46.016Z,259.00
2018-12-31T15:06:53.505Z,217.03
2018-12-31T15:09:02.674Z,207.87
2018-12-31T15:11:09.868Z,175.43
2018-12-31T15:13:17.749Z,189.83
2018-12-31T15:15:25.783Z,181.23
2018-12-31T15:17:32.904Z,230.23
2018-12-31T15:19:40.252Z,247.87
2018-12-31T15:21:49.339Z,233.03
2018-12-31T15:23:57.417Z,224.83
2018-12-31T15:26:06.451Z,244.63
2018-12-31T15:28:13.797Z,271.07
2018-12-31T15:30:20.831Z,266.90
2018-12-31T15:32:28.145Z,260.47
2018-12-31T15:34:35.227Z,266.03
2018-12-31T15:36:42.345Z,276.37
2018-12-31T15:38:50.628Z,272.27
2018-12-31T15:40:57.965Z,277.83
2018-12-31T15:43:06.119Z,265.30
2018-12-31T15:45:14.007Z,264.60
2018-12-31T15:47:21.111Z,282.20
2018-12-31T15:49:28.912Z,274.53
2018-12-31T15:51:35.945Z,276.17
2018-12-31T15:53:43.237Z,282.30
2018-12-31T15:55:51.522Z,272.67
2018-12-31T15:57:58.640Z,282.73
2018-12-31T16:00:05.703Z,295.00
2018-12-31T16:02:13.114Z,287.53
2018-12-31T16:04:20.858Z,312.53
2018-12-31T16:06:28.208Z,300.43
2018-12-31T16:08:35.452Z,306.60
2018-12-31T16:10:42.660Z,273.50
2018-12-31T16:12:49.653Z,325.40
2018-12-31T16:14:56.905Z,300.40
2018-12-31T16:17:04.271Z,270.90
2018-12-31T16:19:11.722Z,293.90
2018-12-31T16:21:18.877Z,262.07
2018-12-31T16:23:26.240Z,233.90
2018-12-31T16:25:33.379Z,210.33
2018-12-31T16:27:40.506Z,214.17
2018-12-31T16:29:47.813Z,190.47
2018-12-31T16:31:55.117Z,241.40
2018-12-31T16:34:02.149Z,196.70
2018-12-31T16:36:09.449Z,193.43
2018-12-31T16:38:16.884Z,188.87
2018-12-31T16:40:24.364Z,170.20
2018-12-31T16:44:45.822Z,163.63
2018-12-31T16:46:53.135Z,162.80
2018-12-31T16:49:00.358Z,154.93
2018-12-31T16:51:07.675Z,149.27
2018-12-31T16:53:14.880Z,152.07
2018-12-31T16:55:22.643Z,133.97
2018-12-31T16:57:29.810Z,135.13
2018-12-31T16:59:38.587Z,149.23
2018-12-31T17:01:46.139Z,149.73
2018-12-31T17:03:54.029Z,139.00
2018-12-31T17:06:01.321Z,141.33
2018-12-31T17:08:23.484Z,143.17
2018-12-31T17:10:30.780Z,131.23
2018-12-31T17:12:38.071Z,129.03
2018-12-31T17:14:45.126Z,126.53
2018-12-31T17:16:52.447Z,124.87
2018-12-31T17:18:59.699Z,122.80
2018-12-31T17:21:07.123Z,128.17
2018-12-31T17:23:15.320Z,113.60
2018-12-31T17:25:22.621Z,115.50
2018-12-31T17:27:30.553Z,107.33
2018-12-31T17:29:37.914Z,111.63
2018-12-31T17:31:44.952Z,112.70
2018-12-31T17:33:52.204Z,113.87
2018-12-31T17:36:00.080Z,109.57
2018-12-31T17:38:07.295Z,107.30
2018-12-31T17:40:14.506Z,112.10
2018-12-31T17:42:21.517Z,101.23
2018-12-31T17:44:28.901Z,103.77
2018-12-31T17:46:37.713Z,100.87
2018-12-31T17:48:45.204Z,95.43
2018-12-31T17:50:52.719Z,103.27
2018-12-31T17:53:00.084Z,97.53
2018-12-31T17:55:07.476Z,94.67
2018-12-31T17:57:14.487Z,93.63
2018-12-31T17:59:21.711Z,93.43
2018-12-31T18:01:29.041Z,88.10
2018-12-31T18:03:36.982Z,83.50
2018-12-31T18:05:44.115Z,82.07
2018-12-31T18:07:51.238Z,74.33
2018-12-31T18:09:59.109Z,81.00
2018-12-31T18:12:06.526Z,69.47
2018-12-31T18:14:13.732Z,70.03
2018-12-31T18:16:20.838Z,67.73
2018-12-31T18:18:28.259Z,67.80
2018-12-31T18:20:43.047Z,69.17
2018-12-31T18:22:50.304Z,70.70
2018-12-31T18:24:57.622Z,67.90
2018-12-31T18:27:05.075Z,57.87
2018-12-31T18:29:12.783Z,53.63
2018-12-31T18:31:20.154Z,55.90
2018-12-31T18:33:27.132Z,51.17
2018-12-31T18:35:34.537Z,49.70
2018-12-31T18:37:42.827Z,62.90
2018-12-31T18:39:50.728Z,48.37
2018-12-31T18:41:57.960Z,41.83
2018-12-31T18:44:05.288Z,42.97
2018-12-31T18:46:13.103Z,44.50
2018-12-31T18:48:22.033Z,45.73
2018-12-31T18:50:31.574Z,48.23
2018-12-31T18:52:39.570Z,45.67
2018-12-31T18:54:47.088Z,49.07
2018-12-31T18:56:54.229Z,49.07
2018-12-31T18:59:01.385Z,47.93
2018-12-31T19:01:08.878Z,51.30
2018-12-31T19:03:15.918Z,53.67
2018-12-31T19:05:27.163Z,49.10
2018-12-31T19:07:34.120Z,41.07
2018-12-31T19:09:41.368Z,41.67
2018-12-31T19:11:48.394Z,36.60
2018-12-31T19:13:55.616Z,40.77
2018-12-31T19:16:02.964Z,39.63
2018-12-31T19:18:38.729Z,38.97
2018-12-31T19:20:47.866Z,40.53
2018-12-31T19:23:05.487Z,37.37
2018-12-31T19:25:14.877Z,37.37
2018-12-31T19:27:25.471Z,36.90
2018-12-31T19:29:37.142Z,35.70
2018-12-31T19:31:51.884Z,37.77
2018-12-31T19:33:58.974Z,37.13
2018-12-31T19:36:06.091Z,28.67
2018-12-31T19:38:13.960Z,26.17
2018-12-31T19:40:23.797Z,28.13
2018-12-31T19:42:31.224Z,25.50
2018-12-31T19:44:38.599Z,27.37
2018-12-31T19:46:45.855Z,32.87
2018-12-31T19:48:53.168Z,32.17
2018-12-31T19:51:00.465Z,29.53
2018-12-31T19:53:07.586Z,27.27
2018-12-31T19:55:14.961Z,25.73
2018-12-31T19:57:22.238Z,26.30
2018-12-31T19:59:29.566Z,27.03
2018-12-31T20:01:36.521Z,26.07
2018-12-31T20:03:43.791Z,25.40
2018-12-31T20:05:50.996Z,26.30
2018-12-31T20:07:58.373Z,22.90
2018-12-31T20:10:06.457Z,23.33
2018-12-31T20:12:13.708Z,23.60
2018-12-31T20:14:21.105Z,22.37
2018-12-31T20:16:28.543Z,24.13
2018-12-31T20:18:42.982Z,25.47
2018-12-31T20:21:00.182Z,24.40
2018-12-31T20:23:35.185Z,23.47
2018-12-31T20:25:38.518Z,22.90
2018-12-31T20:27:45.667Z,19.70
2018-12-31T20:29:52.957Z,24.73
2018-12-31T20:32:00.267Z,23.80
2018-12-31T20:34:07.444Z,22.97
2018-12-31T20:36:14.503Z,22.37
2018-12-31T20:38:22.125Z,23.63
2018-12-31T20:40:29.345Z,25.03
2018-12-31T20:42:36.682Z,25.03
2018-12-31T20:44:54.616Z,23.83
2018-12-31T20:47:03.517Z,27.07
2018-12-31T20:49:10.847Z,24.63
2018-12-31T20:51:18.802Z,23.90
2018-12-31T20:53:26.615Z,24.67
2018-12-31T20:55:33.881Z,31.43
2018-12-31T20:57:42.207Z,23.47
2018-12-31T20:59:56.592Z,29.07
2018-12-31T21:02:07.984Z,25.90
2018-12-31T21:04:15.088Z,26.77
2018-12-31T21:06:24.940Z,30.30
2018-12-31T21:08:32.670Z,27.20
2018-12-31T21:10:53.916Z,25.00
2018-12-31T21:13:01.082Z,28.03
2018-12-31T21:15:09.759Z,30.73
2018-12-31T21:17:16.998Z,36.37
2018-12-31T21:19:24.374Z,34.77
2018-12-31T21:21:31.683Z,29.53
2018-12-31T21:23:38.774Z,27.43
2018-12-31T21:25:46.009Z,29.37
2018-12-31T21:27:53.366Z,32.33
2018-12-31T21:30:00.727Z,32.93
2018-12-31T21:32:08.672Z,30.13
2018-12-31T21:34:35.565Z,21.80
2018-12-31T21:36:42.621Z,24.73
2018-12-31T21:38:49.828Z,27.33
2018-12-31T21:40:57.237Z,25.17
2018-12-31T21:43:04.215Z,27.67
2018-12-31T21:45:12.112Z,20.80
2018-12-31T21:47:19.306Z,26.27
2018-12-31T21:49:26.633Z,23.90
2018-12-31T21:51:33.964Z,25.47
2018-12-31T21:53:41.451Z,24.77
2018-12-31T21:55:49.099Z,26.37
2018-12-31T21:57:56.180Z,24.03
2018-12-31T22:00:04.428Z,19.87
2018-12-31T22:02:11.796Z,28.63
2018-12-31T22:04:18.930Z,19.67
2018-12-31T22:06:26.118Z,21.23
2018-12-31T22:08:33.426Z,18.10
2018-12-31T22:10:40.510Z,19.73
2018-12-31T22:12:47.692Z,23.53
2018-12-31T22:14:54.951Z,16.90
2018-12-31T22:17:02.361Z,18.20
2018-12-31T22:19:09.678Z,17.10
2018-12-31T22:21:17.742Z,20.70
2018-12-31T22:23:36.747Z,17.20
2018-12-31T22:25:43.967Z,19.40
2018-12-31T22:27:51.215Z,15.60
2018-12-31T22:29:58.551Z,15.43
2018-12-31T22:32:06.404Z,19.17
2018-12-31T22:34:13.741Z,15.80
2018-12-31T22:36:20.841Z,16.67
2018-12-31T22:38:27.982Z,16.70
2018-12-31T22:40:36.299Z,17.60
2018-12-31T22:42:44.052Z,17.40
2018-12-31T22:44:51.260Z,17.90
2018-12-31T22:46:58.604Z,15.93
2018-12-31T22:49:06.097Z,17.63
2018-12-31T22:51:13.215Z,15.77
2018-12-31T22:53:20.631Z,15.60
2018-12-31T22:55:46.793Z,16.37
2018-12-31T22:57:54.097Z,15.27
2018-12-31T23:00:01.779Z,12.63
2018-12-31T23:02:10.353Z,12.60
2018-12-31T23:04:17.561Z,12.13
2018-12-31T23:06:24.901Z,13.60
2018-12-31T23:08:32.060Z,13.23
2018-12-31T23:10:39.320Z,10.17
2018-12-31T23:12:46.328Z,12.07
2018-12-31T23:14:53.624Z,11.90
2018-12-31T23:17:04.027Z,12.80
2018-12-31T23:19:11.609Z,12.90
2018-12-31T23:21:19.237Z,13.03
2018-12-31T23:23:26.217Z,12.00
2018-12-31T23:25:33.409Z,11.27
2018-12-31T23:27:40.546Z,10.80
2018-12-31T23:29:47.673Z,10.57
2018-12-31T23:31:55.342Z,10.77
2018-12-31T23:34:03.121Z,13.75
2018-12-31T23:36:12.317Z,12.37
2018-12-31T23:38:19.234Z,12.63
2018-12-31T23:40:26.301Z,10.63
2018-12-31T23:42:33.298Z,11.33
2018-12-31T23:44:40.588Z,12.33
2018-12-31T23:46:48.684Z,12.07
2018-12-31T23:48:55.980Z,11.13
2018-12-31T23:51:03.393Z,9.40
2018-12-31T23:53:10.927Z,13.13
2018-12-31T23:55:17.969Z,11.60
2018-12-31T23:57:25.366Z,14.30
2018-12-31T23:59:32.587Z,9.67
