createdAt,value
2019-01-26T00:01:17.759Z,29.07
2019-01-26T00:03:46.207Z,24.23
2019-01-26T00:06:14.900Z,42.77
2019-01-26T00:08:43.335Z,28.23
2019-01-26T00:11:11.910Z,22.43
2019-01-26T00:13:40.417Z,25.50
2019-01-26T00:16:08.871Z,25.53
2019-01-26T00:18:37.316Z,23.37
2019-01-26T00:21:05.782Z,24.13
2019-01-26T00:23:36.231Z,24.00
2019-01-26T00:26:10.542Z,22.30
2019-01-26T00:28:39.011Z,18.13
2019-01-26T00:31:07.451Z,24.43
2019-01-26T00:33:35.988Z,13.40
2019-01-26T00:36:05.635Z,11.93
2019-01-26T00:38:34.112Z,14.10
2019-01-26T00:41:03.409Z,15.50
2019-01-26T00:43:31.867Z,14.20
2019-01-26T00:46:00.303Z,17.17
2019-01-26T00:48:28.847Z,19.90
2019-01-26T00:50:57.288Z,18.50
2019-01-26T00:53:25.747Z,16.93
2019-01-26T00:55:54.227Z,16.60
2019-01-26T00:58:23.852Z,20.33
2019-01-26T01:00:52.486Z,18.90
2019-01-26T01:03:20.915Z,26.77
2019-01-26T01:05:49.375Z,22.20
2019-01-26T01:08:18.052Z,23.70
2019-01-26T01:10:46.540Z,20.80
2019-01-26T01:13:15.151Z,23.70
2019-01-26T01:15:43.671Z,27.10
2019-01-26T01:18:14.748Z,34.57
2019-01-26T01:20:43.208Z,30.90
2019-01-26T01:23:12.699Z,24.13
2019-01-26T01:25:42.226Z,26.73
2019-01-26T01:28:29.999Z,28.20
2019-01-26T01:30:58.451Z,35.10
2019-01-26T01:33:26.899Z,28.23
2019-01-26T01:35:55.410Z,29.10
2019-01-26T01:38:23.881Z,22.23
2019-01-26T01:40:52.343Z,28.00
2019-01-26T01:43:20.851Z,28.27
2019-01-26T01:45:49.758Z,30.70
2019-01-26T01:48:18.241Z,24.90
2019-01-26T01:50:46.755Z,24.20
2019-01-26T01:53:15.207Z,24.70
2019-01-26T01:55:43.746Z,23.33
2019-01-26T01:58:12.208Z,27.07
2019-01-26T02:00:40.651Z,22.37
2019-01-26T02:03:09.181Z,27.33
2019-01-26T02:05:37.692Z,23.63
2019-01-26T02:08:06.223Z,23.40
2019-01-26T02:10:34.999Z,23.13
2019-01-26T02:13:03.467Z,23.30
2019-01-26T02:15:31.892Z,22.97
2019-01-26T02:18:00.354Z,26.50
2019-01-26T02:20:28.867Z,22.90
2019-01-26T02:22:57.312Z,25.47
2019-01-26T02:25:25.830Z,26.83
2019-01-26T02:27:54.280Z,24.00
2019-01-26T02:30:28.628Z,25.83
2019-01-26T02:32:58.056Z,27.10
2019-01-26T02:35:26.506Z,24.30
2019-01-26T02:37:54.955Z,29.90
2019-01-26T02:40:23.484Z,24.30
2019-01-26T02:42:51.925Z,24.80
2019-01-26T02:45:20.446Z,29.70
2019-01-26T02:47:48.883Z,26.83
2019-01-26T02:50:18.872Z,23.83
2019-01-26T02:52:47.320Z,22.63
2019-01-26T02:55:15.846Z,25.60
2019-01-26T02:57:44.532Z,27.20
2019-01-26T03:00:21.443Z,23.77
2019-01-26T03:02:50.015Z,20.43
2019-01-26T03:05:37.983Z,24.00
2019-01-26T03:08:06.487Z,23.80
2019-01-26T03:10:34.942Z,22.03
2019-01-26T03:13:03.621Z,18.87
2019-01-26T03:15:32.076Z,24.97
2019-01-26T03:18:00.579Z,21.03
2019-01-26T03:20:29.038Z,22.60
2019-01-26T03:22:57.507Z,24.63
2019-01-26T03:25:25.936Z,23.40
2019-01-26T03:27:54.407Z,24.17
2019-01-26T03:30:24.789Z,21.13
2019-01-26T03:32:53.239Z,25.30
2019-01-26T03:35:21.738Z,24.47
2019-01-26T03:37:50.207Z,33.47
2019-01-26T03:40:22.608Z,22.00
2019-01-26T03:42:51.263Z,28.50
2019-01-26T03:45:19.992Z,30.77
2019-01-26T03:47:48.635Z,27.77
2019-01-26T03:50:17.712Z,30.37
2019-01-26T03:52:46.242Z,28.47
2019-01-26T03:55:17.515Z,27.77
2019-01-26T03:57:46.507Z,30.03
2019-01-26T04:00:23.908Z,31.17
2019-01-26T04:02:52.444Z,37.67
2019-01-26T04:05:21.123Z,32.10
2019-01-26T04:07:49.810Z,38.30
2019-01-26T04:10:18.602Z,35.03
2019-01-26T04:12:47.191Z,36.03
2019-01-26T04:15:19.980Z,36.33
2019-01-26T04:17:49.036Z,43.30
2019-01-26T04:20:20.099Z,42.50
2019-01-26T04:22:48.748Z,47.07
2019-01-26T04:25:17.207Z,48.43
2019-01-26T04:27:45.654Z,45.47
2019-01-26T04:30:16.922Z,44.50
2019-01-26T04:32:45.387Z,39.17
2019-01-26T04:35:13.972Z,52.93
2019-01-26T04:37:42.424Z,54.90
2019-01-26T04:40:13.503Z,47.27
2019-01-26T04:42:42.041Z,47.67
2019-01-26T04:45:16.084Z,55.00
2019-01-26T04:47:44.611Z,46.23
2019-01-26T04:50:15.421Z,46.17
2019-01-26T04:52:43.873Z,42.77
2019-01-26T04:55:12.652Z,49.73
2019-01-26T04:57:41.276Z,52.90
2019-01-26T05:00:12.792Z,63.33
2019-01-26T05:02:41.247Z,55.73
2019-01-26T05:05:10.031Z,43.90
2019-01-26T05:07:38.559Z,58.83
2019-01-26T05:10:10.213Z,57.40
2019-01-26T05:12:48.057Z,48.83
2019-01-26T05:15:17.535Z,54.00
2019-01-26T05:17:45.983Z,55.87
2019-01-26T05:20:17.441Z,53.03
2019-01-26T05:22:45.935Z,60.90
2019-01-26T05:25:14.751Z,58.90
2019-01-26T05:27:48.223Z,57.30
2019-01-26T05:30:27.084Z,62.83
2019-01-26T05:32:55.605Z,63.13
2019-01-26T05:35:24.200Z,63.97
2019-01-26T05:37:55.374Z,62.53
2019-01-26T05:40:23.896Z,51.40
2019-01-26T05:42:52.328Z,56.30
2019-01-26T05:45:22.122Z,64.73
2019-01-26T05:47:51.530Z,54.17
2019-01-26T05:50:24.841Z,56.37
2019-01-26T05:52:53.627Z,63.23
2019-01-26T05:55:22.318Z,56.00
2019-01-26T05:57:53.450Z,58.70
2019-01-26T06:00:28.152Z,59.00
2019-01-26T06:02:56.589Z,56.13
2019-01-26T06:05:25.111Z,44.50
2019-01-26T06:07:56.636Z,48.30
2019-01-26T06:10:25.165Z,55.60
2019-01-26T06:12:53.668Z,46.97
2019-01-26T06:15:23.060Z,49.60
2019-01-26T06:17:55.118Z,53.40
2019-01-26T06:20:21.820Z,51.30
2019-01-26T06:22:50.251Z,49.70
2019-01-26T06:25:20.348Z,44.40
2019-01-26T06:27:49.130Z,44.47
2019-01-26T06:30:20.171Z,46.40
2019-01-26T06:32:48.883Z,46.57
2019-01-26T06:35:17.455Z,45.53
2019-01-26T06:37:46.054Z,48.60
2019-01-26T06:40:16.935Z,49.50
2019-01-26T06:42:45.392Z,45.60
2019-01-26T06:45:16.359Z,49.10
2019-01-26T06:47:44.815Z,44.10
2019-01-26T06:50:16.950Z,44.80
2019-01-26T06:52:55.667Z,46.33
2019-01-26T06:55:24.260Z,43.70
2019-01-26T06:57:52.987Z,46.87
2019-01-26T07:00:26.208Z,39.93
2019-01-26T07:02:55.286Z,42.67
2019-01-26T07:05:25.453Z,36.73
2019-01-26T07:08:00.114Z,37.23
2019-01-26T07:10:29.694Z,37.17
2019-01-26T07:12:58.130Z,40.93
2019-01-26T07:15:46.005Z,40.57
2019-01-26T07:18:14.440Z,42.57
2019-01-26T07:20:42.886Z,37.10
2019-01-26T07:23:11.348Z,33.10
2019-01-26T07:25:39.790Z,36.23
2019-01-26T07:28:08.312Z,36.30
2019-01-26T07:30:36.818Z,38.93
2019-01-26T07:33:06.348Z,32.27
2019-01-26T07:35:34.818Z,42.87
2019-01-26T07:38:03.342Z,33.57
2019-01-26T07:40:31.848Z,29.40
2019-01-26T07:43:00.380Z,34.70
2019-01-26T07:45:28.832Z,31.90
2019-01-26T07:47:57.276Z,34.10
2019-01-26T07:50:27.283Z,27.23
2019-01-26T07:52:55.801Z,25.43
2019-01-26T07:55:26.434Z,31.77
2019-01-26T07:57:55.011Z,29.23
2019-01-26T08:00:26.002Z,34.50
2019-01-26T08:02:54.435Z,25.40
2019-01-26T08:05:23.241Z,26.30
2019-01-26T08:07:51.736Z,22.60
2019-01-26T08:10:25.416Z,24.53
2019-01-26T08:12:54.093Z,17.60
2019-01-26T08:15:25.599Z,22.20
2019-01-26T08:17:55.127Z,19.63
2019-01-26T08:20:23.919Z,21.70
2019-01-26T08:22:52.426Z,17.80
2019-01-26T08:25:20.942Z,22.00
2019-01-26T08:27:49.477Z,16.27
2019-01-26T08:30:22.495Z,17.83
2019-01-26T08:32:51.470Z,15.10
2019-01-26T08:35:20.324Z,19.97
2019-01-26T08:37:49.307Z,17.90
2019-01-26T08:40:19.994Z,18.17
2019-01-26T08:42:48.667Z,21.03
2019-01-26T08:45:18.280Z,15.33
2019-01-26T08:47:46.852Z,14.87
2019-01-26T08:50:20.668Z,16.57
2019-01-26T08:52:49.240Z,13.27
2019-01-26T08:55:18.398Z,15.00
2019-01-26T08:57:47.395Z,13.70
2019-01-26T09:00:21.675Z,12.43
2019-01-26T09:02:55.951Z,12.27
2019-01-26T09:05:31.941Z,13.07
2019-01-26T09:08:00.378Z,12.70
2019-01-26T09:10:28.850Z,14.20
2019-01-26T09:12:57.275Z,14.27
2019-01-26T09:15:25.784Z,11.20
2019-01-26T09:17:54.243Z,12.67
2019-01-26T09:20:23.664Z,10.37
2019-01-26T09:22:52.120Z,9.83
2019-01-26T09:25:20.556Z,9.47
2019-01-26T09:27:49.292Z,10.73
2019-01-26T09:30:19.783Z,10.33
2019-01-26T09:32:48.625Z,8.90
2019-01-26T09:35:23.151Z,10.83
2019-01-26T09:37:51.603Z,12.13
2019-01-26T09:40:22.266Z,8.93
2019-01-26T09:42:57.950Z,10.43
2019-01-26T09:45:41.285Z,7.93
2019-01-26T09:48:09.802Z,8.07
2019-01-26T09:50:38.303Z,7.20
2019-01-26T09:53:06.901Z,11.73
2019-01-26T09:55:35.345Z,7.67
2019-01-26T09:58:04.258Z,7.70
2019-01-26T10:00:32.763Z,8.33
2019-01-26T10:03:01.203Z,8.03
2019-01-26T10:05:29.652Z,10.00
2019-01-26T10:07:58.094Z,8.73
2019-01-26T10:10:26.662Z,8.10
2019-01-26T10:13:14.464Z,7.60
2019-01-26T10:15:42.890Z,7.60
2019-01-26T10:18:11.657Z,7.50
2019-01-26T10:20:42.542Z,7.60
2019-01-26T10:23:10.987Z,8.80
2019-01-26T10:25:39.432Z,7.97
2019-01-26T10:28:07.935Z,9.00
2019-01-26T10:30:40.759Z,8.40
2019-01-26T10:33:14.980Z,7.83
2019-01-26T10:36:03.041Z,11.63
2019-01-26T10:38:33.209Z,9.37
2019-01-26T10:41:09.352Z,11.90
2019-01-26T10:43:39.443Z,8.80
2019-01-26T10:46:07.882Z,10.00
2019-01-26T10:48:36.378Z,12.33
2019-01-26T10:51:05.011Z,11.80
2019-01-26T10:53:33.469Z,10.63
2019-01-26T10:56:01.907Z,12.17
2019-01-26T10:58:30.386Z,11.03
2019-01-26T11:00:58.846Z,11.50
2019-01-26T11:03:27.282Z,12.67
2019-01-26T11:05:55.820Z,10.63
2019-01-26T11:08:24.406Z,14.20
2019-01-26T11:10:52.863Z,10.10
2019-01-26T11:13:22.278Z,10.70
2019-01-26T11:15:50.753Z,10.33
2019-01-26T11:18:19.630Z,13.03
2019-01-26T11:20:48.223Z,12.80
2019-01-26T11:23:16.665Z,15.80
2019-01-26T11:25:45.123Z,11.50
2019-01-26T11:28:13.572Z,11.30
2019-01-26T11:30:42.028Z,12.60
2019-01-26T11:33:10.561Z,11.00
2019-01-26T11:35:39.059Z,10.63
2019-01-26T11:38:07.513Z,12.73
2019-01-26T11:40:35.963Z,11.57
2019-01-26T11:43:04.471Z,11.23
2019-01-26T11:45:37.248Z,18.57
2019-01-26T11:48:08.348Z,11.27
2019-01-26T11:51:00.479Z,15.70
2019-01-26T11:53:28.947Z,13.30
2019-01-26T11:56:07.820Z,14.03
2019-01-26T11:58:36.474Z,10.40
2019-01-26T12:01:19.020Z,16.83
2019-01-26T12:03:55.071Z,12.47
2019-01-26T12:06:25.175Z,10.97
2019-01-26T12:08:53.610Z,11.73
2019-01-26T12:11:23.056Z,11.63
2019-01-26T12:13:51.512Z,13.13
2019-01-26T12:16:26.728Z,12.80
2019-01-26T12:18:50.132Z,12.93
2019-01-26T12:21:24.554Z,11.73
2019-01-26T12:23:54.164Z,9.90
2019-01-26T12:26:22.603Z,11.57
2019-01-26T12:28:51.133Z,11.30
2019-01-26T12:31:19.583Z,9.80
2019-01-26T12:33:49.114Z,10.70
2019-01-26T12:36:17.551Z,13.10
2019-01-26T12:38:46.026Z,12.33
2019-01-26T12:41:14.563Z,18.30
2019-01-26T12:43:43.096Z,12.83
2019-01-26T12:46:11.534Z,11.27
2019-01-26T12:48:40.074Z,16.63
2019-01-26T12:51:08.570Z,16.43
2019-01-26T12:53:37.035Z,18.13
2019-01-26T12:56:06.832Z,18.83
2019-01-26T12:58:35.335Z,14.30
2019-01-26T13:01:04.126Z,7.93
2019-01-26T13:03:32.622Z,7.17
2019-01-26T13:06:01.351Z,7.23
2019-01-26T13:08:29.869Z,6.70
2019-01-26T13:11:10.327Z,6.70
2019-01-26T13:13:44.583Z,6.30
2019-01-26T13:16:13.802Z,6.27
2019-01-26T13:18:42.412Z,5.13
2019-01-26T13:21:10.923Z,4.83
2019-01-26T13:23:39.428Z,5.70
2019-01-26T13:26:07.876Z,3.97
2019-01-26T13:28:36.376Z,5.40
2019-01-26T13:31:05.054Z,6.53
2019-01-26T13:33:33.492Z,6.23
2019-01-26T13:36:01.940Z,5.80
2019-01-26T13:38:30.388Z,6.10
2019-01-26T13:40:58.847Z,7.00
2019-01-26T13:43:27.279Z,8.27
2019-01-26T13:45:55.730Z,5.60
2019-01-26T13:48:24.163Z,5.30
2019-01-26T13:50:55.612Z,5.60
2019-01-26T13:53:29.871Z,6.20
2019-01-26T13:55:58.393Z,6.73
2019-01-26T13:58:34.848Z,5.00
2019-01-26T14:01:09.350Z,5.23
2019-01-26T14:03:37.865Z,5.80
2019-01-26T14:06:06.437Z,5.90
2019-01-26T14:08:34.884Z,5.87
2019-01-26T14:11:03.344Z,5.23
2019-01-26T14:13:31.814Z,4.43
2019-01-26T14:16:00.320Z,4.43
2019-01-26T14:18:28.827Z,3.60
2019-01-26T14:20:58.335Z,3.40
2019-01-26T14:23:27.932Z,4.23
2019-01-26T14:25:56.358Z,3.77
2019-01-26T14:28:24.884Z,4.43
2019-01-26T14:30:54.751Z,3.47
2019-01-26T14:33:23.266Z,2.40
2019-01-26T14:35:51.716Z,3.20
2019-01-26T14:38:20.439Z,2.37
2019-01-26T14:40:48.935Z,2.83
2019-01-26T14:43:17.487Z,2.60
2019-01-26T14:45:48.083Z,3.20
2019-01-26T14:48:22.717Z,5.40
2019-01-26T14:50:53.311Z,2.50
2019-01-26T14:53:21.808Z,2.00
2019-01-26T14:55:50.301Z,1.73
2019-01-26T14:58:18.727Z,1.60
2019-01-26T15:00:47.251Z,2.75
2019-01-26T15:03:15.682Z,1.43
2019-01-26T15:05:46.182Z,1.77
2019-01-26T15:08:14.619Z,2.83
2019-01-26T15:10:44.064Z,1.33
2019-01-26T15:13:15.328Z,3.73
2019-01-26T15:15:43.784Z,1.62
2019-01-26T15:18:12.219Z,1.50
2019-01-26T15:20:41.133Z,2.10
2019-01-26T15:23:09.722Z,2.03
2019-01-26T15:25:39.330Z,2.40
2019-01-26T15:28:08.278Z,1.70
2019-01-26T15:30:38.990Z,2.20
2019-01-26T15:33:08.339Z,2.37
2019-01-26T15:35:38.943Z,1.90
2019-01-26T15:38:07.547Z,1.73
2019-01-26T15:40:36.055Z,1.67
2019-01-26T15:43:04.835Z,2.80
2019-01-26T15:45:42.125Z,2.57
2019-01-26T15:48:10.834Z,2.30
2019-01-26T15:50:39.358Z,2.97
2019-01-26T15:53:07.995Z,2.37
2019-01-26T15:55:37.413Z,2.07
2019-01-26T15:58:06.191Z,3.47
2019-01-26T16:00:37.548Z,1.67
2019-01-26T16:03:06.275Z,1.40
2019-01-26T16:05:34.805Z,1.10
2019-01-26T16:08:04.101Z,4.00
2019-01-26T16:10:32.606Z,1.93
2019-01-26T16:13:01.138Z,2.67
2019-01-26T16:15:35.084Z,1.47
2019-01-26T16:18:04.686Z,1.57
2019-01-26T16:20:33.271Z,3.10
2019-01-26T16:23:01.699Z,2.30
2019-01-26T16:25:30.352Z,1.60
2019-01-26T16:27:58.847Z,2.60
2019-01-26T16:30:32.214Z,1.73
2019-01-26T16:33:00.714Z,2.23
2019-01-26T16:35:29.876Z,2.03
2019-01-26T16:38:00.014Z,2.40
2019-01-26T16:40:32.814Z,2.77
2019-01-26T16:43:01.332Z,3.23
2019-01-26T16:45:32.363Z,2.20
2019-01-26T16:48:00.875Z,3.60
2019-01-26T16:50:31.086Z,2.13
2019-01-26T16:53:00.642Z,2.30
2019-01-26T16:55:29.238Z,2.13
2019-01-26T16:57:57.722Z,2.57
2019-01-26T17:00:38.398Z,2.40
2019-01-26T17:03:06.911Z,2.23
2019-01-26T17:05:35.636Z,3.20
2019-01-26T17:08:05.160Z,2.93
2019-01-26T17:10:34.302Z,3.27
2019-01-26T17:13:03.331Z,2.30
2019-01-26T17:15:31.775Z,2.93
2019-01-26T17:18:13.457Z,3.20
2019-01-26T17:20:40.018Z,2.67
2019-01-26T17:23:14.362Z,2.00
2019-01-26T17:25:42.869Z,2.50
2019-01-26T17:28:11.394Z,2.90
2019-01-26T17:30:41.497Z,2.80
2019-01-26T17:33:10.181Z,2.80
2019-01-26T17:35:38.740Z,2.77
2019-01-26T17:38:07.631Z,3.07
2019-01-26T17:40:36.133Z,2.83
2019-01-26T17:43:04.916Z,2.97
2019-01-26T17:45:33.420Z,1.93
2019-01-26T17:48:01.892Z,2.40
2019-01-26T17:50:30.872Z,2.67
2019-01-26T17:52:59.426Z,4.93
2019-01-26T17:55:27.883Z,3.70
2019-01-26T17:57:56.444Z,2.10
2019-01-26T18:00:43.612Z,3.30
2019-01-26T18:03:12.319Z,2.70
2019-01-26T18:05:40.802Z,3.03
2019-01-26T18:08:09.251Z,2.33
2019-01-26T18:10:37.706Z,5.77
2019-01-26T18:13:06.279Z,3.20
2019-01-26T18:15:34.734Z,4.23
2019-01-26T18:18:03.241Z,3.00
2019-01-26T18:20:31.774Z,3.10
2019-01-26T18:23:01.769Z,2.53
2019-01-26T18:25:31.912Z,2.57
2019-01-26T18:28:00.342Z,3.17
2019-01-26T18:30:30.841Z,3.10
2019-01-26T18:32:59.328Z,3.40
2019-01-26T18:35:27.995Z,3.60
2019-01-26T18:37:56.446Z,3.03
2019-01-26T18:40:27.013Z,2.77
2019-01-26T18:42:55.796Z,2.93
2019-01-26T18:45:27.010Z,3.90
2019-01-26T18:47:55.440Z,3.77
2019-01-26T18:50:45.086Z,3.60
2019-01-26T18:53:13.518Z,3.97
2019-01-26T18:55:41.971Z,3.70
2019-01-26T18:58:10.466Z,3.63
2019-01-26T19:00:44.916Z,3.43
2019-01-26T19:03:22.595Z,3.10
2019-01-26T19:05:58.567Z,3.50
2019-01-26T19:08:27.227Z,3.35
2019-01-26T19:11:01.743Z,3.30
2019-01-26T19:13:30.168Z,3.10
2019-01-26T19:15:58.615Z,2.73
2019-01-26T19:18:27.045Z,2.77
2019-01-26T19:20:55.642Z,3.20
2019-01-26T19:23:24.081Z,2.77
2019-01-26T19:25:52.537Z,2.33
2019-01-26T19:28:20.968Z,3.20
2019-01-26T19:30:49.407Z,2.63
2019-01-26T19:33:17.928Z,2.57
2019-01-26T19:35:46.501Z,2.40
2019-01-26T19:38:15.127Z,2.40
2019-01-26T19:40:43.555Z,2.43
2019-01-26T19:43:12.096Z,1.97
2019-01-26T19:45:40.556Z,1.77
2019-01-26T19:48:09.072Z,2.37
2019-01-26T19:50:37.511Z,1.80
2019-01-26T19:53:06.099Z,2.00
2019-01-26T19:55:34.592Z,1.80
2019-01-26T19:58:03.105Z,1.57
2019-01-26T20:00:31.551Z,1.27
2019-01-26T20:03:00.224Z,1.50
2019-01-26T20:05:28.809Z,1.33
2019-01-26T20:07:57.396Z,2.40
2019-01-26T20:10:25.923Z,1.50
2019-01-26T20:12:54.422Z,1.20
2019-01-26T20:15:24.325Z,1.43
2019-01-26T20:17:52.923Z,1.37
2019-01-26T20:20:30.396Z,1.20
2019-01-26T20:22:58.844Z,1.63
2019-01-26T20:25:27.364Z,1.50
2019-01-26T20:27:56.011Z,1.63
2019-01-26T20:30:27.076Z,1.57
2019-01-26T20:32:55.643Z,3.73
2019-01-26T20:35:24.251Z,3.40
2019-01-26T20:37:52.946Z,1.67
2019-01-26T20:40:21.698Z,2.60
2019-01-26T20:42:51.199Z,1.70
2019-01-26T20:45:25.035Z,4.30
2019-01-26T20:47:53.463Z,1.93
2019-01-26T20:50:22.058Z,1.60
2019-01-26T20:52:57.336Z,1.10
2019-01-26T20:55:28.515Z,1.40
2019-01-26T20:57:57.034Z,1.20
2019-01-26T21:00:32.683Z,1.47
2019-01-26T21:03:01.260Z,1.40
2019-01-26T21:05:29.766Z,1.80
2019-01-26T21:07:58.354Z,1.40
2019-01-26T21:10:30.288Z,1.37
2019-01-26T21:12:59.346Z,1.20
2019-01-26T21:15:28.014Z,1.60
2019-01-26T21:17:56.490Z,1.50
2019-01-26T21:20:26.462Z,1.30
2019-01-26T21:22:54.907Z,1.90
2019-01-26T21:25:29.394Z,1.70
2019-01-26T21:27:57.938Z,1.40
2019-01-26T21:30:27.830Z,2.10
2019-01-26T21:32:57.782Z,1.33
2019-01-26T21:35:29.386Z,1.60
2019-01-26T21:37:58.974Z,1.23
2019-01-26T21:40:30.341Z,1.10
2019-01-26T21:42:59.427Z,1.40
2019-01-26T21:45:28.015Z,2.73
2019-01-26T21:47:56.539Z,2.53
2019-01-26T21:50:30.006Z,1.50
2019-01-26T21:52:58.608Z,3.33
2019-01-26T21:55:27.283Z,1.93
2019-01-26T21:57:55.800Z,2.23
2019-01-26T22:00:29.237Z,3.23
2019-01-26T22:02:57.739Z,1.60
2019-01-26T22:05:26.253Z,1.30
2019-01-26T22:07:54.830Z,1.43
2019-01-26T22:10:26.349Z,2.10
2019-01-26T22:12:54.775Z,1.47
2019-01-26T22:15:24.370Z,2.40
2019-01-26T22:17:52.874Z,2.17
2019-01-26T22:20:26.035Z,1.53
2019-01-26T22:22:54.607Z,1.30
2019-01-26T22:25:23.203Z,1.07
2019-01-26T22:27:52.777Z,1.63
2019-01-26T22:30:23.825Z,1.60
2019-01-26T22:32:52.250Z,2.70
2019-01-26T22:35:20.946Z,1.43
2019-01-26T22:37:49.714Z,1.70
2019-01-26T22:40:29.579Z,1.30
2019-01-26T22:42:58.084Z,1.80
2019-01-26T22:45:26.950Z,2.73
2019-01-26T22:47:55.536Z,2.00
2019-01-26T22:50:26.018Z,1.63
2019-01-26T22:52:54.699Z,1.27
2019-01-26T22:55:24.362Z,1.03
2019-01-26T22:57:52.944Z,1.93
2019-01-26T23:00:26.122Z,1.30
2019-01-26T23:02:54.643Z,1.20
2019-01-26T23:05:35.315Z,1.30
2019-01-26T23:08:04.771Z,1.50
2019-01-26T23:10:51.205Z,1.20
2019-01-26T23:13:22.756Z,2.30
2019-01-26T23:16:09.703Z,1.43
2019-01-26T23:18:50.026Z,1.00
2019-01-26T23:21:34.012Z,1.10
2019-01-26T23:24:20.659Z,1.40
2019-01-26T23:27:09.024Z,1.30
2019-01-26T23:29:43.279Z,1.40
2019-01-26T23:32:11.776Z,1.30
2019-01-26T23:34:40.244Z,1.07
2019-01-26T23:37:08.671Z,1.10
2019-01-26T23:39:37.123Z,0.90
2019-01-26T23:42:05.622Z,1.00
2019-01-26T23:44:42.115Z,1.40
2019-01-26T23:47:10.622Z,1.00
2019-01-26T23:49:47.865Z,1.53
2019-01-26T23:52:16.300Z,2.23
2019-01-26T23:54:50.756Z,2.43
2019-01-26T23:57:26.267Z,1.10
2019-01-26T23:59:54.807Z,1.27
