createdAt,value
2018-01-01T00:02:11.672Z,55.10
2018-01-01T00:04:39.952Z,55.10
2018-01-01T00:07:08.354Z,55.10
2018-01-01T00:09:36.567Z,55.10
2018-01-01T00:12:04.881Z,55.10
2018-01-01T00:14:33.172Z,55.00
2018-01-01T00:17:01.513Z,55.00
2018-01-01T00:19:29.793Z,55.00
2018-01-01T00:21:58.100Z,55.00
2018-01-01T00:24:26.410Z,54.90
2018-01-01T00:26:54.703Z,54.80
2018-01-01T00:29:23.011Z,54.80
2018-01-01T00:31:51.357Z,54.80
2018-01-01T00:34:20.051Z,54.70
2018-01-01T00:36:48.286Z,54.60
2018-01-01T00:39:16.557Z,54.50
2018-01-01T00:41:44.893Z,54.40
2018-01-01T00:44:13.152Z,54.40
2018-01-01T00:46:41.491Z,54.30
2018-01-01T00:49:10.020Z,54.30
2018-01-01T00:51:38.616Z,54.20
2018-01-01T00:54:06.924Z,54.20
2018-01-01T00:56:35.185Z,54.20
2018-01-01T00:59:04.265Z,54.30
2018-01-01T01:01:32.537Z,54.30
2018-01-01T01:04:00.837Z,54.20
2018-01-01T01:06:29.112Z,54.20
2018-01-01T01:08:57.446Z,54.10
2018-01-01T01:11:25.731Z,54.00
2018-01-01T01:13:54.053Z,53.90
2018-01-01T01:16:23.084Z,53.90
2018-01-01T01:18:51.369Z,53.90
2018-01-01T01:21:19.746Z,53.80
2018-01-01T01:23:48.005Z,53.80
2018-01-01T01:26:16.324Z,53.70
2018-01-01T01:28:44.726Z,53.70
2018-01-01T01:31:14.058Z,53.20
2018-01-01T01:33:43.135Z,53.50
2018-01-01T01:36:11.409Z,53.50
2018-01-01T01:38:39.781Z,53.40
2018-01-01T01:41:08.036Z,52.90
2018-01-01T01:43:37.145Z,53.10
2018-01-01T01:46:05.449Z,53.00
2018-01-01T01:48:43.368Z,52.90
2018-01-01T01:51:12.408Z,52.80
2018-01-01T01:53:40.674Z,52.80
2018-01-01T01:56:08.971Z,52.80
2018-01-01T01:58:37.257Z,52.80
2018-01-01T02:01:05.567Z,52.70
2018-01-01T02:03:33.942Z,52.80
2018-01-01T02:06:02.270Z,52.60
2018-01-01T02:08:30.536Z,52.50
2018-01-01T02:10:58.841Z,52.60
2018-01-01T02:13:27.120Z,52.50
2018-01-01T02:15:55.578Z,52.40
2018-01-01T02:18:23.876Z,52.40
2018-01-01T02:20:52.213Z,52.30
2018-01-01T02:23:20.537Z,52.30
2018-01-01T02:25:48.936Z,52.30
2018-01-01T02:28:17.580Z,52.10
2018-01-01T02:30:45.837Z,52.00
2018-01-01T02:33:14.108Z,51.90
2018-01-01T02:35:43.175Z,52.00
2018-01-01T02:38:11.422Z,52.00
2018-01-01T02:40:39.737Z,51.70
2018-01-01T02:43:08.046Z,51.60
2018-01-01T02:45:36.355Z,51.80
2018-01-01T02:48:04.622Z,51.80
2018-01-01T02:50:32.881Z,51.70
2018-01-01T02:53:01.194Z,51.70
2018-01-01T02:55:29.473Z,51.60
2018-01-01T02:57:57.780Z,51.40
2018-01-01T03:00:26.227Z,51.50
2018-01-01T03:02:54.506Z,51.50
2018-01-01T03:05:22.809Z,51.50
2018-01-01T03:07:51.118Z,51.50
2018-01-01T03:10:19.494Z,51.60
2018-01-01T03:12:47.743Z,51.60
2018-01-01T03:15:16.130Z,51.60
2018-01-01T03:17:44.395Z,51.90
2018-01-01T03:20:12.702Z,51.70
2018-01-01T03:22:41.725Z,51.70
2018-01-01T03:25:10.099Z,51.70
2018-01-01T03:27:38.427Z,51.60
2018-01-01T03:30:06.795Z,51.70
2018-01-01T03:32:35.065Z,51.80
2018-01-01T03:35:03.325Z,51.80
2018-01-01T03:37:31.619Z,51.90
2018-01-01T03:39:59.907Z,52.00
2018-01-01T03:42:28.242Z,52.20
2018-01-01T03:44:56.602Z,52.20
2018-01-01T03:47:25.702Z,52.20
2018-01-01T03:49:54.004Z,52.20
2018-01-01T03:52:22.297Z,52.30
2018-01-01T03:54:51.406Z,52.20
2018-01-01T03:57:19.684Z,52.80
2018-01-01T03:59:47.992Z,52.20
2018-01-01T04:02:16.293Z,52.20
2018-01-01T04:04:45.368Z,52.20
2018-01-01T04:07:14.051Z,52.20
2018-01-01T04:09:42.461Z,52.10
2018-01-01T04:12:11.595Z,52.30
2018-01-01T04:14:39.984Z,51.90
2018-01-01T04:17:08.279Z,52.10
2018-01-01T04:19:36.562Z,52.10
2018-01-01T04:22:04.861Z,52.10
2018-01-01T04:24:33.925Z,52.20
2018-01-01T04:27:02.241Z,52.20
2018-01-01T04:29:31.293Z,52.20
2018-01-01T04:31:59.608Z,52.20
2018-01-01T04:34:28.721Z,52.20
2018-01-01T04:36:57.742Z,52.20
2018-01-01T04:39:26.125Z,52.20
2018-01-01T04:41:54.413Z,52.20
2018-01-01T04:44:22.728Z,52.20
2018-01-01T04:46:51.009Z,52.40
2018-01-01T04:49:19.767Z,52.20
2018-01-01T04:51:48.029Z,52.40
2018-01-01T04:54:16.314Z,52.30
2018-01-01T04:56:44.618Z,52.20
2018-01-01T04:59:13.678Z,52.10
2018-01-01T05:01:42.067Z,52.10
2018-01-01T05:04:10.353Z,52.10
2018-01-01T05:06:38.686Z,52.20
2018-01-01T05:09:07.797Z,52.20
2018-01-01T05:11:36.481Z,52.20
2018-01-01T05:14:04.749Z,52.30
2018-01-01T05:16:33.095Z,52.20
2018-01-01T05:19:01.407Z,52.40
2018-01-01T05:21:29.677Z,52.40
2018-01-01T05:23:58.724Z,52.40
2018-01-01T05:26:27.004Z,52.50
2018-01-01T05:28:55.317Z,52.40
2018-01-01T05:31:24.352Z,51.70
2018-01-01T05:33:53.010Z,52.20
2018-01-01T05:36:22.090Z,52.10
2018-01-01T05:38:51.286Z,52.10
2018-01-01T05:41:19.580Z,52.10
2018-01-01T05:43:48.620Z,52.40
2018-01-01T05:46:16.936Z,51.70
2018-01-01T05:48:45.187Z,51.60
2018-01-01T05:51:13.803Z,51.50
2018-01-01T05:53:42.074Z,51.50
2018-01-01T05:56:10.351Z,51.50
2018-01-01T05:58:38.648Z,51.50
2018-01-01T06:01:07.665Z,52.00
2018-01-01T06:03:35.942Z,51.40
2018-01-01T06:06:04.206Z,51.40
2018-01-01T06:08:33.269Z,51.20
2018-01-01T06:11:01.585Z,51.20
2018-01-01T06:13:29.897Z,51.20
2018-01-01T06:15:58.208Z,51.10
2018-01-01T06:18:26.549Z,51.20
2018-01-01T06:20:54.830Z,51.20
2018-01-01T06:23:23.105Z,51.10
2018-01-01T06:25:51.392Z,51.20
2018-01-01T06:28:19.651Z,51.30
2018-01-01T06:30:47.962Z,51.40
2018-01-01T06:33:16.275Z,51.30
2018-01-01T06:35:45.342Z,51.20
2018-01-01T06:38:13.608Z,51.20
2018-01-01T06:40:41.867Z,51.10
2018-01-01T06:43:10.149Z,51.10
2018-01-01T06:45:38.422Z,51.10
2018-01-01T06:48:06.721Z,51.10
2018-01-01T06:50:35.045Z,51.00
2018-01-01T06:53:03.351Z,51.10
2018-01-01T06:55:31.610Z,51.00
2018-01-01T06:57:59.882Z,51.00
2018-01-01T07:00:28.178Z,51.50
2018-01-01T07:02:56.436Z,51.00
2018-01-01T07:05:25.475Z,51.00
2018-01-01T07:07:53.740Z,50.90
2018-01-01T07:10:22.316Z,50.90
2018-01-01T07:12:50.598Z,50.90
2018-01-01T07:15:18.880Z,51.00
2018-01-01T07:17:47.189Z,51.00
2018-01-01T07:20:15.464Z,50.90
2018-01-01T07:22:43.749Z,50.90
2018-01-01T07:25:12.040Z,50.80
2018-01-01T07:27:40.350Z,51.00
2018-01-01T07:30:08.629Z,51.20
2018-01-01T07:32:37.183Z,50.90
2018-01-01T07:35:06.230Z,51.00
2018-01-01T07:37:34.516Z,50.90
2018-01-01T07:40:02.816Z,51.60
2018-01-01T07:42:31.076Z,51.00
2018-01-01T07:44:59.387Z,51.00
2018-01-01T07:47:27.645Z,50.80
2018-01-01T07:49:55.937Z,50.80
2018-01-01T07:52:24.208Z,50.70
2018-01-01T07:54:53.304Z,50.50
2018-01-01T07:57:21.562Z,50.40
2018-01-01T07:59:49.881Z,50.20
2018-01-01T08:02:18.160Z,50.30
2018-01-01T08:04:47.184Z,50.20
2018-01-01T08:07:15.476Z,50.20
2018-01-01T08:09:43.744Z,50.20
2018-01-01T08:12:12.347Z,50.10
2018-01-01T08:14:40.642Z,50.10
2018-01-01T08:17:08.902Z,50.00
2018-01-01T08:19:37.185Z,49.90
2018-01-01T08:22:05.453Z,49.90
2018-01-01T08:24:33.736Z,49.60
2018-01-01T08:27:02.009Z,49.60
2018-01-01T08:29:31.424Z,49.70
2018-01-01T08:31:59.682Z,49.60
2018-01-01T08:34:28.595Z,49.50
2018-01-01T08:36:56.881Z,49.50
2018-01-01T08:39:25.142Z,49.60
2018-01-01T08:41:53.485Z,49.60
2018-01-01T08:44:21.704Z,49.60
2018-01-01T08:46:49.993Z,49.60
2018-01-01T08:49:18.295Z,49.50
2018-01-01T08:51:46.581Z,49.30
2018-01-01T08:54:15.609Z,49.20
2018-01-01T08:56:43.888Z,49.10
2018-01-01T08:59:12.182Z,49.20
2018-01-01T09:01:40.451Z,49.30
2018-01-01T09:04:08.799Z,50.40
2018-01-01T09:06:38.340Z,51.20
2018-01-01T09:09:06.713Z,52.20
2018-01-01T09:11:35.737Z,53.20
2018-01-01T09:14:03.994Z,53.20
2018-01-01T09:16:32.277Z,53.50
2018-01-01T09:19:00.568Z,53.60
2018-01-01T09:21:28.892Z,53.50
2018-01-01T09:23:57.183Z,53.40
2018-01-01T09:26:25.483Z,53.30
2018-01-01T09:28:53.765Z,53.50
2018-01-01T09:31:22.047Z,53.70
2018-01-01T09:33:50.343Z,53.80
2018-01-01T09:36:18.669Z,54.00
2018-01-01T09:38:46.983Z,54.20
2018-01-01T09:41:15.253Z,54.30
2018-01-01T09:43:43.563Z,54.30
2018-01-01T09:46:11.845Z,54.40
2018-01-01T09:48:40.156Z,54.60
2018-01-01T09:51:08.426Z,54.60
2018-01-01T09:53:36.698Z,54.70
2018-01-01T09:56:05.460Z,54.80
2018-01-01T09:58:34.536Z,55.00
2018-01-01T10:01:02.823Z,55.00
2018-01-01T10:03:31.096Z,55.00
2018-01-01T10:05:59.675Z,55.00
2018-01-01T10:08:27.928Z,55.10
2018-01-01T10:10:56.242Z,55.10
2018-01-01T10:13:24.550Z,55.20
2018-01-01T10:15:53.622Z,55.00
2018-01-01T10:18:22.066Z,55.00
2018-01-01T10:20:50.329Z,54.80
2018-01-01T10:23:18.663Z,54.60
2018-01-01T10:25:46.942Z,54.50
2018-01-01T10:28:15.208Z,54.40
2018-01-01T10:30:43.514Z,55.00
2018-01-01T10:33:12.560Z,54.20
2018-01-01T10:35:40.860Z,54.10
2018-01-01T10:38:09.156Z,54.00
2018-01-01T10:40:37.451Z,53.90
2018-01-01T10:43:05.725Z,53.80
2018-01-01T10:45:34.805Z,53.60
2018-01-01T10:48:03.073Z,53.60
2018-01-01T10:50:31.356Z,53.10
2018-01-01T10:52:59.733Z,52.90
2018-01-01T10:55:27.989Z,52.60
2018-01-01T10:57:56.382Z,52.00
2018-01-01T11:00:24.637Z,51.60
2018-01-01T11:02:52.972Z,51.40
2018-01-01T11:05:22.180Z,51.00
2018-01-01T11:07:50.485Z,51.10
2018-01-01T11:10:19.539Z,51.00
2018-01-01T11:12:48.693Z,50.70
2018-01-01T11:15:17.017Z,50.70
2018-01-01T11:17:45.291Z,50.80
2018-01-01T11:20:14.352Z,50.80
2018-01-01T11:22:44.760Z,50.80
2018-01-01T11:25:13.348Z,50.60
2018-01-01T11:27:41.641Z,50.70
2018-01-01T11:30:09.926Z,50.70
2018-01-01T11:32:40.129Z,50.60
2018-01-01T11:35:08.397Z,50.50
2018-01-01T11:37:36.693Z,50.60
2018-01-01T11:40:05.001Z,50.60
2018-01-01T11:42:33.307Z,50.40
2018-01-01T11:45:01.589Z,50.10
2018-01-01T11:47:29.898Z,49.90
2018-01-01T11:49:58.233Z,49.90
2018-01-01T11:52:27.293Z,48.40
2018-01-01T11:54:55.601Z,48.40
2018-01-01T11:57:24.695Z,48.30
2018-01-01T11:59:53.871Z,48.30
2018-01-01T12:02:22.166Z,48.20
2018-01-01T12:04:51.255Z,48.10
2018-01-01T12:07:19.597Z,48.10
2018-01-01T12:09:47.878Z,48.00
2018-01-01T12:12:19.628Z,48.00
2018-01-01T12:14:45.381Z,48.00
2018-01-01T12:17:13.706Z,47.90
2018-01-01T12:19:41.982Z,48.00
2018-01-01T12:22:10.705Z,48.30
2018-01-01T12:24:38.976Z,48.10
2018-01-01T12:27:07.275Z,48.30
2018-01-01T12:29:35.548Z,48.40
2018-01-01T12:32:03.824Z,48.50
2018-01-01T12:34:32.124Z,48.70
2018-01-01T12:37:00.448Z,49.20
2018-01-01T12:39:28.763Z,49.80
2018-01-01T12:41:59.346Z,48.70
2018-01-01T12:44:28.646Z,48.50
2018-01-01T12:46:57.697Z,46.20
2018-01-01T12:49:28.006Z,45.90
2018-01-01T12:51:56.307Z,45.80
2018-01-01T12:54:24.754Z,45.30
2018-01-01T12:56:53.131Z,46.00
2018-01-01T12:59:21.866Z,45.40
2018-01-01T13:01:52.261Z,43.70
2018-01-01T13:04:20.765Z,43.20
2018-01-01T13:06:49.735Z,42.80
2018-01-01T13:09:18.413Z,43.00
2018-01-01T13:11:46.690Z,43.40
2018-01-01T13:14:14.973Z,43.20
2018-01-01T13:16:43.351Z,42.90
2018-01-01T13:19:11.668Z,43.10
2018-01-01T13:21:39.942Z,43.50
2018-01-01T13:24:08.836Z,43.50
2018-01-01T13:26:37.119Z,44.00
2018-01-01T13:29:05.940Z,44.20
2018-01-01T13:31:34.338Z,44.50
2018-01-01T13:34:02.609Z,44.70
2018-01-01T13:36:31.690Z,45.00
2018-01-01T13:38:59.989Z,45.10
2018-01-01T13:41:29.067Z,45.40
2018-01-01T13:43:57.399Z,45.30
2018-01-01T13:46:25.759Z,45.30
2018-01-01T13:48:54.102Z,45.40
2018-01-01T13:51:22.365Z,45.40
2018-01-01T13:53:50.737Z,45.30
2018-01-01T13:56:19.930Z,45.30
2018-01-01T13:58:48.224Z,45.40
2018-01-01T14:01:16.606Z,45.40
2018-01-01T14:03:46.790Z,45.60
2018-01-01T14:06:15.122Z,45.70
2018-01-01T14:08:43.794Z,46.10
2018-01-01T14:11:12.110Z,46.20
2018-01-01T14:13:41.145Z,46.30
2018-01-01T14:16:10.368Z,46.30
2018-01-01T14:18:38.861Z,46.40
2018-01-01T14:21:07.204Z,46.60
2018-01-01T14:23:35.489Z,46.70
2018-01-01T14:26:03.890Z,47.20
2018-01-01T14:28:32.334Z,46.80
2018-01-01T14:31:00.605Z,46.90
2018-01-01T14:33:28.951Z,46.80
2018-01-01T14:35:57.992Z,46.90
2018-01-01T14:38:26.349Z,47.00
2018-01-01T14:40:54.641Z,46.80
2018-01-01T14:43:23.786Z,46.20
2018-01-01T14:45:52.146Z,46.30
2018-01-01T14:48:21.190Z,45.90
2018-01-01T14:50:49.564Z,45.80
2018-01-01T14:53:17.854Z,45.90
2018-01-01T14:55:46.395Z,45.80
2018-01-01T14:58:15.138Z,45.80
2018-01-01T15:00:43.572Z,45.80
2018-01-01T15:03:12.636Z,45.50
2018-01-01T15:05:41.081Z,45.50
2018-01-01T15:08:10.128Z,45.70
2018-01-01T15:10:39.166Z,45.60
2018-01-01T15:13:07.559Z,45.60
2018-01-01T15:15:35.826Z,45.70
2018-01-01T15:18:04.124Z,45.80
2018-01-01T15:20:32.392Z,45.90
2018-01-01T15:23:00.954Z,45.90
2018-01-01T15:25:29.216Z,46.00
2018-01-01T15:27:57.571Z,46.10
2018-01-01T15:30:28.287Z,46.30
2018-01-01T15:32:57.153Z,46.20
2018-01-01T15:35:25.434Z,46.30
2018-01-01T15:37:53.713Z,46.40
2018-01-01T15:40:22.150Z,46.50
2018-01-01T15:42:51.179Z,47.50
2018-01-01T15:45:19.473Z,47.50
2018-01-01T15:47:47.752Z,47.60
2018-01-01T15:50:16.153Z,47.80
2018-01-01T15:52:44.423Z,47.80
2018-01-01T15:55:12.735Z,47.90
2018-01-01T15:57:41.787Z,48.10
2018-01-01T16:00:10.867Z,48.20
2018-01-01T16:02:39.246Z,48.20
2018-01-01T16:05:07.698Z,48.20
2018-01-01T16:07:36.700Z,48.30
2018-01-01T16:10:06.048Z,48.30
2018-01-01T16:12:34.352Z,48.40
2018-01-01T16:15:03.404Z,48.40
2018-01-01T16:17:31.732Z,48.40
2018-01-01T16:20:00.045Z,48.40
2018-01-01T16:22:28.304Z,48.40
2018-01-01T16:24:56.653Z,48.50
2018-01-01T16:27:24.929Z,48.50
2018-01-01T16:29:54.439Z,48.60
2018-01-01T16:32:22.818Z,48.50
2018-01-01T16:34:51.890Z,48.60
2018-01-01T16:37:20.226Z,48.50
2018-01-01T16:39:48.611Z,48.60
2018-01-01T16:42:16.954Z,48.60
2018-01-01T16:44:45.244Z,48.80
2018-01-01T16:47:13.900Z,48.80
2018-01-01T16:49:42.257Z,48.70
2018-01-01T16:52:10.533Z,48.80
2018-01-01T16:54:38.917Z,48.80
2018-01-01T16:57:07.241Z,48.90
2018-01-01T16:59:36.325Z,49.00
2018-01-01T17:02:04.622Z,49.10
2018-01-01T17:04:32.979Z,49.00
2018-01-01T17:07:01.260Z,49.20
2018-01-01T17:09:30.343Z,49.40
2018-01-01T17:11:58.650Z,49.30
2018-01-01T17:14:27.721Z,49.40
2018-01-01T17:16:56.052Z,50.10
2018-01-01T17:19:24.331Z,49.60
2018-01-01T17:21:52.648Z,49.60
2018-01-01T17:24:21.695Z,49.70
2018-01-01T17:26:50.010Z,49.70
2018-01-01T17:29:18.317Z,49.80
2018-01-01T17:31:46.721Z,49.80
2018-01-01T17:34:15.810Z,49.90
2018-01-01T17:36:44.854Z,50.00
2018-01-01T17:39:13.210Z,50.00
2018-01-01T17:41:41.481Z,50.00
2018-01-01T17:44:09.870Z,50.20
2018-01-01T17:46:38.760Z,50.10
2018-01-01T17:49:07.343Z,50.10
2018-01-01T17:51:35.673Z,50.10
2018-01-01T17:54:03.969Z,50.10
2018-01-01T17:56:32.287Z,50.20
2018-01-01T17:59:00.870Z,50.20
2018-01-01T18:01:29.221Z,50.20
2018-01-01T18:03:57.554Z,50.20
2018-01-01T18:06:26.933Z,50.30
2018-01-01T18:08:55.442Z,50.30
2018-01-01T18:11:23.734Z,50.30
2018-01-01T18:13:53.978Z,50.40
2018-01-01T18:16:22.565Z,50.30
2018-01-01T18:18:50.940Z,51.00
2018-01-01T18:21:20.040Z,50.60
2018-01-01T18:23:49.169Z,50.60
2018-01-01T18:26:17.463Z,50.50
2018-01-01T18:28:46.677Z,50.60
2018-01-01T18:31:15.018Z,50.60
2018-01-01T18:33:43.425Z,50.60
2018-01-01T18:36:13.861Z,50.70
2018-01-01T18:38:42.903Z,50.70
2018-01-01T18:41:12.288Z,50.70
2018-01-01T18:43:40.628Z,50.80
2018-01-01T18:46:08.885Z,50.80
2018-01-01T18:48:37.423Z,50.80
2018-01-01T18:51:05.842Z,50.80
2018-01-01T18:53:34.574Z,50.80
2018-01-01T18:56:03.608Z,50.80
2018-01-01T18:58:31.980Z,50.80
2018-01-01T19:01:00.585Z,50.80
2018-01-01T19:03:29.054Z,50.90
2018-01-01T19:05:58.340Z,50.80
2018-01-01T19:08:26.931Z,50.80
2018-01-01T19:10:56.558Z,50.90
2018-01-01T19:13:25.713Z,50.90
2018-01-01T19:15:55.131Z,51.00
2018-01-01T19:18:24.788Z,51.00
2018-01-01T19:20:54.030Z,51.00
2018-01-01T19:23:22.479Z,51.00
2018-01-01T19:25:50.949Z,51.10
2018-01-01T19:28:19.357Z,51.20
2018-01-01T19:30:47.637Z,51.30
2018-01-01T19:33:16.266Z,51.30
2018-01-01T19:35:45.346Z,51.40
2018-01-01T19:38:14.744Z,51.50
2018-01-01T19:40:43.152Z,51.50
2018-01-01T19:43:11.474Z,51.60
2018-01-01T19:45:39.825Z,51.60
2018-01-01T19:48:08.150Z,51.70
2018-01-01T19:50:36.963Z,51.80
2018-01-01T19:53:06.424Z,51.90
2018-01-01T19:55:34.885Z,51.90
2018-01-01T19:58:03.234Z,51.90
2018-01-01T20:00:33.578Z,52.00
2018-01-01T20:03:02.297Z,52.00
2018-01-01T20:05:30.763Z,52.10
2018-01-01T20:07:59.397Z,52.10
2018-01-01T20:10:28.455Z,52.20
2018-01-01T20:12:56.787Z,52.30
2018-01-01T20:15:25.896Z,52.40
2018-01-01T20:17:56.166Z,52.40
2018-01-01T20:20:24.493Z,52.40
2018-01-01T20:22:52.803Z,52.50
2018-01-01T20:25:21.138Z,52.50
2018-01-01T20:27:49.392Z,52.40
2018-01-01T20:30:18.004Z,52.40
2018-01-01T20:32:46.470Z,52.50
2018-01-01T20:35:14.831Z,52.50
2018-01-01T20:37:43.216Z,52.50
2018-01-01T20:40:11.542Z,52.40
2018-01-01T20:42:40.629Z,52.60
2018-01-01T20:45:08.959Z,52.50
2018-01-01T20:47:37.597Z,52.40
2018-01-01T20:50:06.009Z,52.50
2018-01-01T20:52:34.683Z,52.50
2018-01-01T20:55:03.270Z,52.50
2018-01-01T20:57:32.615Z,52.50
2018-01-01T21:00:00.935Z,52.50
2018-01-01T21:02:30.070Z,52.50
2018-01-01T21:04:59.624Z,52.50
2018-01-01T21:07:28.032Z,52.70
2018-01-01T21:09:56.290Z,52.60
2018-01-01T21:12:24.607Z,52.60
2018-01-01T21:14:53.841Z,52.60
2018-01-01T21:17:25.630Z,52.80
2018-01-01T21:19:54.814Z,52.60
2018-01-01T21:22:23.889Z,52.60
2018-01-01T21:24:52.398Z,52.90
2018-01-01T21:27:26.986Z,52.80
2018-01-01T21:29:55.475Z,52.90
2018-01-01T21:32:24.207Z,53.00
2018-01-01T21:34:53.905Z,53.70
2018-01-01T21:37:22.495Z,53.10
2018-01-01T21:39:51.006Z,54.50
2018-01-01T21:42:19.775Z,54.20
2018-01-01T21:44:49.178Z,54.00
2018-01-01T21:49:52.276Z,53.90
2018-01-01T21:52:26.595Z,53.90
2018-01-01T21:54:54.942Z,53.70
2018-01-01T21:57:24.261Z,54.40
2018-01-01T22:02:25.409Z,54.10
2018-01-01T22:04:54.199Z,53.80
2018-01-01T22:07:22.486Z,53.80
2018-01-01T22:09:50.981Z,53.80
2018-01-01T22:12:20.051Z,53.80
2018-01-01T22:17:23.023Z,54.00
2018-01-01T22:19:51.559Z,54.10
2018-01-01T22:22:19.901Z,54.00
2018-01-01T22:32:25.952Z,53.90
2018-01-01T22:34:54.533Z,54.00
2018-01-01T22:37:22.864Z,53.90
2018-01-01T22:42:24.267Z,53.90
2018-01-01T22:47:25.429Z,54.10
2018-01-01T22:49:53.773Z,53.90
2018-01-01T22:52:22.595Z,53.90
2018-01-01T22:54:51.141Z,53.90
2018-01-01T22:57:19.714Z,53.90
2018-01-01T22:59:48.331Z,53.80
2018-01-01T23:02:16.875Z,53.90
2018-01-01T23:04:45.826Z,53.90
2018-01-01T23:07:15.836Z,53.90
2018-01-01T23:09:44.201Z,54.00
2018-01-01T23:12:12.598Z,54.00
2018-01-01T23:14:41.754Z,54.00
2018-01-01T23:17:11.127Z,54.20
2018-01-01T23:19:39.519Z,53.90
2018-01-01T23:22:07.903Z,53.90
2018-01-01T23:24:36.243Z,53.80
2018-01-01T23:27:04.621Z,53.80
2018-01-01T23:29:32.980Z,53.80
2018-01-01T23:32:01.245Z,53.80
2018-01-01T23:34:30.371Z,53.50
2018-01-01T23:36:59.635Z,53.70
2018-01-01T23:39:28.204Z,53.50
2018-01-01T23:41:56.525Z,53.70
2018-01-01T23:44:25.096Z,53.50
2018-01-01T23:46:53.526Z,53.40
2018-01-01T23:49:21.919Z,53.40
2018-01-01T23:51:50.446Z,53.50
2018-01-01T23:54:22.373Z,53.30
2018-01-01T23:56:50.925Z,53.20
2018-01-01T23:59:19.191Z,53.20
