createdAt,value
2017-09-16T00:00:05.323Z,939.75
2017-09-16T00:00:33.453Z,939.77
2017-09-16T00:01:01.594Z,939.77
2017-09-16T00:01:29.693Z,939.79
2017-09-16T00:01:57.617Z,939.83
2017-09-16T00:02:25.739Z,939.82
2017-09-16T00:02:53.791Z,939.78
2017-09-16T00:03:21.724Z,939.75
2017-09-16T00:03:49.664Z,939.83
2017-09-16T00:04:17.717Z,939.81
2017-09-16T00:04:45.738Z,939.82
2017-09-16T00:05:13.687Z,939.83
2017-09-16T00:05:41.742Z,939.84
2017-09-16T00:06:09.849Z,939.83
2017-09-16T00:06:37.865Z,939.79
2017-09-16T00:07:05.972Z,939.82
2017-09-16T00:07:34.083Z,939.82
2017-09-16T00:08:01.999Z,939.82
2017-09-16T00:08:30.025Z,939.79
2017-09-16T00:08:58.050Z,939.84
2017-09-16T00:09:26.124Z,939.81
2017-09-16T00:09:53.947Z,939.8
2017-09-16T00:10:22.085Z,939.81
2017-09-16T00:10:50.097Z,939.84
2017-09-16T00:11:18.011Z,939.82
2017-09-16T00:11:45.821Z,939.82
2017-09-16T00:12:13.643Z,939.82
2017-09-16T00:12:41.669Z,939.85
2017-09-16T00:13:09.804Z,939.82
2017-09-16T00:13:38.123Z,939.88
2017-09-16T00:14:06.056Z,939.85
2017-09-16T00:14:34.103Z,939.89
2017-09-16T00:15:02.156Z,939.88
2017-09-16T00:15:30.098Z,939.86
2017-09-16T00:15:58.316Z,939.91
2017-09-16T00:16:26.119Z,939.91
2017-09-16T00:16:53.847Z,939.88
2017-09-16T00:17:21.863Z,939.93
2017-09-16T00:17:49.919Z,939.94
2017-09-16T00:18:17.743Z,939.93
2017-09-16T00:18:45.856Z,940
2017-09-16T00:19:14.016Z,939.99
2017-09-16T00:19:42.143Z,940
2017-09-16T00:20:10.144Z,940.04
2017-09-16T00:20:38.132Z,940.01
2017-09-16T00:21:06.151Z,940.02
2017-09-16T00:21:34.316Z,940.05
2017-09-16T00:22:02.480Z,940.06
2017-09-16T00:22:31.412Z,940.07
2017-09-16T00:22:59.438Z,940.1
2017-09-16T00:23:27.578Z,940.07
2017-09-16T00:23:55.509Z,940.07
2017-09-16T00:24:23.508Z,940.08
2017-09-16T00:24:51.656Z,940.07
2017-09-16T00:25:19.786Z,940.14
2017-09-16T00:25:47.810Z,940.14
2017-09-16T00:26:15.836Z,940.12
2017-09-16T00:26:43.725Z,940.1
2017-09-16T00:27:11.845Z,940.14
2017-09-16T00:27:39.983Z,940.15
2017-09-16T00:28:07.807Z,940.15
2017-09-16T00:28:36.001Z,940.13
2017-09-16T00:29:04.093Z,940.15
2017-09-16T00:29:32.028Z,940.13
2017-09-16T00:30:00.169Z,940.11
2017-09-16T00:30:28.727Z,940.13
2017-09-16T00:30:57.758Z,940.13
2017-09-16T00:31:25.980Z,940.12
2017-09-16T00:31:54.333Z,940.15
2017-09-16T00:32:22.417Z,940.16
2017-09-16T00:32:50.346Z,940.12
2017-09-16T00:33:18.288Z,940.15
2017-09-16T00:33:46.423Z,940.1
2017-09-16T00:34:14.354Z,940.11
2017-09-16T00:34:42.191Z,940.16
2017-09-16T00:35:10.131Z,940.18
2017-09-16T00:35:38.246Z,940.19
2017-09-16T00:36:06.260Z,940.23
2017-09-16T00:36:34.300Z,940.22
2017-09-16T00:37:02.361Z,940.29
2017-09-16T00:37:30.485Z,940.25
2017-09-16T00:37:58.400Z,940.24
2017-09-16T00:38:26.441Z,940.25
2017-09-16T00:38:54.288Z,940.27
2017-09-16T00:39:22.331Z,940.26
2017-09-16T00:39:50.466Z,940.25
2017-09-16T00:40:19.282Z,940.23
2017-09-16T00:40:47.235Z,940.24
2017-09-16T00:41:15.263Z,940.31
2017-09-16T00:41:43.208Z,940.29
2017-09-16T00:42:11.134Z,940.34
2017-09-16T00:42:39.151Z,940.34
2017-09-16T00:43:07.371Z,940.34
2017-09-16T00:43:35.497Z,940.35
2017-09-16T00:44:03.333Z,940.32
2017-09-16T00:44:31.377Z,940.4
2017-09-16T00:44:59.540Z,940.37
2017-09-16T00:45:27.449Z,940.37
2017-09-16T00:45:55.709Z,940.41
2017-09-16T00:46:23.828Z,940.4
2017-09-16T00:46:51.984Z,940.39
2017-09-16T00:47:20.033Z,940.4
2017-09-16T00:47:48.053Z,940.44
2017-09-16T00:48:16.105Z,940.44
2017-09-16T00:48:44.118Z,940.42
2017-09-16T00:49:12.624Z,940.43
2017-09-16T00:49:41.351Z,940.41
2017-09-16T00:50:09.979Z,940.43
2017-09-16T00:50:39.639Z,940.41
2017-09-16T00:51:07.991Z,940.46
2017-09-16T00:51:35.931Z,940.43
2017-09-16T00:52:04.030Z,940.43
2017-09-16T00:52:32.364Z,940.45
2017-09-16T00:53:01.294Z,940.48
2017-09-16T00:53:29.331Z,940.47
2017-09-16T00:53:57.149Z,940.46
2017-09-16T00:54:25.336Z,940.47
2017-09-16T00:54:53.371Z,940.45
2017-09-16T00:55:21.460Z,940.49
2017-09-16T00:55:49.395Z,940.48
2017-09-16T00:56:17.323Z,940.48
2017-09-16T00:56:45.267Z,940.48
2017-09-16T00:57:13.287Z,940.48
2017-09-16T00:57:41.304Z,940.43
2017-09-16T00:58:09.316Z,940.44
2017-09-16T00:58:37.222Z,940.46
2017-09-16T00:59:05.229Z,940.42
2017-09-16T00:59:33.185Z,940.43
2017-09-16T01:00:01.346Z,940.41
2017-09-16T01:00:29.497Z,940.43
2017-09-16T01:00:57.862Z,940.42
2017-09-16T01:01:25.672Z,940.43
2017-09-16T01:01:53.824Z,940.46
2017-09-16T01:02:21.966Z,940.48
2017-09-16T01:02:49.905Z,940.48
2017-09-16T01:03:18.058Z,940.47
2017-09-16T01:03:46.159Z,940.45
2017-09-16T01:04:14.286Z,940.46
2017-09-16T01:04:42.200Z,940.48
2017-09-16T01:05:10.241Z,940.5
2017-09-16T01:05:38.256Z,940.47
2017-09-16T01:06:06.299Z,940.5
2017-09-16T01:06:34.367Z,940.49
2017-09-16T01:07:02.519Z,940.51
2017-09-16T01:07:30.642Z,940.51
2017-09-16T01:07:58.572Z,940.51
2017-09-16T01:08:26.490Z,940.47
2017-09-16T01:08:54.594Z,940.49
2017-09-16T01:09:22.728Z,940.5
2017-09-16T01:09:50.591Z,940.5
2017-09-16T01:10:18.516Z,940.51
2017-09-16T01:10:46.553Z,940.5
2017-09-16T01:11:14.773Z,940.5
2017-09-16T01:11:42.693Z,940.53
2017-09-16T01:12:10.738Z,940.52
2017-09-16T01:12:38.895Z,940.55
2017-09-16T01:13:07.029Z,940.53
2017-09-16T01:13:35.166Z,940.51
2017-09-16T01:14:03.280Z,940.5
2017-09-16T01:14:31.301Z,940.5
2017-09-16T01:14:59.201Z,940.53
2017-09-16T01:15:27.324Z,940.51
2017-09-16T01:15:55.436Z,940.5
2017-09-16T01:16:23.362Z,940.48
2017-09-16T01:16:51.395Z,940.53
2017-09-16T01:17:19.336Z,940.51
2017-09-16T01:17:47.585Z,940.51
2017-09-16T01:18:15.689Z,940.48
2017-09-16T01:18:43.589Z,940.51
2017-09-16T01:19:11.508Z,940.54
2017-09-16T01:19:39.630Z,940.49
2017-09-16T01:20:07.759Z,940.52
2017-09-16T01:20:35.770Z,940.54
2017-09-16T01:21:04.011Z,940.5
2017-09-16T01:21:31.944Z,940.54
2017-09-16T01:21:59.988Z,940.55
2017-09-16T01:22:29.691Z,940.53
2017-09-16T01:22:58.616Z,940.51
2017-09-16T01:23:26.922Z,940.52
2017-09-16T01:23:57.047Z,940.48
2017-09-16T01:24:26.245Z,940.5
2017-09-16T01:24:54.382Z,940.52
2017-09-16T01:25:22.316Z,940.5
2017-09-16T01:25:50.425Z,940.54
2017-09-16T01:26:18.563Z,940.57
2017-09-16T01:26:47.355Z,940.54
2017-09-16T01:27:15.480Z,940.54
2017-09-16T01:27:43.582Z,940.58
2017-09-16T01:28:11.525Z,940.53
2017-09-16T01:28:39.559Z,940.57
2017-09-16T01:29:07.668Z,940.56
2017-09-16T01:29:35.581Z,940.57
2017-09-16T01:30:03.592Z,940.57
2017-09-16T01:30:31.533Z,940.59
2017-09-16T01:30:59.751Z,940.56
2017-09-16T01:31:27.678Z,940.57
2017-09-16T01:31:55.607Z,940.56
2017-09-16T01:32:23.759Z,940.53
2017-09-16T01:32:51.725Z,940.52
2017-09-16T01:33:19.850Z,940.55
2017-09-16T01:33:47.886Z,940.5
2017-09-16T01:34:16.009Z,940.54
2017-09-16T01:34:43.865Z,940.52
2017-09-16T01:35:12.778Z,940.52
2017-09-16T01:35:40.820Z,940.51
2017-09-16T01:36:08.880Z,940.5
2017-09-16T01:36:36.899Z,940.49
2017-09-16T01:37:05.011Z,940.47
2017-09-16T01:37:33.901Z,940.46
2017-09-16T01:38:01.938Z,940.43
2017-09-16T01:38:29.865Z,940.46
2017-09-16T01:38:57.868Z,940.43
2017-09-16T01:39:25.810Z,940.47
2017-09-16T01:39:53.939Z,940.46
2017-09-16T01:40:21.965Z,940.46
2017-09-16T01:40:50.105Z,940.45
2017-09-16T01:41:18.144Z,940.44
2017-09-16T01:41:47.050Z,940.4
2017-09-16T01:42:15.073Z,940.44
2017-09-16T01:42:43.113Z,940.44
2017-09-16T01:43:11.048Z,940.42
2017-09-16T01:43:39.375Z,940.44
2017-09-16T01:44:07.487Z,940.38
2017-09-16T01:44:35.620Z,940.41
2017-09-16T01:45:03.772Z,940.41
2017-09-16T01:45:31.776Z,940.39
2017-09-16T01:45:59.704Z,940.4
2017-09-16T01:46:27.746Z,940.42
2017-09-16T01:46:55.693Z,940.42
2017-09-16T01:47:23.874Z,940.43
2017-09-16T01:47:51.975Z,940.41
2017-09-16T01:48:20.095Z,940.41
2017-09-16T01:48:48.019Z,940.41
2017-09-16T01:49:15.931Z,940.42
2017-09-16T01:49:43.977Z,940.4
2017-09-16T01:50:12.780Z,940.42
2017-09-16T01:50:40.921Z,940.39
2017-09-16T01:51:08.943Z,940.37
2017-09-16T01:51:36.977Z,940.39
2017-09-16T01:52:05.008Z,940.39
2017-09-16T01:52:33.928Z,940.4
2017-09-16T01:53:02.081Z,940.37
2017-09-16T01:53:30.194Z,940.38
2017-09-16T01:53:58.328Z,940.34
2017-09-16T01:54:26.295Z,940.35
2017-09-16T01:54:54.431Z,940.36
2017-09-16T01:55:22.517Z,940.35
2017-09-16T01:55:50.606Z,940.36
2017-09-16T01:56:19.484Z,940.33
2017-09-16T01:56:47.495Z,940.35
2017-09-16T01:57:15.524Z,940.3
2017-09-16T01:57:43.462Z,940.31
2017-09-16T01:58:11.595Z,940.31
2017-09-16T01:58:39.522Z,940.27
2017-09-16T01:59:07.671Z,940.3
2017-09-16T01:59:35.796Z,940.27
2017-09-16T02:00:03.938Z,940.31
2017-09-16T02:00:31.875Z,940.33
2017-09-16T02:00:59.989Z,940.31
2017-09-16T02:01:28.111Z,940.35
2017-09-16T02:01:56.244Z,940.35
2017-09-16T02:02:24.368Z,940.31
2017-09-16T02:02:52.396Z,940.35
2017-09-16T02:03:20.228Z,940.34
2017-09-16T02:03:48.343Z,940.39
2017-09-16T02:04:16.397Z,940.36
2017-09-16T02:04:44.432Z,940.34
2017-09-16T02:05:12.559Z,940.36
2017-09-16T02:05:40.684Z,940.32
2017-09-16T02:06:08.814Z,940.33
2017-09-16T02:06:36.763Z,940.34
2017-09-16T02:07:04.914Z,940.35
2017-09-16T02:07:32.968Z,940.31
2017-09-16T02:08:00.963Z,940.34
2017-09-16T02:08:28.989Z,940.38
2017-09-16T02:08:57.035Z,940.37
2017-09-16T02:09:24.841Z,940.36
2017-09-16T02:09:53.185Z,940.36
2017-09-16T02:10:21.154Z,940.38
2017-09-16T02:10:48.995Z,940.33
2017-09-16T02:11:16.933Z,940.32
2017-09-16T02:11:44.869Z,940.35
2017-09-16T02:12:12.793Z,940.31
2017-09-16T02:12:40.736Z,940.32
2017-09-16T02:13:08.687Z,940.34
2017-09-16T02:13:36.882Z,940.32
2017-09-16T02:14:04.799Z,940.36
2017-09-16T02:14:32.812Z,940.32
2017-09-16T02:15:00.678Z,940.4
2017-09-16T02:15:28.794Z,940.37
2017-09-16T02:15:56.920Z,940.34
2017-09-16T02:16:24.938Z,940.33
2017-09-16T02:16:52.942Z,940.36
2017-09-16T02:17:21.080Z,940.29
2017-09-16T02:17:48.894Z,940.33
2017-09-16T02:18:16.829Z,940.29
2017-09-16T02:18:44.858Z,940.29
2017-09-16T02:19:12.973Z,940.28
2017-09-16T02:19:41.089Z,940.3
2017-09-16T02:20:09.131Z,940.29
2017-09-16T02:20:37.141Z,940.28
2017-09-16T02:21:05.281Z,940.26
2017-09-16T02:21:33.321Z,940.31
2017-09-16T02:22:01.361Z,940.27
2017-09-16T02:22:29.387Z,940.27
2017-09-16T02:22:57.523Z,940.28
2017-09-16T02:23:25.615Z,940.29
2017-09-16T02:23:53.737Z,940.3
2017-09-16T02:24:21.745Z,940.29
2017-09-16T02:24:49.875Z,940.31
2017-09-16T02:25:18.007Z,940.29
2017-09-16T02:25:46.140Z,940.25
2017-09-16T02:26:14.154Z,940.23
2017-09-16T02:26:42.270Z,940.28
2017-09-16T02:27:10.389Z,940.23
2017-09-16T02:27:38.419Z,940.28
2017-09-16T02:28:06.525Z,940.24
2017-09-16T02:28:34.687Z,940.26
2017-09-16T02:29:02.705Z,940.28
2017-09-16T02:29:30.711Z,940.26
2017-09-16T02:29:58.945Z,940.25
2017-09-16T02:30:26.885Z,940.28
2017-09-16T02:30:55.079Z,940.26
2017-09-16T02:31:23.010Z,940.23
2017-09-16T02:31:51.010Z,940.23
2017-09-16T02:32:19.141Z,940.28
2017-09-16T02:32:47.136Z,940.25
2017-09-16T02:33:15.238Z,940.24
2017-09-16T02:33:43.261Z,940.23
2017-09-16T02:34:11.373Z,940.2
2017-09-16T02:34:39.305Z,940.17
2017-09-16T02:35:07.453Z,940.19
2017-09-16T02:35:35.631Z,940.2
2017-09-16T02:36:03.745Z,940.19
2017-09-16T02:36:31.661Z,940.14
2017-09-16T02:36:59.709Z,940.24
2017-09-16T02:37:27.845Z,940.17
2017-09-16T02:37:55.988Z,940.16
2017-09-16T02:38:24.024Z,940.2
2017-09-16T02:38:51.943Z,940.18
2017-09-16T02:39:20.066Z,940.22
2017-09-16T02:39:48.164Z,940.16
2017-09-16T02:40:16.117Z,940.21
2017-09-16T02:40:44.134Z,940.25
2017-09-16T02:41:12.162Z,940.17
2017-09-16T02:41:40.186Z,940.22
2017-09-16T02:42:08.101Z,940.22
2017-09-16T02:42:36.237Z,940.23
2017-09-16T02:43:04.042Z,940.24
2017-09-16T02:43:32.087Z,940.24
2017-09-16T02:44:00.103Z,940.26
2017-09-16T02:44:28.118Z,940.22
2017-09-16T02:44:56.127Z,940.21
2017-09-16T02:45:25.025Z,940.27
2017-09-16T02:45:53.373Z,940.23
2017-09-16T02:46:21.396Z,940.27
2017-09-16T02:46:49.582Z,940.24
2017-09-16T02:47:17.743Z,940.24
2017-09-16T02:47:45.673Z,940.24
2017-09-16T02:48:13.831Z,940.26
2017-09-16T02:48:41.961Z,940.2
2017-09-16T02:49:09.995Z,940.2
2017-09-16T02:49:38.016Z,940.16
2017-09-16T02:50:06.113Z,940.14
2017-09-16T02:50:34.122Z,940.13
2017-09-16T02:51:02.241Z,940.16
2017-09-16T02:51:30.287Z,940.11
2017-09-16T02:51:58.289Z,940.15
2017-09-16T02:52:26.178Z,940.13
2017-09-16T02:52:54.065Z,940.14
2017-09-16T02:53:22.081Z,940.12
2017-09-16T02:53:49.976Z,940.07
2017-09-16T02:54:18.013Z,940.1
2017-09-16T02:54:46.147Z,940.06
2017-09-16T02:55:14.058Z,940.04
2017-09-16T02:55:42.162Z,940.04
2017-09-16T02:56:10.295Z,940.1
2017-09-16T02:56:38.440Z,940.07
2017-09-16T02:57:06.597Z,940.07
2017-09-16T02:57:34.826Z,940.09
2017-09-16T02:58:02.989Z,940.1
2017-09-16T02:58:31.020Z,940.1
2017-09-16T02:58:59.154Z,940.09
2017-09-16T02:59:27.293Z,940.1
2017-09-16T02:59:55.038Z,940.06
2017-09-16T03:00:22.950Z,940.04
2017-09-16T03:00:51.083Z,940.08
2017-09-16T03:01:19.115Z,940.06
2017-09-16T03:01:47.234Z,940.08
2017-09-16T03:02:15.388Z,940.07
2017-09-16T03:02:43.486Z,940.03
2017-09-16T03:03:11.549Z,940.07
2017-09-16T03:03:39.378Z,940.06
2017-09-16T03:04:07.297Z,940.03
2017-09-16T03:04:35.345Z,939.99
2017-09-16T03:05:03.418Z,940.01
2017-09-16T03:05:31.445Z,940
2017-09-16T03:06:00.318Z,940.04
2017-09-16T03:06:28.335Z,939.98
2017-09-16T03:06:56.186Z,939.98
2017-09-16T03:07:24.234Z,939.95
2017-09-16T03:07:52.361Z,939.95
2017-09-16T03:08:20.511Z,939.97
2017-09-16T03:08:48.543Z,940
2017-09-16T03:09:16.648Z,939.96
2017-09-16T03:09:44.750Z,939.97
2017-09-16T03:10:12.892Z,939.94
2017-09-16T03:10:40.918Z,939.97
2017-09-16T03:11:09.097Z,939.98
2017-09-16T03:11:37.016Z,939.92
2017-09-16T03:12:05.153Z,939.91
2017-09-16T03:12:33.094Z,939.95
2017-09-16T03:13:01.223Z,939.96
2017-09-16T03:13:29.255Z,939.95
2017-09-16T03:13:57.396Z,939.95
2017-09-16T03:14:25.431Z,939.99
2017-09-16T03:14:53.595Z,939.97
2017-09-16T03:15:21.705Z,939.96
2017-09-16T03:15:49.742Z,939.99
2017-09-16T03:16:17.964Z,939.99
2017-09-16T03:16:45.976Z,940
2017-09-16T03:17:13.903Z,940
2017-09-16T03:17:41.923Z,940.01
2017-09-16T03:18:10.020Z,940
2017-09-16T03:18:38.027Z,940.01
2017-09-16T03:19:06.045Z,940.02
2017-09-16T03:19:34.071Z,940
2017-09-16T03:20:02.188Z,939.98
2017-09-16T03:20:30.215Z,939.99
2017-09-16T03:20:58.237Z,939.94
2017-09-16T03:21:26.455Z,939.97
2017-09-16T03:21:54.397Z,939.98
2017-09-16T03:22:22.330Z,939.99
2017-09-16T03:22:50.501Z,939.97
2017-09-16T03:23:19.286Z,939.98
2017-09-16T03:23:47.286Z,939.99
2017-09-16T03:24:15.207Z,939.95
2017-09-16T03:24:43.295Z,939.94
2017-09-16T03:25:11.327Z,939.96
2017-09-16T03:25:39.259Z,939.96
2017-09-16T03:26:07.385Z,939.93
2017-09-16T03:26:35.311Z,939.92
2017-09-16T03:27:03.244Z,939.9
2017-09-16T03:27:31.286Z,939.9
2017-09-16T03:27:59.202Z,939.91
2017-09-16T03:28:27.200Z,939.9
2017-09-16T03:28:55.324Z,939.88
2017-09-16T03:29:23.356Z,939.86
2017-09-16T03:29:51.395Z,939.88
2017-09-16T03:30:19.292Z,939.9
2017-09-16T03:30:47.185Z,939.87
2017-09-16T03:31:15.322Z,939.89
2017-09-16T03:31:43.472Z,939.84
2017-09-16T03:32:11.485Z,939.86
2017-09-16T03:32:39.604Z,939.86
2017-09-16T03:33:07.623Z,939.85
2017-09-16T03:33:35.461Z,939.83
2017-09-16T03:34:03.559Z,939.83
2017-09-16T03:34:31.606Z,939.84
2017-09-16T03:34:59.729Z,939.85
2017-09-16T03:35:27.729Z,939.85
2017-09-16T03:35:55.844Z,939.83
2017-09-16T03:36:23.964Z,939.8
2017-09-16T03:36:52.114Z,939.8
2017-09-16T03:37:20.267Z,939.81
2017-09-16T03:37:48.178Z,939.79
2017-09-16T03:38:16.195Z,939.76
2017-09-16T03:38:44.290Z,939.78
2017-09-16T03:39:12.308Z,939.76
2017-09-16T03:39:40.677Z,939.76
2017-09-16T03:40:08.524Z,939.74
2017-09-16T03:40:36.532Z,939.73
2017-09-16T03:41:04.876Z,939.73
2017-09-16T03:41:33.024Z,939.73
2017-09-16T03:42:01.124Z,939.76
2017-09-16T03:42:28.947Z,939.7
2017-09-16T03:42:57.066Z,939.75
2017-09-16T03:43:25.183Z,939.7
2017-09-16T03:43:53.315Z,939.7
2017-09-16T03:44:21.133Z,939.71
2017-09-16T03:44:49.079Z,939.71
2017-09-16T03:45:17.212Z,939.67
2017-09-16T03:45:45.242Z,939.7
2017-09-16T03:46:13.454Z,939.65
2017-09-16T03:46:41.583Z,939.65
2017-09-16T03:47:09.716Z,939.64
2017-09-16T03:47:37.747Z,939.59
2017-09-16T03:48:05.586Z,939.57
2017-09-16T03:48:34.385Z,939.62
2017-09-16T03:49:02.309Z,939.61
2017-09-16T03:49:30.250Z,939.6
2017-09-16T03:49:58.283Z,939.61
2017-09-16T03:50:26.324Z,939.57
2017-09-16T03:50:54.578Z,939.57
2017-09-16T03:51:22.627Z,939.61
2017-09-16T03:51:50.656Z,939.6
2017-09-16T03:52:18.766Z,939.59
2017-09-16T03:52:46.889Z,939.62
2017-09-16T03:53:15.023Z,939.6
2017-09-16T03:53:42.947Z,939.56
2017-09-16T03:54:10.972Z,939.54
2017-09-16T03:54:39.106Z,939.51
2017-09-16T03:55:07.104Z,939.54
2017-09-16T03:55:35.222Z,939.52
2017-09-16T03:56:03.370Z,939.53
2017-09-16T03:56:31.610Z,939.51
2017-09-16T03:56:59.647Z,939.47
2017-09-16T03:57:27.678Z,939.47
2017-09-16T03:57:55.577Z,939.47
2017-09-16T03:58:23.413Z,939.45
2017-09-16T03:58:51.542Z,939.44
2017-09-16T03:59:19.628Z,939.4
2017-09-16T03:59:47.629Z,939.41
2017-09-16T04:00:15.654Z,939.4
2017-09-16T04:00:43.690Z,939.39
2017-09-16T04:01:11.673Z,939.39
2017-09-16T04:01:39.795Z,939.38
2017-09-16T04:02:07.900Z,939.37
2017-09-16T04:02:35.962Z,939.36
2017-09-16T04:03:04.113Z,939.35
2017-09-16T04:03:32.238Z,939.36
2017-09-16T04:04:00.161Z,939.36
2017-09-16T04:04:28.036Z,939.37
2017-09-16T04:04:56.108Z,939.39
2017-09-16T04:05:24.145Z,939.37
2017-09-16T04:05:52.251Z,939.38
2017-09-16T04:06:20.265Z,939.36
2017-09-16T04:06:48.293Z,939.4
2017-09-16T04:07:16.414Z,939.36
2017-09-16T04:07:44.538Z,939.35
2017-09-16T04:08:12.771Z,939.35
2017-09-16T04:08:40.818Z,939.36
2017-09-16T04:09:08.916Z,939.38
2017-09-16T04:09:37.048Z,939.33
2017-09-16T04:10:05.188Z,939.35
2017-09-16T04:10:33.230Z,939.33
2017-09-16T04:11:01.154Z,939.3
2017-09-16T04:11:29.393Z,939.32
2017-09-16T04:11:57.544Z,939.3
2017-09-16T04:12:25.677Z,939.28
2017-09-16T04:12:53.885Z,939.32
2017-09-16T04:13:21.987Z,939.27
2017-09-16T04:13:50.009Z,939.26
2017-09-16T04:14:18.037Z,939.27
2017-09-16T04:14:46.066Z,939.26
2017-09-16T04:15:14.102Z,939.24
2017-09-16T04:15:42.240Z,939.22
2017-09-16T04:16:10.254Z,939.21
2017-09-16T04:16:38.195Z,939.2
2017-09-16T04:17:06.003Z,939.24
2017-09-16T04:17:34.018Z,939.25
2017-09-16T04:18:02.048Z,939.21
2017-09-16T04:18:30.103Z,939.25
2017-09-16T04:18:57.982Z,939.2
2017-09-16T04:19:25.978Z,939.24
2017-09-16T04:19:54.112Z,939.18
2017-09-16T04:20:22.248Z,939.15
2017-09-16T04:20:50.406Z,939.2
2017-09-16T04:21:18.417Z,939.18
2017-09-16T04:21:46.458Z,939.22
2017-09-16T04:22:14.374Z,939.23
2017-09-16T04:22:42.496Z,939.24
2017-09-16T04:23:10.639Z,939.19
2017-09-16T04:23:38.751Z,939.22
2017-09-16T04:24:06.894Z,939.17
2017-09-16T04:24:34.812Z,939.21
2017-09-16T04:25:02.843Z,939.19
2017-09-16T04:25:30.856Z,939.15
2017-09-16T04:25:58.972Z,939.2
2017-09-16T04:26:26.907Z,939.16
2017-09-16T04:26:55.054Z,939.19
2017-09-16T04:27:23.192Z,939.15
2017-09-16T04:27:51.398Z,939.15
2017-09-16T04:28:19.544Z,939.1
2017-09-16T04:28:47.657Z,939.16
2017-09-16T04:29:15.863Z,939.13
2017-09-16T04:29:43.894Z,939.1
2017-09-16T04:30:11.922Z,939.08
2017-09-16T04:30:40.397Z,939.15
2017-09-16T04:31:08.690Z,939.06
2017-09-16T04:31:36.766Z,939.11
2017-09-16T04:32:04.887Z,939.08
2017-09-16T04:32:32.900Z,939.07
2017-09-16T04:33:00.932Z,939.06
2017-09-16T04:33:28.935Z,939.05
2017-09-16T04:33:56.936Z,939.07
2017-09-16T04:34:24.866Z,939.06
2017-09-16T04:34:52.899Z,939.06
2017-09-16T04:35:20.940Z,939.08
2017-09-16T04:35:49.083Z,939.02
2017-09-16T04:36:17.118Z,939.03
2017-09-16T04:36:45.328Z,938.99
2017-09-16T04:37:13.271Z,939.01
2017-09-16T04:37:41.309Z,939.01
2017-09-16T04:38:09.336Z,939.01
2017-09-16T04:38:37.347Z,938.99
2017-09-16T04:39:05.256Z,938.98
2017-09-16T04:39:33.274Z,938.96
2017-09-16T04:40:01.668Z,938.97
2017-09-16T04:40:29.957Z,938.96
2017-09-16T04:40:58.107Z,938.98
2017-09-16T04:41:26.926Z,938.97
2017-09-16T04:41:54.933Z,938.94
2017-09-16T04:42:22.943Z,938.98
2017-09-16T04:42:50.960Z,938.96
2017-09-16T04:43:18.987Z,938.99
2017-09-16T04:43:46.922Z,938.95
2017-09-16T04:44:15.063Z,938.97
2017-09-16T04:44:42.985Z,938.92
2017-09-16T04:45:10.912Z,938.96
2017-09-16T04:45:38.937Z,938.95
2017-09-16T04:46:06.982Z,938.93
2017-09-16T04:46:35.008Z,938.96
2017-09-16T04:47:02.931Z,938.93
2017-09-16T04:47:30.951Z,938.93
2017-09-16T04:47:58.868Z,938.94
2017-09-16T04:48:27.002Z,938.91
2017-09-16T04:48:55.138Z,938.95
2017-09-16T04:49:23.271Z,938.92
2017-09-16T04:49:51.317Z,938.93
2017-09-16T04:50:19.416Z,938.93
2017-09-16T04:50:47.446Z,938.92
2017-09-16T04:51:15.470Z,938.9
2017-09-16T04:51:43.533Z,938.96
2017-09-16T04:52:11.687Z,938.93
2017-09-16T04:52:39.609Z,938.93
2017-09-16T04:53:07.749Z,938.96
2017-09-16T04:53:35.784Z,938.91
2017-09-16T04:54:03.816Z,938.9
2017-09-16T04:54:31.951Z,938.95
2017-09-16T04:54:59.869Z,938.9
2017-09-16T04:55:27.964Z,938.9
2017-09-16T04:55:55.988Z,938.88
2017-09-16T04:56:24.164Z,938.88
2017-09-16T04:56:52.201Z,938.91
2017-09-16T04:57:20.146Z,938.88
2017-09-16T04:57:48.308Z,938.88
2017-09-16T04:58:16.214Z,938.85
2017-09-16T04:58:44.339Z,938.88
2017-09-16T04:59:12.380Z,938.85
2017-09-16T04:59:40.431Z,938.83
2017-09-16T05:00:08.478Z,938.85
2017-09-16T05:00:36.499Z,938.89
2017-09-16T05:01:04.442Z,938.87
2017-09-16T05:01:32.574Z,938.89
2017-09-16T05:02:00.591Z,938.87
2017-09-16T05:02:28.730Z,938.89
2017-09-16T05:02:56.648Z,938.88
2017-09-16T05:03:24.506Z,938.89
2017-09-16T05:03:52.379Z,938.84
2017-09-16T05:04:20.548Z,938.88
2017-09-16T05:04:48.590Z,938.86
2017-09-16T05:05:17.393Z,938.84
2017-09-16T05:05:45.527Z,938.8
2017-09-16T05:06:13.540Z,938.8
2017-09-16T05:06:41.676Z,938.76
2017-09-16T05:07:09.730Z,938.75
2017-09-16T05:07:37.745Z,938.74
2017-09-16T05:08:05.887Z,938.78
2017-09-16T05:08:33.900Z,938.76
2017-09-16T05:09:02.023Z,938.75
2017-09-16T05:09:30.050Z,938.74
2017-09-16T05:09:58.180Z,938.73
2017-09-16T05:10:26.198Z,938.74
2017-09-16T05:10:54.229Z,938.71
2017-09-16T05:11:22.159Z,938.68
2017-09-16T05:11:50.822Z,938.69
2017-09-16T05:12:18.737Z,938.7
2017-09-16T05:12:46.666Z,938.69
2017-09-16T05:13:14.487Z,938.65
2017-09-16T05:13:42.657Z,938.7
2017-09-16T05:14:10.482Z,938.65
2017-09-16T05:14:38.593Z,938.66
2017-09-16T05:15:06.724Z,938.64
2017-09-16T05:15:34.749Z,938.66
2017-09-16T05:16:02.862Z,938.7
2017-09-16T05:16:30.978Z,938.69
2017-09-16T05:16:59.226Z,938.7
2017-09-16T05:17:27.261Z,938.68
2017-09-16T05:17:55.210Z,938.67
2017-09-16T05:18:23.253Z,938.66
2017-09-16T05:18:51.267Z,938.68
2017-09-16T05:19:19.223Z,938.67
2017-09-16T05:19:47.355Z,938.73
2017-09-16T05:20:15.375Z,938.7
2017-09-16T05:20:43.415Z,938.7
2017-09-16T05:21:11.417Z,938.7
2017-09-16T05:21:39.559Z,938.71
2017-09-16T05:22:07.568Z,938.74
2017-09-16T05:22:35.670Z,938.71
2017-09-16T05:23:03.723Z,938.69
2017-09-16T05:23:31.636Z,938.71
2017-09-16T05:23:59.656Z,938.72
2017-09-16T05:24:27.804Z,938.69
2017-09-16T05:24:55.717Z,938.7
2017-09-16T05:25:23.868Z,938.68
2017-09-16T05:25:52.156Z,938.72
2017-09-16T05:26:20.176Z,938.71
2017-09-16T05:26:48.465Z,938.72
2017-09-16T05:27:16.383Z,938.72
2017-09-16T05:27:44.305Z,938.71
2017-09-16T05:28:12.219Z,938.72
2017-09-16T05:28:40.344Z,938.74
2017-09-16T05:29:08.361Z,938.69
2017-09-16T05:29:36.505Z,938.7
2017-09-16T05:30:04.677Z,938.69
2017-09-16T05:30:32.501Z,938.69
2017-09-16T05:31:00.596Z,938.68
2017-09-16T05:31:28.735Z,938.67
2017-09-16T05:31:56.797Z,938.65
2017-09-16T05:32:24.744Z,938.66
2017-09-16T05:32:52.782Z,938.69
2017-09-16T05:33:20.793Z,938.69
2017-09-16T05:33:48.911Z,938.7
2017-09-16T05:34:16.963Z,938.66
2017-09-16T05:34:45.096Z,938.68
2017-09-16T05:35:13.137Z,938.63
2017-09-16T05:35:41.153Z,938.64
2017-09-16T05:36:09.070Z,938.69
2017-09-16T05:36:37.093Z,938.67
2017-09-16T05:37:05.224Z,938.63
2017-09-16T05:37:33.271Z,938.59
2017-09-16T05:38:01.293Z,938.61
2017-09-16T05:38:29.316Z,938.63
2017-09-16T05:38:57.334Z,938.64
2017-09-16T05:39:25.177Z,938.65
2017-09-16T05:39:53.202Z,938.63
2017-09-16T05:40:21.025Z,938.64
2017-09-16T05:40:49.070Z,938.61
2017-09-16T05:41:17.193Z,938.62
2017-09-16T05:41:45.154Z,938.59
2017-09-16T05:42:13.179Z,938.57
2017-09-16T05:42:41.317Z,938.55
2017-09-16T05:43:09.327Z,938.58
2017-09-16T05:43:37.269Z,938.55
2017-09-16T05:44:05.191Z,938.52
2017-09-16T05:44:33.318Z,938.51
2017-09-16T05:45:01.385Z,938.53
2017-09-16T05:45:29.425Z,938.56
2017-09-16T05:45:57.535Z,938.5
2017-09-16T05:46:25.549Z,938.54
2017-09-16T05:46:53.711Z,938.5
2017-09-16T05:47:21.829Z,938.54
2017-09-16T05:47:49.670Z,938.51
2017-09-16T05:48:17.814Z,938.53
2017-09-16T05:48:45.868Z,938.51
2017-09-16T05:49:13.898Z,938.52
2017-09-16T05:49:41.843Z,938.52
2017-09-16T05:50:09.885Z,938.55
2017-09-16T05:50:38.006Z,938.52
2017-09-16T05:51:06.162Z,938.53
2017-09-16T05:51:34.191Z,938.51