createdAt,value
2019-03-05T00:01:11.386Z,83.83
2019-03-05T00:03:39.922Z,82.52
2019-03-05T00:06:08.344Z,82.47
2019-03-05T00:08:36.765Z,82.41
2019-03-05T00:11:05.583Z,82.15
2019-03-05T00:13:34.005Z,82.71
2019-03-05T00:16:02.661Z,81.76
2019-03-05T00:18:31.109Z,82.85
2019-03-05T00:20:59.856Z,82.89
2019-03-05T00:23:49.115Z,82.29
2019-03-05T00:26:21.000Z,82.54
2019-03-05T00:28:52.744Z,82.11
2019-03-05T00:31:30.538Z,82.10
2019-03-05T00:34:04.874Z,81.29
2019-03-05T00:36:45.299Z,82.05
2019-03-05T00:39:28.875Z,81.34
2019-03-05T00:42:16.985Z,81.23
2019-03-05T00:44:54.518Z,82.33
2019-03-05T00:47:34.878Z,82.03
2019-03-05T00:50:15.142Z,81.64
2019-03-05T00:52:49.268Z,82.39
2019-03-05T00:55:23.973Z,82.05
2019-03-05T00:57:55.469Z,82.34
2019-03-05T01:00:29.678Z,83.00
2019-03-05T01:03:17.922Z,81.93
2019-03-05T01:05:58.549Z,82.63
2019-03-05T01:08:28.037Z,82.26
2019-03-05T01:10:56.532Z,82.29
2019-03-05T01:13:25.562Z,82.77
2019-03-05T01:15:54.158Z,81.95
2019-03-05T01:18:22.574Z,82.23
2019-03-05T01:20:51.243Z,81.02
2019-03-05T01:23:20.509Z,82.68
2019-03-05T01:25:48.926Z,81.43
2019-03-05T01:28:17.416Z,81.12
2019-03-05T01:31:04.561Z,80.70
2019-03-05T01:33:49.693Z,82.11
2019-03-05T01:36:22.268Z,82.09
2019-03-05T01:38:58.330Z,82.57
2019-03-05T01:41:26.778Z,81.94
2019-03-05T01:43:55.366Z,82.12
2019-03-05T01:46:23.795Z,82.27
2019-03-05T01:48:52.630Z,82.04
2019-03-05T01:51:21.050Z,82.33
2019-03-05T01:53:49.465Z,82.55
2019-03-05T01:56:17.980Z,81.98
2019-03-05T01:58:46.401Z,82.18
2019-03-05T02:01:14.896Z,82.24
2019-03-05T02:03:43.486Z,82.32
2019-03-05T02:06:11.903Z,82.75
2019-03-05T02:08:40.672Z,82.95
2019-03-05T02:11:09.812Z,82.26
2019-03-05T02:13:38.518Z,82.74
2019-03-05T02:16:06.957Z,82.41
2019-03-05T02:18:35.403Z,83.46
2019-03-05T02:21:03.828Z,82.63
2019-03-05T02:23:35.298Z,82.93
2019-03-05T02:26:21.627Z,83.26
2019-03-05T02:29:01.785Z,83.93
2019-03-05T02:31:42.524Z,84.06
2019-03-05T02:34:25.973Z,83.79
2019-03-05T02:37:06.312Z,83.06
2019-03-05T02:39:58.652Z,82.67
2019-03-05T02:42:41.771Z,82.99
2019-03-05T02:45:31.600Z,83.03
2019-03-05T02:48:22.372Z,83.30
2019-03-05T02:50:57.126Z,82.95
2019-03-05T02:53:46.568Z,82.61
2019-03-05T02:56:26.898Z,81.84
2019-03-05T02:58:54.494Z,81.59
2019-03-05T03:01:39.660Z,81.88
2019-03-05T03:04:15.941Z,82.35
2019-03-05T03:06:44.360Z,82.09
2019-03-05T03:09:52.785Z,82.33
2019-03-05T03:12:21.213Z,82.60
2019-03-05T03:14:49.631Z,81.81
2019-03-05T03:19:51.670Z,81.66
2019-03-05T03:22:20.083Z,81.93
2019-03-05T03:24:48.528Z,81.81
2019-03-05T03:27:16.941Z,82.15
2019-03-05T03:29:45.367Z,81.52
2019-03-05T03:32:13.812Z,81.64
2019-03-05T03:34:42.228Z,82.30
2019-03-05T03:37:10.654Z,82.35
2019-03-05T03:42:32.839Z,83.06
2019-03-05T03:45:01.285Z,83.17
2019-03-05T03:47:29.703Z,83.55
2019-03-05T03:49:58.395Z,82.95
2019-03-05T03:52:27.182Z,83.33
2019-03-05T03:54:55.670Z,82.62
2019-03-05T03:57:24.106Z,82.95
2019-03-05T03:59:52.688Z,82.27
2019-03-05T04:02:21.221Z,83.16
2019-03-05T04:04:49.695Z,84.09
2019-03-05T04:07:18.480Z,83.85
2019-03-05T04:09:46.898Z,84.31
2019-03-05T04:12:15.314Z,83.35
2019-03-05T04:14:43.759Z,83.56
2019-03-05T04:17:12.242Z,83.53
2019-03-05T04:19:40.678Z,83.38
2019-03-05T04:22:09.127Z,83.39
2019-03-05T04:24:37.609Z,83.00
2019-03-05T04:27:06.033Z,82.21
2019-03-05T04:29:34.476Z,82.85
2019-03-05T04:32:02.902Z,82.99
2019-03-05T04:34:31.665Z,82.60
2019-03-05T04:37:00.198Z,82.06
2019-03-05T04:39:28.615Z,82.29
2019-03-05T04:41:57.108Z,82.62
2019-03-05T04:44:27.331Z,82.31
2019-03-05T04:46:55.747Z,82.88
2019-03-05T04:49:28.520Z,82.70
2019-03-05T04:52:04.718Z,82.24
2019-03-05T04:54:33.145Z,82.36
2019-03-05T04:57:01.929Z,82.42
2019-03-05T04:59:30.388Z,82.09
2019-03-05T05:01:59.115Z,81.04
2019-03-05T05:04:27.559Z,80.53
2019-03-05T05:06:56.014Z,80.94
2019-03-05T05:09:24.507Z,81.21
2019-03-05T05:11:52.927Z,81.62
2019-03-05T05:14:21.373Z,81.26
2019-03-05T05:16:49.794Z,81.26
2019-03-05T05:19:18.244Z,81.37
2019-03-05T05:21:46.974Z,80.65
2019-03-05T05:24:15.394Z,80.45
2019-03-05T05:26:43.912Z,79.81
2019-03-05T05:29:12.362Z,80.74
2019-03-05T05:31:40.851Z,80.72
2019-03-05T05:34:09.274Z,80.56
2019-03-05T05:36:38.243Z,79.38
2019-03-05T05:39:09.998Z,79.73
2019-03-05T05:41:38.786Z,79.09
2019-03-05T05:44:07.233Z,79.38
2019-03-05T05:46:35.970Z,79.44
2019-03-05T05:49:04.387Z,79.81
2019-03-05T05:51:32.844Z,80.33
2019-03-05T05:54:01.275Z,80.00
2019-03-05T05:56:29.985Z,79.71
2019-03-05T05:58:58.526Z,80.52
2019-03-05T06:01:26.971Z,79.57
2019-03-05T06:03:55.389Z,79.04
2019-03-05T06:06:23.921Z,78.47
2019-03-05T06:08:52.699Z,78.40
2019-03-05T06:11:21.184Z,78.35
2019-03-05T06:13:49.626Z,77.99
2019-03-05T06:16:18.050Z,77.22
2019-03-05T06:18:46.463Z,76.40
2019-03-05T06:21:15.226Z,76.62
2019-03-05T06:23:43.646Z,76.14
2019-03-05T06:26:12.961Z,76.65
2019-03-05T06:28:41.406Z,76.02
2019-03-05T06:31:09.824Z,76.20
2019-03-05T06:33:38.406Z,76.70
2019-03-05T06:36:06.850Z,77.26
2019-03-05T06:38:35.340Z,77.39
2019-03-05T06:41:03.825Z,76.90
2019-03-05T06:43:32.282Z,77.91
2019-03-05T06:46:00.703Z,77.88
2019-03-05T06:48:29.129Z,78.05
2019-03-05T06:50:57.583Z,78.37
2019-03-05T06:53:26.067Z,78.61
2019-03-05T06:55:54.486Z,78.62
2019-03-05T06:58:22.929Z,78.04
2019-03-05T07:00:51.353Z,78.35
2019-03-05T07:03:19.867Z,79.24
2019-03-05T07:06:24.846Z,79.52
2019-03-05T07:08:58.847Z,79.23
2019-03-05T07:11:33.064Z,79.29
2019-03-05T07:14:04.534Z,80.33
2019-03-05T07:16:57.668Z,80.29
2019-03-05T07:19:28.626Z,80.41
2019-03-05T07:22:03.537Z,80.68
2019-03-05T07:24:45.634Z,80.75
2019-03-05T07:27:16.321Z,80.06
2019-03-05T07:29:44.836Z,80.65
2019-03-05T07:32:13.748Z,79.79
2019-03-05T07:34:46.953Z,80.04
2019-03-05T07:37:15.727Z,79.73
2019-03-05T07:39:44.150Z,79.59
2019-03-05T07:42:12.603Z,79.30
2019-03-05T07:44:41.017Z,78.80
2019-03-05T07:47:09.437Z,78.58
2019-03-05T07:49:43.693Z,78.67
2019-03-05T07:52:08.107Z,77.94
2019-03-05T07:54:36.632Z,77.59
2019-03-05T07:57:05.636Z,77.23
2019-03-05T07:59:34.049Z,76.64
2019-03-05T08:02:02.540Z,75.85
2019-03-05T08:04:31.084Z,76.23
2019-03-05T08:06:59.569Z,75.08
2019-03-05T08:09:38.578Z,74.84
2019-03-05T08:12:28.389Z,74.75
2019-03-05T08:15:00.456Z,74.20
2019-03-05T08:17:29.006Z,74.21
2019-03-05T08:19:57.577Z,75.05
2019-03-05T08:22:26.062Z,74.28
2019-03-05T08:24:54.581Z,73.63
2019-03-05T08:27:22.998Z,74.15
2019-03-05T08:29:51.527Z,74.63
2019-03-05T08:32:19.942Z,73.63
2019-03-05T08:34:48.447Z,73.25
2019-03-05T08:37:16.905Z,73.78
2019-03-05T08:39:45.393Z,73.84
2019-03-05T08:42:13.878Z,74.20
2019-03-05T08:44:50.317Z,74.11
2019-03-05T08:47:12.821Z,74.76
2019-03-05T08:49:41.244Z,75.98
2019-03-05T08:52:09.707Z,75.14
2019-03-05T08:54:38.119Z,74.89
2019-03-05T08:57:06.705Z,74.83
2019-03-05T08:59:35.601Z,75.03
2019-03-05T09:02:04.120Z,75.10
2019-03-05T09:04:32.631Z,74.96
2019-03-05T09:07:01.151Z,75.01
2019-03-05T09:09:29.664Z,74.56
2019-03-05T09:11:58.250Z,75.09
2019-03-05T09:14:26.928Z,74.55
2019-03-05T09:16:55.755Z,75.16
2019-03-05T09:19:24.201Z,74.76
2019-03-05T09:21:52.890Z,75.41
2019-03-05T09:24:21.450Z,75.37
2019-03-05T09:26:51.453Z,75.39
2019-03-05T09:29:20.258Z,77.93
2019-03-05T09:31:48.700Z,79.34
2019-03-05T09:34:17.156Z,80.88
2019-03-05T09:36:51.086Z,82.14
2019-03-05T09:39:15.957Z,83.16
2019-03-05T09:41:44.749Z,82.20
2019-03-05T09:44:13.438Z,83.87
2019-03-05T09:46:41.880Z,85.21
2019-03-05T09:49:10.325Z,85.29
2019-03-05T09:51:38.806Z,84.28
2019-03-05T09:54:26.523Z,85.25
2019-03-05T09:56:55.000Z,87.81
2019-03-05T09:59:23.465Z,89.08
2019-03-05T10:01:51.895Z,91.68
2019-03-05T10:04:20.396Z,91.25
2019-03-05T10:07:28.759Z,91.02
2019-03-05T10:12:50.026Z,92.31
2019-03-05T10:15:58.522Z,92.08
2019-03-05T10:18:26.966Z,91.91
2019-03-05T10:21:14.769Z,92.67
2019-03-05T10:24:23.133Z,92.50
2019-03-05T10:26:51.724Z,92.51
2019-03-05T10:29:39.365Z,92.47
2019-03-05T10:35:22.266Z,91.82
2019-03-05T10:41:38.907Z,92.58
2019-03-05T10:50:29.783Z,93.11
2019-03-05T10:53:38.262Z,93.85
2019-03-05T10:56:46.623Z,95.48
2019-03-05T10:59:15.173Z,95.74
2019-03-05T11:02:23.536Z,95.67
2019-03-05T11:05:11.337Z,95.86
2019-03-05T11:11:28.010Z,97.29
2019-03-05T11:14:16.166Z,95.75
2019-03-05T11:16:44.933Z,95.39
2019-03-05T11:19:32.709Z,96.10
2019-03-05T11:22:20.461Z,96.41
2019-03-05T11:24:48.917Z,97.06
2019-03-05T11:27:17.352Z,98.29
2019-03-05T11:30:05.031Z,98.58
2019-03-05T11:32:33.781Z,97.64
2019-03-05T11:35:21.457Z,99.20
2019-03-05T11:38:09.595Z,97.59
2019-03-05T11:43:33.353Z,98.54
2019-03-05T11:46:21.185Z,98.82
2019-03-05T11:48:49.760Z,96.97
2019-03-05T11:51:18.344Z,97.84
2019-03-05T11:54:06.034Z,97.94
2019-03-05T11:56:34.549Z,97.53
2019-03-05T11:59:22.358Z,96.78
2019-03-05T12:02:21.049Z,97.63
2019-03-05T12:07:34.131Z,97.01
2019-03-05T12:10:21.801Z,96.19
2019-03-05T12:13:09.565Z,97.70
2019-03-05T12:16:18.000Z,96.55
2019-03-05T12:18:46.416Z,93.83
2019-03-05T12:21:14.861Z,91.83
2019-03-05T12:26:36.888Z,91.06
2019-03-05T12:29:45.311Z,91.12
2019-03-05T12:32:15.407Z,91.59
2019-03-05T12:35:03.349Z,90.48
2019-03-05T12:37:31.788Z,90.11
2019-03-05T12:40:00.393Z,90.41
2019-03-05T12:45:44.396Z,90.81
2019-03-05T12:50:46.635Z,90.55
2019-03-05T12:53:34.445Z,91.69
2019-03-05T12:56:24.178Z,91.23
2019-03-05T13:01:25.908Z,90.43
2019-03-05T13:03:54.352Z,89.26
2019-03-05T13:06:22.865Z,89.58
2019-03-05T13:11:38.780Z,88.76
2019-03-05T13:14:11.223Z,88.41
2019-03-05T13:16:39.466Z,89.48
2019-03-05T13:22:00.756Z,87.64
2019-03-05T13:24:29.208Z,88.79
2019-03-05T13:26:57.873Z,87.79
2019-03-05T13:29:26.408Z,87.30
2019-03-05T13:31:54.865Z,87.26
2019-03-05T13:34:23.369Z,86.15
2019-03-05T13:36:51.825Z,86.48
2019-03-05T13:39:22.379Z,87.29
2019-03-05T13:41:53.763Z,88.05
2019-03-05T13:44:32.126Z,88.61
2019-03-05T13:47:04.590Z,87.06
2019-03-05T13:49:40.611Z,87.41
2019-03-05T13:52:36.089Z,88.42
2019-03-05T13:55:36.400Z,87.34
2019-03-05T13:58:13.544Z,89.37
2019-03-05T14:00:42.949Z,89.24
2019-03-05T14:03:17.472Z,89.04
2019-03-05T14:06:20.709Z,87.82
2019-03-05T14:09:15.168Z,87.92
2019-03-05T14:11:45.526Z,88.35
2019-03-05T14:14:19.664Z,87.76
2019-03-05T14:16:50.140Z,88.26
2019-03-05T14:19:18.683Z,87.88
2019-03-05T14:21:47.382Z,87.92
2019-03-05T14:24:16.137Z,87.60
2019-03-05T14:26:45.984Z,88.38
2019-03-05T14:29:14.417Z,87.88
2019-03-05T14:31:43.673Z,86.57
2019-03-05T14:34:12.201Z,86.95
2019-03-05T14:36:40.835Z,87.15
2019-03-05T14:39:25.507Z,85.86
2019-03-05T14:41:54.415Z,86.95
2019-03-05T14:44:23.109Z,85.04
2019-03-05T14:46:56.847Z,83.31
2019-03-05T14:49:25.495Z,82.20
2019-03-05T14:51:53.916Z,82.46
2019-03-05T14:54:22.494Z,80.84
2019-03-05T14:56:51.162Z,81.15
2019-03-05T14:59:20.243Z,81.72
2019-03-05T15:01:49.174Z,80.67
2019-03-05T15:04:17.643Z,79.82
2019-03-05T15:06:46.125Z,80.18
2019-03-05T15:09:14.926Z,79.45
2019-03-05T15:11:43.468Z,78.75
2019-03-05T15:14:11.973Z,78.99
2019-03-05T15:16:40.480Z,78.66
2019-03-05T15:19:20.624Z,78.70
2019-03-05T15:21:39.144Z,79.39
2019-03-05T15:24:07.665Z,79.59
2019-03-05T15:26:36.085Z,79.81
2019-03-05T15:29:04.948Z,80.48
2019-03-05T15:31:33.416Z,80.09
2019-03-05T15:34:01.908Z,80.40
2019-03-05T15:36:30.712Z,80.36
2019-03-05T15:38:59.159Z,80.71
2019-03-05T15:41:27.867Z,80.94
2019-03-05T15:43:56.448Z,80.63
2019-03-05T15:46:25.030Z,80.53
2019-03-05T15:48:53.457Z,79.75
2019-03-05T15:51:22.301Z,80.17
2019-03-05T15:53:50.867Z,79.53
2019-03-05T15:56:19.520Z,79.33
2019-03-05T15:58:47.969Z,79.19
2019-03-05T16:01:22.178Z,79.16
2019-03-05T16:03:47.648Z,76.97
2019-03-05T16:06:16.129Z,75.92
2019-03-05T16:08:44.595Z,76.06
2019-03-05T16:11:13.082Z,76.38
2019-03-05T16:13:41.856Z,76.40
2019-03-05T16:16:10.384Z,76.43
2019-03-05T16:18:39.416Z,77.24
2019-03-05T16:21:09.108Z,76.52
2019-03-05T16:23:37.823Z,75.22
2019-03-05T16:26:06.449Z,73.77
2019-03-05T16:28:34.984Z,73.64
2019-03-05T16:31:11.352Z,74.25
2019-03-05T16:33:40.094Z,74.57
2019-03-05T16:36:25.534Z,74.09
2019-03-05T16:39:00.202Z,73.61
2019-03-05T16:41:30.429Z,73.94
2019-03-05T16:44:03.236Z,73.76
2019-03-05T16:46:39.601Z,74.47
2019-03-05T16:49:18.646Z,74.97
2019-03-05T16:52:04.065Z,75.28
2019-03-05T16:54:34.330Z,75.83
2019-03-05T16:57:17.271Z,75.22
2019-03-05T16:59:53.545Z,75.95
2019-03-05T17:02:29.635Z,75.71
2019-03-05T17:05:12.483Z,75.85
2019-03-05T17:07:42.899Z,75.82
2019-03-05T17:10:31.392Z,77.08
2019-03-05T17:13:00.730Z,77.44
2019-03-05T17:15:29.341Z,77.44
2019-03-05T17:17:58.062Z,79.50
2019-03-05T17:20:26.778Z,79.21
2019-03-05T17:22:55.783Z,80.18
2019-03-05T17:25:24.598Z,81.67
2019-03-05T17:27:53.894Z,82.08
2019-03-05T17:30:22.878Z,82.69
2019-03-05T17:32:51.675Z,83.00
2019-03-05T17:35:20.412Z,83.57
2019-03-05T17:37:49.178Z,84.07
2019-03-05T17:40:17.852Z,84.65
2019-03-05T17:42:46.535Z,84.79
2019-03-05T17:45:20.847Z,85.18
2019-03-05T17:47:49.472Z,85.59
2019-03-05T17:50:18.212Z,85.47
2019-03-05T17:52:46.936Z,85.81
2019-03-05T17:55:24.111Z,86.21
2019-03-05T17:57:48.662Z,86.65
2019-03-05T18:00:21.555Z,86.76
2019-03-05T18:02:50.196Z,87.30
2019-03-05T18:05:19.174Z,87.23
2019-03-05T18:07:47.924Z,87.11
2019-03-05T18:10:16.844Z,87.61
2019-03-05T18:12:45.610Z,87.91
2019-03-05T18:15:16.152Z,87.34
2019-03-05T18:17:44.794Z,87.71
2019-03-05T18:20:18.581Z,87.91
2019-03-05T18:22:51.064Z,88.09
2019-03-05T18:25:19.995Z,88.46
2019-03-05T18:27:50.331Z,88.98
2019-03-05T18:30:24.683Z,88.88
2019-03-05T18:32:53.331Z,88.89
2019-03-05T18:35:23.938Z,89.17
2019-03-05T18:37:52.784Z,90.00
2019-03-05T18:40:23.704Z,89.87
2019-03-05T18:42:52.373Z,90.16
2019-03-05T18:45:25.050Z,90.64
2019-03-05T18:47:54.775Z,90.52
2019-03-05T18:50:23.542Z,90.51
2019-03-05T18:52:53.881Z,91.20
2019-03-05T18:55:24.116Z,91.77
2019-03-05T18:57:52.910Z,93.18
2019-03-05T19:00:23.499Z,93.37
2019-03-05T19:02:53.947Z,93.41
2019-03-05T19:05:22.914Z,93.20
2019-03-05T19:07:52.490Z,93.78
2019-03-05T19:10:27.480Z,94.32
2019-03-05T19:12:57.042Z,94.56
2019-03-05T19:15:26.886Z,94.41
2019-03-05T19:17:58.654Z,94.35
2019-03-05T19:20:33.848Z,94.89
2019-03-05T19:23:03.457Z,95.97
2019-03-05T19:25:36.531Z,95.48
2019-03-05T19:28:44.890Z,95.53
2019-03-05T19:31:15.690Z,95.44
2019-03-05T19:34:24.343Z,94.72
2019-03-05T19:37:12.478Z,95.20
2019-03-05T19:40:02.720Z,95.80
2019-03-05T19:42:50.525Z,95.75
2019-03-05T19:45:19.266Z,95.08
2019-03-05T19:48:07.040Z,94.83
2019-03-05T19:50:55.030Z,95.66
2019-03-05T19:56:32.202Z,95.70
2019-03-05T19:59:20.039Z,96.29
2019-03-05T20:04:42.057Z,95.89
2019-03-05T20:12:52.107Z,96.02
2019-03-05T20:18:34.628Z,96.32
2019-03-05T20:32:32.318Z,99.60
2019-03-05T20:38:14.010Z,100.00
2019-03-05T20:41:02.697Z,100.00
2019-03-05T20:43:31.356Z,100.00
2019-03-05T20:51:54.071Z,99.32
2019-03-05T20:57:16.036Z,98.17
2019-03-05T20:59:44.924Z,97.76
2019-03-05T21:02:13.673Z,97.28
2019-03-05T21:05:01.545Z,97.89
2019-03-05T21:07:51.205Z,99.04
2019-03-05T21:10:59.623Z,98.98
2019-03-05T21:13:47.552Z,99.31
2019-03-05T21:16:35.308Z,99.69
2019-03-05T21:19:23.161Z,99.20
2019-03-05T21:22:11.773Z,99.24
2019-03-05T21:24:59.709Z,99.04
2019-03-05T21:27:47.525Z,98.52
2019-03-05T21:33:28.601Z,99.67
2019-03-05T21:36:16.613Z,99.76
2019-03-05T21:41:38.531Z,100.00
2019-03-05T21:44:27.139Z,99.58
2019-03-05T21:47:16.952Z,99.67
2019-03-05T21:55:54.442Z,100.00
2019-03-05T22:01:10.424Z,99.01
2019-03-05T22:03:38.869Z,98.69
2019-03-05T22:06:07.428Z,99.04
2019-03-05T22:08:36.072Z,98.95
2019-03-05T22:11:04.817Z,99.71
2019-03-05T22:13:33.375Z,98.94
2019-03-05T22:16:21.059Z,98.77
2019-03-05T22:18:49.820Z,98.99
2019-03-05T22:21:37.553Z,98.85
2019-03-05T22:24:27.042Z,99.08
2019-03-05T22:26:55.529Z,99.44
2019-03-05T22:29:24.090Z,99.59
2019-03-05T22:32:12.070Z,99.74
2019-03-05T22:34:59.838Z,98.56
2019-03-05T22:40:22.649Z,97.68
2019-03-05T22:42:51.528Z,98.03
2019-03-05T22:46:00.012Z,98.28
2019-03-05T22:51:02.308Z,99.22
2019-03-05T22:53:31.048Z,99.92
2019-03-05T22:55:59.906Z,99.66
2019-03-05T22:58:47.546Z,99.81
2019-03-05T23:01:56.019Z,100.00
2019-03-05T23:05:04.384Z,99.73
2019-03-05T23:08:12.901Z,100.00
2019-03-05T23:10:41.693Z,100.00
2019-03-05T23:13:10.396Z,100.00
2019-03-05T23:15:58.191Z,99.50
2019-03-05T23:19:06.664Z,99.21
2019-03-05T23:27:06.357Z,99.34
2019-03-05T23:29:54.408Z,99.09
2019-03-05T23:32:22.990Z,100.00
2019-03-05T23:35:31.363Z,99.97
2019-03-05T23:38:19.050Z,100.00
2019-03-05T23:41:08.485Z,100.00
2019-03-05T23:44:17.826Z,99.87
2019-03-05T23:47:05.600Z,99.32
2019-03-05T23:50:14.289Z,99.29
2019-03-05T23:58:44.522Z,99.65
