createdAt,value
2019-01-09T00:00:15.933Z,0
2019-01-09T00:01:25.860Z,0
2019-01-09T00:02:35.790Z,0
2019-01-09T00:03:45.716Z,0
2019-01-09T00:04:55.648Z,0
2019-01-09T00:06:05.684Z,0
2019-01-09T00:07:15.610Z,0
2019-01-09T00:08:25.540Z,0
2019-01-09T00:09:35.548Z,0
2019-01-09T00:10:45.474Z,0
2019-01-09T00:11:55.504Z,0
2019-01-09T00:13:05.431Z,0
2019-01-09T00:14:15.365Z,0
2019-01-09T00:15:25.297Z,0
2019-01-09T00:16:35.230Z,0
2019-01-09T00:17:45.262Z,0
2019-01-09T00:18:55.183Z,0
2019-01-09T00:20:05.116Z,0
2019-01-09T00:21:15.044Z,0
2019-01-09T00:22:24.969Z,0
2019-01-09T00:23:34.951Z,0
2019-01-09T00:24:44.885Z,0
2019-01-09T00:25:54.820Z,0
2019-01-09T00:27:04.755Z,0
2019-01-09T00:28:14.687Z,0
2019-01-09T00:29:24.730Z,0
2019-01-09T00:30:34.757Z,0
2019-01-09T00:31:44.688Z,0
2019-01-09T00:32:54.620Z,0
2019-01-09T00:34:04.295Z,0
2019-01-09T00:35:14.322Z,0
2019-01-09T00:36:24.259Z,0
2019-01-09T00:37:34.184Z,0
2019-01-09T00:38:45.555Z,0
2019-01-09T00:39:55.484Z,0
2019-01-09T00:41:05.461Z,0
2019-01-09T00:42:15.390Z,0
2019-01-09T00:43:25.323Z,0
2019-01-09T00:44:35.250Z,0
2019-01-09T00:45:45.175Z,0
2019-01-09T00:46:55.119Z,0
2019-01-09T00:48:05.056Z,0
2019-01-09T00:49:14.985Z,0
2019-01-09T00:50:24.910Z,0
2019-01-09T00:51:34.839Z,0
2019-01-09T00:52:44.861Z,0
2019-01-09T00:53:54.802Z,0
2019-01-09T00:55:04.733Z,0
2019-01-09T00:56:14.654Z,0
2019-01-09T00:57:24.680Z,0
2019-01-09T00:58:34.704Z,0
2019-01-09T00:59:44.627Z,0
2019-01-09T01:00:54.562Z,0
2019-01-09T01:02:04.242Z,0
2019-01-09T01:03:14.167Z,0
2019-01-09T01:04:24.204Z,0
2019-01-09T01:05:33.881Z,0
2019-01-09T01:06:43.886Z,0
2019-01-09T01:07:53.831Z,0
2019-01-09T01:09:03.769Z,0
2019-01-09T01:10:13.810Z,0
2019-01-09T01:11:23.734Z,0
2019-01-09T01:12:33.659Z,0
2019-01-09T01:13:43.588Z,0
2019-01-09T01:14:53.511Z,0
2019-01-09T01:16:03.439Z,0
2019-01-09T01:17:13.367Z,0
2019-01-09T01:18:23.038Z,0
2019-01-09T01:19:32.968Z,0
2019-01-09T01:20:42.892Z,0
2019-01-09T01:21:52.866Z,0
2019-01-09T01:23:02.790Z,0
2019-01-09T01:24:12.720Z,0
2019-01-09T01:25:22.644Z,0
2019-01-09T01:26:32.567Z,0
2019-01-09T01:27:42.604Z,0
2019-01-09T01:28:52.551Z,0
2019-01-09T01:30:02.567Z,0
2019-01-09T01:31:12.498Z,0
2019-01-09T01:32:22.424Z,0
2019-01-09T01:33:32.459Z,0
2019-01-09T01:34:42.387Z,0
2019-01-09T01:35:59.550Z,0
2019-01-09T01:37:09.475Z,0
2019-01-09T01:38:19.403Z,0
2019-01-09T01:39:29.429Z,0
2019-01-09T01:40:39.356Z,0
2019-01-09T01:41:49.291Z,0
2019-01-09T01:42:59.218Z,0
2019-01-09T01:44:09.159Z,0
2019-01-09T01:45:19.196Z,0
2019-01-09T01:46:29.125Z,0
2019-01-09T01:47:38.553Z,0
2019-01-09T01:48:48.489Z,0
2019-01-09T01:49:58.505Z,0
2019-01-09T01:51:08.572Z,0
2019-01-09T01:52:18.503Z,0
2019-01-09T01:53:28.430Z,0
2019-01-09T01:54:38.356Z,0
2019-01-09T01:55:48.284Z,0
2019-01-09T01:56:58.273Z,0
2019-01-09T01:58:08.233Z,0
2019-01-09T01:59:18.160Z,0
2019-01-09T02:00:28.091Z,0
2019-01-09T02:01:38.023Z,0
2019-01-09T02:02:48.059Z,0
2019-01-09T02:03:57.986Z,0
2019-01-09T02:05:07.919Z,0
2019-01-09T02:06:17.865Z,0
2019-01-09T02:07:27.791Z,0
2019-01-09T02:08:37.825Z,0
2019-01-09T02:09:47.756Z,0
2019-01-09T02:10:57.682Z,0
2019-01-09T02:12:07.616Z,0
2019-01-09T02:13:17.550Z,0
2019-01-09T02:14:27.544Z,0
2019-01-09T02:15:37.473Z,0
2019-01-09T02:16:47.399Z,0
2019-01-09T02:17:57.388Z,0
2019-01-09T02:19:07.317Z,0
2019-01-09T02:20:17.297Z,0
2019-01-09T02:21:27.272Z,0
2019-01-09T02:22:37.206Z,0
2019-01-09T02:23:47.135Z,0
2019-01-09T02:24:57.067Z,0
2019-01-09T02:26:07.106Z,0
2019-01-09T02:27:17.036Z,0
2019-01-09T02:28:26.985Z,0
2019-01-09T02:29:36.909Z,0
2019-01-09T02:30:46.843Z,0
2019-01-09T02:31:56.836Z,0
2019-01-09T02:33:06.818Z,0
2019-01-09T02:34:16.750Z,0
2019-01-09T02:35:26.683Z,0
2019-01-09T02:36:36.622Z,0
2019-01-09T02:37:46.655Z,0
2019-01-09T02:38:56.606Z,0
2019-01-09T02:40:06.542Z,0
2019-01-09T02:41:16.515Z,0
2019-01-09T02:42:26.193Z,0
2019-01-09T02:43:36.180Z,0
2019-01-09T02:44:46.119Z,0
2019-01-09T02:45:56.058Z,0
2019-01-09T02:47:05.997Z,0
2019-01-09T02:48:15.922Z,0
2019-01-09T02:49:25.959Z,0
2019-01-09T02:50:35.890Z,0
2019-01-09T02:51:45.834Z,0
2019-01-09T02:52:55.770Z,0
2019-01-09T02:54:05.798Z,0
2019-01-09T02:55:15.780Z,0
2019-01-09T02:56:25.747Z,0
2019-01-09T02:57:35.681Z,0
2019-01-09T02:58:45.643Z,0
2019-01-09T02:59:55.590Z,0
2019-01-09T03:01:05.581Z,0
2019-01-09T03:02:15.588Z,0
2019-01-09T03:03:25.269Z,0
2019-01-09T03:04:35.227Z,0
2019-01-09T03:05:45.161Z,0
2019-01-09T03:06:55.229Z,0
2019-01-09T03:08:05.179Z,0
2019-01-09T03:09:15.116Z,0
2019-01-09T03:10:25.043Z,0
2019-01-09T03:11:34.972Z,0
2019-01-09T03:12:44.997Z,0
2019-01-09T03:13:54.933Z,0
2019-01-09T03:15:05.223Z,0
2019-01-09T03:16:15.152Z,0
2019-01-09T03:17:25.100Z,0
2019-01-09T03:18:35.132Z,0
2019-01-09T03:19:45.073Z,0
2019-01-09T03:20:54.998Z,0
2019-01-09T03:22:04.936Z,0
2019-01-09T03:23:14.880Z,0
2019-01-09T03:24:24.907Z,0
2019-01-09T03:25:34.865Z,0
2019-01-09T03:26:44.800Z,0
2019-01-09T03:27:54.727Z,0
2019-01-09T03:29:04.699Z,0
2019-01-09T03:30:14.739Z,0
2019-01-09T03:31:24.706Z,0
2019-01-09T03:32:34.672Z,0
2019-01-09T03:33:44.622Z,0
2019-01-09T03:34:54.556Z,0
2019-01-09T03:36:04.333Z,0
2019-01-09T03:37:14.274Z,0
2019-01-09T03:38:24.203Z,0
2019-01-09T03:39:34.138Z,0
2019-01-09T03:40:44.070Z,0
2019-01-09T03:41:54.100Z,0
2019-01-09T03:43:04.031Z,0
2019-01-09T03:44:13.960Z,0
2019-01-09T03:45:23.898Z,0
2019-01-09T03:46:33.835Z,0
2019-01-09T03:47:43.826Z,0
2019-01-09T03:48:53.852Z,0
2019-01-09T03:50:03.785Z,0
2019-01-09T03:51:13.724Z,0
2019-01-09T03:52:23.655Z,0
2019-01-09T03:53:33.693Z,0
2019-01-09T03:54:43.661Z,0
2019-01-09T03:55:53.587Z,0
2019-01-09T03:57:03.539Z,0
2019-01-09T03:58:13.476Z,0
2019-01-09T03:59:23.458Z,0
2019-01-09T04:00:33.390Z,0
2019-01-09T04:01:43.340Z,0
2019-01-09T04:02:53.269Z,0
2019-01-09T04:04:03.201Z,0
2019-01-09T04:05:13.181Z,0
2019-01-09T04:06:22.856Z,0
2019-01-09T04:07:32.792Z,0
2019-01-09T04:08:42.716Z,0
2019-01-09T04:09:52.648Z,0
2019-01-09T04:11:02.686Z,0
2019-01-09T04:12:12.626Z,0
2019-01-09T04:13:22.580Z,0
2019-01-09T04:14:32.514Z,0
2019-01-09T04:15:42.443Z,0
2019-01-09T04:16:52.418Z,0
2019-01-09T04:18:02.362Z,0
2019-01-09T04:19:12.302Z,0
2019-01-09T04:20:22.235Z,0
2019-01-09T04:21:32.160Z,0
2019-01-09T04:22:42.157Z,0
2019-01-09T04:23:52.090Z,0
2019-01-09T04:25:02.110Z,0
2019-01-09T04:26:12.067Z,0
2019-01-09T04:27:22.001Z,0
2019-01-09T04:28:32.029Z,0
2019-01-09T04:29:44.283Z,0
2019-01-09T04:30:54.213Z,0
2019-01-09T04:32:04.142Z,0
2019-01-09T04:33:14.068Z,0
2019-01-09T04:34:24.056Z,0
2019-01-09T04:35:33.986Z,0
2019-01-09T04:36:53.715Z,0
2019-01-09T04:38:03.639Z,0
2019-01-09T04:39:13.576Z,0
2019-01-09T04:40:23.616Z,0
2019-01-09T04:41:33.545Z,0
2019-01-09T04:42:43.499Z,0
2019-01-09T04:43:53.426Z,0
2019-01-09T04:45:03.360Z,0
2019-01-09T04:46:13.340Z,0
2019-01-09T04:47:23.274Z,0
2019-01-09T04:48:33.207Z,0
2019-01-09T04:49:43.137Z,0
2019-01-09T04:50:53.063Z,0
2019-01-09T04:52:03.093Z,0
2019-01-09T04:53:13.026Z,0
2019-01-09T04:54:22.970Z,0
2019-01-09T04:55:32.645Z,0
2019-01-09T04:56:42.340Z,0
2019-01-09T04:57:52.377Z,0
2019-01-09T04:59:02.325Z,0
2019-01-09T05:00:12.259Z,0
2019-01-09T05:01:22.185Z,0
2019-01-09T05:02:32.116Z,0
2019-01-09T05:03:42.276Z,0
2019-01-09T05:04:54.351Z,0
2019-01-09T05:06:04.278Z,0
2019-01-09T05:07:14.205Z,0
2019-01-09T05:08:24.138Z,0
2019-01-09T05:09:34.165Z,0
2019-01-09T05:10:44.112Z,0
2019-01-09T05:11:54.051Z,0
2019-01-09T05:13:03.978Z,0
2019-01-09T05:14:13.906Z,0
2019-01-09T05:15:23.429Z,0
2019-01-09T05:16:33.114Z,0
2019-01-09T05:17:43.050Z,0
2019-01-09T05:18:52.743Z,0
2019-01-09T05:20:02.676Z,0
2019-01-09T05:21:12.550Z,0
2019-01-09T05:22:22.479Z,0
2019-01-09T05:23:32.420Z,0
2019-01-09T05:24:42.358Z,0
2019-01-09T05:25:53.399Z,0
2019-01-09T05:27:03.382Z,0
2019-01-09T05:28:13.317Z,0
2019-01-09T05:29:23.253Z,0
2019-01-09T05:30:33.196Z,0
2019-01-09T05:31:44.251Z,0
2019-01-09T05:32:54.232Z,0
2019-01-09T05:34:04.166Z,0
2019-01-09T05:35:14.106Z,0
2019-01-09T05:36:24.052Z,0
2019-01-09T05:37:34.008Z,0
2019-01-09T05:38:43.987Z,0
2019-01-09T05:39:53.919Z,0
2019-01-09T05:41:03.955Z,0
2019-01-09T05:42:13.884Z,0
2019-01-09T05:43:23.899Z,0
2019-01-09T05:44:34.024Z,0
2019-01-09T05:45:43.701Z,0
2019-01-09T05:46:53.383Z,0
2019-01-09T05:48:03.390Z,0
2019-01-09T05:49:13.080Z,0
2019-01-09T05:50:23.120Z,0
2019-01-09T05:51:33.046Z,0
2019-01-09T05:52:42.970Z,0
2019-01-09T05:53:52.896Z,0
2019-01-09T05:55:02.920Z,0
2019-01-09T05:56:12.651Z,0
2019-01-09T05:57:22.573Z,0
2019-01-09T05:58:32.500Z,0
2019-01-09T05:59:42.448Z,0
2019-01-09T06:00:52.378Z,0
2019-01-09T06:02:02.363Z,0
2019-01-09T06:03:12.291Z,0
2019-01-09T06:04:22.215Z,0
2019-01-09T06:05:32.140Z,0
2019-01-09T06:06:42.070Z,0
2019-01-09T06:07:52.104Z,0
2019-01-09T06:09:02.043Z,0
2019-01-09T06:10:11.977Z,0
2019-01-09T06:11:21.914Z,0
2019-01-09T06:12:31.852Z,0
2019-01-09T06:13:41.835Z,0
2019-01-09T06:14:51.768Z,0
2019-01-09T06:16:01.698Z,0
2019-01-09T06:17:11.632Z,0
2019-01-09T06:18:21.567Z,0
2019-01-09T06:19:31.551Z,0
2019-01-09T06:20:41.481Z,0
2019-01-09T06:21:51.418Z,0
2019-01-09T06:23:01.368Z,0
2019-01-09T06:24:11.331Z,0
2019-01-09T06:25:21.434Z,0
2019-01-09T06:26:31.108Z,0
2019-01-09T06:27:41.042Z,0
2019-01-09T06:28:50.973Z,0
2019-01-09T06:30:00.900Z,0
2019-01-09T06:31:10.984Z,0
2019-01-09T06:32:20.927Z,0
2019-01-09T06:33:30.606Z,0
2019-01-09T06:34:40.549Z,0
2019-01-09T06:35:50.610Z,0
2019-01-09T06:37:00.652Z,0
2019-01-09T06:38:10.585Z,0
2019-01-09T06:39:20.522Z,0
2019-01-09T06:40:30.448Z,0
2019-01-09T06:41:40.376Z,0
2019-01-09T06:42:50.398Z,0
2019-01-09T06:44:00.327Z,0
2019-01-09T06:45:10.259Z,0
2019-01-09T06:46:20.198Z,0
2019-01-09T06:47:30.121Z,0
2019-01-09T06:48:40.097Z,0
2019-01-09T06:49:50.022Z,0
2019-01-09T06:50:59.700Z,0
2019-01-09T06:52:09.634Z,0
2019-01-09T06:53:19.576Z,0
2019-01-09T06:54:29.782Z,0
2019-01-09T06:55:39.833Z,0
2019-01-09T06:56:49.854Z,0
2019-01-09T06:57:59.783Z,0
2019-01-09T06:59:09.714Z,0
2019-01-09T07:00:19.739Z,0
2019-01-09T07:01:29.665Z,0
2019-01-09T07:02:39.590Z,0
2019-01-09T07:03:49.538Z,0
2019-01-09T07:04:59.482Z,0
2019-01-09T07:06:09.511Z,0
2019-01-09T07:07:19.440Z,0
2019-01-09T07:08:29.369Z,0
2019-01-09T07:09:39.297Z,0
2019-01-09T07:10:49.242Z,0
2019-01-09T07:11:59.274Z,0
2019-01-09T07:13:09.208Z,0
2019-01-09T07:14:19.141Z,0
2019-01-09T07:15:29.075Z,0
2019-01-09T07:16:39.002Z,0
2019-01-09T07:17:48.795Z,0
2019-01-09T07:18:58.726Z,0
2019-01-09T07:20:08.655Z,0
2019-01-09T07:21:18.587Z,4
2019-01-09T07:22:28.515Z,4
2019-01-09T07:23:38.257Z,4
2019-01-09T07:24:48.184Z,4
2019-01-09T07:25:58.127Z,0
2019-01-09T07:27:08.094Z,0
2019-01-09T07:28:18.026Z,4
2019-01-09T07:29:28.058Z,4
2019-01-09T07:30:37.992Z,4
2019-01-09T07:31:47.918Z,4
2019-01-09T07:32:57.898Z,4
2019-01-09T07:34:07.846Z,4
2019-01-09T07:35:17.877Z,8
2019-01-09T07:36:27.809Z,4
2019-01-09T07:37:44.852Z,8
2019-01-09T07:38:55.351Z,8
2019-01-09T07:40:05.287Z,12
2019-01-09T07:41:15.335Z,12
2019-01-09T07:42:25.261Z,16
2019-01-09T07:43:35.188Z,12
2019-01-09T07:44:45.114Z,16
2019-01-09T07:45:55.039Z,20
2019-01-09T07:47:05.251Z,24
2019-01-09T07:48:15.181Z,28
2019-01-09T07:49:25.108Z,28
2019-01-09T07:50:35.039Z,32
2019-01-09T07:51:44.973Z,36
2019-01-09T07:52:54.948Z,40
2019-01-09T07:54:04.885Z,44
2019-01-09T07:55:14.820Z,52
2019-01-09T07:56:24.748Z,52
2019-01-09T07:57:34.675Z,64
2019-01-09T07:58:44.750Z,68
2019-01-09T07:59:54.680Z,76
2019-01-09T08:01:04.667Z,84
2019-01-09T08:02:14.598Z,92
2019-01-09T08:03:24.525Z,100
2019-01-09T08:04:34.942Z,112
2019-01-09T08:05:44.879Z,124
2019-01-09T08:06:54.813Z,132
2019-01-09T08:08:04.739Z,144
2019-01-09T08:09:14.679Z,156
2019-01-09T08:10:24.653Z,172
2019-01-09T08:11:34.586Z,188
2019-01-09T08:12:44.520Z,208
2019-01-09T08:13:54.444Z,220
2019-01-09T08:15:04.379Z,236
2019-01-09T08:16:14.414Z,248
2019-01-09T08:17:24.346Z,260
2019-01-09T08:18:34.279Z,276
2019-01-09T08:19:44.213Z,292
2019-01-09T08:20:54.146Z,308
2019-01-09T08:22:12.949Z,328
2019-01-09T08:23:22.634Z,348
2019-01-09T08:24:32.604Z,368
2019-01-09T08:25:42.532Z,384
2019-01-09T08:26:52.464Z,408
2019-01-09T08:28:02.443Z,428
2019-01-09T08:29:12.373Z,448
2019-01-09T08:30:22.298Z,476
2019-01-09T08:31:33.588Z,492
2019-01-09T08:32:43.724Z,520
2019-01-09T08:33:53.807Z,544
2019-01-09T08:35:03.733Z,568
2019-01-09T08:36:13.671Z,588
2019-01-09T08:37:23.599Z,616
2019-01-09T08:38:33.520Z,644
2019-01-09T08:39:43.603Z,672
2019-01-09T08:40:53.539Z,712
2019-01-09T08:42:03.471Z,748
2019-01-09T08:43:13.398Z,776
2019-01-09T08:44:23.322Z,800
2019-01-09T08:45:33.406Z,820
2019-01-09T08:46:45.028Z,820
2019-01-09T08:47:54.961Z,820
2019-01-09T08:49:04.894Z,820
2019-01-09T08:50:14.827Z,832
2019-01-09T08:51:24.857Z,844
2019-01-09T08:52:35.085Z,856
2019-01-09T08:53:45.035Z,872
2019-01-09T08:54:54.969Z,888
2019-01-09T08:56:04.900Z,920
2019-01-09T08:57:15.170Z,948
2019-01-09T08:58:25.097Z,980
2019-01-09T08:59:35.034Z,1012
2019-01-09T09:00:44.958Z,1048
2019-01-09T09:01:54.894Z,1084
2019-01-09T09:03:04.969Z,1112
2019-01-09T09:04:14.896Z,1140
2019-01-09T09:05:24.821Z,1172
2019-01-09T09:06:34.751Z,1204
2019-01-09T09:07:46.698Z,1244
2019-01-09T09:08:56.792Z,1276
2019-01-09T09:10:06.807Z,1284
2019-01-09T09:11:16.735Z,1296
2019-01-09T09:12:26.663Z,1312
2019-01-09T09:13:36.591Z,1312
2019-01-09T09:14:46.573Z,1320
2019-01-09T09:15:56.506Z,1344
2019-01-09T09:17:06.465Z,1352
2019-01-09T09:18:16.399Z,1364
2019-01-09T09:19:26.084Z,1376
2019-01-09T09:20:36.020Z,1392
2019-01-09T09:21:45.953Z,1412
2019-01-09T09:22:55.879Z,1416
2019-01-09T09:24:05.809Z,1412
2019-01-09T09:25:15.787Z,1376
2019-01-09T09:26:26.063Z,1368
2019-01-09T09:27:35.996Z,1404
2019-01-09T09:28:45.932Z,1388
2019-01-09T09:29:55.859Z,1392
2019-01-09T09:31:05.784Z,1420
2019-01-09T09:32:15.923Z,1432
2019-01-09T09:33:25.892Z,1472
2019-01-09T09:34:35.832Z,1456
2019-01-09T09:35:45.765Z,1476
2019-01-09T09:36:55.695Z,1452
2019-01-09T09:38:05.729Z,1472
2019-01-09T09:39:15.507Z,1492
2019-01-09T09:40:25.436Z,1512
2019-01-09T09:41:35.367Z,1536
2019-01-09T09:42:45.302Z,1580
2019-01-09T09:43:55.230Z,1640
2019-01-09T09:45:05.223Z,1708
2019-01-09T09:46:14.910Z,1756
2019-01-09T09:47:24.861Z,1764
2019-01-09T09:48:34.891Z,1752
2019-01-09T09:49:44.898Z,1744
2019-01-09T09:50:54.841Z,1736
2019-01-09T09:52:04.781Z,1744
2019-01-09T09:53:14.710Z,1744
2019-01-09T09:54:25.897Z,1736
2019-01-09T09:55:35.821Z,1720
2019-01-09T09:56:45.786Z,1720
2019-01-09T09:57:55.726Z,1700
2019-01-09T09:59:13.327Z,1696
2019-01-09T10:00:23.268Z,1660
2019-01-09T10:01:32.999Z,1668
2019-01-09T10:02:42.932Z,1700
2019-01-09T10:03:52.866Z,1748
2019-01-09T10:05:02.800Z,1820
2019-01-09T10:06:12.734Z,1960
2019-01-09T10:07:22.856Z,2092
2019-01-09T10:08:36.781Z,2308
2019-01-09T10:09:46.708Z,2588
2019-01-09T10:10:56.640Z,2796
2019-01-09T10:12:06.571Z,2896
2019-01-09T10:13:16.358Z,3176
2019-01-09T10:14:26.289Z,3384
2019-01-09T10:15:36.223Z,3452
2019-01-09T10:16:46.165Z,3608
2019-01-09T10:17:56.096Z,3564
2019-01-09T10:19:06.032Z,3732
2019-01-09T10:20:16.045Z,3772
2019-01-09T10:21:25.972Z,3560
2019-01-09T10:22:35.904Z,3240
2019-01-09T10:23:45.955Z,3156
2019-01-09T10:24:55.985Z,3176
2019-01-09T10:26:05.916Z,3128
2019-01-09T10:27:15.846Z,3060
2019-01-09T10:28:25.522Z,3112
2019-01-09T10:29:35.458Z,3168
2019-01-09T10:30:45.492Z,3216
2019-01-09T10:31:55.428Z,3432
2019-01-09T10:33:06.852Z,3540
2019-01-09T10:34:16.781Z,3364
2019-01-09T10:35:26.799Z,3244
2019-01-09T10:36:36.785Z,3248
2019-01-09T10:37:46.722Z,3304
2019-01-09T10:38:56.679Z,3156
2019-01-09T10:40:06.615Z,3324
2019-01-09T10:41:16.551Z,3536
2019-01-09T10:42:26.590Z,3736
2019-01-09T10:43:36.516Z,4040
2019-01-09T10:44:46.447Z,4512
2019-01-09T10:45:56.377Z,3888
2019-01-09T10:47:06.311Z,4228
2019-01-09T10:48:16.344Z,6472
2019-01-09T10:49:26.279Z,6988
2019-01-09T10:50:36.214Z,6060
2019-01-09T10:51:46.148Z,5264
2019-01-09T10:52:56.083Z,4660
2019-01-09T10:54:07.965Z,6204
2019-01-09T10:55:17.893Z,6464
2019-01-09T10:56:27.910Z,6324
2019-01-09T10:57:37.841Z,5440
2019-01-09T10:58:47.783Z,5012
2019-01-09T10:59:57.762Z,5900
2019-01-09T11:01:07.724Z,5620
2019-01-09T11:02:17.654Z,4724
2019-01-09T11:03:27.585Z,4340
2019-01-09T11:04:37.518Z,6648
2019-01-09T11:05:47.753Z,7616
2019-01-09T11:06:57.683Z,8204
2019-01-09T11:08:07.686Z,5272
2019-01-09T11:09:17.618Z,3448
2019-01-09T11:10:27.575Z,3320
2019-01-09T11:11:37.559Z,3252
2019-01-09T11:12:47.493Z,3228
2019-01-09T11:13:57.430Z,3384
2019-01-09T11:15:07.374Z,3416
2019-01-09T11:16:17.342Z,3456
2019-01-09T11:17:27.374Z,3552
2019-01-09T11:18:37.302Z,5140
2019-01-09T11:19:47.231Z,6600
2019-01-09T11:20:56.912Z,9780
2019-01-09T11:22:06.846Z,9768
2019-01-09T11:23:17.022Z,6128
2019-01-09T11:24:26.957Z,5416
2019-01-09T11:25:36.894Z,5012
2019-01-09T11:26:46.827Z,6020
2019-01-09T11:27:56.761Z,6020
2019-01-09T11:29:06.996Z,8832
2019-01-09T11:30:16.926Z,8144
2019-01-09T11:31:26.858Z,6176
2019-01-09T11:32:36.795Z,6708
2019-01-09T11:33:46.735Z,11112
2019-01-09T11:35:11.356Z,11580
2019-01-09T11:36:21.286Z,9180
2019-01-09T11:37:31.217Z,11788
2019-01-09T11:38:41.150Z,12928
2019-01-09T11:39:51.089Z,12864
2019-01-09T11:41:01.180Z,11356
2019-01-09T11:42:11.116Z,11776
2019-01-09T11:43:21.057Z,5392
2019-01-09T11:44:30.987Z,4780
2019-01-09T11:45:40.921Z,5252
2019-01-09T11:46:51.007Z,4904
2019-01-09T11:48:00.966Z,4752
2019-01-09T11:49:10.900Z,4588
2019-01-09T11:50:20.843Z,4152
2019-01-09T11:51:30.779Z,4092
2019-01-09T11:52:40.462Z,3616
2019-01-09T11:53:52.054Z,3516
2019-01-09T11:55:02.583Z,3252
2019-01-09T11:56:12.515Z,3220
2019-01-09T11:57:22.456Z,4340
2019-01-09T11:58:32.395Z,4044
2019-01-09T11:59:42.428Z,3296
2019-01-09T12:00:52.370Z,3212
2019-01-09T12:02:02.312Z,3128
2019-01-09T12:03:11.990Z,3088
2019-01-09T12:04:21.934Z,3092
2019-01-09T12:05:40.808Z,3068
2019-01-09T12:06:54.082Z,3084
2019-01-09T12:08:04.016Z,3068
2019-01-09T12:09:13.950Z,3124
2019-01-09T12:10:32.263Z,3416
2019-01-09T12:11:42.211Z,3740
2019-01-09T12:12:52.165Z,3372
2019-01-09T12:14:02.093Z,3240
2019-01-09T12:15:12.134Z,3068
2019-01-09T12:16:22.092Z,3028
2019-01-09T12:17:32.024Z,3056
2019-01-09T12:18:41.957Z,2956
2019-01-09T12:19:51.950Z,3392
2019-01-09T12:21:01.981Z,4160
2019-01-09T12:22:11.915Z,4668
2019-01-09T12:23:21.846Z,3408
2019-01-09T12:24:31.866Z,4288
2019-01-09T12:25:41.796Z,4512
2019-01-09T12:26:52.446Z,5032
2019-01-09T12:28:02.372Z,5440
2019-01-09T12:29:12.058Z,4772
2019-01-09T12:30:21.995Z,4296
2019-01-09T12:31:31.967Z,3736
2019-01-09T12:32:42.003Z,3780
2019-01-09T12:33:51.941Z,3904
2019-01-09T12:35:01.871Z,3648
2019-01-09T12:36:11.812Z,3380
2019-01-09T12:37:21.742Z,3140
2019-01-09T12:38:31.671Z,3056
2019-01-09T12:39:41.605Z,3276
2019-01-09T12:40:51.545Z,3616
2019-01-09T12:42:01.479Z,3548
2019-01-09T12:43:11.410Z,3656
2019-01-09T12:44:21.440Z,3928
2019-01-09T12:45:31.392Z,4016
2019-01-09T12:46:41.323Z,4720
2019-01-09T12:47:51.256Z,5924
2019-01-09T12:49:01.187Z,6180
2019-01-09T12:50:11.165Z,6728
2019-01-09T12:51:21.875Z,6616
2019-01-09T12:52:31.807Z,6044
2019-01-09T12:53:41.738Z,6260
2019-01-09T12:54:51.669Z,6704
2019-01-09T12:56:01.703Z,6248
2019-01-09T12:57:11.633Z,6568
2019-01-09T12:58:22.691Z,6348
2019-01-09T12:59:32.623Z,6316
2019-01-09T13:00:42.554Z,6108
2019-01-09T13:01:52.588Z,5668
2019-01-09T13:03:02.624Z,5388
2019-01-09T13:04:14.748Z,4400
2019-01-09T13:05:24.682Z,5044
2019-01-09T13:06:34.614Z,4660
2019-01-09T13:07:44.694Z,3912
2019-01-09T13:08:54.626Z,4264
2019-01-09T13:10:04.555Z,3988
2019-01-09T13:11:14.491Z,4472
2019-01-09T13:12:24.426Z,4192
2019-01-09T13:13:34.409Z,4188
2019-01-09T13:14:44.340Z,3848
2019-01-09T13:15:54.279Z,3292
2019-01-09T13:17:11.762Z,3480
2019-01-09T13:18:21.978Z,4268
2019-01-09T13:19:31.956Z,4972
2019-01-09T13:20:41.896Z,5108
2019-01-09T13:21:51.830Z,4720
2019-01-09T13:23:01.761Z,3892
2019-01-09T13:24:11.696Z,3892
2019-01-09T13:25:21.730Z,3128
2019-01-09T13:26:31.659Z,2112
2019-01-09T13:27:41.594Z,1740
2019-01-09T13:28:51.529Z,1560
2019-01-09T13:30:01.460Z,1500
2019-01-09T13:31:11.391Z,1512
2019-01-09T13:32:21.323Z,1524
2019-01-09T13:33:31.252Z,1524
2019-01-09T13:34:40.924Z,1472
2019-01-09T13:35:50.855Z,1408
2019-01-09T13:37:00.833Z,1376
2019-01-09T13:38:10.790Z,1388
2019-01-09T13:39:20.721Z,1396
2019-01-09T13:40:38.977Z,1368
2019-01-09T13:41:49.026Z,1344
2019-01-09T13:42:59.003Z,1316
2019-01-09T13:44:08.932Z,1296
2019-01-09T13:45:18.863Z,1272
2019-01-09T13:46:28.805Z,1228
2019-01-09T13:47:38.731Z,1152
2019-01-09T13:48:48.810Z,1088
2019-01-09T13:49:58.737Z,1044
2019-01-09T13:51:09.570Z,1024
2019-01-09T13:52:19.616Z,996
2019-01-09T13:53:29.624Z,976
2019-01-09T13:54:39.613Z,956
2019-01-09T13:55:49.543Z,916
2019-01-09T13:56:59.476Z,864
2019-01-09T13:58:09.406Z,824
2019-01-09T13:59:19.337Z,796
2019-01-09T14:00:29.283Z,768
2019-01-09T14:01:39.217Z,720
2019-01-09T14:02:49.151Z,660
2019-01-09T14:03:59.087Z,612
2019-01-09T14:05:10.949Z,560
2019-01-09T14:06:20.926Z,524
2019-01-09T14:07:30.858Z,496
2019-01-09T14:08:40.788Z,464
2019-01-09T14:09:50.715Z,444
2019-01-09T14:11:00.642Z,416
2019-01-09T14:12:10.670Z,388
2019-01-09T14:13:20.594Z,360
2019-01-09T14:14:30.525Z,336
2019-01-09T14:15:40.457Z,308
2019-01-09T14:16:52.552Z,284
2019-01-09T14:18:02.527Z,264
2019-01-09T14:19:12.259Z,244
2019-01-09T14:20:22.196Z,228
2019-01-09T14:21:32.187Z,212
2019-01-09T14:22:42.124Z,200
2019-01-09T14:23:54.536Z,184
2019-01-09T14:25:04.296Z,176
2019-01-09T14:26:14.222Z,164
2019-01-09T14:27:24.151Z,152
2019-01-09T14:28:34.093Z,144
2019-01-09T14:29:44.174Z,136
2019-01-09T14:30:54.102Z,128
2019-01-09T14:32:04.034Z,120
2019-01-09T14:33:13.959Z,116
2019-01-09T14:34:23.632Z,112
2019-01-09T14:35:33.705Z,108
2019-01-09T14:36:43.633Z,100
2019-01-09T14:37:53.561Z,96
2019-01-09T14:39:03.488Z,92
2019-01-09T14:40:13.416Z,88
2019-01-09T14:41:24.720Z,84
2019-01-09T14:42:34.654Z,80
2019-01-09T14:43:44.581Z,76
2019-01-09T14:44:54.507Z,72
2019-01-09T14:46:04.450Z,72
2019-01-09T14:47:14.486Z,64
2019-01-09T14:48:24.411Z,56
2019-01-09T14:49:34.337Z,52
2019-01-09T14:50:44.265Z,48
2019-01-09T14:51:55.338Z,40
2019-01-09T14:53:05.314Z,32
2019-01-09T14:54:15.238Z,28
2019-01-09T14:55:25.162Z,24
2019-01-09T14:56:35.088Z,20
2019-01-09T14:57:45.055Z,20
2019-01-09T14:58:55.145Z,16
2019-01-09T15:00:05.072Z,12
2019-01-09T15:01:15.002Z,12
2019-01-09T15:02:24.932Z,12
2019-01-09T15:03:34.899Z,12
2019-01-09T15:04:45.187Z,8
2019-01-09T15:05:55.428Z,8
2019-01-09T15:07:05.388Z,4
2019-01-09T15:08:15.328Z,8
2019-01-09T15:09:25.286Z,4
2019-01-09T15:10:36.522Z,8
2019-01-09T15:11:46.199Z,4
2019-01-09T15:12:56.124Z,4
2019-01-09T15:14:06.053Z,4
2019-01-09T15:15:15.987Z,4
2019-01-09T15:16:26.020Z,0
2019-01-09T15:17:35.972Z,0
2019-01-09T15:18:45.921Z,4
2019-01-09T15:19:55.846Z,4
2019-01-09T15:21:05.780Z,4
2019-01-09T15:22:15.706Z,0
2019-01-09T15:23:25.639Z,0
2019-01-09T15:24:35.958Z,0
2019-01-09T15:25:45.887Z,0
2019-01-09T15:26:56.715Z,0
2019-01-09T15:28:06.764Z,0
2019-01-09T15:29:16.692Z,0
2019-01-09T15:30:26.645Z,0
2019-01-09T15:31:36.577Z,0
2019-01-09T15:32:47.842Z,0
2019-01-09T15:33:57.824Z,0
2019-01-09T15:35:07.755Z,0
2019-01-09T15:36:17.685Z,0
2019-01-09T15:37:27.610Z,0
2019-01-09T15:38:37.538Z,0
2019-01-09T15:39:47.521Z,0
2019-01-09T15:40:57.459Z,0
2019-01-09T15:42:07.398Z,0
2019-01-09T15:43:17.323Z,0
2019-01-09T15:44:27.248Z,0
2019-01-09T15:45:37.286Z,0
2019-01-09T15:46:47.230Z,0
2019-01-09T15:47:57.164Z,0
2019-01-09T15:49:07.096Z,0
2019-01-09T15:50:17.031Z,0
2019-01-09T15:51:27.063Z,0
2019-01-09T15:52:36.990Z,0
2019-01-09T15:53:46.946Z,0
2019-01-09T15:54:56.870Z,0
2019-01-09T15:56:06.911Z,0
2019-01-09T15:57:16.841Z,0
2019-01-09T15:58:26.772Z,0
2019-01-09T15:59:36.703Z,0
2019-01-09T16:00:46.648Z,0
2019-01-09T16:01:56.580Z,0
2019-01-09T16:03:06.613Z,0
2019-01-09T16:04:16.559Z,0
2019-01-09T16:05:26.487Z,0
2019-01-09T16:06:36.412Z,0
2019-01-09T16:07:46.343Z,0
2019-01-09T16:08:56.373Z,0
2019-01-09T16:10:14.159Z,0
2019-01-09T16:11:24.376Z,0
2019-01-09T16:12:34.305Z,0
2019-01-09T16:13:44.234Z,0
2019-01-09T16:14:54.272Z,0
2019-01-09T16:16:04.208Z,0
2019-01-09T16:17:13.888Z,0
2019-01-09T16:18:23.820Z,0
2019-01-09T16:19:33.759Z,0
2019-01-09T16:20:43.792Z,0
2019-01-09T16:21:53.475Z,0
2019-01-09T16:23:03.407Z,0
2019-01-09T16:24:15.135Z,0
2019-01-09T16:25:24.814Z,0
2019-01-09T16:26:34.839Z,0
2019-01-09T16:27:44.775Z,0
2019-01-09T16:28:54.739Z,0
2019-01-09T16:30:04.678Z,0
2019-01-09T16:31:14.610Z,0
2019-01-09T16:32:24.595Z,0
2019-01-09T16:33:34.542Z,0
2019-01-09T16:34:44.477Z,0