createdAt,value
2023-05-05T00:00:28.797Z,23.1
2023-05-05T00:01:44.889Z,23.1
2023-05-05T00:03:00.998Z,23.1
2023-05-05T00:04:17.092Z,23.1
2023-05-05T00:05:33.172Z,23.1
2023-05-05T00:06:49.267Z,23.1
2023-05-05T00:08:05.374Z,23.1
2023-05-05T00:09:21.468Z,23.1
2023-05-05T00:10:36.582Z,23.1
2023-05-05T00:11:52.692Z,23.1
2023-05-05T00:13:08.773Z,23.1
2023-05-05T00:14:24.873Z,23.1
2023-05-05T00:15:40.969Z,23.1
2023-05-05T00:16:57.071Z,23.1
2023-05-05T00:18:13.155Z,23.1
2023-05-05T00:19:29.263Z,23.1
2023-05-05T00:20:45.345Z,23.1
2023-05-05T00:22:01.459Z,23.1
2023-05-05T00:23:17.541Z,23
2023-05-05T00:24:33.641Z,23.1
2023-05-05T00:25:49.738Z,23
2023-05-05T00:27:05.843Z,23.1
2023-05-05T00:28:20.949Z,23
2023-05-05T00:29:37.045Z,23
2023-05-05T00:30:53.139Z,23
2023-05-05T00:32:09.247Z,23
2023-05-05T00:33:25.333Z,23
2023-05-05T00:34:41.439Z,23
2023-05-05T00:35:57.524Z,23
2023-05-05T00:37:13.624Z,23
2023-05-05T00:38:29.712Z,23
2023-05-05T00:39:45.820Z,23
2023-05-05T00:41:01.900Z,23
2023-05-05T00:42:17.995Z,23
2023-05-05T00:43:34.114Z,23
2023-05-05T00:44:50.211Z,23
2023-05-05T00:46:05.325Z,23
2023-05-05T00:47:21.429Z,23
2023-05-05T00:48:37.533Z,23
2023-05-05T00:49:53.635Z,23
2023-05-05T00:51:09.734Z,23
2023-05-05T00:52:25.825Z,23
2023-05-05T00:53:41.926Z,23
2023-05-05T00:54:58.000Z,23
2023-05-05T00:56:14.114Z,23
2023-05-05T00:57:30.217Z,23
2023-05-05T00:58:46.321Z,23
2023-05-05T01:00:02.425Z,23
2023-05-05T01:01:18.534Z,23
2023-05-05T01:02:33.657Z,23
2023-05-05T01:03:49.756Z,23
2023-05-05T01:05:05.841Z,23
2023-05-05T01:06:21.958Z,23
2023-05-05T01:07:38.052Z,23
2023-05-05T01:08:54.146Z,22.9
2023-05-05T01:10:10.247Z,22.9
2023-05-05T01:11:26.344Z,22.9
2023-05-05T01:12:42.458Z,22.9
2023-05-05T01:13:58.567Z,22.9
2023-05-05T01:15:14.668Z,22.9
2023-05-05T01:16:30.756Z,22.9
2023-05-05T01:17:46.871Z,22.9
2023-05-05T01:19:02.965Z,22.9
2023-05-05T01:20:19.058Z,22.9
2023-05-05T01:21:34.191Z,22.9
2023-05-05T01:22:50.281Z,22.9
2023-05-05T01:24:06.381Z,22.9
2023-05-05T01:25:22.483Z,22.9
2023-05-05T01:26:38.584Z,22.9
2023-05-05T01:27:54.686Z,22.9
2023-05-05T01:29:10.787Z,22.9
2023-05-05T01:30:26.874Z,22.9
2023-05-05T01:31:42.984Z,22.9
2023-05-05T01:32:59.084Z,22.9
2023-05-05T01:35:31.279Z,22.9
2023-05-05T01:36:47.375Z,22.9
2023-05-05T01:38:03.482Z,22.8
2023-05-05T01:39:18.603Z,22.8
2023-05-05T01:40:34.704Z,22.9
2023-05-05T01:41:50.797Z,22.8
2023-05-05T01:43:06.900Z,22.8
2023-05-05T01:44:22.980Z,22.8
2023-05-05T01:45:39.070Z,22.8
2023-05-05T01:46:55.176Z,22.8
2023-05-05T01:48:11.277Z,22.8
2023-05-05T01:49:27.386Z,22.8
2023-05-05T01:50:43.463Z,22.8
2023-05-05T01:51:59.580Z,22.8
2023-05-05T01:53:15.669Z,22.8
2023-05-05T01:54:31.770Z,22.8
2023-05-05T01:55:47.865Z,22.8
2023-05-05T01:57:02.984Z,22.8
2023-05-05T01:58:19.064Z,22.8
2023-05-05T01:59:35.166Z,22.8
2023-05-05T02:00:51.260Z,22.8
2023-05-05T02:02:07.362Z,22.8
2023-05-05T02:03:23.471Z,22.8
2023-05-05T02:04:39.557Z,22.8
2023-05-05T02:05:55.659Z,22.8
2023-05-05T02:07:11.761Z,22.8
2023-05-05T02:08:27.861Z,22.8
2023-05-05T02:09:43.948Z,22.8
2023-05-05T02:11:00.043Z,22.8
2023-05-05T02:12:16.145Z,22.8
2023-05-05T02:13:32.241Z,22.8
2023-05-05T02:14:47.358Z,22.8
2023-05-05T02:16:03.463Z,22.8
2023-05-05T02:17:19.562Z,22.8
2023-05-05T02:18:35.643Z,22.8
2023-05-05T02:19:51.743Z,22.8
2023-05-05T02:21:07.846Z,22.8
2023-05-05T02:22:23.945Z,22.8
2023-05-05T02:23:40.054Z,22.8
2023-05-05T02:24:56.148Z,22.7
2023-05-05T02:26:12.257Z,22.7
2023-05-05T02:27:28.373Z,22.8
2023-05-05T02:28:44.480Z,22.8
2023-05-05T02:30:00.574Z,22.7
2023-05-05T02:31:15.716Z,22.7
2023-05-05T02:32:31.818Z,22.7
2023-05-05T02:33:47.907Z,22.7
2023-05-05T02:35:04.014Z,22.7
2023-05-05T02:36:20.136Z,22.7
2023-05-05T02:37:36.232Z,22.7
2023-05-05T02:38:52.339Z,22.7
2023-05-05T02:40:08.434Z,22.7
2023-05-05T02:41:24.548Z,22.7
2023-05-05T02:42:40.649Z,22.7
2023-05-05T02:43:56.745Z,22.7
2023-05-05T02:45:12.860Z,22.7
2023-05-05T02:46:28.969Z,22.7
2023-05-05T02:47:44.104Z,22.7
2023-05-05T02:49:00.209Z,22.7
2023-05-05T02:50:16.312Z,22.7
2023-05-05T02:51:32.422Z,22.7
2023-05-05T02:52:48.511Z,22.7
2023-05-05T02:54:04.619Z,22.7
2023-05-05T02:55:20.703Z,22.7
2023-05-05T02:56:36.820Z,22.7
2023-05-05T02:57:52.908Z,22.7
2023-05-05T02:59:09.013Z,22.7
2023-05-05T03:00:25.117Z,22.7
2023-05-05T03:01:41.226Z,22.7
2023-05-05T03:02:57.340Z,22.6
2023-05-05T03:04:13.442Z,22.7
2023-05-05T03:05:29.550Z,22.6
2023-05-05T03:06:45.658Z,22.6
2023-05-05T03:08:00.764Z,22.6
2023-05-05T03:09:16.883Z,22.6
2023-05-05T03:10:32.980Z,22.6
2023-05-05T03:11:49.090Z,22.6
2023-05-05T03:13:05.192Z,22.6
2023-05-05T03:14:21.278Z,22.6
2023-05-05T03:15:37.387Z,22.6
2023-05-05T03:16:53.488Z,22.6
2023-05-05T03:18:09.589Z,22.6
2023-05-05T03:19:24.744Z,22.6
2023-05-05T03:20:40.839Z,22.6
2023-05-05T03:21:56.955Z,22.6
2023-05-05T03:23:13.076Z,22.6
2023-05-05T03:24:29.183Z,22.6
2023-05-05T03:25:45.279Z,22.6
2023-05-05T03:27:01.387Z,22.6
2023-05-05T03:28:17.499Z,22.6
2023-05-05T03:29:33.605Z,22.6
2023-05-05T03:30:49.719Z,22.6
2023-05-05T03:32:05.842Z,22.6
2023-05-05T03:33:21.945Z,22.6
2023-05-05T03:34:38.070Z,22.6
2023-05-05T03:35:53.200Z,22.6
2023-05-05T03:37:09.310Z,22.6
2023-05-05T03:38:25.426Z,22.6
2023-05-05T03:39:41.540Z,22.6
2023-05-05T03:40:57.000Z,22.6
2023-05-05T03:42:13.750Z,22.6
2023-05-05T03:43:29.866Z,22.6
2023-05-05T03:44:45.959Z,22.6
2023-05-05T03:46:02.068Z,22.6
2023-05-05T03:47:18.177Z,22.6
2023-05-05T03:48:34.285Z,22.6
2023-05-05T03:49:50.401Z,22.6
2023-05-05T03:51:06.502Z,22.6
2023-05-05T03:52:21.630Z,22.6
2023-05-05T03:53:37.746Z,22.5
2023-05-05T03:54:53.853Z,22.5
2023-05-05T03:56:09.984Z,22.5
2023-05-05T03:57:26.098Z,22.5
2023-05-05T03:58:42.207Z,22.5
2023-05-05T03:59:58.325Z,22.5
2023-05-05T04:01:14.431Z,22.5
2023-05-05T04:02:30.552Z,22.5
2023-05-05T04:03:46.654Z,22.5
2023-05-05T04:05:02.770Z,22.5
2023-05-05T04:06:18.873Z,22.5
2023-05-05T04:07:34.980Z,22.5
2023-05-05T04:08:50.107Z,22.5
2023-05-05T04:10:06.232Z,22.5
2023-05-05T04:11:22.330Z,22.5
2023-05-05T04:13:54.560Z,22.5
2023-05-05T04:15:10.691Z,22.5
2023-05-05T04:16:26.813Z,22.5
2023-05-05T04:17:42.922Z,22.5
2023-05-05T04:18:59.052Z,22.5
2023-05-05T04:20:15.167Z,22.5
2023-05-05T04:21:31.283Z,22.5
2023-05-05T04:22:47.401Z,22.5
2023-05-05T04:24:03.507Z,22.5
2023-05-05T04:25:18.633Z,22.5
2023-05-05T04:26:34.770Z,22.5
2023-05-05T04:27:50.872Z,22.5
2023-05-05T04:29:06.989Z,22.5
2023-05-05T04:30:23.096Z,22.5
2023-05-05T04:31:39.224Z,22.5
2023-05-05T04:32:55.314Z,22.5
2023-05-05T04:34:11.438Z,22.5
2023-05-05T04:35:27.543Z,22.5
2023-05-05T04:36:43.645Z,22.5
2023-05-05T04:37:59.760Z,22.5
2023-05-05T04:39:15.883Z,22.5
2023-05-05T04:40:31.994Z,22.5
2023-05-05T04:41:47.118Z,22.5
2023-05-05T04:43:03.234Z,22.5
2023-05-05T04:44:19.349Z,22.4
2023-05-05T04:45:35.457Z,22.4
2023-05-05T04:46:51.560Z,22.4
2023-05-05T04:48:07.689Z,22.4
2023-05-05T04:49:23.804Z,22.4
2023-05-05T04:50:39.919Z,22.4
2023-05-05T04:51:56.038Z,22.4
2023-05-05T04:53:12.129Z,22.4
2023-05-05T04:54:28.245Z,22.4
2023-05-05T04:55:44.368Z,22.4
2023-05-05T04:57:00.477Z,22.4
2023-05-05T04:58:15.609Z,22.4
2023-05-05T04:59:31.705Z,22.4
2023-05-05T05:00:47.826Z,22.4
2023-05-05T05:02:03.943Z,22.4
2023-05-05T05:03:20.067Z,22.4
2023-05-05T05:04:36.173Z,22.4
2023-05-05T05:05:52.282Z,22.4
2023-05-05T05:07:08.411Z,22.4
2023-05-05T05:08:24.521Z,22.4
2023-05-05T05:09:40.642Z,22.4
2023-05-05T05:10:56.755Z,22.4
2023-05-05T05:12:12.867Z,22.4
2023-05-05T05:13:28.978Z,22.4
2023-05-05T05:14:45.098Z,22.4
2023-05-05T05:16:00.224Z,22.4
2023-05-05T05:17:16.332Z,22.4
2023-05-05T05:18:32.434Z,22.4
2023-05-05T05:19:48.543Z,22.4
2023-05-05T05:21:04.675Z,22.4
2023-05-05T05:22:20.790Z,22.4
2023-05-05T05:23:36.904Z,22.4
2023-05-05T05:24:53.026Z,22.4
2023-05-05T05:26:09.135Z,22.4
2023-05-05T05:27:25.243Z,22.4
2023-05-05T05:28:41.372Z,22.4
2023-05-05T05:29:57.474Z,22.4
2023-05-05T05:31:13.582Z,22.4
2023-05-05T05:32:28.727Z,22.4
2023-05-05T05:33:44.830Z,22.4
2023-05-05T05:35:00.954Z,22.4
2023-05-05T05:36:17.064Z,22.4
2023-05-05T05:37:33.174Z,22.4
2023-05-05T05:38:49.278Z,22.4
2023-05-05T05:40:05.402Z,22.4
2023-05-05T05:41:21.000Z,22.4
2023-05-05T05:42:37.606Z,22.4
2023-05-05T05:43:53.715Z,22.4
2023-05-05T05:45:09.822Z,22.4
2023-05-05T05:46:25.924Z,22.4
2023-05-05T05:47:42.025Z,22.4
2023-05-05T05:48:58.146Z,22.4
2023-05-05T05:50:14.240Z,22.4
2023-05-05T05:51:29.370Z,22.4
2023-05-05T05:52:45.486Z,22.4
2023-05-05T05:54:01.607Z,22.4
2023-05-05T05:55:17.722Z,22.4
2023-05-05T05:56:33.824Z,22.4
2023-05-05T05:57:49.933Z,22.4
2023-05-05T05:59:06.041Z,22.4
2023-05-05T06:00:22.149Z,22.4
2023-05-05T06:01:38.266Z,22.4
2023-05-05T06:02:54.380Z,22.4
2023-05-05T06:04:10.474Z,22.4
2023-05-05T06:05:26.597Z,22.4
2023-05-05T06:06:42.705Z,22.4
2023-05-05T06:07:57.846Z,22.4
2023-05-05T06:09:13.947Z,22.4
2023-05-05T06:10:30.077Z,22.4
2023-05-05T06:11:46.178Z,22.4
2023-05-05T06:13:02.280Z,22.4
2023-05-05T06:14:18.389Z,22.4
2023-05-05T06:15:34.497Z,22.4
2023-05-05T06:16:50.606Z,22.4
2023-05-05T06:18:06.713Z,22.4
2023-05-05T06:19:22.822Z,22.5
2023-05-05T06:20:38.943Z,22.5
2023-05-05T06:21:55.063Z,22.5
2023-05-05T06:23:11.155Z,22.5
2023-05-05T06:24:26.296Z,22.5
2023-05-05T06:25:42.404Z,22.5
2023-05-05T06:26:58.527Z,22.5
2023-05-05T06:28:14.628Z,22.5
2023-05-05T06:29:30.000Z,22.5
2023-05-05T06:30:46.867Z,22.5
2023-05-05T06:32:02.957Z,22.5
2023-05-05T06:33:19.065Z,22.5
2023-05-05T06:34:35.170Z,22.5
2023-05-05T06:35:51.288Z,22.5
2023-05-05T06:37:07.387Z,22.5
2023-05-05T06:38:23.482Z,22.5
2023-05-05T06:39:39.590Z,22.5
2023-05-05T06:42:11.812Z,22.5
2023-05-05T06:43:26.945Z,22.5
2023-05-05T06:44:43.053Z,22.5
2023-05-05T06:45:59.139Z,22.5
2023-05-05T06:47:15.261Z,22.5
2023-05-05T06:48:31.356Z,22.6
2023-05-05T06:49:47.483Z,22.5
2023-05-05T06:51:03.585Z,22.5
2023-05-05T06:52:19.000Z,22.5
2023-05-05T06:53:35.800Z,22.5
2023-05-05T06:54:51.909Z,22.5
2023-05-05T06:56:08.020Z,22.5
2023-05-05T06:57:24.148Z,22.6
2023-05-05T06:58:40.263Z,22.6
2023-05-05T07:01:11.499Z,22.6
2023-05-05T07:02:27.607Z,22.6
2023-05-05T07:03:43.722Z,22.6
2023-05-05T07:04:59.845Z,22.6
2023-05-05T07:06:15.950Z,22.6
2023-05-05T07:07:32.055Z,22.6
2023-05-05T07:08:48.164Z,22.6
2023-05-05T07:10:04.278Z,22.6
2023-05-05T07:11:20.395Z,22.6
2023-05-05T07:12:36.496Z,22.6
2023-05-05T07:13:52.612Z,22.6
2023-05-05T07:15:08.720Z,22.6
2023-05-05T07:16:23.841Z,22.6
2023-05-05T07:17:39.962Z,22.6
2023-05-05T07:18:56.074Z,22.6
2023-05-05T07:20:12.172Z,22.6
2023-05-05T07:21:28.279Z,22.6
2023-05-05T07:22:44.412Z,22.6
2023-05-05T07:24:00.525Z,22.6
2023-05-05T07:25:16.640Z,22.6
2023-05-05T07:26:32.750Z,22.6
2023-05-05T07:27:48.858Z,22.6
2023-05-05T07:29:04.953Z,22.6
2023-05-05T07:30:21.069Z,22.6
2023-05-05T07:31:37.178Z,22.6
2023-05-05T07:32:52.309Z,22.7
2023-05-05T07:34:08.426Z,22.7
2023-05-05T07:35:23.568Z,22.7
2023-05-05T07:36:39.677Z,22.7
2023-05-05T07:37:55.778Z,22.7
2023-05-05T07:39:11.895Z,22.7
2023-05-05T07:40:28.014Z,22.7
2023-05-05T07:41:44.123Z,22.8
2023-05-05T07:43:00.233Z,22.7
2023-05-05T07:44:16.341Z,22.8
2023-05-05T07:45:32.463Z,22.8
2023-05-05T07:46:48.571Z,22.8
2023-05-05T07:48:04.694Z,22.8
2023-05-05T07:49:20.802Z,22.8
2023-05-05T07:50:36.903Z,22.8
2023-05-05T07:51:52.052Z,22.8
2023-05-05T07:53:08.162Z,22.8
2023-05-05T07:54:24.277Z,22.8
2023-05-05T07:55:40.378Z,22.8
2023-05-05T07:56:56.494Z,22.8
2023-05-05T07:58:12.608Z,22.8
2023-05-05T07:59:28.719Z,22.8
2023-05-05T08:00:44.845Z,22.8
2023-05-05T08:02:00.968Z,22.8
2023-05-05T08:03:17.071Z,22.8
2023-05-05T08:04:33.193Z,22.9
2023-05-05T08:05:49.293Z,22.9
2023-05-05T08:07:05.417Z,22.9
2023-05-05T08:08:20.550Z,22.9
2023-05-05T08:09:36.652Z,22.9
2023-05-05T08:10:52.775Z,22.9
2023-05-05T08:12:08.869Z,22.9
2023-05-05T08:13:24.984Z,22.9
2023-05-05T08:14:41.085Z,22.9
2023-05-05T08:15:57.209Z,22.9
2023-05-05T08:17:13.317Z,22.9
2023-05-05T08:18:29.425Z,22.9
2023-05-05T08:19:45.533Z,22.9
2023-05-05T08:21:01.650Z,22.9
2023-05-05T08:22:17.757Z,22.9
2023-05-05T08:23:33.852Z,22.9
2023-05-05T08:24:48.993Z,22.9
2023-05-05T08:26:05.088Z,22.9
2023-05-05T08:27:21.190Z,22.9
2023-05-05T08:28:37.318Z,22.9
2023-05-05T08:31:09.537Z,22.9
2023-05-05T08:32:25.645Z,22.9
2023-05-05T08:33:41.739Z,23
2023-05-05T08:34:57.847Z,22.9
2023-05-05T08:36:13.955Z,22.9
2023-05-05T08:38:46.159Z,23
2023-05-05T08:40:02.273Z,23
2023-05-05T08:41:18.390Z,23
2023-05-05T08:42:33.495Z,23
2023-05-05T08:43:49.611Z,23
2023-05-05T08:45:05.725Z,23
2023-05-05T08:46:21.827Z,23
2023-05-05T08:47:37.916Z,23
2023-05-05T08:48:54.030Z,23
2023-05-05T08:50:10.130Z,23
2023-05-05T08:51:26.240Z,23
2023-05-05T08:52:42.333Z,23
2023-05-05T08:53:58.436Z,23
2023-05-05T08:55:14.544Z,23.1
2023-05-05T08:56:30.646Z,23.1
2023-05-05T08:57:46.753Z,23.1
2023-05-05T08:59:01.889Z,23.1
2023-05-05T09:01:34.112Z,23.1
2023-05-05T09:02:50.219Z,23.1
2023-05-05T09:04:06.316Z,23.2
2023-05-05T09:05:22.438Z,23.2
2023-05-05T09:06:38.538Z,23.2
2023-05-05T09:07:54.646Z,23.2
2023-05-05T09:09:10.750Z,23.2
2023-05-05T09:10:26.857Z,23.2
2023-05-05T09:11:42.965Z,23.2
2023-05-05T09:12:59.066Z,23.3
2023-05-05T09:14:15.171Z,23.3
2023-05-05T09:16:47.377Z,23.3
2023-05-05T09:18:02.502Z,23.3
2023-05-05T09:19:18.606Z,23.3
2023-05-05T09:20:34.730Z,23.3
2023-05-05T09:21:50.831Z,23.3
2023-05-05T09:23:06.949Z,23.4
2023-05-05T09:24:23.050Z,23.4
2023-05-05T09:25:39.140Z,23.4
2023-05-05T09:26:55.250Z,23.4
2023-05-05T09:28:11.366Z,23.4
2023-05-05T09:29:27.474Z,23.4
2023-05-05T09:31:59.691Z,23.4
2023-05-05T09:33:15.792Z,23.5
2023-05-05T09:34:31.907Z,23.5
2023-05-05T09:35:47.027Z,23.5
2023-05-05T09:37:03.121Z,23.5
2023-05-05T09:38:19.222Z,23.5
2023-05-05T09:39:35.318Z,23.5
2023-05-05T09:40:51.441Z,23.6
2023-05-05T09:42:07.541Z,23.6
2023-05-05T09:43:23.643Z,23.6
2023-05-05T09:44:39.737Z,23.6
2023-05-05T09:45:55.839Z,23.6
2023-05-05T09:47:11.926Z,23.6
2023-05-05T09:48:28.021Z,23.6
2023-05-05T09:49:44.130Z,23.7
2023-05-05T09:51:00.234Z,23.7
2023-05-05T09:52:16.325Z,23.7
2023-05-05T09:53:31.445Z,23.7
2023-05-05T09:54:47.546Z,23.7
2023-05-05T09:56:03.648Z,23.7
2023-05-05T09:57:19.749Z,23.7
2023-05-05T09:58:35.852Z,23.8
2023-05-05T09:59:51.952Z,23.8
2023-05-05T10:01:08.054Z,23.8
2023-05-05T10:02:24.154Z,23.8
2023-05-05T10:03:40.249Z,23.8
2023-05-05T10:04:56.336Z,23.8
2023-05-05T10:06:12.000Z,23.8
2023-05-05T10:07:28.528Z,23.8
2023-05-05T10:08:44.634Z,23.8
2023-05-05T10:10:00.734Z,23.8
2023-05-05T10:11:15.840Z,23.8
2023-05-05T10:12:31.949Z,23.8
2023-05-05T10:13:48.057Z,23.8
2023-05-05T10:15:04.152Z,23.8
2023-05-05T10:16:20.246Z,23.8
2023-05-05T10:17:36.342Z,23.8
2023-05-05T10:18:52.435Z,23.9
2023-05-05T10:20:08.514Z,23.9
2023-05-05T10:21:24.630Z,23.9
2023-05-05T10:22:40.716Z,23.9
2023-05-05T10:23:56.813Z,23.9
2023-05-05T10:25:12.913Z,23.9
2023-05-05T10:26:29.008Z,23.9
2023-05-05T10:27:45.116Z,23.9
2023-05-05T10:29:00.222Z,23.9
2023-05-05T10:30:16.332Z,23.9
2023-05-05T10:31:32.438Z,24
2023-05-05T10:32:48.536Z,24
2023-05-05T10:34:04.622Z,24
2023-05-05T10:35:20.729Z,24
2023-05-05T10:36:36.838Z,24
2023-05-05T10:37:52.922Z,24
2023-05-05T10:39:09.042Z,24
2023-05-05T10:40:25.128Z,24
2023-05-05T10:41:41.232Z,24
2023-05-05T10:42:57.331Z,24
2023-05-05T10:44:13.418Z,24
2023-05-05T10:45:29.524Z,24
2023-05-05T10:46:44.652Z,24.1
2023-05-05T10:48:00.733Z,24.1
2023-05-05T10:49:16.842Z,24.1
2023-05-05T10:50:32.936Z,24.1
2023-05-05T10:51:49.020Z,24.1
2023-05-05T10:53:05.121Z,24.1
2023-05-05T10:54:21.215Z,24.1
2023-05-05T10:55:37.307Z,24.1
2023-05-05T10:56:53.404Z,24.1
2023-05-05T10:58:09.496Z,24.2
2023-05-05T10:59:25.582Z,24.2
2023-05-05T11:00:41.676Z,24.2
2023-05-05T11:01:57.772Z,24.2
2023-05-05T11:03:13.851Z,24.2
2023-05-05T11:04:28.971Z,24.2
2023-05-05T11:05:45.073Z,24.2
2023-05-05T11:07:01.172Z,24.2
2023-05-05T11:08:17.255Z,24.2
2023-05-05T11:09:33.349Z,24.2
2023-05-05T11:10:49.458Z,24.2
2023-05-05T11:12:05.547Z,24.2
2023-05-05T11:13:21.639Z,24.3
2023-05-05T11:14:37.741Z,24.2
2023-05-05T11:15:53.820Z,24.2
2023-05-05T11:17:09.923Z,24.2
2023-05-05T11:18:26.018Z,24.2
2023-05-05T11:19:42.113Z,24.2
2023-05-05T11:20:58.207Z,24.2
2023-05-05T11:22:13.317Z,24.2
2023-05-05T11:23:29.434Z,24.2
2023-05-05T11:24:45.520Z,24.2
2023-05-05T11:26:01.615Z,24.2
2023-05-05T11:27:17.724Z,24.2
2023-05-05T11:28:33.817Z,24.2
2023-05-05T11:29:49.911Z,24.2
2023-05-05T11:31:06.007Z,24.2
2023-05-05T11:32:22.110Z,24.2
2023-05-05T11:33:38.215Z,24.2
2023-05-05T11:34:54.313Z,24.2
2023-05-05T11:36:10.405Z,24.2
2023-05-05T11:37:26.499Z,24.2
2023-05-05T11:38:42.587Z,24.2
2023-05-05T11:39:57.706Z,24.2
2023-05-05T11:41:13.801Z,24.2
2023-05-05T11:42:29.905Z,24.2
2023-05-05T11:43:46.003Z,24.2
2023-05-05T11:45:02.091Z,24.2
2023-05-05T11:46:18.193Z,24.2
2023-05-05T11:47:34.288Z,24.2
2023-05-05T11:48:50.367Z,24.1
2023-05-05T11:50:06.469Z,24.1
2023-05-05T11:51:21.591Z,24.1
2023-05-05T11:52:37.688Z,24.1
2023-05-05T11:53:53.796Z,24.1
2023-05-05T11:55:09.873Z,24.1
2023-05-05T11:57:42.075Z,24.1
2023-05-05T11:58:58.169Z,24.1
2023-05-05T12:00:14.254Z,24.1
2023-05-05T12:02:46.445Z,24
2023-05-05T12:04:02.525Z,24
2023-05-05T12:05:18.626Z,24
2023-05-05T12:06:34.721Z,24
2023-05-05T12:07:50.826Z,24
2023-05-05T12:09:05.933Z,24
2023-05-05T12:10:22.044Z,24
2023-05-05T12:11:38.146Z,24
2023-05-05T12:12:54.245Z,24
2023-05-05T12:14:10.326Z,24
2023-05-05T12:15:26.427Z,24
2023-05-05T12:16:42.536Z,24
2023-05-05T12:17:58.623Z,24
2023-05-05T12:19:14.739Z,24.1
2023-05-05T12:20:30.834Z,24.1
2023-05-05T12:21:46.928Z,24.1
2023-05-05T12:23:03.019Z,24.1
2023-05-05T12:24:19.125Z,24.1
2023-05-05T12:25:35.218Z,24.1
2023-05-05T12:26:50.324Z,24.2
2023-05-05T12:28:06.411Z,24.1
2023-05-05T12:29:22.512Z,24.2
2023-05-05T12:30:38.614Z,24.1
2023-05-05T12:31:54.709Z,24.2
2023-05-05T12:33:10.788Z,24.1
2023-05-05T12:34:26.883Z,24.2
2023-05-05T12:35:42.977Z,24.1
2023-05-05T12:36:59.086Z,24.1
2023-05-05T12:38:15.166Z,24.1
2023-05-05T12:39:31.260Z,24.1
2023-05-05T12:40:47.361Z,24.1
2023-05-05T12:42:03.463Z,24.1
2023-05-05T12:43:19.558Z,24.1
2023-05-05T12:44:34.656Z,24.1
2023-05-05T12:45:50.749Z,24.1
2023-05-05T12:47:06.854Z,24.1
2023-05-05T12:48:22.927Z,24.1
2023-05-05T12:49:39.000Z,24
2023-05-05T12:50:55.106Z,24
2023-05-05T12:52:11.207Z,24
2023-05-05T12:53:27.301Z,24
2023-05-05T12:54:43.389Z,24
2023-05-05T12:55:59.462Z,24
2023-05-05T12:57:15.557Z,24
2023-05-05T12:58:31.658Z,23.9
2023-05-05T12:59:47.753Z,23.9
2023-05-05T13:01:03.839Z,23.9
2023-05-05T13:02:18.938Z,23.9
2023-05-05T13:03:35.031Z,23.9
2023-05-05T13:04:51.134Z,23.9
2023-05-05T13:06:07.207Z,23.9
2023-05-05T13:07:23.308Z,23.9
2023-05-05T13:08:39.383Z,23.9
2023-05-05T13:09:55.485Z,23.9
2023-05-05T13:11:11.574Z,23.9
2023-05-05T13:12:27.665Z,23.8
2023-05-05T13:13:43.772Z,23.9
2023-05-05T13:14:59.853Z,23.8
2023-05-05T13:16:15.955Z,23.8
2023-05-05T13:17:32.044Z,23.9
2023-05-05T13:18:48.136Z,23.8
2023-05-05T13:20:03.257Z,23.8
2023-05-05T13:21:19.344Z,23.8
2023-05-05T13:22:35.446Z,23.8
2023-05-05T13:23:51.525Z,23.8
2023-05-05T13:25:07.627Z,23.8
2023-05-05T13:26:23.728Z,23.8
2023-05-05T13:27:39.808Z,23.8
2023-05-05T13:28:55.910Z,23.8
2023-05-05T13:30:12.006Z,23.8
2023-05-05T13:31:28.091Z,23.8
2023-05-05T13:32:44.178Z,23.8
2023-05-05T13:34:00.287Z,23.8
2023-05-05T13:35:16.372Z,23.8
2023-05-05T13:36:32.474Z,23.7
2023-05-05T13:37:47.589Z,23.7
2023-05-05T13:39:03.677Z,23.7
2023-05-05T13:40:19.778Z,23.7
2023-05-05T13:41:35.865Z,23.7
2023-05-05T13:42:51.973Z,23.7
2023-05-05T13:44:08.075Z,23.7
2023-05-05T13:46:40.271Z,23.7
2023-05-05T13:47:56.389Z,23.7
2023-05-05T13:49:12.479Z,23.7
2023-05-05T13:50:28.575Z,23.7
2023-05-05T13:51:44.681Z,23.7
2023-05-05T13:53:00.777Z,23.7
2023-05-05T13:54:16.878Z,23.7
2023-05-05T13:55:32.015Z,23.7
2023-05-05T13:56:48.102Z,23.7
2023-05-05T13:58:04.210Z,23.7
2023-05-05T13:59:20.302Z,23.6
2023-05-05T14:00:36.399Z,23.6
2023-05-05T14:01:52.519Z,23.6
2023-05-05T14:03:08.621Z,23.6
2023-05-05T14:04:24.715Z,23.6
2023-05-05T14:05:40.810Z,23.6
2023-05-05T14:06:56.925Z,23.6
2023-05-05T14:08:13.019Z,23.5
2023-05-05T14:09:29.122Z,23.5
2023-05-05T14:10:45.216Z,23.5
2023-05-05T14:12:01.317Z,23.5
2023-05-05T14:13:16.430Z,23.5
2023-05-05T14:14:32.524Z,23.5
2023-05-05T14:15:48.639Z,23.5
2023-05-05T14:17:04.726Z,23.4
2023-05-05T14:18:20.835Z,23.4
2023-05-05T14:19:36.930Z,23.4
2023-05-05T14:20:53.031Z,23.4
2023-05-05T14:22:09.111Z,23.4
2023-05-05T14:23:25.205Z,23.3
2023-05-05T14:24:41.321Z,23.3
2023-05-05T14:25:57.416Z,23.3
2023-05-05T14:27:13.509Z,23.3
2023-05-05T14:28:29.611Z,23.3
2023-05-05T14:29:45.712Z,23.3
2023-05-05T14:31:00.819Z,23.3
2023-05-05T14:32:16.913Z,23.3
2023-05-05T14:33:33.027Z,23.3
2023-05-05T14:34:49.109Z,23.2
2023-05-05T14:36:05.203Z,23.2
2023-05-05T14:37:21.311Z,23.2
2023-05-05T14:38:37.398Z,23.2
2023-05-05T14:39:53.495Z,23.2
2023-05-05T14:41:09.595Z,23.2
2023-05-05T14:42:25.695Z,23.2
2023-05-05T14:43:41.786Z,23.2
2023-05-05T14:44:57.891Z,23.2
2023-05-05T14:46:13.985Z,23.2
2023-05-05T14:47:30.066Z,23.2
2023-05-05T14:48:45.179Z,23.2
2023-05-05T14:50:01.287Z,23.2
2023-05-05T14:51:17.377Z,23.2
2023-05-05T14:52:33.476Z,23.1
2023-05-05T14:53:49.584Z,23.1
2023-05-05T14:55:05.680Z,23.1
2023-05-05T14:56:21.765Z,23.1
2023-05-05T14:57:37.867Z,23.1
2023-05-05T14:58:53.970Z,23.1
2023-05-05T15:00:10.070Z,23.1
2023-05-05T15:01:26.156Z,23.1
2023-05-05T15:02:42.265Z,23
2023-05-05T15:03:58.369Z,23
2023-05-05T15:05:14.447Z,23
2023-05-05T15:06:29.574Z,23
2023-05-05T15:07:45.672Z,23
2023-05-05T15:09:01.770Z,23
2023-05-05T15:10:17.873Z,23
2023-05-05T15:11:33.952Z,23
2023-05-05T15:12:50.046Z,23
2023-05-05T15:14:06.148Z,23
2023-05-05T15:15:22.243Z,23
2023-05-05T15:16:38.340Z,23
2023-05-05T15:17:54.434Z,22.9
2023-05-05T15:19:10.534Z,22.9
2023-05-05T15:20:26.642Z,22.9
2023-05-05T15:21:42.742Z,22.9
2023-05-05T15:22:57.859Z,22.9
2023-05-05T15:24:13.953Z,22.9
2023-05-05T15:25:30.064Z,22.9
2023-05-05T15:26:46.179Z,22.9
2023-05-05T15:28:02.278Z,22.9
2023-05-05T15:29:18.382Z,22.9
2023-05-05T15:30:34.471Z,22.8
2023-05-05T15:31:50.579Z,22.8
2023-05-05T15:33:06.680Z,22.8
2023-05-05T15:34:22.794Z,22.8
2023-05-05T15:35:38.885Z,22.8
2023-05-05T15:36:54.997Z,22.8
2023-05-05T15:38:11.092Z,22.8
2023-05-05T15:39:26.219Z,22.8
2023-05-05T15:40:42.334Z,22.8
2023-05-05T15:41:58.441Z,22.8
2023-05-05T15:43:14.544Z,22.8
2023-05-05T15:44:30.646Z,22.7
2023-05-05T15:45:46.762Z,22.8
2023-05-05T15:47:02.859Z,22.7
2023-05-05T15:48:18.980Z,22.7
2023-05-05T15:49:35.079Z,22.7
2023-05-05T15:50:51.180Z,22.7
2023-05-05T15:52:07.000Z,22.7
2023-05-05T15:53:23.391Z,22.7
2023-05-05T15:54:39.499Z,22.7
2023-05-05T15:55:54.628Z,22.7
2023-05-05T15:57:10.736Z,22.7
2023-05-05T15:58:26.850Z,22.7
2023-05-05T15:59:42.948Z,22.7
2023-05-05T16:00:59.054Z,22.7
2023-05-05T16:02:15.155Z,22.8
2023-05-05T16:03:31.277Z,22.8
2023-05-05T16:04:47.386Z,22.8
2023-05-05T16:06:02.505Z,22.8
2023-05-05T16:07:18.607Z,22.8
2023-05-05T16:08:34.730Z,22.8
2023-05-05T16:09:50.823Z,22.8
2023-05-05T16:11:06.924Z,22.8
2023-05-05T16:12:23.027Z,22.8
2023-05-05T16:13:39.137Z,22.9
2023-05-05T16:14:55.243Z,22.9
2023-05-05T16:16:11.346Z,23
2023-05-05T16:17:27.439Z,23
2023-05-05T16:18:43.560Z,23
2023-05-05T16:19:59.657Z,23
2023-05-05T16:21:15.757Z,23
2023-05-05T16:22:30.898Z,23
2023-05-05T16:23:46.998Z,23
2023-05-05T16:25:03.093Z,23
2023-05-05T16:26:19.196Z,23
2023-05-05T16:27:35.309Z,23
2023-05-05T16:28:51.418Z,23
2023-05-05T16:30:07.513Z,23
2023-05-05T16:31:23.615Z,23
2023-05-05T16:32:39.730Z,22.9
2023-05-05T16:33:55.823Z,22.9
2023-05-05T16:35:11.928Z,22.9
2023-05-05T16:36:28.036Z,22.9
2023-05-05T16:37:44.142Z,22.9
2023-05-05T16:39:00.238Z,22.9
2023-05-05T16:40:15.350Z,22.9
2023-05-05T16:41:31.444Z,22.9
2023-05-05T16:42:47.559Z,22.9
2023-05-05T16:44:03.647Z,22.8
2023-05-05T16:45:19.748Z,22.8
2023-05-05T16:46:35.865Z,22.8
2023-05-05T16:47:51.959Z,22.8
2023-05-05T16:49:08.059Z,22.8
2023-05-05T16:50:24.154Z,22.8
2023-05-05T16:51:40.246Z,22.8
2023-05-05T16:52:56.336Z,22.8
2023-05-05T16:54:12.437Z,22.8
2023-05-05T16:55:28.535Z,22.8
2023-05-05T16:56:44.645Z,22.8
2023-05-05T16:57:59.743Z,22.8
2023-05-05T16:59:15.860Z,22.8
2023-05-05T17:00:31.955Z,22.8
2023-05-05T17:01:48.060Z,22.8
2023-05-05T17:03:04.173Z,22.8
2023-05-05T17:04:20.258Z,22.8
2023-05-05T17:05:36.361Z,22.8
2023-05-05T17:06:52.469Z,22.8
2023-05-05T17:08:08.592Z,22.7
2023-05-05T17:09:24.694Z,22.8
2023-05-05T17:10:40.796Z,22.7
2023-05-05T17:11:56.910Z,22.7
2023-05-05T17:13:13.010Z,22.7
2023-05-05T17:14:28.147Z,22.7
2023-05-05T17:15:44.254Z,22.7