createdAt,value
2018-11-04T00:01:16.308Z,29.37
2018-11-04T00:03:45.216Z,31.05
2018-11-04T00:06:14.123Z,24.70
2018-11-04T00:08:43.169Z,29.07
2018-11-04T00:11:12.463Z,28.15
2018-11-04T00:13:40.755Z,25.82
2018-11-04T00:16:09.048Z,30.48
2018-11-04T00:18:37.458Z,28.77
2018-11-04T00:21:05.766Z,28.02
2018-11-04T00:23:34.104Z,31.62
2018-11-04T00:26:02.380Z,34.90
2018-11-04T00:28:30.828Z,30.92
2018-11-04T00:30:59.089Z,29.75
2018-11-04T00:33:27.386Z,29.42
2018-11-04T00:35:56.046Z,26.50
2018-11-04T00:38:24.331Z,26.15
2018-11-04T00:40:52.627Z,32.50
2018-11-04T00:43:20.982Z,35.23
2018-11-04T00:45:49.319Z,29.98
2018-11-04T00:48:17.638Z,31.05
2018-11-04T00:50:45.978Z,30.65
2018-11-04T00:53:14.333Z,28.42
2018-11-04T00:55:52.850Z,32.73
2018-11-04T00:58:21.688Z,27.70
2018-11-04T01:00:49.928Z,26.50
2018-11-04T01:03:18.224Z,29.52
2018-11-04T01:05:46.540Z,28.15
2018-11-04T01:08:15.080Z,29.63
2018-11-04T01:10:43.500Z,27.62
2018-11-04T01:13:11.810Z,31.10
2018-11-04T01:15:40.051Z,26.10
2018-11-04T01:18:08.393Z,31.65
2018-11-04T01:20:36.671Z,28.83
2018-11-04T01:23:04.995Z,32.63
2018-11-04T01:25:33.295Z,29.72
2018-11-04T01:28:01.581Z,33.53
2018-11-04T01:30:29.989Z,29.40
2018-11-04T01:32:58.215Z,28.75
2018-11-04T01:35:26.822Z,30.25
2018-11-04T01:37:55.241Z,30.62
2018-11-04T01:40:23.539Z,31.40
2018-11-04T01:42:52.013Z,35.43
2018-11-04T01:45:20.382Z,34.03
2018-11-04T01:47:48.909Z,31.55
2018-11-04T01:50:17.198Z,30.68
2018-11-04T01:52:45.486Z,31.62
2018-11-04T01:55:13.816Z,31.33
2018-11-04T01:57:42.133Z,30.48
2018-11-04T02:00:13.584Z,28.77
2018-11-04T02:02:42.651Z,28.42
2018-11-04T02:05:11.686Z,30.95
2018-11-04T02:07:39.977Z,30.52
2018-11-04T02:10:09.777Z,26.75
2018-11-04T02:12:38.176Z,29.60
2018-11-04T02:15:07.269Z,28.32
2018-11-04T02:17:35.686Z,36.80
2018-11-04T02:20:03.999Z,29.00
2018-11-04T02:22:32.392Z,32.33
2018-11-04T02:25:00.868Z,28.73
2018-11-04T02:27:29.215Z,31.20
2018-11-04T02:29:57.703Z,29.00
2018-11-04T02:32:26.219Z,27.77
2018-11-04T02:34:54.729Z,31.42
2018-11-04T02:37:23.084Z,31.10
2018-11-04T02:39:51.599Z,30.50
2018-11-04T02:42:20.220Z,33.50
2018-11-04T02:44:48.510Z,28.62
2018-11-04T02:47:16.866Z,28.20
2018-11-04T02:49:45.209Z,29.42
2018-11-04T02:52:13.580Z,31.62
2018-11-04T02:54:41.885Z,30.10
2018-11-04T02:57:10.192Z,28.47
2018-11-04T02:59:38.514Z,28.20
2018-11-04T03:02:07.206Z,31.65
2018-11-04T03:04:35.567Z,29.32
2018-11-04T03:07:04.031Z,30.43
2018-11-04T03:09:32.435Z,34.18
2018-11-04T03:12:00.749Z,26.30
2018-11-04T03:14:29.059Z,33.45
2018-11-04T03:16:57.351Z,29.80
2018-11-04T03:19:25.645Z,32.95
2018-11-04T03:21:53.952Z,31.82
2018-11-04T03:24:22.263Z,30.92
2018-11-04T03:26:50.643Z,32.25
2018-11-04T03:29:18.993Z,32.75
2018-11-04T03:31:47.339Z,30.92
2018-11-04T03:34:15.653Z,34.80
2018-11-04T03:36:44.003Z,34.90
2018-11-04T03:39:12.409Z,35.33
2018-11-04T03:41:41.586Z,33.53
2018-11-04T03:44:10.662Z,36.80
2018-11-04T03:46:39.153Z,31.85
2018-11-04T03:49:08.071Z,37.28
2018-11-04T03:51:36.393Z,36.83
2018-11-04T03:54:04.824Z,35.23
2018-11-04T03:56:33.116Z,33.80
2018-11-04T03:59:01.380Z,29.02
2018-11-04T04:01:29.811Z,34.30
2018-11-04T04:03:58.187Z,33.53
2018-11-04T04:06:26.550Z,36.75
2018-11-04T04:08:54.825Z,31.10
2018-11-04T04:11:23.157Z,31.35
2018-11-04T04:13:51.448Z,34.53
2018-11-04T04:16:19.766Z,32.73
2018-11-04T04:18:48.091Z,33.38
2018-11-04T04:21:16.583Z,31.73
2018-11-04T04:23:44.951Z,35.78
2018-11-04T04:26:13.290Z,30.02
2018-11-04T04:28:42.598Z,33.88
2018-11-04T04:31:10.984Z,31.75
2018-11-04T04:33:39.250Z,31.37
2018-11-04T04:36:07.833Z,32.40
2018-11-04T04:38:36.137Z,35.08
2018-11-04T04:41:04.439Z,34.67
2018-11-04T04:43:32.764Z,31.82
2018-11-04T04:46:01.054Z,40.48
2018-11-04T04:48:29.331Z,31.55
2018-11-04T04:50:57.607Z,35.73
2018-11-04T04:53:26.236Z,40.73
2018-11-04T04:55:56.164Z,31.62
2018-11-04T04:58:24.487Z,31.00
2018-11-04T05:00:53.646Z,39.15
2018-11-04T05:03:22.243Z,32.05
2018-11-04T05:05:50.611Z,33.45
2018-11-04T05:08:18.964Z,34.03
2018-11-04T05:10:47.260Z,35.10
2018-11-04T05:13:15.683Z,33.30
2018-11-04T05:15:44.024Z,37.42
2018-11-04T05:18:12.282Z,31.17
2018-11-04T05:20:40.592Z,35.35
2018-11-04T05:23:08.921Z,32.13
2018-11-04T05:25:37.314Z,34.45
2018-11-04T05:28:06.380Z,37.55
2018-11-04T05:30:34.671Z,34.35
2018-11-04T05:33:02.951Z,36.03
2018-11-04T05:35:31.296Z,30.45
2018-11-04T05:37:59.809Z,32.95
2018-11-04T05:40:28.247Z,36.13
2018-11-04T05:42:56.696Z,32.78
2018-11-04T05:45:25.065Z,33.78
2018-11-04T05:47:53.379Z,38.90
2018-11-04T05:50:21.692Z,36.83
2018-11-04T05:52:49.960Z,34.50
2018-11-04T05:55:18.303Z,36.90
2018-11-04T05:57:46.559Z,30.57
2018-11-04T06:00:14.809Z,37.05
2018-11-04T06:02:43.092Z,34.83
2018-11-04T06:05:11.723Z,32.95
2018-11-04T06:07:40.258Z,37.80
2018-11-04T06:10:08.511Z,32.73
2018-11-04T06:12:37.647Z,36.42
2018-11-04T06:15:06.904Z,32.63
2018-11-04T06:17:35.237Z,31.50
2018-11-04T06:20:03.815Z,33.65
2018-11-04T06:22:32.599Z,30.82
2018-11-04T06:25:00.886Z,35.70
2018-11-04T06:27:29.365Z,33.10
2018-11-04T06:29:57.659Z,34.58
2018-11-04T06:32:25.942Z,34.20
2018-11-04T06:34:54.242Z,35.98
2018-11-04T06:37:22.500Z,32.95
2018-11-04T06:39:50.758Z,30.57
2018-11-04T06:42:19.038Z,33.28
2018-11-04T06:44:47.407Z,32.25
2018-11-04T06:47:15.764Z,34.20
2018-11-04T06:49:44.005Z,35.98
2018-11-04T06:52:12.313Z,33.65
2018-11-04T06:54:40.697Z,36.83
2018-11-04T06:57:09.040Z,34.05
2018-11-04T06:59:37.404Z,38.48
2018-11-04T07:02:05.694Z,29.30
2018-11-04T07:04:33.996Z,31.82
2018-11-04T07:07:02.303Z,30.23
2018-11-04T07:09:30.611Z,33.23
2018-11-04T07:11:58.947Z,34.43
2018-11-04T07:14:27.359Z,31.57
2018-11-04T07:16:55.643Z,31.85
2018-11-04T07:19:23.935Z,31.15
2018-11-04T07:21:52.261Z,29.57
2018-11-04T07:24:20.571Z,30.12
2018-11-04T07:26:49.020Z,31.60
2018-11-04T07:29:17.343Z,31.07
2018-11-04T07:31:45.651Z,34.48
2018-11-04T07:34:14.151Z,33.08
2018-11-04T07:36:42.437Z,34.55
2018-11-04T07:39:12.168Z,32.08
2018-11-04T07:41:40.500Z,35.05
2018-11-04T07:44:09.091Z,32.73
2018-11-04T07:46:37.710Z,31.90
2018-11-04T07:49:06.364Z,33.67
2018-11-04T07:51:34.806Z,32.20
2018-11-04T07:54:03.039Z,33.67
2018-11-04T07:56:31.315Z,32.58
2018-11-04T07:58:59.843Z,31.17
2018-11-04T08:01:28.123Z,32.73
2018-11-04T08:03:56.412Z,33.00
2018-11-04T08:06:24.759Z,34.73
2018-11-04T08:08:53.300Z,30.55
2018-11-04T08:11:21.756Z,34.03
2018-11-04T08:13:50.224Z,35.95
2018-11-04T08:16:18.588Z,30.77
2018-11-04T08:18:46.900Z,35.28
2018-11-04T08:21:15.342Z,34.15
2018-11-04T08:23:44.115Z,31.70
2018-11-04T08:26:12.431Z,34.13
2018-11-04T08:28:40.704Z,30.90
2018-11-04T08:31:08.977Z,35.75
2018-11-04T08:33:37.293Z,31.90
2018-11-04T08:36:05.668Z,34.73
2018-11-04T08:38:34.041Z,33.67
2018-11-04T08:41:02.760Z,36.90
2018-11-04T08:43:31.176Z,33.05
2018-11-04T08:45:59.468Z,38.00
2018-11-04T08:48:27.943Z,36.03
2018-11-04T08:50:56.316Z,37.03
2018-11-04T08:53:24.628Z,40.33
2018-11-04T08:55:52.934Z,34.10
2018-11-04T08:58:21.227Z,32.78
2018-11-04T09:00:49.658Z,32.13
2018-11-04T09:03:17.974Z,32.98
2018-11-04T09:05:46.270Z,31.30
2018-11-04T09:08:14.631Z,34.25
2018-11-04T09:10:42.936Z,32.30
2018-11-04T09:13:17.997Z,37.60
2018-11-04T09:15:46.319Z,35.05
2018-11-04T09:18:14.619Z,33.73
2018-11-04T09:20:43.007Z,31.52
2018-11-04T09:23:11.318Z,30.90
2018-11-04T09:25:39.631Z,34.40
2018-11-04T09:28:08.624Z,37.80
2018-11-04T09:30:37.042Z,33.00
2018-11-04T09:33:05.913Z,39.85
2018-11-04T09:35:34.547Z,32.03
2018-11-04T09:38:02.844Z,33.00
2018-11-04T09:40:31.130Z,32.78
2018-11-04T09:42:59.524Z,30.57
2018-11-04T09:45:27.798Z,33.13
2018-11-04T09:47:56.084Z,31.00
2018-11-04T09:50:24.668Z,31.85
2018-11-04T09:52:59.513Z,31.10
2018-11-04T09:55:27.792Z,32.78
2018-11-04T09:57:56.089Z,33.33
2018-11-04T10:00:24.403Z,34.05
2018-11-04T10:02:52.671Z,37.53
2018-11-04T10:05:21.166Z,35.52
2018-11-04T10:07:49.459Z,37.35
2018-11-04T10:10:17.829Z,31.85
2018-11-04T10:12:46.427Z,40.38
2018-11-04T10:15:14.774Z,33.55
2018-11-04T10:17:43.216Z,31.93
2018-11-04T10:20:12.638Z,33.18
2018-11-04T10:22:41.484Z,31.87
2018-11-04T10:25:11.208Z,30.43
2018-11-04T10:27:40.000Z,33.10
2018-11-04T10:30:10.429Z,32.85
2018-11-04T10:32:38.774Z,31.57
2018-11-04T10:35:07.762Z,31.07
2018-11-04T10:37:36.187Z,33.88
2018-11-04T10:40:05.669Z,34.67
2018-11-04T10:42:34.043Z,34.60
2018-11-04T10:45:02.381Z,32.75
2018-11-04T10:47:30.653Z,35.03
2018-11-04T10:49:59.048Z,31.90
2018-11-04T10:52:27.346Z,31.57
2018-11-04T10:54:55.719Z,32.65
2018-11-04T10:57:24.615Z,34.00
2018-11-04T10:59:52.961Z,34.88
2018-11-04T11:02:21.409Z,39.35
2018-11-04T11:04:49.829Z,32.10
2018-11-04T11:07:18.287Z,32.28
2018-11-04T11:09:46.670Z,38.50
2018-11-04T11:12:14.977Z,36.17
2018-11-04T11:14:43.270Z,34.30
2018-11-04T11:17:11.561Z,36.77
2018-11-04T11:19:39.833Z,33.53
2018-11-04T11:22:08.775Z,39.65
2018-11-04T11:24:37.134Z,36.68
2018-11-04T11:27:05.440Z,37.60
2018-11-04T11:29:33.748Z,29.98
2018-11-04T11:32:02.184Z,35.70
2018-11-04T11:34:30.581Z,33.25
2018-11-04T11:36:58.969Z,33.75
2018-11-04T11:39:27.558Z,31.87
2018-11-04T11:41:56.149Z,35.83
2018-11-04T11:44:24.777Z,35.38
2018-11-04T11:46:53.105Z,35.63
2018-11-04T11:49:21.848Z,39.15
2018-11-04T11:51:50.376Z,33.73
2018-11-04T11:54:18.718Z,36.80
2018-11-04T11:56:47.100Z,36.28
2018-11-04T11:59:15.503Z,37.70
2018-11-04T12:01:43.841Z,35.55
2018-11-04T12:04:12.458Z,35.68
2018-11-04T12:06:40.761Z,35.30
2018-11-04T12:09:09.407Z,35.17
2018-11-04T12:11:38.008Z,37.78
2018-11-04T12:14:06.683Z,34.98
2018-11-04T12:16:34.999Z,38.10
2018-11-04T12:19:03.481Z,40.20
2018-11-04T12:21:31.962Z,33.98
2018-11-04T12:24:00.321Z,35.88
2018-11-04T12:26:28.639Z,40.05
2018-11-04T12:28:56.891Z,36.33
2018-11-04T12:31:25.296Z,40.40
2018-11-04T12:33:53.611Z,36.03
2018-11-04T12:36:21.911Z,37.10
2018-11-04T12:38:50.339Z,36.17
2018-11-04T12:41:18.636Z,36.40
2018-11-04T12:43:46.969Z,36.70
2018-11-04T12:46:15.439Z,38.02
2018-11-04T12:48:43.822Z,37.40
2018-11-04T12:51:12.313Z,37.38
2018-11-04T12:53:40.670Z,34.00
2018-11-04T12:56:08.955Z,36.98
2018-11-04T12:58:37.478Z,41.85
2018-11-04T13:01:05.832Z,36.77
2018-11-04T13:03:34.141Z,39.78
2018-11-04T13:06:02.669Z,40.85
2018-11-04T13:08:30.986Z,38.35
2018-11-04T13:10:59.314Z,37.05
2018-11-04T13:13:27.715Z,36.08
2018-11-04T13:15:56.056Z,37.42
2018-11-04T13:18:24.394Z,43.05
2018-11-04T13:20:52.724Z,35.48
2018-11-04T13:23:21.014Z,34.80
2018-11-04T13:25:49.861Z,37.63
2018-11-04T13:28:18.222Z,39.63
2018-11-04T13:30:46.690Z,37.10
2018-11-04T13:33:15.312Z,38.88
2018-11-04T13:35:43.760Z,34.27
2018-11-04T13:38:12.423Z,39.48
2018-11-04T13:40:40.795Z,41.18
2018-11-04T13:43:09.189Z,38.92
2018-11-04T13:45:37.557Z,38.45
2018-11-04T13:48:06.144Z,43.73
2018-11-04T13:50:34.497Z,37.80
2018-11-04T13:53:02.918Z,35.33
2018-11-04T13:55:31.248Z,37.30
2018-11-04T13:57:59.660Z,39.73
2018-11-04T14:00:28.146Z,42.20
2018-11-04T14:02:56.484Z,41.45
2018-11-04T14:05:24.891Z,38.80
2018-11-04T14:07:53.299Z,38.90
2018-11-04T14:10:21.680Z,37.38
2018-11-04T14:12:50.278Z,37.53
2018-11-04T14:15:18.679Z,36.90
2018-11-04T14:17:46.991Z,36.68
2018-11-04T14:20:16.143Z,36.98
2018-11-04T14:22:44.468Z,37.53
2018-11-04T14:25:13.131Z,37.00
2018-11-04T14:27:41.497Z,40.38
2018-11-04T14:30:12.088Z,40.00
2018-11-04T14:32:40.615Z,37.48
2018-11-04T14:35:09.931Z,37.08
2018-11-04T14:37:38.978Z,36.35
2018-11-04T14:40:08.582Z,41.08
2018-11-04T14:42:36.903Z,40.58
2018-11-04T14:45:05.900Z,39.92
2018-11-04T14:47:34.179Z,42.60
2018-11-04T14:50:02.507Z,44.30
2018-11-04T14:52:30.840Z,41.40
2018-11-04T14:54:59.258Z,43.60
2018-11-04T14:57:27.991Z,41.58
2018-11-04T14:59:56.723Z,40.33
2018-11-04T15:02:25.090Z,43.42
2018-11-04T15:04:53.925Z,44.38
2018-11-04T15:07:22.314Z,47.85
2018-11-04T15:09:50.576Z,46.33
2018-11-04T15:12:18.925Z,40.35
2018-11-04T15:14:47.331Z,45.83
2018-11-04T15:17:16.011Z,48.08
2018-11-04T15:19:44.342Z,43.28
2018-11-04T15:22:12.633Z,45.92
2018-11-04T15:24:40.996Z,46.83
2018-11-04T15:27:09.311Z,45.52
2018-11-04T15:29:37.628Z,43.68
2018-11-04T15:32:06.112Z,46.63
2018-11-04T15:34:34.675Z,45.45
2018-11-04T15:37:02.963Z,46.60
2018-11-04T15:39:31.463Z,39.70
2018-11-04T15:41:59.738Z,53.20
2018-11-04T15:44:28.133Z,48.92
2018-11-04T15:46:56.499Z,51.13
2018-11-04T15:49:24.750Z,47.85
2018-11-04T15:51:53.051Z,48.28
2018-11-04T15:54:21.360Z,43.10
2018-11-04T15:56:49.645Z,46.13
2018-11-04T15:59:18.024Z,45.23
2018-11-04T16:01:46.356Z,43.78
2018-11-04T16:04:14.681Z,48.20
2018-11-04T16:06:43.035Z,45.50
2018-11-04T16:09:11.626Z,51.42
2018-11-04T16:11:40.243Z,51.48
2018-11-04T16:14:09.509Z,47.00
2018-11-04T16:16:38.914Z,47.73
2018-11-04T16:19:07.288Z,55.65
2018-11-04T16:21:35.694Z,45.08
2018-11-04T16:24:04.087Z,50.33
2018-11-04T16:26:32.411Z,48.70
2018-11-04T16:29:00.931Z,48.20
2018-11-04T16:31:32.232Z,53.98
2018-11-04T16:34:00.579Z,53.80
2018-11-04T16:36:28.887Z,48.20
2018-11-04T16:38:57.166Z,47.13
2018-11-04T16:41:25.503Z,49.63
2018-11-04T16:43:53.908Z,49.55
2018-11-04T16:46:22.195Z,47.43
2018-11-04T16:48:50.496Z,49.05
2018-11-04T16:51:18.944Z,46.50
2018-11-04T16:53:47.338Z,47.08
2018-11-04T16:56:15.820Z,46.75
2018-11-04T16:58:44.274Z,45.90
2018-11-04T17:01:12.618Z,44.42
2018-11-04T17:03:40.968Z,51.18
2018-11-04T17:06:09.319Z,47.83
2018-11-04T17:08:37.648Z,45.88
2018-11-04T17:11:05.980Z,49.00
2018-11-04T17:13:34.251Z,44.53
2018-11-04T17:16:02.559Z,48.50
2018-11-04T17:18:30.845Z,43.38
2018-11-04T17:20:59.143Z,50.20
2018-11-04T17:23:27.578Z,54.73
2018-11-04T17:25:55.929Z,46.48
2018-11-04T17:28:24.801Z,42.33
2018-11-04T17:30:53.157Z,47.20
2018-11-04T17:33:21.601Z,45.35
2018-11-04T17:35:50.681Z,48.38
2018-11-04T17:38:19.126Z,51.15
2018-11-04T17:40:47.491Z,48.52
2018-11-04T17:43:15.840Z,48.65
2018-11-04T17:45:44.171Z,47.95
2018-11-04T17:48:12.557Z,47.75
2018-11-04T17:50:40.911Z,46.23
2018-11-04T17:53:09.318Z,46.35
2018-11-04T17:55:38.119Z,42.23
2018-11-04T17:58:06.472Z,46.77
2018-11-04T18:00:34.875Z,46.00
2018-11-04T18:03:03.188Z,41.30
2018-11-04T18:05:32.453Z,39.67
2018-11-04T18:08:01.245Z,40.30
2018-11-04T18:10:29.766Z,40.88
2018-11-04T18:12:58.226Z,43.95
2018-11-04T18:15:26.668Z,53.28
2018-11-04T18:17:54.994Z,38.53
2018-11-04T18:20:23.306Z,36.53
2018-11-04T18:22:51.687Z,34.70
2018-11-04T18:25:20.236Z,39.18
2018-11-04T18:27:48.609Z,36.80
2018-11-04T18:30:22.777Z,34.98
2018-11-04T18:32:57.457Z,37.10
2018-11-04T18:35:25.896Z,34.05
2018-11-04T18:37:55.185Z,37.90
2018-11-04T18:40:24.335Z,38.20
2018-11-04T18:42:53.636Z,39.23
2018-11-04T18:45:22.056Z,37.13
2018-11-04T18:47:50.363Z,34.38
2018-11-04T18:50:18.811Z,38.63
2018-11-04T18:52:47.391Z,33.78
2018-11-04T18:55:15.649Z,36.03
2018-11-04T18:57:44.656Z,33.53
2018-11-04T19:00:16.825Z,30.77
2018-11-04T19:02:46.140Z,31.85
2018-11-04T19:05:14.759Z,32.40
2018-11-04T19:07:43.134Z,29.15
2018-11-04T19:10:13.195Z,30.68
2018-11-04T19:12:48.469Z,30.92
2018-11-04T19:15:16.940Z,27.77
2018-11-04T19:17:45.630Z,31.62
2018-11-04T19:20:15.638Z,31.48
2018-11-04T19:22:44.381Z,29.80
2018-11-04T19:25:14.036Z,28.95
2018-11-04T19:27:42.632Z,27.87
2018-11-04T19:30:14.629Z,30.30
2018-11-04T19:32:43.831Z,32.10
2018-11-04T19:35:13.336Z,30.10
2018-11-04T19:37:42.147Z,32.55
2018-11-04T19:43:13.806Z,28.30
2018-11-04T19:45:50.062Z,28.62
2018-11-04T19:48:40.119Z,29.42
2018-11-04T19:51:16.723Z,30.90
2018-11-04T19:53:48.376Z,27.07
2018-11-04T19:56:17.457Z,29.32
2018-11-04T20:01:48.448Z,27.15
2018-11-04T20:04:26.339Z,24.55
2018-11-04T20:06:59.795Z,24.67
2018-11-04T20:09:28.126Z,26.12
2018-11-04T20:11:56.436Z,20.40
2018-11-04T20:14:25.155Z,26.27
2018-11-04T20:16:55.215Z,23.55
2018-11-04T20:19:29.430Z,24.00
2018-11-04T20:21:59.684Z,26.77
2018-11-04T20:24:34.212Z,23.73
2018-11-04T20:27:02.669Z,28.62
2018-11-04T20:29:31.050Z,21.45
2018-11-04T20:32:05.550Z,23.45
2018-11-04T20:34:34.739Z,21.80
2018-11-04T20:37:03.067Z,21.75
2018-11-04T20:39:36.865Z,22.67
2018-11-04T20:42:05.564Z,21.17
2018-11-04T20:44:38.116Z,19.70
2018-11-04T20:47:06.429Z,22.00
2018-11-04T20:49:40.118Z,19.00
2018-11-04T20:52:08.770Z,21.97
2018-11-04T20:54:37.070Z,20.30
2018-11-04T20:57:10.660Z,19.73
2018-11-04T20:59:39.039Z,19.80
2018-11-04T21:02:07.447Z,22.55
2018-11-04T21:04:35.813Z,21.07
2018-11-04T21:07:04.248Z,21.70
2018-11-04T21:09:33.215Z,19.23
2018-11-04T21:12:01.867Z,20.02
2018-11-04T21:14:30.695Z,19.35
2018-11-04T21:16:59.188Z,21.05
2018-11-04T21:19:27.542Z,21.45
2018-11-04T21:21:55.928Z,18.98
2018-11-04T21:24:24.578Z,18.23
2018-11-04T21:26:53.135Z,20.62
2018-11-04T21:29:21.716Z,18.35
2018-11-04T21:31:49.904Z,18.30
2018-11-04T21:34:18.818Z,18.60
2018-11-04T21:36:47.102Z,19.67
2018-11-04T21:39:15.437Z,18.05
2018-11-04T21:41:44.744Z,22.48
2018-11-04T21:44:13.281Z,17.42
2018-11-04T21:46:41.409Z,21.17
2018-11-04T21:49:09.934Z,19.67
2018-11-04T21:51:38.262Z,20.43
2018-11-04T21:54:06.811Z,20.40
2018-11-04T21:56:35.455Z,20.48
2018-11-04T21:59:04.097Z,23.22
2018-11-04T22:01:32.439Z,24.37
2018-11-04T22:04:01.028Z,19.95
2018-11-04T22:06:29.132Z,21.77
2018-11-04T22:08:57.472Z,20.37
2018-11-04T22:11:25.867Z,21.45
2018-11-04T22:13:55.332Z,20.45
2018-11-04T22:16:23.694Z,20.62
2018-11-04T22:18:52.020Z,20.72
2018-11-04T22:21:20.463Z,20.02
2018-11-04T22:23:48.829Z,22.27
2018-11-04T22:26:17.150Z,22.55
2018-11-04T22:28:45.480Z,21.93
2018-11-04T22:31:13.775Z,22.30
2018-11-04T22:33:42.287Z,25.75
2018-11-04T22:36:11.336Z,23.85
2018-11-04T22:38:39.792Z,24.87
2018-11-04T22:41:08.892Z,27.67
2018-11-04T22:43:37.286Z,22.30
2018-11-04T22:46:05.743Z,23.95
2018-11-04T22:48:34.086Z,24.18
2018-11-04T22:51:02.433Z,25.20
2018-11-04T22:53:30.775Z,25.48
2018-11-04T22:55:59.358Z,22.67
2018-11-04T22:58:27.687Z,23.18
2018-11-04T23:00:59.644Z,23.87
2018-11-04T23:03:28.055Z,25.72
2018-11-04T23:05:56.782Z,25.77
2018-11-04T23:08:25.247Z,23.45
2018-11-04T23:10:54.448Z,21.73
2018-11-04T23:13:22.845Z,22.55
2018-11-04T23:15:51.142Z,27.20
2018-11-04T23:18:19.497Z,24.57
2018-11-04T23:20:47.839Z,26.42
2018-11-04T23:23:16.409Z,24.23
2018-11-04T23:25:44.776Z,25.27
2018-11-04T23:28:13.226Z,24.82
2018-11-04T23:30:41.622Z,23.87
2018-11-04T23:33:09.962Z,25.43
2018-11-04T23:35:39.217Z,25.00
2018-11-04T23:38:07.480Z,22.93
2018-11-04T23:40:35.795Z,21.95
2018-11-04T23:43:04.151Z,22.50
2018-11-04T23:45:32.468Z,26.70
2018-11-04T23:48:00.793Z,22.02
2018-11-04T23:50:29.112Z,27.58
2018-11-04T23:52:57.403Z,23.50
2018-11-04T23:55:25.867Z,21.65
2018-11-04T23:57:54.263Z,26.40
