createdAt,value
2019-01-09T00:00:55.513Z,5.50
2019-01-09T00:03:22.637Z,5.50
2019-01-09T00:05:49.681Z,5.40
2019-01-09T00:08:16.726Z,5.30
2019-01-09T00:10:43.695Z,5.30
2019-01-09T00:13:10.753Z,5.20
2019-01-09T00:15:37.690Z,5.20
2019-01-09T00:18:04.709Z,5.30
2019-01-09T00:20:31.725Z,5.30
2019-01-09T00:23:00.616Z,5.30
2019-01-09T00:25:27.659Z,5.40
2019-01-09T00:27:54.849Z,5.50
2019-01-09T00:30:21.824Z,5.50
2019-01-09T00:32:48.820Z,5.50
2019-01-09T00:35:15.851Z,5.50
2019-01-09T00:37:43.058Z,5.50
2019-01-09T00:40:10.123Z,5.50
2019-01-09T00:42:37.216Z,5.60
2019-01-09T00:45:04.833Z,5.60
2019-01-09T00:47:31.911Z,5.50
2019-01-09T00:49:58.975Z,5.60
2019-01-09T00:52:26.223Z,5.50
2019-01-09T00:54:53.269Z,5.50
2019-01-09T00:57:22.059Z,5.50
2019-01-09T00:59:49.244Z,5.50
2019-01-09T01:03:10.254Z,5.40
2019-01-09T01:06:15.266Z,5.40
2019-01-09T01:09:04.026Z,5.40
2019-01-09T01:12:08.640Z,5.30
2019-01-09T01:15:07.237Z,5.30
2019-01-09T01:18:34.545Z,5.30
2019-01-09T01:21:10.125Z,5.30
2019-01-09T01:24:40.408Z,5.30
2019-01-09T01:28:01.334Z,5.30
2019-01-09T01:31:22.233Z,5.20
2019-01-09T01:34:21.379Z,5.20
2019-01-09T01:37:31.754Z,5.20
2019-01-09T01:40:19.956Z,5.30
2019-01-09T01:43:11.713Z,5.20
2019-01-09T01:46:16.262Z,5.20
2019-01-09T01:49:20.552Z,5.10
2019-01-09T01:52:41.829Z,5.20
2019-01-09T01:55:41.071Z,5.20
2019-01-09T01:58:47.420Z,5.20
2019-01-09T02:02:12.350Z,5.20
2019-01-09T02:05:28.212Z,5.30
2019-01-09T02:08:59.753Z,5.40
2019-01-09T02:12:01.826Z,5.30
2019-01-09T02:14:50.758Z,5.20
2019-01-09T02:17:29.584Z,5.20
2019-01-09T02:20:34.272Z,5.30
2019-01-09T02:23:11.070Z,5.30
2019-01-09T02:26:03.705Z,5.20
2019-01-09T02:29:08.994Z,5.20
2019-01-09T02:31:53.190Z,5.10
2019-01-09T02:34:20.347Z,5.10
2019-01-09T02:36:47.270Z,5.10
2019-01-09T02:39:14.432Z,5.20
2019-01-09T02:41:41.500Z,5.10
2019-01-09T02:44:08.583Z,5.20
2019-01-09T02:46:35.661Z,5.20
2019-01-09T02:49:02.757Z,5.20
2019-01-09T02:51:29.692Z,5.20
2019-01-09T02:53:56.714Z,5.20
2019-01-09T02:56:23.746Z,5.20
2019-01-09T02:58:50.823Z,5.20
2019-01-09T03:01:17.915Z,5.30
2019-01-09T03:03:44.983Z,5.30
2019-01-09T03:06:12.014Z,5.30
2019-01-09T03:08:38.931Z,5.30
2019-01-09T03:11:05.986Z,5.30
2019-01-09T03:13:33.017Z,5.30
2019-01-09T03:16:00.042Z,5.30
2019-01-09T03:18:27.090Z,5.40
2019-01-09T03:20:54.094Z,5.40
2019-01-09T03:23:21.073Z,5.30
2019-01-09T03:25:50.028Z,5.30
2019-01-09T03:28:16.996Z,5.30
2019-01-09T03:30:43.899Z,5.30
2019-01-09T03:33:10.970Z,5.30
2019-01-09T03:35:37.922Z,5.30
2019-01-09T03:38:05.002Z,5.30
2019-01-09T03:40:31.947Z,5.30
2019-01-09T03:42:58.865Z,5.30
2019-01-09T03:45:25.913Z,5.20
2019-01-09T03:47:52.971Z,5.20
2019-01-09T03:50:20.057Z,5.20
2019-01-09T03:52:47.091Z,5.20
2019-01-09T03:55:14.063Z,5.10
2019-01-09T03:57:41.054Z,5.20
2019-01-09T04:00:08.459Z,5.10
2019-01-09T04:02:35.589Z,5.10
2019-01-09T04:05:02.596Z,5.10
2019-01-09T04:07:29.709Z,5.10
2019-01-09T04:09:56.725Z,5.00
2019-01-09T04:12:24.509Z,4.80
2019-01-09T04:14:51.597Z,4.80
2019-01-09T04:17:18.637Z,4.70
2019-01-09T04:19:45.578Z,4.70
2019-01-09T04:22:12.571Z,4.80
2019-01-09T04:24:39.518Z,4.80
2019-01-09T04:27:06.578Z,4.80
2019-01-09T04:29:33.537Z,4.80
2019-01-09T04:32:00.646Z,4.80
2019-01-09T04:34:27.708Z,4.80
2019-01-09T04:36:54.791Z,4.80
2019-01-09T04:39:21.790Z,4.90
2019-01-09T04:41:48.858Z,4.80
2019-01-09T04:44:15.899Z,4.80
2019-01-09T04:46:42.872Z,4.80
2019-01-09T04:49:09.860Z,4.70
2019-01-09T04:51:36.956Z,4.70
2019-01-09T04:54:03.954Z,4.70
2019-01-09T04:56:30.972Z,4.60
2019-01-09T04:58:58.111Z,4.50
2019-01-09T05:01:25.094Z,4.40
2019-01-09T05:03:52.174Z,4.40
2019-01-09T05:06:19.199Z,4.30
2019-01-09T05:08:46.262Z,4.30
2019-01-09T05:11:13.178Z,4.30
2019-01-09T05:13:40.324Z,4.30
2019-01-09T05:16:07.405Z,4.30
2019-01-09T05:18:34.409Z,4.20
2019-01-09T05:21:01.496Z,4.20
2019-01-09T05:23:28.424Z,4.20
2019-01-09T05:25:55.425Z,4.20
2019-01-09T05:28:22.513Z,4.10
2019-01-09T05:30:49.802Z,4.10
2019-01-09T05:33:16.845Z,4.10
2019-01-09T05:35:43.980Z,4.10
2019-01-09T05:38:10.975Z,4.20
2019-01-09T05:40:37.954Z,4.20
2019-01-09T05:43:04.977Z,4.30
2019-01-09T05:45:32.066Z,4.30
2019-01-09T05:47:59.029Z,4.30
2019-01-09T05:50:25.997Z,4.30
2019-01-09T05:52:52.937Z,4.40
2019-01-09T05:55:19.983Z,4.40
2019-01-09T05:57:47.241Z,4.40
2019-01-09T06:00:14.212Z,4.50
2019-01-09T06:02:41.132Z,4.50
2019-01-09T06:05:08.076Z,4.50
2019-01-09T06:07:35.182Z,4.40
2019-01-09T06:10:02.831Z,4.30
2019-01-09T06:12:29.802Z,4.30
2019-01-09T06:14:56.752Z,4.20
2019-01-09T06:17:23.717Z,4.20
2019-01-09T06:19:50.882Z,4.10
2019-01-09T06:22:17.816Z,4.10
2019-01-09T06:24:45.961Z,4.10
2019-01-09T06:27:12.922Z,4.20
2019-01-09T06:29:40.183Z,4.10
2019-01-09T06:32:07.075Z,4.10
2019-01-09T06:34:34.179Z,4.10
2019-01-09T06:37:01.123Z,4.10
2019-01-09T06:39:28.116Z,4.10
2019-01-09T06:41:57.031Z,4.00
2019-01-09T06:44:23.922Z,4.00
2019-01-09T06:46:50.883Z,4.00
2019-01-09T06:49:17.806Z,4.10
2019-01-09T06:51:44.827Z,4.00
2019-01-09T06:54:11.742Z,4.10
2019-01-09T06:56:38.745Z,4.00
2019-01-09T06:59:05.905Z,4.00
2019-01-09T07:01:33.026Z,4.00
2019-01-09T07:03:59.986Z,4.00
2019-01-09T07:06:26.875Z,4.00
2019-01-09T07:08:54.356Z,4.00
2019-01-09T07:11:21.338Z,4.00
2019-01-09T07:13:48.292Z,4.00
2019-01-09T07:16:15.223Z,4.00
2019-01-09T07:18:42.228Z,4.00
2019-01-09T07:21:09.209Z,4.00
2019-01-09T07:23:36.613Z,3.90
2019-01-09T07:26:03.578Z,3.90
2019-01-09T07:28:30.570Z,3.90
2019-01-09T07:30:57.597Z,3.90
2019-01-09T07:33:24.469Z,3.80
2019-01-09T07:35:51.517Z,3.90
2019-01-09T07:38:18.497Z,3.90
2019-01-09T07:40:45.517Z,3.90
2019-01-09T07:43:12.544Z,3.90
2019-01-09T07:45:39.561Z,3.90
2019-01-09T07:48:06.443Z,3.90
2019-01-09T07:50:33.473Z,3.90
2019-01-09T07:53:00.367Z,3.90
2019-01-09T07:55:27.350Z,3.90
2019-01-09T07:57:54.242Z,3.90
2019-01-09T08:00:21.178Z,4.00
2019-01-09T08:02:48.550Z,4.00
2019-01-09T08:05:15.593Z,4.00
2019-01-09T08:07:42.552Z,4.00
2019-01-09T08:10:09.619Z,4.00
2019-01-09T08:12:36.599Z,4.00
2019-01-09T08:15:04.108Z,4.00
2019-01-09T08:17:31.147Z,4.00
2019-01-09T08:19:58.153Z,4.00
2019-01-09T08:22:25.102Z,4.00
2019-01-09T08:24:52.148Z,4.10
2019-01-09T08:27:19.211Z,4.20
2019-01-09T08:29:46.290Z,4.20
2019-01-09T08:32:14.346Z,4.30
2019-01-09T08:34:41.323Z,4.30
2019-01-09T08:37:08.329Z,4.30
2019-01-09T08:39:35.325Z,4.40
2019-01-09T08:42:02.403Z,4.40
2019-01-09T08:44:29.625Z,4.40
2019-01-09T08:46:56.586Z,4.50
2019-01-09T08:49:23.691Z,4.40
2019-01-09T08:51:50.804Z,4.40
2019-01-09T08:54:17.930Z,4.40
2019-01-09T08:56:45.286Z,4.40
2019-01-09T08:59:12.249Z,4.40
2019-01-09T09:01:39.324Z,4.40
2019-01-09T09:04:06.365Z,4.40
2019-01-09T09:06:33.263Z,4.50
2019-01-09T09:09:00.902Z,4.60
2019-01-09T09:11:27.862Z,4.60
2019-01-09T09:13:54.811Z,4.70
2019-01-09T09:16:21.919Z,4.60
2019-01-09T09:18:48.871Z,4.70
2019-01-09T09:21:15.883Z,4.70
2019-01-09T09:23:42.786Z,4.80
2019-01-09T09:26:09.850Z,4.80
2019-01-09T09:28:36.744Z,4.80
2019-01-09T09:31:03.944Z,4.80
2019-01-09T09:33:31.011Z,4.80
2019-01-09T09:35:57.952Z,4.80
2019-01-09T09:38:24.968Z,4.90
2019-01-09T09:40:52.034Z,4.90
2019-01-09T09:43:18.937Z,4.90
2019-01-09T09:45:45.845Z,4.90
2019-01-09T09:48:12.775Z,4.80
2019-01-09T09:50:39.845Z,4.80
2019-01-09T09:53:06.763Z,4.80
2019-01-09T09:55:33.633Z,4.80
2019-01-09T09:58:05.558Z,4.80
2019-01-09T10:00:29.389Z,4.90
2019-01-09T10:02:56.312Z,5.00
2019-01-09T10:05:23.207Z,5.00
2019-01-09T10:07:50.144Z,5.00
2019-01-09T10:10:17.045Z,5.00
2019-01-09T10:12:44.370Z,5.00
2019-01-09T10:15:12.095Z,5.00
2019-01-09T10:17:39.201Z,5.00
2019-01-09T10:20:09.614Z,5.00
2019-01-09T10:22:36.525Z,5.10
2019-01-09T10:25:03.540Z,5.10
2019-01-09T10:27:30.446Z,5.00
2019-01-09T10:29:57.435Z,5.10
2019-01-09T10:32:24.348Z,5.00
2019-01-09T10:34:51.406Z,5.00
2019-01-09T10:37:18.409Z,5.00
2019-01-09T10:39:45.301Z,4.90
2019-01-09T10:42:12.249Z,4.90
2019-01-09T10:44:39.252Z,4.90
2019-01-09T10:47:06.221Z,4.80
2019-01-09T10:49:33.161Z,4.70
2019-01-09T10:52:00.101Z,4.70
2019-01-09T10:54:39.613Z,4.70
2019-01-09T10:57:06.623Z,4.70
2019-01-09T10:59:33.575Z,4.70
2019-01-09T11:02:00.619Z,4.70
2019-01-09T11:04:27.616Z,4.80
2019-01-09T11:06:54.534Z,4.80
2019-01-09T11:09:21.527Z,4.80
2019-01-09T11:11:48.582Z,4.80
2019-01-09T11:14:17.472Z,4.90
2019-01-09T11:16:44.496Z,5.00
2019-01-09T11:19:11.509Z,5.10
2019-01-09T11:21:38.689Z,5.10
2019-01-09T11:24:05.836Z,5.00
2019-01-09T11:26:32.833Z,5.00
2019-01-09T11:28:59.802Z,5.00
2019-01-09T11:31:26.753Z,5.00
2019-01-09T11:33:53.932Z,5.00
2019-01-09T11:36:20.947Z,5.00
2019-01-09T11:38:55.671Z,5.00
2019-01-09T11:41:19.575Z,5.00
2019-01-09T11:43:46.847Z,5.10
2019-01-09T11:46:13.820Z,5.00
2019-01-09T11:48:40.885Z,5.00
2019-01-09T11:51:07.870Z,5.00
2019-01-09T11:53:34.777Z,4.90
2019-01-09T11:56:01.858Z,4.90
2019-01-09T11:58:28.957Z,4.80
2019-01-09T12:00:55.901Z,4.80
2019-01-09T12:03:25.834Z,4.80
2019-01-09T12:05:52.801Z,4.70
2019-01-09T12:08:19.737Z,4.80
2019-01-09T12:10:46.742Z,4.80
2019-01-09T12:13:13.700Z,4.80
2019-01-09T12:15:40.580Z,4.80
2019-01-09T12:18:07.514Z,4.70
2019-01-09T12:20:34.422Z,4.70
2019-01-09T12:23:01.324Z,4.70
2019-01-09T12:25:28.285Z,4.80
2019-01-09T12:27:55.189Z,4.80
2019-01-09T12:30:24.418Z,4.90
2019-01-09T12:32:51.434Z,5.00
2019-01-09T12:35:18.459Z,5.10
2019-01-09T12:37:45.518Z,5.10
2019-01-09T12:40:12.557Z,5.10
2019-01-09T12:42:39.546Z,5.00
2019-01-09T12:45:08.299Z,5.10
2019-01-09T12:47:35.428Z,5.00
2019-01-09T12:50:04.465Z,5.10
2019-01-09T12:52:31.481Z,5.00
2019-01-09T12:54:58.489Z,5.00
2019-01-09T12:57:25.459Z,4.90
2019-01-09T12:59:52.629Z,4.80
2019-01-09T13:02:19.618Z,4.90
2019-01-09T13:04:46.647Z,4.90
2019-01-09T13:07:13.612Z,4.90
2019-01-09T13:09:40.542Z,4.90
2019-01-09T13:12:07.529Z,4.90
2019-01-09T13:14:34.436Z,4.90
2019-01-09T13:17:01.498Z,5.00
2019-01-09T13:19:28.459Z,5.10
2019-01-09T13:21:55.338Z,5.10
2019-01-09T13:24:22.388Z,5.20
2019-01-09T13:26:49.297Z,5.20
2019-01-09T13:29:16.341Z,5.20
2019-01-09T13:31:43.393Z,5.10
2019-01-09T13:34:10.498Z,5.20
2019-01-09T13:36:37.406Z,5.10
2019-01-09T13:39:07.154Z,5.10
2019-01-09T13:41:34.249Z,5.10
2019-01-09T13:44:01.156Z,5.20
2019-01-09T13:46:28.146Z,5.20
2019-01-09T13:48:55.113Z,5.20
2019-01-09T13:51:22.080Z,5.20
2019-01-09T13:53:49.070Z,5.30
2019-01-09T13:56:16.656Z,5.30
2019-01-09T13:58:44.657Z,5.30
2019-01-09T14:01:11.753Z,5.20
2019-01-09T14:03:38.926Z,5.20
2019-01-09T14:06:05.997Z,5.20
2019-01-09T14:08:33.431Z,5.20
2019-01-09T14:11:00.607Z,5.30
2019-01-09T14:13:27.808Z,5.30
2019-01-09T14:15:55.165Z,5.20
2019-01-09T14:18:22.472Z,5.20
2019-01-09T14:20:49.838Z,5.20
2019-01-09T14:23:17.984Z,5.20
2019-01-09T14:25:45.097Z,5.10
2019-01-09T14:28:12.356Z,5.20
2019-01-09T14:30:39.696Z,5.20
2019-01-09T14:33:09.817Z,5.20
2019-01-09T14:35:37.113Z,5.20
2019-01-09T14:38:05.081Z,5.10
2019-01-09T14:40:32.141Z,5.00
2019-01-09T14:42:59.993Z,5.00
2019-01-09T14:45:27.100Z,5.00
2019-01-09T14:47:54.035Z,5.00
2019-01-09T14:50:22.781Z,5.00
2019-01-09T14:52:49.677Z,5.00
2019-01-09T14:55:16.759Z,5.00
2019-01-09T14:57:44.015Z,5.00
2019-01-09T15:00:14.285Z,5.00
2019-01-09T15:02:41.357Z,5.00
2019-01-09T15:05:08.470Z,5.10
2019-01-09T15:07:35.605Z,5.00
2019-01-09T15:10:04.170Z,5.00
2019-01-09T15:12:31.203Z,5.00
2019-01-09T15:14:58.188Z,5.00
2019-01-09T15:17:25.343Z,4.90
2019-01-09T15:19:52.311Z,5.00
2019-01-09T15:22:19.297Z,5.00
2019-01-09T15:24:46.271Z,4.90
2019-01-09T15:27:13.318Z,4.90
2019-01-09T15:29:40.287Z,4.90
2019-01-09T15:32:07.278Z,4.90
2019-01-09T15:34:34.253Z,4.90
2019-01-09T15:37:01.322Z,4.90
2019-01-09T15:39:28.308Z,4.90
2019-01-09T15:41:55.290Z,4.90
2019-01-09T15:44:22.407Z,4.90
2019-01-09T15:46:49.381Z,4.80
2019-01-09T15:49:16.543Z,4.80
2019-01-09T15:51:43.666Z,4.70
2019-01-09T15:54:10.744Z,4.80
2019-01-09T15:56:37.686Z,4.80
2019-01-09T15:59:05.135Z,4.80
2019-01-09T16:01:32.227Z,4.80
2019-01-09T16:03:59.224Z,4.80
2019-01-09T16:06:28.116Z,4.70
2019-01-09T16:08:55.111Z,4.70
2019-01-09T16:11:22.048Z,4.80
2019-01-09T16:13:49.342Z,4.80
2019-01-09T16:16:16.306Z,4.80
2019-01-09T16:18:45.219Z,4.90
2019-01-09T16:21:12.745Z,4.90
2019-01-09T16:23:40.328Z,4.90
2019-01-09T16:26:07.384Z,4.90
2019-01-09T16:28:34.490Z,4.90
2019-01-09T16:31:26.083Z,4.90
2019-01-09T16:33:53.555Z,4.80
2019-01-09T16:36:20.610Z,4.80
2019-01-09T16:38:47.632Z,4.70
2019-01-09T16:41:14.675Z,4.60
2019-01-09T16:43:41.738Z,4.60
2019-01-09T16:46:08.917Z,4.60
2019-01-09T16:48:35.879Z,4.70
2019-01-09T16:51:03.478Z,4.70
2019-01-09T16:53:30.571Z,4.70
2019-01-09T16:55:57.644Z,4.70
2019-01-09T16:58:24.869Z,4.70
2019-01-09T17:00:51.880Z,4.70
2019-01-09T17:03:19.204Z,4.70
2019-01-09T17:05:46.273Z,4.70
2019-01-09T17:08:13.269Z,4.60
2019-01-09T17:10:40.329Z,4.60
2019-01-09T17:13:07.415Z,4.60
2019-01-09T17:15:34.491Z,4.70
2019-01-09T17:18:01.745Z,4.70
2019-01-09T17:20:28.809Z,4.70
2019-01-09T17:22:56.413Z,4.70
2019-01-09T17:25:23.613Z,4.70
2019-01-09T17:27:50.642Z,4.60
2019-01-09T17:30:20.527Z,4.60
2019-01-09T17:32:47.838Z,4.50
2019-01-09T17:35:23.432Z,4.60
2019-01-09T17:38:05.264Z,4.50
2019-01-09T17:40:49.576Z,4.50
2019-01-09T17:43:27.116Z,4.50
2019-01-09T17:46:10.500Z,4.50
2019-01-09T17:48:36.933Z,4.50
2019-01-09T17:51:14.085Z,4.50
2019-01-09T17:54:18.999Z,4.50
2019-01-09T17:56:51.169Z,4.50
2019-01-09T17:59:32.605Z,4.50
2019-01-09T18:01:56.068Z,4.40
2019-01-09T18:04:23.118Z,4.40
2019-01-09T18:06:50.167Z,4.40
2019-01-09T18:09:17.378Z,4.50
2019-01-09T18:11:44.569Z,4.50
2019-01-09T18:14:12.229Z,4.50
2019-01-09T18:16:41.137Z,4.50
2019-01-09T18:19:08.512Z,4.50
2019-01-09T18:21:37.912Z,4.40
2019-01-09T18:24:04.982Z,4.40
2019-01-09T18:26:32.074Z,4.50
2019-01-09T18:28:59.104Z,4.50
2019-01-09T18:31:53.391Z,4.40
2019-01-09T18:34:34.116Z,4.40
2019-01-09T18:37:45.091Z,4.40
2019-01-09T18:40:59.483Z,4.30
2019-01-09T18:43:40.102Z,4.40
2019-01-09T18:46:38.059Z,4.40
2019-01-09T18:49:26.863Z,4.40
2019-01-09T18:52:40.697Z,4.30
2019-01-09T18:55:07.834Z,4.20
2019-01-09T18:57:34.911Z,4.20
2019-01-09T19:00:02.692Z,4.20
2019-01-09T19:02:30.108Z,4.20
2019-01-09T19:04:57.243Z,4.10
2019-01-09T19:07:24.340Z,4.10
2019-01-09T19:09:51.493Z,4.20
2019-01-09T19:12:18.517Z,4.20
2019-01-09T19:14:45.753Z,4.20
2019-01-09T19:17:13.394Z,4.20
2019-01-09T19:19:40.862Z,4.20
2019-01-09T19:22:07.957Z,4.20
2019-01-09T19:24:35.292Z,4.10
2019-01-09T19:27:02.723Z,4.10
2019-01-09T19:29:29.770Z,4.10
2019-01-09T19:31:56.849Z,4.10
2019-01-09T19:34:24.145Z,4.10
2019-01-09T19:36:52.596Z,4.10
2019-01-09T19:39:19.997Z,4.00
2019-01-09T19:41:47.129Z,4.00
2019-01-09T19:44:14.316Z,4.00
2019-01-09T19:46:41.529Z,4.00
2019-01-09T19:49:08.912Z,4.00
2019-01-09T19:51:36.189Z,4.10
2019-01-09T19:54:03.978Z,4.10
2019-01-09T19:56:31.290Z,4.00
2019-01-09T19:58:58.282Z,4.00
2019-01-09T20:01:25.470Z,4.00
2019-01-09T20:03:52.543Z,3.90
2019-01-09T20:06:19.649Z,3.90
2019-01-09T20:08:46.727Z,3.90
2019-01-09T20:11:14.118Z,3.80
2019-01-09T20:13:41.271Z,3.80
2019-01-09T20:16:08.397Z,3.80
2019-01-09T20:18:35.471Z,3.70
2019-01-09T20:21:02.921Z,3.70
2019-01-09T20:23:30.005Z,3.70
2019-01-09T20:25:57.079Z,3.70
2019-01-09T20:28:24.135Z,3.70
2019-01-09T20:30:51.278Z,3.70
2019-01-09T20:33:18.563Z,3.70
2019-01-09T20:35:45.615Z,3.80
2019-01-09T20:38:12.727Z,3.70
2019-01-09T20:40:39.967Z,3.80
2019-01-09T20:43:07.112Z,3.70
2019-01-09T20:45:34.482Z,3.70
2019-01-09T20:48:01.756Z,3.70
2019-01-09T20:50:29.772Z,3.80
2019-01-09T20:52:58.303Z,3.80
2019-01-09T20:55:25.464Z,3.80
2019-01-09T20:57:53.189Z,3.80
2019-01-09T21:00:26.262Z,3.70
2019-01-09T21:02:55.755Z,3.60
2019-01-09T21:05:26.146Z,3.60
2019-01-09T21:07:53.381Z,3.50
2019-01-09T21:10:20.538Z,3.60
2019-01-09T21:12:47.686Z,3.60
2019-01-09T21:15:15.888Z,3.60
2019-01-09T21:17:43.129Z,3.60
2019-01-09T21:20:12.664Z,3.50
2019-01-09T21:22:39.725Z,3.50
2019-01-09T21:25:06.953Z,3.50
2019-01-09T21:27:41.822Z,3.50
2019-01-09T21:30:05.209Z,3.50
2019-01-09T21:32:32.257Z,3.60
2019-01-09T21:34:59.610Z,3.60
2019-01-09T21:37:26.493Z,3.60
2019-01-09T21:39:53.645Z,3.60
2019-01-09T21:42:20.785Z,3.60
2019-01-09T21:44:47.737Z,3.60
2019-01-09T21:47:14.648Z,3.70
2019-01-09T21:49:41.729Z,3.70
2019-01-09T21:52:08.811Z,3.80
2019-01-09T21:54:35.757Z,3.70
2019-01-09T21:57:02.713Z,3.70
2019-01-09T21:59:29.701Z,3.70
2019-01-09T22:01:56.655Z,3.80
2019-01-09T22:04:23.771Z,3.80
2019-01-09T22:06:50.900Z,3.90
2019-01-09T22:09:17.895Z,3.90
2019-01-09T22:11:44.982Z,3.90
2019-01-09T22:14:12.079Z,3.80
2019-01-09T22:16:39.439Z,3.80
2019-01-09T22:19:11.901Z,3.80
2019-01-09T22:21:35.592Z,3.90
2019-01-09T22:24:02.733Z,3.80
2019-01-09T22:26:29.645Z,3.90
2019-01-09T22:28:56.645Z,3.90
2019-01-09T22:31:23.700Z,3.90
2019-01-09T22:33:50.603Z,3.90
2019-01-09T22:36:17.561Z,3.80
2019-01-09T22:38:45.459Z,3.80
2019-01-09T22:41:13.083Z,3.90
2019-01-09T22:43:40.336Z,3.80
2019-01-09T22:46:08.418Z,3.70
2019-01-09T22:48:36.326Z,3.70
2019-01-09T22:51:03.893Z,3.70
2019-01-09T22:53:31.111Z,3.60
2019-01-09T22:55:58.450Z,3.60
2019-01-09T22:58:25.505Z,3.60
2019-01-09T23:01:25.122Z,3.60
2019-01-09T23:03:53.753Z,3.70
2019-01-09T23:06:20.833Z,3.80
2019-01-09T23:08:47.801Z,3.80
2019-01-09T23:11:14.972Z,3.80
2019-01-09T23:13:42.133Z,3.80
2019-01-09T23:16:09.445Z,3.80
2019-01-09T23:18:36.594Z,3.80
2019-01-09T23:21:04.251Z,3.80
2019-01-09T23:23:31.366Z,3.80
2019-01-09T23:25:58.774Z,3.80
2019-01-09T23:28:26.409Z,3.80
2019-01-09T23:30:53.713Z,3.90
2019-01-09T23:33:21.027Z,3.90
2019-01-09T23:35:48.073Z,4.00
2019-01-09T23:38:15.234Z,4.00
2019-01-09T23:40:42.241Z,4.00
2019-01-09T23:43:09.275Z,4.00
2019-01-09T23:45:36.705Z,3.90
2019-01-09T23:48:03.813Z,4.00
2019-01-09T23:50:30.817Z,3.90
2019-01-09T23:52:58.153Z,3.90
2019-01-09T23:55:30.411Z,3.80
2019-01-09T23:57:57.542Z,3.90
