createdAt,value
2022-11-15T00:00:22.674Z,136.73
2022-11-15T00:02:53.204Z,142.18
2022-11-15T00:05:23.596Z,125.78
2022-11-15T00:07:56.165Z,156.20
2022-11-15T00:10:26.736Z,130.82
2022-11-15T00:12:57.377Z,131.07
2022-11-15T00:17:57.616Z,133.27
2022-11-15T00:20:28.062Z,132.35
2022-11-15T00:22:58.458Z,132.52
2022-11-15T00:25:30.343Z,130.95
2022-11-15T00:28:01.591Z,120.93
2022-11-15T00:30:32.357Z,126.47
2022-11-15T00:33:07.092Z,125.78
2022-11-15T00:35:38.841Z,136.65
2022-11-15T00:38:09.121Z,155.02
2022-11-15T00:40:40.620Z,130.82
2022-11-15T00:43:11.004Z,136.43
2022-11-15T00:45:41.687Z,129.70
2022-11-15T00:50:43.062Z,136.13
2022-11-15T00:53:13.678Z,133.75
2022-11-15T00:58:14.060Z,152.13
2022-11-15T01:00:44.616Z,144.38
2022-11-15T01:03:15.141Z,148.90
2022-11-15T01:05:45.599Z,160.77
2022-11-15T01:08:19.180Z,148.35
2022-11-15T01:10:49.716Z,148.02
2022-11-15T01:13:20.313Z,134.85
2022-11-15T01:15:50.701Z,147.38
2022-11-15T01:18:21.264Z,143.75
2022-11-15T01:20:51.670Z,129.65
2022-11-15T01:23:22.688Z,136.55
2022-11-15T01:25:53.147Z,138.32
2022-11-15T01:28:23.761Z,129.00
2022-11-15T01:33:23.986Z,140.50
2022-11-15T01:35:54.519Z,139.43
2022-11-15T01:38:25.694Z,140.70
2022-11-15T01:40:56.109Z,136.18
2022-11-15T01:43:31.849Z,133.27
2022-11-15T01:46:19.385Z,141.23
2022-11-15T01:48:50.093Z,123.85
2022-11-15T01:51:22.988Z,140.38
2022-11-15T01:53:57.952Z,150.40
2022-11-15T01:56:33.023Z,136.80
2022-11-15T01:59:07.997Z,152.65
2022-11-15T02:01:38.981Z,145.98
2022-11-15T02:04:17.548Z,159.32
2022-11-15T02:06:50.587Z,144.27
2022-11-15T02:09:21.700Z,131.45
2022-11-15T02:11:53.845Z,145.65
2022-11-15T02:14:25.113Z,139.43
2022-11-15T02:17:34.260Z,137.77
2022-11-15T02:20:43.573Z,131.88
2022-11-15T02:23:43.179Z,125.45
2022-11-15T02:26:45.481Z,135.68
2022-11-15T02:29:41.194Z,145.98
2022-11-15T02:32:27.295Z,125.80
2022-11-15T02:35:34.226Z,135.05
2022-11-15T02:38:16.489Z,125.72
2022-11-15T02:41:10.518Z,116.80
2022-11-15T02:44:04.971Z,127.55
2022-11-15T02:47:03.920Z,133.35
2022-11-15T02:49:38.414Z,128.88
2022-11-15T02:52:08.897Z,124.78
2022-11-15T02:57:16.164Z,136.00
2022-11-15T03:00:12.945Z,157.27
2022-11-15T03:03:15.889Z,152.13
2022-11-15T03:06:07.884Z,166.63
2022-11-15T03:09:00.767Z,154.90
2022-11-15T03:11:33.287Z,150.75
2022-11-15T03:14:26.769Z,135.52
2022-11-15T03:17:26.438Z,146.35
2022-11-15T03:20:00.748Z,145.70
2022-11-15T03:22:36.714Z,142.15
2022-11-15T03:25:10.111Z,158.57
2022-11-15T03:27:44.325Z,139.10
2022-11-15T03:30:16.002Z,139.40
2022-11-15T03:32:55.143Z,136.85
2022-11-15T03:35:27.814Z,135.55
2022-11-15T03:38:07.825Z,128.27
2022-11-15T03:40:43.452Z,132.90
2022-11-15T03:43:39.538Z,143.50
2022-11-15T03:46:19.366Z,141.15
2022-11-15T03:48:57.658Z,142.25
2022-11-15T03:51:27.709Z,159.18
2022-11-15T03:53:57.679Z,145.38
2022-11-15T03:56:27.626Z,143.30
2022-11-15T03:58:57.657Z,152.35
2022-11-15T04:01:27.868Z,151.93
2022-11-15T04:03:57.910Z,148.82
2022-11-15T04:06:27.873Z,148.63
2022-11-15T04:08:57.836Z,151.15
2022-11-15T04:11:27.867Z,151.35
2022-11-15T04:13:57.707Z,173.07
2022-11-15T04:16:27.601Z,159.82
2022-11-15T04:19:09.885Z,148.60
2022-11-15T04:21:58.937Z,161.88
2022-11-15T04:24:28.880Z,172.13
2022-11-15T04:26:58.828Z,161.00
2022-11-15T04:29:39.541Z,142.52
2022-11-15T04:32:10.748Z,127.28
2022-11-15T04:34:41.209Z,123.93
2022-11-15T04:37:18.735Z,141.23
2022-11-15T04:39:48.733Z,158.63
2022-11-15T04:42:18.667Z,143.38
2022-11-15T04:44:49.167Z,162.52
2022-11-15T04:47:19.096Z,156.90
2022-11-15T04:49:49.015Z,160.50
2022-11-15T04:52:19.235Z,158.52
2022-11-15T04:54:49.315Z,163.05
2022-11-15T04:57:19.579Z,143.23
2022-11-15T04:59:49.735Z,116.40
2022-11-15T05:02:19.763Z,126.10
2022-11-15T05:04:50.229Z,124.28
2022-11-15T05:07:20.201Z,117.85
2022-11-15T05:09:50.216Z,102.82
2022-11-15T05:12:20.257Z,108.63
2022-11-15T05:14:50.162Z,113.00
2022-11-15T05:17:20.066Z,112.03
2022-11-15T05:19:50.778Z,100.68
2022-11-15T05:22:21.306Z,112.80
2022-11-15T05:24:51.288Z,100.82
2022-11-15T05:27:21.527Z,108.65
2022-11-15T05:32:20.972Z,108.13
2022-11-15T05:37:20.867Z,90.55
2022-11-15T05:39:50.885Z,90.47
2022-11-15T05:42:22.357Z,97.30
2022-11-15T05:44:53.473Z,101.55
2022-11-15T05:47:27.720Z,105.57
2022-11-15T05:49:58.359Z,114.07
2022-11-15T05:52:33.812Z,114.57
2022-11-15T05:55:04.737Z,119.43
2022-11-15T05:57:34.918Z,123.75
2022-11-15T06:02:35.726Z,99.07
2022-11-15T06:05:06.035Z,112.90
2022-11-15T06:10:05.692Z,88.88
2022-11-15T06:12:35.714Z,85.65
2022-11-15T06:15:05.808Z,96.13
2022-11-15T06:17:35.781Z,112.78
2022-11-15T06:20:06.873Z,102.22
2022-11-15T06:22:36.826Z,115.65
2022-11-15T06:25:07.151Z,99.47
2022-11-15T06:27:37.176Z,101.57
2022-11-15T06:30:07.477Z,100.15
2022-11-15T06:32:37.400Z,110.57
2022-11-15T06:35:07.845Z,81.88
2022-11-15T06:37:37.710Z,77.40
2022-11-15T06:40:08.182Z,79.97
2022-11-15T06:42:40.527Z,81.43
2022-11-15T06:45:10.897Z,86.60
2022-11-15T06:47:49.524Z,71.65
2022-11-15T06:50:19.540Z,83.95
2022-11-15T06:52:49.970Z,78.50
2022-11-15T06:55:20.093Z,85.40
2022-11-15T07:00:23.214Z,78.18
2022-11-15T07:02:53.292Z,77.70
2022-11-15T07:07:57.562Z,68.13
2022-11-15T07:10:28.679Z,89.88
2022-11-15T07:12:59.956Z,89.57
2022-11-15T07:15:30.164Z,82.28
2022-11-15T07:18:03.695Z,79.63
2022-11-15T07:20:33.589Z,87.43
2022-11-15T07:23:06.411Z,93.72
2022-11-15T07:25:37.178Z,113.80
2022-11-15T07:28:07.665Z,87.07
2022-11-15T07:30:41.241Z,94.53
2022-11-15T07:33:13.856Z,99.70
2022-11-15T07:35:45.508Z,100.40
2022-11-15T07:38:17.436Z,101.00
2022-11-15T07:40:47.526Z,86.82
2022-11-15T07:45:48.993Z,88.17
2022-11-15T07:48:18.910Z,97.20
2022-11-15T07:50:48.809Z,92.65
2022-11-15T07:53:19.539Z,85.78
2022-11-15T07:55:49.624Z,76.47
2022-11-15T07:58:23.113Z,76.78
2022-11-15T08:00:53.148Z,75.18
2022-11-15T08:03:23.233Z,64.28
2022-11-15T08:08:25.027Z,58.58
2022-11-15T08:10:55.375Z,67.80
2022-11-15T08:13:25.456Z,63.80
2022-11-15T08:18:27.990Z,69.13
2022-11-15T08:21:03.545Z,65.00
2022-11-15T08:23:36.396Z,66.43
2022-11-15T08:26:07.828Z,68.82
2022-11-15T08:28:37.967Z,73.60
2022-11-15T08:33:38.610Z,69.57
2022-11-15T08:36:08.749Z,72.78
2022-11-15T08:41:10.239Z,69.10
2022-11-15T08:43:40.638Z,70.25
2022-11-15T08:46:16.422Z,80.15
2022-11-15T08:48:46.694Z,70.90
2022-11-15T08:51:17.403Z,69.40
2022-11-15T08:53:47.980Z,68.53
2022-11-15T08:56:19.231Z,76.55
2022-11-15T08:58:49.992Z,63.70
2022-11-15T09:01:23.576Z,69.13
2022-11-15T09:03:54.233Z,79.50
2022-11-15T09:06:24.793Z,74.07
2022-11-15T09:08:55.537Z,70.18
2022-11-15T09:11:27.075Z,72.82
2022-11-15T09:13:57.717Z,73.95
2022-11-15T09:16:28.366Z,69.35
2022-11-15T09:18:58.743Z,75.78
2022-11-15T09:21:29.220Z,67.95
2022-11-15T09:23:59.869Z,71.57
2022-11-15T09:26:30.613Z,80.75
2022-11-15T09:29:01.067Z,68.05
2022-11-15T09:31:32.786Z,81.40
2022-11-15T09:34:03.214Z,74.18
2022-11-15T09:36:33.766Z,79.90
2022-11-15T09:39:04.213Z,77.78
2022-11-15T09:42:09.110Z,85.05
2022-11-15T09:45:00.487Z,68.38
2022-11-15T09:48:01.159Z,64.90
2022-11-15T09:50:45.459Z,74.50
2022-11-15T09:53:28.675Z,80.60
2022-11-15T09:56:28.244Z,76.55
2022-11-15T09:59:25.514Z,70.55
2022-11-15T10:02:28.840Z,70.05
2022-11-15T10:05:02.368Z,70.03
2022-11-15T10:07:48.435Z,77.90
2022-11-15T10:10:36.613Z,80.65
2022-11-15T10:13:07.824Z,70.80
2022-11-15T10:15:38.706Z,81.45
2022-11-15T10:18:31.643Z,77.55
2022-11-15T10:21:11.156Z,69.60
2022-11-15T10:23:41.494Z,67.53
2022-11-15T10:28:44.223Z,85.22
2022-11-15T10:31:27.328Z,87.07
2022-11-15T10:34:18.291Z,75.18
2022-11-15T10:36:50.803Z,72.05
2022-11-15T10:39:21.300Z,87.70
2022-11-15T10:41:52.665Z,74.05
2022-11-15T10:44:28.159Z,84.90
2022-11-15T10:47:25.596Z,81.40
2022-11-15T10:50:06.476Z,85.60
2022-11-15T10:52:39.649Z,91.43
2022-11-15T10:55:29.005Z,81.22
2022-11-15T10:58:10.144Z,91.53
2022-11-15T11:00:42.591Z,98.07
2022-11-15T11:03:32.437Z,95.72
2022-11-15T11:06:20.475Z,97.18
2022-11-15T11:09:09.089Z,87.95
2022-11-15T11:11:56.018Z,91.10
2022-11-15T11:14:34.926Z,86.70
2022-11-15T11:17:28.403Z,86.80
2022-11-15T11:20:17.670Z,80.78
2022-11-15T11:23:17.017Z,100.30
2022-11-15T11:26:14.621Z,98.85
2022-11-15T11:29:17.251Z,93.90
2022-11-15T11:32:19.542Z,100.15
2022-11-15T11:35:15.270Z,101.03
2022-11-15T11:38:04.606Z,104.75
2022-11-15T11:40:48.404Z,108.45
2022-11-15T11:43:36.382Z,106.95
2022-11-15T11:46:30.868Z,105.18
2022-11-15T11:49:11.969Z,119.57
2022-11-15T11:52:06.918Z,104.07
2022-11-15T11:54:57.625Z,95.05
2022-11-15T11:57:52.096Z,91.63
2022-11-15T12:00:27.622Z,99.20
2022-11-15T12:03:20.131Z,99.93
2022-11-15T12:06:04.268Z,95.15
2022-11-15T12:08:49.832Z,97.18
2022-11-15T12:11:46.513Z,111.45
2022-11-15T12:14:40.022Z,112.75
2022-11-15T12:17:14.778Z,92.88
2022-11-15T12:19:45.956Z,92.72
2022-11-15T12:22:24.342Z,115.32
2022-11-15T12:25:18.077Z,101.28
2022-11-15T12:27:56.262Z,92.70
2022-11-15T12:30:29.405Z,107.63
2022-11-15T12:33:03.979Z,102.57
2022-11-15T12:36:00.804Z,109.68
2022-11-15T12:39:01.619Z,111.05
2022-11-15T12:41:34.102Z,106.53
2022-11-15T12:44:05.824Z,103.65
2022-11-15T12:47:02.988Z,97.75
2022-11-15T12:49:48.575Z,95.78
2022-11-15T12:52:19.729Z,92.43
2022-11-15T12:54:59.967Z,125.45
2022-11-15T12:57:35.573Z,129.93
2022-11-15T13:00:44.896Z,129.07
2022-11-15T13:03:26.451Z,127.32
2022-11-15T13:06:02.417Z,130.50
2022-11-15T13:08:43.617Z,125.70
2022-11-15T13:11:43.733Z,120.10
2022-11-15T13:14:43.757Z,119.00
2022-11-15T13:17:30.486Z,117.90
2022-11-15T13:20:24.775Z,124.07
2022-11-15T13:23:19.101Z,138.73
2022-11-15T13:26:15.902Z,127.78
2022-11-15T13:28:54.969Z,121.53
2022-11-15T13:31:46.074Z,133.93
2022-11-15T13:34:53.248Z,122.68
2022-11-15T13:37:34.912Z,115.13
2022-11-15T13:40:23.778Z,124.20
2022-11-15T13:42:54.427Z,120.00
2022-11-15T13:45:25.295Z,124.95
2022-11-15T13:47:59.832Z,118.28
2022-11-15T13:50:35.760Z,117.55
2022-11-15T13:53:08.824Z,118.18
2022-11-15T13:55:40.301Z,119.38
2022-11-15T13:58:14.623Z,128.43
2022-11-15T14:00:48.495Z,122.88
2022-11-15T14:03:27.782Z,120.45
2022-11-15T14:06:10.798Z,115.43
2022-11-15T14:08:42.002Z,133.75
2022-11-15T14:11:22.479Z,117.45
2022-11-15T14:16:44.653Z,116.35
2022-11-15T14:19:37.278Z,118.47
2022-11-15T14:22:24.704Z,122.88
2022-11-15T14:25:28.299Z,111.95
2022-11-15T14:28:17.534Z,135.85
2022-11-15T14:30:52.937Z,130.05
2022-11-15T14:33:37.903Z,121.15
2022-11-15T14:36:18.925Z,132.98
2022-11-15T14:38:50.410Z,133.57
2022-11-15T14:41:26.223Z,150.90
2022-11-15T14:43:57.611Z,153.80
2022-11-15T14:46:28.039Z,133.43
2022-11-15T14:51:29.416Z,144.02
2022-11-15T14:53:59.915Z,146.85
2022-11-15T14:56:30.505Z,142.00
2022-11-15T14:59:01.522Z,141.38
2022-11-15T15:01:32.054Z,137.38
2022-11-15T15:04:02.558Z,146.15
2022-11-15T15:06:33.846Z,134.27
2022-11-15T15:09:04.206Z,139.13
2022-11-15T15:11:35.741Z,137.52
2022-11-15T15:14:06.213Z,162.70
2022-11-15T15:16:36.572Z,149.65
2022-11-15T15:21:37.755Z,142.80
2022-11-15T15:24:08.621Z,159.35
2022-11-15T15:26:39.745Z,148.15
2022-11-15T15:29:11.913Z,153.95
2022-11-15T15:31:42.504Z,141.55
2022-11-15T15:34:16.853Z,138.48
2022-11-15T15:36:47.710Z,145.50
2022-11-15T15:39:18.590Z,145.10
2022-11-15T15:41:51.284Z,139.50
2022-11-15T15:44:25.166Z,181.18
2022-11-15T15:46:55.771Z,160.18
2022-11-15T15:49:26.171Z,133.93
2022-11-15T15:51:56.608Z,177.65
2022-11-15T15:54:27.099Z,148.85
2022-11-15T15:59:28.701Z,138.57
2022-11-15T16:02:00.572Z,136.70
2022-11-15T16:04:31.691Z,142.35
2022-11-15T16:07:04.450Z,141.23
2022-11-15T16:09:53.804Z,152.15
2022-11-15T16:12:24.404Z,146.32
2022-11-15T16:14:54.931Z,136.23
2022-11-15T16:20:04.891Z,126.10
2022-11-15T16:22:35.367Z,132.18
2022-11-15T16:27:37.886Z,117.63
2022-11-15T16:30:09.146Z,126.38
2022-11-15T16:32:39.584Z,121.55
2022-11-15T16:35:11.514Z,109.60
2022-11-15T16:37:43.777Z,131.93
2022-11-15T16:40:29.785Z,131.88
2022-11-15T16:43:05.001Z,130.27
2022-11-15T16:45:38.588Z,131.18
2022-11-15T16:48:09.155Z,135.30
2022-11-15T16:53:16.483Z,125.50
2022-11-15T16:55:46.897Z,126.65
2022-11-15T17:00:47.369Z,140.30
2022-11-15T17:03:17.751Z,127.88
2022-11-15T17:05:48.112Z,132.18
2022-11-15T17:08:18.915Z,132.02
2022-11-15T17:10:49.313Z,124.45
2022-11-15T17:13:20.746Z,128.15
2022-11-15T17:15:51.124Z,123.90
2022-11-15T17:18:23.397Z,131.27
2022-11-15T17:20:53.796Z,125.50
2022-11-15T17:23:24.279Z,124.97
2022-11-15T17:28:52.045Z,118.60
2022-11-15T17:31:22.560Z,119.30
2022-11-15T17:36:23.354Z,118.53
2022-11-15T17:38:59.251Z,124.90
2022-11-15T17:41:31.879Z,130.15
2022-11-15T17:44:05.080Z,119.55
2022-11-15T17:46:36.220Z,125.85
2022-11-15T17:49:06.634Z,129.00
2022-11-15T17:51:40.278Z,156.75
2022-11-15T17:54:15.306Z,138.77
2022-11-15T17:56:45.923Z,118.90
2022-11-15T18:01:52.297Z,133.05
2022-11-15T18:04:23.206Z,118.72
2022-11-15T18:06:53.744Z,113.78
2022-11-15T18:11:57.258Z,122.65
2022-11-15T18:14:29.282Z,116.78
2022-11-15T18:16:59.934Z,115.60
2022-11-15T18:22:01.483Z,121.37
2022-11-15T18:24:37.062Z,100.90
2022-11-15T18:27:09.083Z,106.38
2022-11-15T18:29:39.950Z,114.55
2022-11-15T18:32:14.841Z,117.13
2022-11-15T18:34:45.337Z,109.95
2022-11-15T18:37:16.665Z,102.70
2022-11-15T18:39:52.532Z,104.80
2022-11-15T18:42:24.509Z,119.22
2022-11-15T18:45:03.572Z,112.45
2022-11-15T18:47:34.083Z,121.03
2022-11-15T18:52:34.856Z,127.00
2022-11-15T18:55:06.040Z,127.00
2022-11-15T18:57:37.028Z,133.77
2022-11-15T19:00:07.894Z,137.93
2022-11-15T19:02:38.417Z,155.40
2022-11-15T19:05:09.278Z,154.93
2022-11-15T19:07:40.283Z,161.00
2022-11-15T19:10:13.079Z,164.32
2022-11-15T19:12:43.512Z,177.05
2022-11-15T19:15:14.200Z,185.05
2022-11-15T19:17:44.565Z,185.90
2022-11-15T19:20:14.968Z,193.93
2022-11-15T19:22:45.409Z,182.45
2022-11-15T19:25:15.784Z,185.50
2022-11-15T19:27:46.140Z,176.10
2022-11-15T19:30:16.727Z,187.48
2022-11-15T19:35:16.798Z,178.50
2022-11-15T19:37:47.086Z,159.25
2022-11-15T19:40:18.042Z,168.23
2022-11-15T19:42:48.352Z,160.45
2022-11-15T19:45:18.675Z,162.07
2022-11-15T19:47:49.057Z,157.50
2022-11-15T19:50:19.838Z,149.30
2022-11-15T19:52:50.130Z,155.25
2022-11-15T19:55:20.509Z,193.13
2022-11-15T19:57:50.843Z,189.95
2022-11-15T20:00:21.868Z,219.13
2022-11-15T20:02:52.188Z,229.70
2022-11-15T20:05:22.521Z,254.38
2022-11-15T20:07:52.977Z,253.95
2022-11-15T20:10:23.244Z,267.38
2022-11-15T20:12:53.611Z,257.40
2022-11-15T20:15:24.001Z,269.55
2022-11-15T20:17:54.456Z,269.00
2022-11-15T20:22:55.207Z,295.37
2022-11-15T20:25:25.541Z,308.73
2022-11-15T20:27:55.885Z,308.33
2022-11-15T20:30:26.401Z,312.88
2022-11-15T20:35:26.740Z,314.95
2022-11-15T20:37:57.146Z,308.27
2022-11-15T20:40:27.463Z,312.17
2022-11-15T20:42:57.940Z,323.98
2022-11-15T20:45:28.260Z,297.73
2022-11-15T20:47:59.987Z,270.08
2022-11-15T20:50:43.767Z,259.75
2022-11-15T20:53:16.135Z,250.32
2022-11-15T20:55:50.135Z,273.77
2022-11-15T20:58:21.079Z,272.67
2022-11-15T21:00:51.518Z,311.23
2022-11-15T21:03:21.869Z,301.42
2022-11-15T21:05:52.234Z,320.60
2022-11-15T21:08:22.619Z,329.50
2022-11-15T21:11:11.912Z,321.13
2022-11-15T21:13:43.051Z,289.65
2022-11-15T21:16:13.380Z,287.63
2022-11-15T21:18:43.748Z,265.60
2022-11-15T21:21:14.068Z,237.02
2022-11-15T21:23:44.467Z,231.43
2022-11-15T21:26:14.790Z,241.55
2022-11-15T21:28:45.406Z,235.90
2022-11-15T21:33:45.750Z,245.15
2022-11-15T21:36:16.070Z,234.90
2022-11-15T21:38:46.381Z,254.40
2022-11-15T21:41:16.704Z,266.92
2022-11-15T21:43:47.066Z,264.88
2022-11-15T21:46:17.938Z,274.95
2022-11-15T21:48:48.274Z,269.08
2022-11-15T21:51:18.641Z,263.17
2022-11-15T21:53:48.911Z,260.15
2022-11-15T21:56:19.475Z,254.13
2022-11-15T22:01:35.007Z,262.65
2022-11-15T22:04:05.347Z,260.85
2022-11-15T22:06:36.564Z,280.35
2022-11-15T22:09:08.650Z,295.23
2022-11-15T22:11:39.409Z,311.45
2022-11-15T22:14:09.761Z,299.65
2022-11-15T22:16:40.115Z,292.42
2022-11-15T22:19:10.432Z,265.58
2022-11-15T22:21:42.166Z,276.50
2022-11-15T22:24:12.758Z,254.13
2022-11-15T22:26:43.203Z,262.60
2022-11-15T22:29:13.515Z,244.32
2022-11-15T22:31:43.849Z,241.13
2022-11-15T22:34:14.178Z,235.70
2022-11-15T22:37:18.116Z,240.57
2022-11-15T22:39:37.807Z,247.02
2022-11-15T22:42:08.355Z,220.23
2022-11-15T22:47:08.396Z,235.77
2022-11-15T22:49:38.846Z,232.48
2022-11-15T22:52:09.229Z,221.00
2022-11-15T22:54:39.902Z,215.90
2022-11-15T22:59:39.933Z,222.07
2022-11-15T23:02:10.380Z,211.15
2022-11-15T23:04:40.775Z,213.32
2022-11-15T23:07:11.181Z,204.23
2022-11-15T23:09:41.604Z,216.00
2022-11-15T23:12:29.163Z,198.80
2022-11-15T23:14:59.966Z,198.63
2022-11-15T23:17:30.304Z,193.45
2022-11-15T23:20:11.108Z,168.57
2022-11-15T23:22:49.963Z,180.38
2022-11-15T23:25:20.413Z,182.70
2022-11-15T23:27:50.762Z,163.63
2022-11-15T23:34:02.558Z,173.27
2022-11-15T23:36:32.127Z,155.02
2022-11-15T23:39:01.501Z,164.77
2022-11-15T23:41:30.919Z,147.05
2022-11-15T23:44:00.407Z,143.48
2022-11-15T23:46:29.811Z,146.60
2022-11-15T23:48:59.503Z,132.98
2022-11-15T23:51:29.195Z,125.37
2022-11-15T23:53:59.050Z,125.55
2022-11-15T23:56:28.978Z,126.57
2022-11-15T23:58:58.489Z,117.93
