createdAt,value
2018-03-11T00:00:41.629Z,100966.89
2018-03-11T00:02:18.772Z,101012.12
2018-03-11T00:03:55.971Z,101014.34
2018-03-11T00:05:33.260Z,100986.41
2018-03-11T00:07:10.695Z,100952.67
2018-03-11T00:08:47.798Z,100946.45
2018-03-11T00:10:25.082Z,100991.72
2018-03-11T00:12:03.143Z,101025.42
2018-03-11T00:13:42.133Z,101064.06
2018-03-11T00:15:21.053Z,101098.64
2018-03-11T00:16:58.843Z,100981.06
2018-03-11T00:18:36.007Z,100955.78
2018-03-11T00:20:13.533Z,100986.39
2018-03-11T00:21:51.449Z,100943.38
2018-03-11T00:23:28.548Z,100950.89
2018-03-11T00:25:05.929Z,101045.82
2018-03-11T00:26:44.103Z,100959.33
2018-03-11T00:28:21.271Z,100852.02
2018-03-11T00:29:58.450Z,100817.46
2018-03-11T00:31:35.862Z,100753.64
2018-03-11T00:33:12.950Z,100692.50
2018-03-11T00:34:50.403Z,100618.12
2018-03-11T00:36:28.585Z,100558.79
2018-03-11T00:38:07.146Z,100520.33
2018-03-11T00:39:44.290Z,100487.15
2018-03-11T00:41:22.666Z,100439.38
2018-03-11T00:43:00.009Z,100406.69
2018-03-11T00:44:37.471Z,100353.19
2018-03-11T00:46:14.711Z,100290.02
2018-03-11T00:47:52.305Z,100233.03
2018-03-11T00:49:30.685Z,100173.32
2018-03-11T00:51:09.540Z,100126.56
2018-03-11T00:52:47.988Z,100064.35
2018-03-11T00:54:25.434Z,100036.98
2018-03-11T00:56:03.783Z,100026.80
2018-03-11T00:57:43.257Z,100019.34
2018-03-11T00:59:21.845Z,100003.87
2018-03-11T01:00:59.545Z,100022.84
2018-03-11T01:02:37.223Z,100023.72
2018-03-11T01:04:16.563Z,100023.28
2018-03-11T01:05:54.387Z,100051.98
2018-03-11T01:07:32.415Z,100063.91
2018-03-11T01:09:10.811Z,100083.28
2018-03-11T01:10:48.304Z,100053.71
2018-03-11T01:12:25.857Z,100060.36
2018-03-11T01:14:03.549Z,100041.41
2018-03-11T01:15:43.444Z,100004.77
2018-03-11T01:17:21.550Z,99968.58
2018-03-11T01:18:58.874Z,99951.84
2018-03-11T01:20:36.586Z,99948.80
2018-03-11T01:22:15.367Z,99945.72
2018-03-11T01:23:53.560Z,99924.94
2018-03-11T01:25:32.559Z,99897.65
2018-03-11T01:27:09.983Z,99897.21
2018-03-11T01:28:47.747Z,99905.54
2018-03-11T01:30:27.495Z,99892.80
2018-03-11T01:32:05.515Z,99897.20
2018-03-11T01:33:43.254Z,99898.04
2018-03-11T01:35:20.914Z,99900.25
2018-03-11T01:36:58.866Z,99914.83
2018-03-11T01:38:36.108Z,99914.38
2018-03-11T01:40:14.734Z,99913.05
2018-03-11T01:41:52.474Z,99909.53
2018-03-11T01:43:29.990Z,99922.33
2018-03-11T01:45:07.770Z,99940.84
2018-03-11T01:46:46.843Z,99965.53
2018-03-11T01:48:26.152Z,99982.72
2018-03-11T01:50:04.037Z,99987.13
2018-03-11T01:51:41.760Z,99995.48
2018-03-11T01:53:19.477Z,99992.45
2018-03-11T01:54:58.542Z,99990.67
2018-03-11T01:56:36.758Z,99988.92
2018-03-11T01:58:14.850Z,99970.84
2018-03-11T01:59:52.408Z,99944.84
2018-03-11T02:01:31.728Z,99921.47
2018-03-11T02:03:10.049Z,99910.86
2018-03-11T02:04:48.858Z,99898.98
2018-03-11T02:06:26.636Z,99887.05
2018-03-11T02:08:05.182Z,99865.46
2018-03-11T02:09:43.205Z,99846.52
2018-03-11T02:11:21.421Z,99819.65
2018-03-11T02:12:59.056Z,99797.65
2018-03-11T02:14:37.157Z,99791.02
2018-03-11T02:16:16.547Z,99795.88
2018-03-11T02:17:54.169Z,99795.90
2018-03-11T02:19:31.955Z,99792.80
2018-03-11T02:21:11.108Z,99794.11
2018-03-11T02:22:48.796Z,99775.13
2018-03-11T02:24:27.557Z,99771.22
2018-03-11T02:26:05.596Z,99783.95
2018-03-11T02:27:44.084Z,99779.56
2018-03-11T02:29:21.675Z,99796.76
2018-03-11T02:30:59.728Z,99813.98
2018-03-11T02:32:37.684Z,99821.00
2018-03-11T02:34:15.483Z,99842.14
2018-03-11T02:35:54.007Z,99865.05
2018-03-11T02:37:32.333Z,99860.20
2018-03-11T02:39:10.433Z,99852.30
2018-03-11T02:40:48.777Z,99827.16
2018-03-11T02:42:26.628Z,99806.93
2018-03-11T02:44:05.849Z,99796.33
2018-03-11T02:45:45.186Z,99792.80
2018-03-11T02:47:23.762Z,99773.40
2018-03-11T02:49:01.359Z,99774.73
2018-03-11T02:50:40.907Z,99783.14
2018-03-11T02:52:19.174Z,99802.52
2018-03-11T02:53:56.499Z,99806.48
2018-03-11T02:55:34.178Z,99816.16
2018-03-11T02:57:11.532Z,99830.73
2018-03-11T02:58:51.083Z,99785.72
2018-03-11T03:00:32.493Z,99757.58
2018-03-11T03:02:11.107Z,99732.93
2018-03-11T03:03:48.493Z,99721.48
2018-03-11T03:05:26.776Z,99707.83
2018-03-11T03:07:04.454Z,99699.89
2018-03-11T03:08:42.135Z,99691.56
2018-03-11T03:10:19.658Z,99692.88
2018-03-11T03:11:57.760Z,99708.70
2018-03-11T03:13:35.270Z,99744.42
2018-03-11T03:15:12.613Z,99754.94
2018-03-11T03:16:52.259Z,99787.14
2018-03-11T03:18:30.451Z,99804.30
2018-03-11T03:20:09.711Z,99843.92
2018-03-11T03:21:47.246Z,99842.22
2018-03-11T03:23:24.712Z,99789.78
2018-03-11T03:25:03.993Z,99766.86
2018-03-11T03:26:41.000Z,99777.44
2018-03-11T03:28:18.906Z,99795.93
2018-03-11T03:29:56.570Z,99793.33
2018-03-11T03:31:35.639Z,99761.59
2018-03-11T03:33:14.038Z,99729.88
2018-03-11T03:34:51.414Z,99713.59
2018-03-11T03:37:58.301Z,99643.58
2018-03-11T03:39:35.375Z,99608.36
2018-03-11T03:41:12.721Z,99584.15
2018-03-11T03:42:50.175Z,99574.93
2018-03-11T03:44:28.323Z,99564.33
2018-03-11T03:46:06.675Z,99547.62
2018-03-11T03:47:44.396Z,99527.87
2018-03-11T03:49:21.530Z,99532.23
2018-03-11T03:50:59.266Z,99555.59
2018-03-11T03:52:37.772Z,99568.32
2018-03-11T03:54:14.810Z,99596.53
2018-03-11T03:55:51.969Z,99606.66
2018-03-11T03:57:30.097Z,99613.22
2018-03-11T03:59:08.134Z,99610.13
2018-03-11T04:00:45.994Z,99604.00
2018-03-11T04:02:23.727Z,99659.91
2018-03-11T04:04:01.386Z,99662.11
2018-03-11T04:05:38.433Z,99670.94
2018-03-11T04:07:15.769Z,99661.25
2018-03-11T04:08:52.974Z,99647.55
2018-03-11T04:10:31.854Z,99620.30
2018-03-11T04:12:09.258Z,99584.66
2018-03-11T04:13:52.973Z,99582.91
2018-03-11T04:15:31.639Z,99600.47
2018-03-11T04:17:08.923Z,99619.05
2018-03-11T04:18:47.049Z,99634.39
2018-03-11T04:20:24.036Z,99637.05
2018-03-11T04:22:01.977Z,99603.14
2018-03-11T04:23:40.031Z,99608.93
2018-03-11T04:25:17.570Z,99588.64
2018-03-11T04:26:54.678Z,99612.85
2018-03-11T04:28:31.863Z,99610.63
2018-03-11T04:30:10.179Z,99607.09
2018-03-11T04:31:47.525Z,99621.60
2018-03-11T04:33:24.815Z,99605.36
2018-03-11T04:35:02.296Z,99610.66
2018-03-11T04:36:40.560Z,99615.51
2018-03-11T04:38:17.826Z,99611.99
2018-03-11T04:39:55.774Z,99637.06
2018-03-11T04:41:33.005Z,99652.91
2018-03-11T04:43:10.840Z,99678.45
2018-03-11T04:44:48.240Z,99675.38
2018-03-11T04:46:26.314Z,99670.10
2018-03-11T04:48:03.705Z,99656.88
2018-03-11T04:49:41.534Z,99647.17
2018-03-11T04:51:18.917Z,99630.47
2018-03-11T04:52:57.068Z,99589.11
2018-03-11T04:54:34.211Z,99539.81
2018-03-11T04:56:11.783Z,99540.72
2018-03-11T04:57:49.334Z,99565.78
2018-03-11T04:59:26.768Z,99602.30
2018-03-11T05:01:04.576Z,99618.12
2018-03-11T05:02:42.441Z,99556.09
2018-03-11T05:04:19.165Z,99519.61
2018-03-11T05:05:56.554Z,99510.80
2018-03-11T05:07:33.423Z,99504.23
2018-03-11T05:09:10.640Z,99514.31
2018-03-11T05:10:47.772Z,99598.40
2018-03-11T05:12:24.967Z,99807.11
2018-03-11T05:14:01.988Z,99995.72
2018-03-11T05:15:40.550Z,100071.16
2018-03-11T05:17:17.557Z,100046.00
2018-03-11T05:18:55.386Z,99860.36
2018-03-11T05:20:32.467Z,99711.07
2018-03-11T05:22:09.926Z,99620.84
2018-03-11T05:23:47.270Z,99587.85
2018-03-11T05:25:24.447Z,99573.31
2018-03-11T05:27:01.551Z,99542.50
2018-03-11T05:28:38.995Z,99524.03
2018-03-11T05:30:19.026Z,99508.18
2018-03-11T05:31:55.731Z,99495.00
2018-03-11T05:33:32.749Z,99520.94
2018-03-11T05:35:09.822Z,99542.92
2018-03-11T05:36:46.800Z,99555.22
2018-03-11T05:38:23.891Z,99542.94
2018-03-11T05:40:00.935Z,99538.98
2018-03-11T05:41:38.530Z,99583.01
2018-03-11T05:43:16.286Z,99583.44
2018-03-11T05:44:53.736Z,99550.87
2018-03-11T05:46:30.467Z,99542.94
2018-03-11T05:48:08.167Z,99572.89
2018-03-11T05:49:45.316Z,99551.28
2018-03-11T05:51:22.521Z,99523.65
2018-03-11T05:52:59.562Z,99497.23
2018-03-11T05:54:37.348Z,99483.63
2018-03-11T05:56:15.196Z,99478.81
2018-03-11T05:57:53.458Z,99475.26
2018-03-11T05:59:30.811Z,99460.28
2018-03-11T06:01:08.328Z,99458.11
2018-03-11T06:02:45.876Z,99463.42
2018-03-11T06:04:23.168Z,99464.70
2018-03-11T06:06:00.407Z,99469.11
2018-03-11T06:07:38.348Z,99495.05
2018-03-11T06:09:15.252Z,99510.86
2018-03-11T06:10:53.006Z,99528.93
2018-03-11T06:12:30.501Z,99521.45
2018-03-11T06:14:08.863Z,99502.95
2018-03-11T06:15:47.815Z,99521.88
2018-03-11T06:17:25.700Z,99541.70
2018-03-11T06:19:03.258Z,99580.43
2018-03-11T06:20:41.029Z,99642.47
2018-03-11T06:22:19.645Z,99754.33
2018-03-11T06:23:57.779Z,99867.97
2018-03-11T06:25:35.288Z,100001.17
2018-03-11T06:27:13.055Z,100079.20
2018-03-11T06:28:50.862Z,100137.02
2018-03-11T06:30:29.696Z,100082.71
2018-03-11T06:32:07.510Z,99979.50
2018-03-11T06:33:46.098Z,99925.74
2018-03-11T06:35:23.960Z,99847.73
2018-03-11T06:37:02.056Z,99804.58
2018-03-11T06:38:39.944Z,99775.05
2018-03-11T06:40:17.965Z,99802.80
2018-03-11T06:41:55.837Z,99759.59
2018-03-11T06:43:34.447Z,99697.97
2018-03-11T06:45:12.426Z,99640.31
2018-03-11T06:46:52.385Z,99621.80
2018-03-11T06:48:30.208Z,99611.28
2018-03-11T06:50:08.215Z,99604.67
2018-03-11T06:51:45.907Z,99597.59
2018-03-11T06:53:24.163Z,99600.69
2018-03-11T06:55:02.748Z,99578.69
2018-03-11T06:56:40.399Z,99580.45
2018-03-11T06:58:17.830Z,99663.63
2018-03-11T06:59:56.440Z,99792.20
2018-03-11T07:01:34.992Z,99969.86
2018-03-11T07:03:12.425Z,100209.91
2018-03-11T07:04:50.081Z,100344.19
2018-03-11T07:06:28.399Z,100436.63
2018-03-11T07:08:06.374Z,100513.12
2018-03-11T07:09:44.959Z,100633.48
2018-03-11T07:11:22.419Z,100725.13
2018-03-11T07:13:01.288Z,100608.71
2018-03-11T07:14:38.877Z,100308.91
2018-03-11T07:16:18.133Z,100133.98
2018-03-11T07:17:56.731Z,100046.17
2018-03-11T07:19:34.627Z,99957.94
2018-03-11T07:21:12.189Z,99888.73
2018-03-11T07:22:50.076Z,99819.56
2018-03-11T07:24:27.553Z,99801.07
2018-03-11T07:26:05.446Z,99781.70
2018-03-11T07:27:43.557Z,99774.64
2018-03-11T07:29:21.030Z,99807.69
2018-03-11T07:30:59.157Z,99830.63
2018-03-11T07:32:37.991Z,99820.89
2018-03-11T07:34:22.665Z,99820.89
2018-03-11T07:36:01.098Z,99822.65
2018-03-11T07:37:39.531Z,99845.59
2018-03-11T07:39:19.307Z,99852.20
2018-03-11T07:40:57.912Z,99859.25
2018-03-11T07:42:36.279Z,99864.56
2018-03-11T07:44:13.833Z,99886.57
2018-03-11T07:45:52.196Z,99905.09
2018-03-11T07:47:29.727Z,99911.73
2018-03-11T07:49:07.336Z,99935.08
2018-03-11T07:50:44.658Z,99965.03
2018-03-11T07:52:22.372Z,99980.92
2018-03-11T07:53:59.786Z,100003.00
2018-03-11T07:55:37.435Z,100000.77
2018-03-11T07:57:14.845Z,99998.53
2018-03-11T07:58:52.058Z,100024.14
2018-03-11T08:00:34.370Z,100017.80
2018-03-11T08:02:11.692Z,100055.94
2018-03-11T08:03:49.678Z,100066.50
2018-03-11T08:05:28.215Z,100060.34
2018-03-11T08:07:05.545Z,100072.25
2018-03-11T08:08:42.910Z,100068.69
2018-03-11T08:10:20.199Z,100070.91
2018-03-11T08:11:57.815Z,100079.31
2018-03-11T08:13:34.888Z,100120.79
2018-03-11T08:15:12.099Z,100159.23
2018-03-11T08:16:49.887Z,100164.55
2018-03-11T08:18:27.469Z,100150.38
2018-03-11T08:20:05.072Z,100170.69
2018-03-11T08:21:43.196Z,100189.70
2018-03-11T08:23:20.421Z,100205.61
2018-03-11T08:24:58.026Z,100194.98
2018-03-11T08:26:35.218Z,100180.41
2018-03-11T08:28:12.601Z,100194.98
2018-03-11T08:29:49.882Z,100189.27
2018-03-11T08:31:27.425Z,100177.77
2018-03-11T08:33:04.655Z,100175.56
2018-03-11T08:34:41.982Z,100168.08
2018-03-11T08:36:19.382Z,100169.80
2018-03-11T08:37:56.960Z,100184.83
2018-03-11T08:39:34.014Z,100199.40
2018-03-11T08:41:11.116Z,100219.27
2018-03-11T08:42:48.339Z,100229.44
2018-03-11T08:44:25.582Z,100264.78
2018-03-11T08:46:03.389Z,100282.92
2018-03-11T08:47:41.313Z,100306.31
2018-03-11T08:49:18.228Z,100325.35
2018-03-11T08:50:55.584Z,100325.78
2018-03-11T08:52:32.633Z,100354.05
2018-03-11T08:54:09.716Z,100349.17
2018-03-11T08:55:47.768Z,100361.14
2018-03-11T08:57:25.074Z,100350.53
2018-03-11T08:59:01.964Z,100329.31
2018-03-11T09:00:39.516Z,100327.14
2018-03-11T09:02:17.304Z,100346.10
2018-03-11T09:03:54.851Z,100381.47
2018-03-11T09:05:31.949Z,100392.94
2018-03-11T09:07:08.932Z,100415.92
2018-03-11T09:08:47.160Z,100472.11
2018-03-11T09:10:24.703Z,100498.66
2018-03-11T09:12:01.817Z,100473.42
2018-03-11T09:13:39.535Z,100484.95
2018-03-11T09:15:18.485Z,100507.50
2018-03-11T09:16:57.182Z,100570.77
2018-03-11T09:18:34.456Z,100608.84
2018-03-11T09:20:11.622Z,100645.98
2018-03-11T09:21:49.947Z,100680.12
2018-03-11T09:23:28.134Z,100885.66
2018-03-11T09:25:05.433Z,100994.33
2018-03-11T09:26:42.627Z,101154.12
2018-03-11T09:36:51.074Z,101057.80
2018-03-11T09:38:28.688Z,101210.08
2018-03-11T09:40:05.847Z,101315.42
2018-03-11T09:41:44.708Z,101280.73
2018-03-11T09:43:22.896Z,101310.53
2018-03-11T09:45:00.601Z,101414.98
2018-03-11T09:46:39.035Z,101480.81
2018-03-11T09:48:18.411Z,101568.03
2018-03-11T09:49:56.651Z,101573.34
2018-03-11T09:51:34.708Z,101545.78
2018-03-11T09:53:12.901Z,101546.23
2018-03-11T09:54:50.985Z,101515.08
2018-03-11T09:56:28.667Z,101639.25
2018-03-11T09:58:07.362Z,101651.69
2018-03-11T09:59:46.071Z,101546.23
2018-03-11T10:01:25.167Z,101431.44
2018-03-11T10:03:03.040Z,101270.08
2018-03-11T10:04:40.276Z,101411.02
2018-03-11T10:06:18.741Z,101431.00
2018-03-11T10:07:56.917Z,101530.23
2018-03-11T10:09:34.696Z,101523.54
2018-03-11T10:11:12.718Z,101588.06
2018-03-11T10:12:49.818Z,101703.34
2018-03-11T10:14:27.865Z,101733.69
2018-03-11T10:16:06.198Z,101707.81
2018-03-11T10:17:43.927Z,101669.09
2018-03-11T10:19:21.513Z,101521.34
2018-03-11T10:20:59.242Z,101613.44
2018-03-11T10:22:36.921Z,101744.83
2018-03-11T10:24:13.925Z,101862.90
2018-03-11T10:25:51.130Z,101946.30
2018-03-11T10:27:46.248Z,101734.55
2018-03-11T10:29:24.937Z,101631.67
2018-03-11T10:32:56.354Z,101574.30
2018-03-11T10:34:35.102Z,101669.09
2018-03-11T10:36:12.315Z,101831.30
2018-03-11T10:37:49.413Z,101813.00
2018-03-11T10:39:27.626Z,101878.10
2018-03-11T10:41:04.914Z,101966.81
2018-03-11T10:42:42.026Z,101981.55
2018-03-11T10:44:19.900Z,101989.55
2018-03-11T10:45:57.615Z,101977.09
2018-03-11T10:47:34.941Z,102048.45
2018-03-11T10:49:12.757Z,102022.12
2018-03-11T10:50:49.990Z,102088.20
2018-03-11T10:52:27.630Z,102145.76
2018-03-11T10:54:04.946Z,102164.98
2018-03-11T10:55:43.464Z,102167.62
2018-03-11T10:57:20.424Z,102161.40
2018-03-11T10:58:57.951Z,102145.31
2018-03-11T11:00:40.362Z,102105.14
2018-03-11T11:02:20.100Z,102143.97
2018-03-11T11:04:01.021Z,102197.58
2018-03-11T11:05:38.148Z,102232.44
2018-03-11T11:07:15.275Z,102237.36
2018-03-11T11:08:53.820Z,102229.76
2018-03-11T11:10:31.379Z,102218.12
2018-03-11T11:12:08.481Z,102226.17
2018-03-11T11:13:45.683Z,102260.58
2018-03-11T11:15:26.369Z,102294.11
2018-03-11T11:17:04.302Z,102339.68
2018-03-11T11:18:42.356Z,102431.31
2018-03-11T11:20:19.370Z,102459.49
2018-03-11T11:21:56.686Z,102458.15
2018-03-11T11:23:36.312Z,102377.20
2018-03-11T11:25:13.538Z,102373.18
2018-03-11T11:26:51.409Z,102394.22
2018-03-11T11:28:28.627Z,102423.29
2018-03-11T11:30:06.963Z,102397.80
2018-03-11T11:31:44.207Z,102399.55
2018-03-11T11:33:21.347Z,102405.38
2018-03-11T11:34:58.502Z,102356.65
2018-03-11T11:36:36.371Z,102327.14
2018-03-11T11:38:13.401Z,102364.70
2018-03-11T11:39:50.773Z,102375.86
2018-03-11T11:41:29.478Z,102362.91
2018-03-11T11:43:06.935Z,102351.28
2018-03-11T11:44:44.562Z,102314.61
2018-03-11T11:46:21.987Z,102272.62
2018-03-11T11:47:59.769Z,102255.66
2018-03-11T11:49:37.059Z,102312.41
2018-03-11T11:51:14.508Z,102317.75
2018-03-11T11:52:52.113Z,102280.67
2018-03-11T11:54:30.655Z,102240.90
2018-03-11T11:56:09.861Z,102286.94
2018-03-11T11:57:48.381Z,102282.02
2018-03-11T11:59:26.733Z,102266.80
2018-03-11T12:01:05.737Z,102308.39
2018-03-11T12:02:43.539Z,102294.95
2018-03-11T12:04:21.492Z,102329.38
2018-03-11T12:05:59.534Z,102341.42
2018-03-11T12:07:37.462Z,102318.64
2018-03-11T12:09:14.948Z,102322.22
2018-03-11T12:10:54.428Z,102269.48
2018-03-11T12:12:32.775Z,102305.70
2018-03-11T12:14:10.814Z,102285.55
2018-03-11T12:15:48.633Z,102380.34
2018-03-11T12:17:26.275Z,102343.21
2018-03-11T12:19:03.447Z,102295.84
2018-03-11T12:20:41.085Z,102389.70
2018-03-11T12:22:18.485Z,102452.76
2018-03-11T12:23:56.901Z,102517.60
2018-03-11T12:25:34.980Z,102579.85
2018-03-11T12:27:13.507Z,102617.92
2018-03-11T12:28:51.222Z,102638.46
2018-03-11T12:30:29.961Z,102667.16
2018-03-11T12:32:07.400Z,102679.69
2018-03-11T12:33:46.115Z,102681.47
2018-03-11T12:35:25.212Z,102617.47
2018-03-11T12:37:03.081Z,102617.02
2018-03-11T12:38:41.328Z,102638.50
2018-03-11T12:40:19.778Z,102665.37
2018-03-11T12:41:58.071Z,102597.30
2018-03-11T12:43:35.614Z,102619.67
2018-03-11T12:45:14.547Z,102645.64
2018-03-11T12:46:56.244Z,102637.16
2018-03-11T12:48:34.400Z,102634.02
2018-03-11T12:50:11.881Z,102573.58
2018-03-11T12:51:49.164Z,102524.77
2018-03-11T12:53:27.100Z,102492.55
2018-03-11T12:55:04.865Z,102504.64
2018-03-11T12:56:44.090Z,102513.56
2018-03-11T12:58:23.136Z,102539.97
2018-03-11T13:00:02.156Z,102543.55
2018-03-11T13:01:40.985Z,102503.71
2018-03-11T13:03:18.671Z,102560.09
2018-03-11T13:04:59.245Z,102555.20
2018-03-11T13:06:40.056Z,102546.23
2018-03-11T13:08:19.107Z,102621.91
2018-03-11T13:09:59.184Z,102669.36
2018-03-11T13:11:38.028Z,102631.28
2018-03-11T13:13:17.202Z,102635.31
2018-03-11T13:14:57.500Z,102617.88
2018-03-11T13:16:36.817Z,102669.36
2018-03-11T13:18:15.870Z,102712.34
2018-03-11T13:20:08.177Z,102764.75
2018-03-11T13:21:46.700Z,102701.16
2018-03-11T13:23:25.473Z,102750.43
2018-03-11T13:25:03.524Z,102817.17
2018-03-11T13:26:42.278Z,102904.59
2018-03-11T13:28:58.355Z,102967.84
2018-03-11T13:30:39.599Z,103011.79
2018-03-11T13:34:41.395Z,103042.30
2018-03-11T13:36:22.986Z,102969.19
2018-03-11T13:40:19.143Z,102978.59
2018-03-11T13:41:59.545Z,102902.80
2018-03-11T13:43:41.188Z,102962.00
2018-03-11T13:45:37.199Z,102948.56
2018-03-11T13:47:18.994Z,102975.92
2018-03-11T13:48:58.200Z,103014.03
2018-03-11T13:50:37.811Z,103003.29
2018-03-11T13:52:31.218Z,103125.78
2018-03-11T13:54:10.881Z,103186.37
2018-03-11T13:55:51.068Z,103216.47
2018-03-11T13:58:22.459Z,103159.44
2018-03-11T14:00:08.785Z,103055.30
2018-03-11T14:01:50.348Z,102971.39
2018-03-11T14:03:33.072Z,102875.41
2018-03-11T14:05:11.498Z,102807.74
2018-03-11T14:06:52.673Z,102818.92
2018-03-11T14:08:30.692Z,102830.14
2018-03-11T14:10:09.113Z,102851.20
2018-03-11T14:11:48.755Z,102837.33
2018-03-11T14:13:27.587Z,102890.19
2018-03-11T14:15:05.548Z,102871.81
2018-03-11T14:16:47.575Z,102903.20
2018-03-11T14:18:28.675Z,102893.78
2018-03-11T14:20:08.195Z,102904.10
2018-03-11T14:21:48.860Z,102856.55
2018-03-11T14:23:28.795Z,102853.89
2018-03-11T14:25:07.637Z,102872.72
2018-03-11T14:26:45.821Z,102923.86
2018-03-11T14:28:27.372Z,102955.71
2018-03-11T14:30:07.316Z,103002.36
2018-03-11T14:31:50.014Z,103021.64
2018-03-11T14:33:29.443Z,102996.06
2018-03-11T14:35:09.186Z,102979.44
2018-03-11T14:36:48.226Z,102969.15
2018-03-11T14:38:26.597Z,102989.77
2018-03-11T14:40:05.503Z,103021.63
2018-03-11T14:41:45.335Z,102886.14
2018-03-11T14:43:24.748Z,102922.52
2018-03-11T14:45:03.127Z,103061.11
2018-03-11T14:46:44.308Z,103130.66
2018-03-11T14:48:23.986Z,103094.30
2018-03-11T14:50:01.666Z,103154.01
2018-03-11T14:51:44.377Z,103119.91
2018-03-11T14:53:24.037Z,103114.52
2018-03-11T14:55:03.631Z,103115.87
2018-03-11T14:56:43.628Z,103067.36
2018-03-11T14:58:23.428Z,102913.49
2018-03-11T15:00:02.935Z,102885.69
2018-03-11T15:01:41.127Z,102827.41
2018-03-11T15:05:03.423Z,102804.07
2018-03-11T15:06:41.363Z,102827.86
2018-03-11T15:08:20.497Z,102818.43
2018-03-11T15:09:59.505Z,102842.19
2018-03-11T15:11:38.945Z,102858.75
2018-03-11T15:13:17.012Z,102917.53
2018-03-11T15:14:57.921Z,102925.61
2018-03-11T15:16:38.544Z,102894.67
2018-03-11T15:18:18.370Z,102871.33
2018-03-11T15:19:57.928Z,102856.96
2018-03-11T15:21:36.557Z,102890.18
2018-03-11T15:23:15.397Z,102946.20
2018-03-11T15:24:54.253Z,102943.54
2018-03-11T15:26:35.569Z,102935.91
2018-03-11T15:28:15.130Z,102863.23
2018-03-11T15:29:55.597Z,102863.69
2018-03-11T15:31:37.025Z,102874.88
2018-03-11T15:33:15.881Z,102865.03
2018-03-11T15:34:55.316Z,102851.12
2018-03-11T15:38:11.562Z,102898.67
2018-03-11T15:39:51.672Z,102862.75
2018-03-11T15:41:31.549Z,102809.86
2018-03-11T15:43:11.849Z,102773.58
2018-03-11T15:44:50.919Z,102835.41
2018-03-11T15:46:30.295Z,102929.17
2018-03-11T15:48:09.768Z,102965.03
2018-03-11T15:49:59.421Z,103025.16
2018-03-11T15:51:39.356Z,103012.13
2018-03-11T15:53:20.448Z,103013.47
2018-03-11T15:54:59.697Z,103019.31
2018-03-11T15:56:39.538Z,102898.22
2018-03-11T15:58:17.918Z,102926.92
2018-03-11T15:59:56.958Z,102943.05
2018-03-11T16:01:35.568Z,103021.11
2018-03-11T16:03:13.829Z,103006.28
2018-03-11T16:04:53.787Z,102878.02
2018-03-11T16:06:32.405Z,102876.22
2018-03-11T16:08:12.381Z,102895.03
2018-03-11T16:09:52.277Z,102899.98
2018-03-11T16:11:32.152Z,102935.41
2018-03-11T16:13:13.000Z,102943.91
2018-03-11T16:14:51.381Z,102858.73
2018-03-11T16:16:33.747Z,102889.68
2018-03-11T16:18:13.663Z,102824.62
2018-03-11T16:19:52.887Z,102791.90
2018-03-11T16:21:31.446Z,102878.45
2018-03-11T16:23:10.857Z,102927.78
2018-03-11T16:24:49.168Z,102947.50
2018-03-11T16:26:29.869Z,102973.97
2018-03-11T16:28:09.979Z,102940.31
2018-03-11T16:29:50.244Z,102903.11
2018-03-11T16:31:39.597Z,102872.61
2018-03-11T16:33:20.673Z,102868.13
2018-03-11T16:35:01.012Z,102852.00
2018-03-11T16:36:47.400Z,102886.50
2018-03-11T16:38:26.959Z,102909.81
2018-03-11T16:40:04.556Z,102932.68
2018-03-11T16:41:44.734Z,102948.81
2018-03-11T16:43:23.373Z,102961.39
2018-03-11T16:45:04.413Z,102897.72
2018-03-11T16:46:46.724Z,102897.27
2018-03-11T16:48:29.637Z,102870.81
2018-03-11T16:50:08.343Z,102627.02
2018-03-11T16:51:47.432Z,102463.66
2018-03-11T16:53:26.690Z,102358.56
2018-03-11T16:55:07.118Z,102313.39
2018-03-11T16:56:47.113Z,102191.85
2018-03-11T16:58:29.454Z,102192.31
2018-03-11T17:00:08.015Z,102214.18
2018-03-11T17:01:48.707Z,102251.28
2018-03-11T17:03:27.227Z,102432.78
2018-03-11T17:05:08.203Z,102587.60
2018-03-11T17:06:51.564Z,102652.99
2018-03-11T17:08:31.646Z,102669.54
2018-03-11T17:10:12.062Z,102691.04
2018-03-11T17:11:55.581Z,102672.23
2018-03-11T17:13:36.894Z,102616.26
2018-03-11T17:15:19.220Z,102511.95
2018-03-11T17:17:00.148Z,102451.55
2018-03-11T17:18:42.598Z,102511.06
2018-03-11T17:20:21.774Z,102642.67
2018-03-11T17:22:03.246Z,102743.91
2018-03-11T17:23:44.746Z,102841.17
2018-03-11T17:25:25.239Z,102787.35
2018-03-11T17:27:04.583Z,102476.59
2018-03-11T17:28:46.965Z,102258.39
2018-03-11T17:30:32.704Z,102028.41
2018-03-11T17:32:13.046Z,101875.82
2018-03-11T17:33:52.254Z,101906.14
2018-03-11T17:35:34.802Z,101891.84
2018-03-11T17:37:15.397Z,101791.98
2018-03-11T17:38:55.996Z,101722.05
2018-03-11T17:40:35.424Z,101645.00
2018-03-11T17:42:14.558Z,101547.00
2018-03-11T17:43:55.176Z,101523.43
2018-03-11T17:45:34.836Z,101578.58
2018-03-11T17:47:16.320Z,101784.38
2018-03-11T17:48:56.631Z,101952.02
2018-03-11T17:50:38.248Z,102109.15
2018-03-11T17:52:19.030Z,102156.47
2018-03-11T17:54:00.346Z,102187.30
2018-03-11T17:55:42.093Z,102278.42
2018-03-11T17:57:21.705Z,102332.51
2018-03-11T17:59:01.629Z,102382.58
2018-03-11T18:00:42.408Z,102417.52
2018-03-11T18:02:22.447Z,102407.20
2018-03-11T18:04:01.046Z,102411.69
2018-03-11T18:05:42.029Z,102401.38
2018-03-11T18:07:22.775Z,102403.17
2018-03-11T18:09:08.969Z,102415.69
2018-03-11T18:10:48.075Z,102312.80
2018-03-11T18:12:27.923Z,102342.77
2018-03-11T18:14:11.103Z,102397.80
2018-03-11T18:15:53.076Z,102361.52
2018-03-11T18:17:34.760Z,102372.28
2018-03-11T18:19:15.430Z,102366.00
2018-03-11T18:20:54.936Z,102382.98
2018-03-11T18:22:35.809Z,102398.69
2018-03-11T18:24:16.622Z,102317.27
2018-03-11T18:25:57.283Z,102197.53
2018-03-11T18:27:37.124Z,102247.57
2018-03-11T18:29:17.153Z,102311.90
2018-03-11T18:30:57.562Z,102348.13
2018-03-11T18:32:41.296Z,102042.58
2018-03-11T18:34:22.571Z,101791.45
2018-03-11T18:36:03.222Z,101709.91
2018-03-11T18:37:46.800Z,101670.74
2018-03-11T18:39:27.327Z,101594.12
2018-03-11T18:41:05.787Z,101432.15
2018-03-11T18:42:45.506Z,101454.33
2018-03-11T18:44:25.526Z,101379.17
2018-03-11T18:46:06.719Z,101344.51
2018-03-11T18:47:46.940Z,101266.73
2018-03-11T18:49:26.775Z,101197.88
2018-03-11T18:51:07.965Z,101161.00
2018-03-11T18:52:49.989Z,101146.36
2018-03-11T18:54:33.548Z,101123.25
2018-03-11T18:56:15.099Z,101021.12
2018-03-11T18:57:55.791Z,100948.36
2018-03-11T18:59:38.074Z,100888.03
2018-03-11T19:01:20.177Z,100845.05
2018-03-11T19:03:01.185Z,100802.50
2018-03-11T19:04:41.797Z,100808.66
2018-03-11T19:06:22.266Z,100816.20
2018-03-11T19:08:01.087Z,100843.25
2018-03-11T19:09:44.175Z,100817.98
2018-03-11T19:11:23.812Z,100801.10
2018-03-11T19:13:04.271Z,100804.22
2018-03-11T19:14:51.245Z,100788.27
2018-03-11T19:16:33.343Z,100774.14
2018-03-11T19:18:11.730Z,100821.97