createdAt,value
2019-04-05T00:16:22.984Z,1.47
2019-04-05T00:21:28.946Z,1.60
2019-04-05T00:26:34.381Z,0.80
2019-04-05T00:31:39.710Z,1.00
2019-04-05T00:36:45.084Z,0.80
2019-04-05T00:41:50.465Z,1.43
2019-04-05T00:46:55.737Z,1.07
2019-04-05T00:52:00.924Z,0.90
2019-04-05T00:57:06.122Z,1.67
2019-04-05T01:02:11.363Z,0.77
2019-04-05T01:07:16.810Z,0.63
2019-04-05T01:12:24.722Z,0.60
2019-04-05T01:17:30.351Z,0.60
2019-04-05T01:22:36.651Z,0.50
2019-04-05T01:27:42.450Z,0.67
2019-04-05T01:32:47.917Z,0.60
2019-04-05T01:37:54.036Z,0.87
2019-04-05T01:42:59.556Z,0.80
2019-04-05T01:48:04.902Z,0.70
2019-04-05T01:53:10.261Z,0.63
2019-04-05T01:58:15.674Z,0.80
2019-04-05T02:03:20.821Z,0.80
2019-04-05T02:08:26.316Z,0.70
2019-04-05T02:13:31.466Z,0.60
2019-04-05T02:18:36.722Z,1.30
2019-04-05T02:23:42.006Z,1.05
2019-04-05T02:28:47.556Z,1.00
2019-04-05T02:33:52.997Z,1.00
2019-04-05T02:38:58.238Z,1.00
2019-04-05T02:44:03.809Z,1.13
2019-04-05T02:49:09.975Z,0.93
2019-04-05T02:54:16.796Z,1.43
2019-04-05T02:59:22.367Z,1.23
2019-04-05T03:04:27.851Z,1.57
2019-04-05T03:09:33.351Z,1.03
2019-04-05T03:14:39.322Z,1.20
2019-04-05T03:19:46.579Z,1.40
2019-04-05T03:24:52.283Z,1.20
2019-04-05T03:29:57.918Z,1.63
2019-04-05T03:35:03.837Z,1.40
2019-04-05T03:40:09.137Z,1.40
2019-04-05T03:45:14.594Z,1.30
2019-04-05T03:50:20.058Z,1.20
2019-04-05T03:55:25.340Z,1.20
2019-04-05T04:00:31.051Z,1.13
2019-04-05T04:05:36.270Z,1.20
2019-04-05T04:10:41.625Z,1.50
2019-04-05T04:15:47.150Z,1.60
2019-04-05T04:20:55.065Z,1.70
2019-04-05T04:26:02.281Z,2.20
2019-04-05T04:31:07.998Z,1.63
2019-04-05T04:36:13.429Z,1.63
2019-04-05T04:41:19.099Z,1.50
2019-04-05T04:46:24.647Z,1.57
2019-04-05T04:51:30.212Z,1.73
2019-04-05T04:56:35.567Z,1.70
2019-04-05T05:01:40.955Z,2.00
2019-04-05T05:06:46.311Z,1.57
2019-04-05T05:11:51.825Z,1.83
2019-04-05T05:16:57.336Z,1.53
2019-04-05T05:22:02.762Z,2.00
2019-04-05T05:27:08.096Z,2.10
2019-04-05T05:32:13.656Z,2.03
2019-04-05T05:37:20.275Z,1.63
2019-04-05T05:42:25.551Z,1.60
2019-04-05T05:47:30.712Z,1.67
2019-04-05T05:52:36.712Z,1.87
2019-04-05T05:57:41.861Z,2.00
2019-04-05T06:02:48.402Z,2.30
2019-04-05T06:07:53.973Z,2.17
2019-04-05T06:12:59.186Z,1.97
2019-04-05T06:18:05.227Z,1.80
2019-04-05T06:23:10.636Z,3.10
2019-04-05T06:28:15.897Z,2.67
2019-04-05T06:33:31.423Z,2.30
2019-04-05T06:38:29.246Z,2.13
2019-04-05T06:43:34.539Z,2.20
2019-04-05T06:48:39.862Z,2.77
2019-04-05T06:53:45.101Z,2.73
2019-04-05T06:58:50.289Z,3.03
2019-04-05T07:03:55.733Z,3.10
2019-04-05T07:09:01.086Z,2.60
2019-04-05T07:14:06.377Z,1.72
2019-04-05T07:19:11.783Z,1.57
2019-04-05T07:24:19.989Z,1.30
2019-04-05T07:29:25.431Z,1.60
2019-04-05T07:34:30.716Z,1.60
2019-04-05T07:39:36.162Z,1.50
2019-04-05T07:44:41.534Z,1.43
2019-04-05T07:49:46.718Z,1.20
2019-04-05T07:54:53.436Z,1.20
2019-04-05T07:59:58.635Z,1.20
2019-04-05T08:05:06.352Z,0.90
2019-04-05T08:10:12.706Z,0.90
2019-04-05T08:15:18.251Z,1.13
2019-04-05T08:20:25.341Z,1.40
2019-04-05T08:25:31.073Z,1.50
2019-04-05T08:30:37.086Z,1.10
2019-04-05T08:35:42.492Z,1.12
2019-04-05T08:40:47.752Z,0.73
2019-04-05T08:45:52.973Z,0.87
2019-04-05T08:50:58.316Z,0.80
2019-04-05T08:56:03.835Z,0.93
2019-04-05T09:01:09.453Z,1.00
2019-04-05T09:06:14.977Z,0.77
2019-04-05T09:11:21.250Z,0.70
2019-04-05T09:16:26.411Z,1.00
2019-04-05T09:21:32.006Z,1.20
2019-04-05T09:26:37.270Z,1.30
2019-04-05T09:31:42.711Z,1.00
2019-04-05T09:36:49.160Z,1.03
2019-04-05T09:41:54.284Z,1.03
2019-04-05T09:46:59.570Z,1.37
2019-04-05T09:52:04.806Z,0.97
2019-04-05T09:57:10.063Z,1.20
2019-04-05T10:02:15.262Z,1.00
2019-04-05T10:07:20.561Z,0.80
2019-04-05T10:12:26.000Z,1.00
2019-04-05T10:17:31.289Z,0.80
2019-04-05T10:22:36.894Z,0.78
2019-04-05T10:27:42.218Z,1.07
2019-04-05T10:32:47.623Z,0.70
2019-04-05T10:37:53.921Z,0.80
2019-04-05T10:42:59.092Z,0.70
2019-04-05T10:48:04.657Z,0.50
2019-04-05T10:53:10.027Z,1.27
2019-04-05T10:58:15.382Z,0.73
2019-04-05T11:03:20.529Z,0.37
2019-04-05T11:08:25.822Z,0.40
2019-04-05T11:13:31.216Z,0.50
2019-04-05T11:18:36.513Z,0.50
2019-04-05T11:23:41.820Z,0.60
2019-04-05T11:28:47.149Z,0.40
2019-04-05T11:33:52.652Z,0.50
2019-04-05T11:38:58.238Z,0.93
2019-04-05T11:44:06.597Z,0.40
2019-04-05T11:49:13.713Z,0.77
2019-04-05T11:54:19.087Z,0.93
2019-04-05T11:59:24.268Z,0.50
2019-04-05T12:04:30.222Z,0.50
2019-04-05T12:09:35.623Z,0.53
2019-04-05T12:14:41.430Z,0.37
2019-04-05T12:19:47.103Z,0.73
2019-04-05T12:24:52.446Z,0.67
2019-04-05T12:29:57.784Z,1.40
2019-04-05T12:35:03.262Z,1.73
2019-04-05T12:40:10.389Z,2.77
2019-04-05T12:45:16.265Z,0.70
2019-04-05T12:50:21.563Z,0.83
2019-04-05T12:55:26.998Z,1.10
2019-04-05T13:05:51.179Z,0.80
2019-04-05T13:11:02.017Z,1.40
2019-04-05T13:16:09.800Z,1.83
2019-04-05T13:21:15.437Z,3.10
2019-04-05T13:26:21.184Z,2.20
2019-04-05T13:31:26.600Z,2.63
2019-04-05T13:36:32.243Z,1.90
2019-04-05T13:41:37.726Z,1.82
2019-04-05T13:46:46.053Z,1.22
2019-04-05T13:51:51.283Z,1.53
2019-04-05T13:56:56.750Z,1.57
2019-04-05T14:02:06.181Z,1.00
2019-04-05T14:07:09.762Z,1.33
2019-04-05T14:12:15.073Z,1.63
2019-04-05T14:17:20.623Z,1.10
2019-04-05T14:22:25.950Z,1.37
2019-04-05T14:27:34.918Z,1.23
2019-04-05T14:32:38.304Z,1.43
2019-04-05T14:37:43.805Z,1.40
2019-04-05T14:42:51.987Z,1.63
2019-04-05T14:47:58.528Z,1.23
2019-04-05T14:53:04.364Z,1.43
2019-04-05T14:58:10.724Z,1.30
2019-04-05T15:03:17.704Z,1.27
2019-04-05T15:08:23.048Z,2.00
2019-04-05T15:13:28.844Z,1.40
2019-04-05T15:18:34.677Z,1.10
2019-04-05T15:23:41.371Z,1.62
2019-04-05T15:28:47.046Z,1.00
2019-04-05T15:33:55.634Z,1.03
2019-04-05T15:39:02.375Z,1.23
2019-04-05T15:44:07.961Z,1.50
2019-04-05T15:49:13.249Z,1.63
2019-04-05T15:54:18.637Z,1.80
2019-04-05T15:59:27.003Z,1.60
2019-04-05T16:04:32.363Z,1.60
2019-04-05T16:09:38.063Z,1.63
2019-04-05T16:14:43.418Z,1.43
2019-04-05T16:19:48.856Z,1.80
2019-04-05T16:24:54.262Z,1.53
2019-04-05T16:29:59.682Z,1.47
2019-04-05T16:35:05.350Z,1.30
2019-04-05T16:40:11.504Z,1.60
2019-04-05T16:45:20.223Z,1.77
2019-04-05T16:50:25.643Z,1.43
2019-04-05T16:55:31.423Z,1.53
2019-04-05T17:00:36.789Z,1.12
2019-04-05T17:05:42.048Z,1.20
2019-04-05T17:10:47.518Z,1.10
2019-04-05T17:15:55.318Z,1.30
2019-04-05T17:21:00.663Z,1.20
2019-04-05T17:26:06.118Z,1.20
2019-04-05T17:31:11.540Z,1.50
2019-04-05T17:36:16.980Z,1.80
2019-04-05T17:41:22.524Z,1.60
2019-04-05T17:46:27.819Z,1.30
2019-04-05T17:51:36.382Z,1.57
2019-04-05T17:56:41.884Z,0.90
2019-04-05T18:01:47.497Z,0.70
2019-04-05T18:06:53.044Z,1.40
2019-04-05T18:11:58.327Z,1.53
2019-04-05T18:17:03.971Z,1.13
2019-04-05T18:22:10.923Z,1.30
2019-04-05T18:27:16.578Z,1.23
2019-04-05T18:32:23.162Z,1.33
2019-04-05T18:37:28.749Z,1.20
2019-04-05T18:42:34.103Z,1.37
2019-04-05T18:47:39.598Z,1.00
2019-04-05T18:52:45.223Z,1.05
2019-04-05T18:57:50.650Z,1.20
2019-04-05T19:02:56.103Z,1.20
2019-04-05T19:08:01.404Z,1.20
2019-04-05T19:13:06.883Z,0.70
2019-04-05T19:18:13.648Z,0.83
2019-04-05T19:23:19.345Z,1.17
2019-04-05T19:28:26.003Z,1.17
2019-04-05T19:48:52.739Z,1.47
2019-04-05T19:54:01.438Z,1.50
2019-04-05T19:59:06.634Z,1.30
2019-04-05T20:04:11.942Z,1.95
2019-04-05T20:09:17.918Z,1.80
2019-04-05T20:14:23.709Z,1.43
2019-04-05T20:19:29.200Z,1.93
2019-04-05T20:24:34.699Z,2.20
2019-04-05T20:29:40.078Z,2.53
2019-04-05T20:34:48.315Z,2.60
2019-04-05T20:39:53.724Z,2.50
2019-04-05T20:44:59.501Z,3.07
2019-04-05T20:50:05.902Z,2.20
2019-04-05T20:55:13.402Z,2.80
2019-04-05T21:00:22.064Z,2.43
2019-04-05T21:05:27.503Z,3.03
2019-04-05T21:10:32.744Z,2.27
2019-04-05T21:15:38.070Z,2.65
2019-04-05T21:20:43.294Z,2.77
2019-04-05T21:25:48.604Z,2.80
2019-04-05T21:30:53.944Z,2.70
2019-04-05T21:35:59.377Z,2.87
2019-04-05T21:41:04.785Z,3.60
2019-04-05T21:46:12.650Z,2.63
2019-04-05T21:51:18.070Z,3.23
2019-04-05T21:56:23.503Z,2.67
2019-04-05T22:01:28.923Z,2.97
2019-04-05T22:06:37.490Z,3.03
2019-04-05T22:11:42.949Z,3.00
2019-04-05T22:16:48.326Z,2.90
2019-04-05T22:21:54.208Z,3.93
2019-04-05T22:26:59.508Z,3.70
2019-04-05T22:32:04.689Z,3.27
2019-04-05T22:37:10.050Z,2.73
2019-04-05T22:42:15.404Z,2.87
2019-04-05T22:47:20.582Z,2.97
2019-04-05T22:52:25.724Z,2.63
2019-04-05T22:57:31.050Z,2.97
2019-04-05T23:02:36.281Z,3.00
2019-04-05T23:07:41.539Z,3.00
2019-04-05T23:12:46.879Z,2.27
2019-04-05T23:17:52.292Z,2.53
2019-04-05T23:22:57.474Z,3.47
2019-04-05T23:28:02.824Z,2.93
2019-04-05T23:33:08.184Z,2.70
2019-04-05T23:38:13.474Z,2.60
2019-04-05T23:43:18.690Z,2.73
2019-04-05T23:48:24.309Z,2.37
2019-04-05T23:53:29.635Z,2.27
2019-04-05T23:58:34.883Z,2.13
