createdAt,value
2023-02-16T00:02:14.429Z,1.87
2023-02-16T00:04:42.921Z,1.89
2023-02-16T00:07:11.420Z,1.91
2023-02-16T00:09:41.166Z,1.92
2023-02-16T00:12:39.624Z,1.93
2023-02-16T00:15:19.130Z,1.94
2023-02-16T00:17:47.478Z,1.95
2023-02-16T00:20:17.916Z,1.92
2023-02-16T00:22:46.513Z,1.90
2023-02-16T00:25:16.225Z,1.89
2023-02-16T00:27:44.843Z,1.90
2023-02-16T00:30:18.407Z,1.89
2023-02-16T00:32:50.651Z,1.89
2023-02-16T00:35:21.502Z,1.89
2023-02-16T00:37:50.480Z,1.86
2023-02-16T00:40:20.230Z,1.81
2023-02-16T00:42:49.137Z,1.78
2023-02-16T00:45:20.625Z,1.75
2023-02-16T00:47:52.343Z,1.74
2023-02-16T00:50:25.385Z,1.72
2023-02-16T00:52:54.536Z,1.70
2023-02-16T00:55:27.450Z,1.69
2023-02-16T00:57:59.855Z,1.68
2023-02-16T01:00:31.166Z,1.67
2023-02-16T01:03:02.545Z,1.64
2023-02-16T01:05:31.640Z,1.61
2023-02-16T01:08:19.210Z,1.57
2023-02-16T01:11:10.025Z,1.52
2023-02-16T01:13:44.624Z,1.47
2023-02-16T01:16:18.916Z,1.46
2023-02-16T01:18:48.530Z,1.46
2023-02-16T01:21:17.078Z,1.47
2023-02-16T01:23:45.476Z,1.48
2023-02-16T01:26:19.576Z,1.50
2023-02-16T01:28:49.074Z,1.53
2023-02-16T01:31:18.684Z,1.53
2023-02-16T01:33:47.227Z,1.50
2023-02-16T01:36:25.112Z,1.45
2023-02-16T01:38:53.429Z,1.42
2023-02-16T01:41:41.274Z,1.37
2023-02-16T01:44:17.199Z,1.34
2023-02-16T01:46:51.932Z,1.32
2023-02-16T01:49:22.004Z,1.32
2023-02-16T01:51:57.606Z,1.31
2023-02-16T01:54:44.038Z,1.26
2023-02-16T01:57:28.872Z,1.23
2023-02-16T02:00:04.624Z,1.16
2023-02-16T02:02:47.270Z,1.11
2023-02-16T02:05:37.414Z,1.08
2023-02-16T02:08:23.401Z,1.04
2023-02-16T02:11:04.166Z,1.03
2023-02-16T02:13:42.678Z,0.99
2023-02-16T02:16:12.857Z,0.98
2023-02-16T02:18:41.392Z,0.96
2023-02-16T02:21:55.142Z,0.94
2023-02-16T02:25:14.756Z,0.87
2023-02-16T02:27:50.337Z,0.83
2023-02-16T02:30:38.598Z,0.78
2023-02-16T02:33:27.691Z,0.75
2023-02-16T02:36:21.169Z,0.74
2023-02-16T02:39:04.163Z,0.71
2023-02-16T02:42:00.286Z,0.70
2023-02-16T02:44:34.966Z,0.65
2023-02-16T02:47:03.257Z,0.62
2023-02-16T02:49:31.772Z,0.58
2023-02-16T02:52:00.808Z,0.52
2023-02-16T02:54:49.808Z,0.44
2023-02-16T02:57:42.110Z,0.38
2023-02-16T03:00:34.605Z,0.35
2023-02-16T03:03:08.135Z,0.30
2023-02-16T03:05:42.419Z,0.28
2023-02-16T03:08:15.234Z,0.26
2023-02-16T03:11:14.288Z,0.21
2023-02-16T03:13:47.215Z,0.14
2023-02-16T03:16:22.666Z,0.10
2023-02-16T03:19:08.639Z,0.10
2023-02-16T03:21:54.668Z,0.07
2023-02-16T03:24:45.873Z,0.06
2023-02-16T03:27:34.521Z,0.02
2023-02-16T03:30:05.909Z,0.01
2023-02-16T03:32:35.962Z,0.01
2023-02-16T03:35:04.806Z,0.01
2023-02-16T03:37:33.539Z,0.06
2023-02-16T03:40:18.762Z,0.08
2023-02-16T03:42:51.149Z,0.12
2023-02-16T03:45:20.107Z,0.15
2023-02-16T03:47:49.976Z,0.17
2023-02-16T03:50:18.635Z,0.18
2023-02-16T03:52:47.229Z,0.17
2023-02-16T03:55:16.127Z,0.15
2023-02-16T03:57:44.638Z,0.11
2023-02-16T04:00:14.271Z,0.11
2023-02-16T04:02:42.705Z,0.13
2023-02-16T04:05:12.317Z,0.12
2023-02-16T04:07:40.797Z,0.10
2023-02-16T04:10:09.275Z,0.09
2023-02-16T04:12:36.847Z,0.07
2023-02-16T04:15:07.174Z,0.06
2023-02-16T04:17:35.469Z,0.02
2023-02-16T04:20:04.512Z,-0.01
2023-02-16T04:22:34.222Z,-0.03
2023-02-16T04:25:03.329Z,-0.03
2023-02-16T04:27:31.821Z,-0.05
2023-02-16T04:30:00.365Z,-0.06
2023-02-16T04:32:28.795Z,-0.06
2023-02-16T04:34:57.005Z,-0.05
2023-02-16T04:37:25.648Z,-0.03
2023-02-16T04:39:55.211Z,0.01
2023-02-16T04:42:23.807Z,0.04
2023-02-16T04:44:52.422Z,0.05
2023-02-16T04:47:21.809Z,0.07
2023-02-16T04:49:50.478Z,0.08
2023-02-16T04:52:19.015Z,0.08
2023-02-16T04:54:47.338Z,0.06
2023-02-16T04:57:17.440Z,0.04
2023-02-16T04:59:46.003Z,0.01
2023-02-16T05:02:14.524Z,0.02
2023-02-16T05:04:43.289Z,0.02
2023-02-16T05:07:11.628Z,-0.01
2023-02-16T05:09:39.844Z,-0.02
2023-02-16T05:12:26.160Z,-0.03
2023-02-16T05:14:55.856Z,-0.05
2023-02-16T05:17:26.585Z,-0.07
2023-02-16T05:19:57.672Z,-0.09
2023-02-16T05:22:28.548Z,-0.09
2023-02-16T05:24:57.062Z,-0.11
2023-02-16T05:27:29.085Z,-0.13
2023-02-16T05:29:59.445Z,-0.16
2023-02-16T05:32:28.089Z,-0.16
2023-02-16T05:34:56.622Z,-0.16
2023-02-16T05:37:25.204Z,-0.15
2023-02-16T05:39:53.784Z,-0.15
2023-02-16T05:42:22.348Z,-0.15
2023-02-16T05:44:50.907Z,-0.15
2023-02-16T05:47:20.810Z,-0.15
2023-02-16T05:49:49.041Z,-0.15
2023-02-16T05:52:17.587Z,-0.16
2023-02-16T05:54:46.082Z,-0.16
2023-02-16T05:57:14.670Z,-0.18
2023-02-16T05:59:43.309Z,-0.15
2023-02-16T06:02:11.846Z,-0.15
2023-02-16T06:04:41.423Z,-0.13
2023-02-16T06:07:09.994Z,-0.12
2023-02-16T06:09:38.478Z,-0.11
2023-02-16T06:12:07.770Z,-0.09
2023-02-16T06:14:36.321Z,-0.09
2023-02-16T06:17:04.866Z,-0.07
2023-02-16T06:19:33.537Z,-0.06
2023-02-16T06:22:03.122Z,-0.05
2023-02-16T06:24:31.647Z,-0.04
2023-02-16T06:27:00.174Z,-0.05
2023-02-16T06:29:28.703Z,-0.04
2023-02-16T06:31:57.423Z,-0.02
2023-02-16T06:34:26.433Z,0.01
2023-02-16T06:36:55.016Z,0.01
2023-02-16T06:39:24.887Z,0.04
2023-02-16T06:41:53.439Z,0.08
2023-02-16T06:44:22.088Z,0.11
2023-02-16T06:46:50.658Z,0.13
2023-02-16T06:49:21.589Z,0.15
2023-02-16T06:51:51.172Z,0.18
2023-02-16T06:54:20.018Z,0.20
2023-02-16T06:56:49.591Z,0.21
2023-02-16T06:59:18.151Z,0.23
2023-02-16T07:01:46.647Z,0.23
2023-02-16T07:04:15.192Z,0.27
2023-02-16T07:06:43.727Z,0.29
2023-02-16T07:09:12.947Z,0.30
2023-02-16T07:11:41.718Z,0.33
2023-02-16T07:14:11.798Z,0.36
2023-02-16T07:16:40.452Z,0.37
2023-02-16T07:19:08.743Z,0.39
2023-02-16T07:21:37.333Z,0.39
2023-02-16T07:24:06.328Z,0.39
2023-02-16T07:26:35.114Z,0.40
2023-02-16T07:29:04.086Z,0.42
2023-02-16T07:31:33.723Z,0.42
2023-02-16T07:34:02.940Z,0.44
2023-02-16T07:36:31.481Z,0.46
2023-02-16T07:38:59.676Z,0.47
2023-02-16T07:41:28.194Z,0.47
2023-02-16T07:43:56.382Z,0.49
2023-02-16T07:46:24.932Z,0.50
2023-02-16T07:48:54.493Z,0.51
2023-02-16T07:51:23.996Z,0.52
2023-02-16T07:53:52.858Z,0.54
2023-02-16T07:56:23.022Z,0.58
2023-02-16T07:58:53.610Z,0.61
2023-02-16T08:01:22.447Z,0.65
2023-02-16T08:03:51.158Z,0.71
2023-02-16T08:06:21.306Z,0.72
2023-02-16T08:08:49.934Z,0.73
2023-02-16T08:11:20.548Z,0.74
2023-02-16T08:13:49.652Z,0.75
2023-02-16T08:16:21.456Z,0.74
2023-02-16T08:18:50.764Z,0.77
2023-02-16T08:21:23.471Z,0.78
2023-02-16T08:23:55.929Z,0.81
2023-02-16T08:26:27.462Z,0.81
2023-02-16T08:28:58.815Z,0.84
2023-02-16T08:31:30.148Z,0.89
2023-02-16T08:34:01.929Z,0.93
2023-02-16T08:36:34.393Z,0.97
2023-02-16T08:39:04.063Z,0.99
2023-02-16T08:41:34.428Z,1.01
2023-02-16T08:44:03.252Z,1.01
2023-02-16T08:46:33.146Z,1.05
2023-02-16T08:49:02.205Z,1.06
2023-02-16T08:51:35.683Z,1.08
2023-02-16T08:54:06.109Z,1.12
2023-02-16T08:56:34.462Z,1.17
2023-02-16T08:59:03.495Z,1.22
2023-02-16T09:01:32.333Z,1.27
2023-02-16T09:04:00.910Z,1.30
2023-02-16T09:06:29.242Z,1.36
2023-02-16T09:08:59.307Z,1.36
2023-02-16T09:11:28.919Z,1.36
2023-02-16T09:13:57.418Z,1.42
2023-02-16T09:16:28.894Z,1.48
2023-02-16T09:18:58.266Z,1.51
2023-02-16T09:21:27.362Z,1.54
2023-02-16T09:23:58.471Z,1.59
2023-02-16T09:26:29.157Z,1.63
2023-02-16T09:28:59.095Z,1.69
2023-02-16T09:31:31.292Z,1.73
2023-02-16T09:34:02.956Z,1.78
2023-02-16T09:36:32.181Z,1.85
2023-02-16T09:39:02.288Z,1.86
2023-02-16T09:41:42.717Z,1.89
2023-02-16T09:44:27.114Z,1.92
2023-02-16T09:46:59.247Z,2.01
2023-02-16T09:49:33.535Z,2.05
2023-02-16T09:52:10.060Z,2.09
2023-02-16T09:54:47.894Z,2.16
2023-02-16T09:57:23.885Z,2.20
2023-02-16T10:00:00.856Z,2.25
2023-02-16T10:02:42.057Z,2.28
2023-02-16T10:05:33.697Z,2.31
2023-02-16T10:08:09.348Z,2.35
2023-02-16T10:10:50.800Z,2.44
2023-02-16T10:13:27.128Z,2.46
2023-02-16T10:15:58.326Z,2.50
2023-02-16T10:18:33.372Z,2.55
2023-02-16T10:21:07.882Z,2.61
2023-02-16T10:23:41.527Z,2.66
2023-02-16T10:26:24.488Z,2.74
2023-02-16T10:28:55.406Z,2.80
2023-02-16T10:31:34.790Z,2.87
2023-02-16T10:34:23.170Z,2.96
2023-02-16T10:37:11.560Z,3.09
2023-02-16T10:39:47.342Z,3.26
2023-02-16T10:42:25.536Z,3.40
2023-02-16T10:45:03.645Z,3.44
2023-02-16T10:47:36.673Z,3.47
2023-02-16T10:50:07.079Z,3.47
2023-02-16T10:52:41.602Z,3.51
2023-02-16T10:55:10.310Z,3.52
2023-02-16T10:57:41.356Z,3.59
2023-02-16T11:00:17.574Z,3.74
2023-02-16T11:02:49.232Z,3.94
2023-02-16T11:05:38.025Z,4.15
2023-02-16T11:08:10.734Z,4.40
2023-02-16T11:10:46.079Z,4.81
2023-02-16T11:13:34.070Z,5.11
2023-02-16T11:16:09.221Z,5.60
2023-02-16T11:18:41.831Z,6.07
2023-02-16T11:21:12.173Z,6.63
2023-02-16T11:23:42.039Z,7.14
2023-02-16T11:26:25.404Z,7.64
2023-02-16T11:29:07.350Z,7.95
2023-02-16T11:31:40.708Z,8.42
2023-02-16T11:34:16.846Z,8.75
2023-02-16T11:36:48.150Z,8.97
2023-02-16T11:39:21.486Z,9.06
2023-02-16T11:41:53.106Z,9.01
2023-02-16T11:44:30.151Z,8.90
2023-02-16T11:47:00.639Z,8.91
2023-02-16T11:49:33.777Z,9.01
2023-02-16T11:52:18.439Z,9.08
2023-02-16T11:54:50.484Z,9.10
2023-02-16T11:57:26.924Z,9.03
2023-02-16T11:59:58.144Z,8.95
2023-02-16T12:03:08.401Z,9.01
2023-02-16T12:05:50.415Z,9.09
2023-02-16T12:08:35.222Z,9.10
2023-02-16T12:11:28.879Z,9.08
2023-02-16T12:14:42.603Z,9.01
2023-02-16T12:17:29.237Z,8.93
2023-02-16T12:20:06.123Z,8.84
2023-02-16T12:22:45.619Z,8.80
2023-02-16T12:25:35.412Z,8.77
2023-02-16T12:28:14.937Z,8.89
2023-02-16T12:31:01.334Z,9.05
2023-02-16T12:33:43.558Z,9.29
2023-02-16T12:36:52.326Z,9.47
2023-02-16T12:39:30.734Z,9.58
2023-02-16T12:42:18.624Z,9.62
2023-02-16T12:44:51.432Z,9.62
2023-02-16T12:47:26.898Z,9.58
2023-02-16T12:50:01.014Z,9.60
2023-02-16T12:52:39.014Z,9.56
2023-02-16T12:55:22.929Z,9.50
2023-02-16T12:58:04.280Z,9.42
2023-02-16T13:00:46.068Z,9.36
2023-02-16T13:03:33.684Z,9.30
2023-02-16T13:06:17.409Z,9.29
2023-02-16T13:08:52.987Z,9.33
2023-02-16T13:11:28.336Z,9.40
2023-02-16T13:14:03.163Z,9.46
2023-02-16T13:16:42.376Z,9.50
2023-02-16T13:19:14.293Z,9.45
2023-02-16T13:22:29.496Z,9.38
2023-02-16T13:25:32.129Z,9.29
2023-02-16T13:28:16.542Z,9.17
2023-02-16T13:30:59.567Z,9.07
2023-02-16T13:33:53.017Z,8.97
2023-02-16T13:36:46.146Z,8.88
2023-02-16T13:39:51.784Z,8.82
2023-02-16T13:42:45.881Z,8.76
2023-02-16T13:45:19.383Z,8.74
2023-02-16T13:47:48.472Z,8.70
2023-02-16T13:50:33.034Z,8.69
2023-02-16T13:53:19.530Z,8.76
2023-02-16T13:55:50.698Z,8.84
2023-02-16T13:58:32.393Z,8.92
2023-02-16T14:01:21.004Z,8.99
2023-02-16T14:03:49.266Z,9.04
2023-02-16T14:06:36.342Z,9.10
2023-02-16T14:09:41.084Z,9.17
2023-02-16T14:12:22.307Z,9.24
2023-02-16T14:15:05.265Z,9.27
2023-02-16T14:17:35.776Z,9.30
2023-02-16T14:20:08.900Z,9.30
2023-02-16T14:22:48.553Z,9.30
2023-02-16T14:25:37.536Z,9.27
2023-02-16T14:34:59.725Z,9.10
2023-02-16T14:37:40.456Z,9.06
2023-02-16T14:40:24.381Z,9.02
2023-02-16T14:43:02.494Z,8.99
2023-02-16T14:50:09.543Z,8.86
2023-02-16T14:53:26.292Z,8.81
2023-02-16T14:56:35.888Z,8.76
2023-02-16T14:59:12.810Z,8.74
2023-02-16T15:01:43.026Z,8.74
2023-02-16T15:04:12.447Z,8.72
2023-02-16T15:06:47.235Z,8.70
2023-02-16T15:09:22.798Z,8.68
2023-02-16T15:12:11.771Z,8.64
2023-02-16T15:14:45.195Z,8.60
2023-02-16T15:17:32.874Z,8.56
2023-02-16T15:20:10.553Z,8.52
2023-02-16T15:22:44.550Z,8.48
2023-02-16T15:25:27.907Z,8.40
2023-02-16T15:28:00.267Z,8.33
2023-02-16T15:30:31.202Z,8.24
2023-02-16T15:33:03.030Z,8.18
2023-02-16T15:35:37.639Z,8.12
2023-02-16T15:38:21.276Z,8.05
2023-02-16T15:40:53.626Z,7.97
2023-02-16T15:43:31.898Z,7.92
2023-02-16T15:46:03.732Z,7.84
2023-02-16T15:48:34.575Z,7.77
2023-02-16T15:51:11.595Z,7.70
2023-02-16T15:53:51.881Z,7.63
2023-02-16T15:56:38.280Z,7.56
2023-02-16T15:59:32.016Z,7.49
2023-02-16T16:02:05.129Z,7.46
2023-02-16T16:04:38.521Z,7.43
2023-02-16T16:07:14.328Z,7.39
2023-02-16T16:09:45.718Z,7.37
2023-02-16T16:12:18.155Z,7.35
2023-02-16T16:14:53.045Z,7.34
2023-02-16T16:17:28.025Z,7.31
2023-02-16T16:19:57.336Z,7.29
2023-02-16T16:22:39.866Z,7.25
2023-02-16T16:25:37.821Z,7.21
2023-02-16T16:28:09.809Z,7.19
2023-02-16T16:30:43.808Z,7.17
2023-02-16T16:33:15.091Z,7.15
2023-02-16T16:35:46.391Z,7.11
2023-02-16T16:38:27.131Z,7.07
2023-02-16T16:40:59.686Z,7.06
2023-02-16T16:43:30.974Z,7.03
2023-02-16T16:46:14.633Z,7.00
2023-02-16T16:48:47.362Z,6.98
2023-02-16T16:51:20.951Z,6.96
2023-02-16T16:53:57.830Z,6.93
2023-02-16T16:56:28.193Z,6.91
2023-02-16T16:58:58.729Z,6.89
2023-02-16T17:01:29.494Z,6.87
2023-02-16T17:03:58.233Z,6.84
2023-02-16T17:06:27.545Z,6.83
2023-02-16T17:08:56.178Z,6.81
2023-02-16T17:11:31.666Z,6.78
2023-02-16T17:14:09.457Z,6.76
2023-02-16T17:16:41.962Z,6.74
2023-02-16T17:19:13.038Z,6.72
2023-02-16T17:21:41.619Z,6.70
2023-02-16T17:24:10.308Z,6.69
2023-02-16T17:26:40.464Z,6.64
2023-02-16T17:29:09.297Z,6.60
2023-02-16T17:31:37.842Z,6.54
2023-02-16T17:34:06.479Z,6.49
2023-02-16T17:36:35.940Z,6.47
2023-02-16T17:39:04.505Z,6.45
2023-02-16T17:41:33.055Z,6.44
2023-02-16T17:44:04.001Z,6.45
2023-02-16T17:46:33.432Z,6.47
2023-02-16T17:49:01.659Z,6.48
2023-02-16T17:51:32.157Z,6.50
2023-02-16T17:54:00.712Z,6.52
2023-02-16T17:56:29.272Z,6.54
2023-02-16T17:58:57.838Z,6.56
2023-02-16T18:01:27.460Z,6.59
2023-02-16T18:03:55.967Z,6.60
2023-02-16T18:06:27.545Z,6.61
2023-02-16T18:08:57.590Z,6.64
2023-02-16T18:11:26.325Z,6.64
2023-02-16T18:13:54.872Z,6.65
2023-02-16T18:16:28.611Z,6.67
2023-02-16T18:18:57.388Z,6.69
2023-02-16T18:21:26.032Z,6.69
2023-02-16T18:23:54.683Z,6.70
2023-02-16T18:26:23.718Z,6.72
2023-02-16T18:28:52.298Z,6.73
2023-02-16T18:31:21.450Z,6.73
2023-02-16T18:33:51.426Z,6.73
2023-02-16T18:36:19.988Z,6.75
2023-02-16T18:38:48.644Z,6.75
2023-02-16T18:41:17.164Z,6.75
2023-02-16T18:43:45.367Z,6.76
2023-02-16T18:46:14.179Z,6.76
2023-02-16T18:48:42.683Z,6.77
2023-02-16T18:51:13.573Z,6.77
2023-02-16T18:53:41.818Z,6.77
2023-02-16T18:56:12.763Z,6.77
2023-02-16T18:58:41.694Z,6.79
2023-02-16T19:01:15.483Z,6.79
2023-02-16T19:03:44.172Z,6.80
2023-02-16T19:06:13.723Z,6.83
2023-02-16T19:08:41.997Z,6.84
2023-02-16T19:11:10.266Z,6.86
2023-02-16T19:13:38.568Z,6.88
2023-02-16T19:16:07.980Z,6.88
2023-02-16T19:18:36.795Z,6.89
2023-02-16T19:21:07.658Z,6.91
2023-02-16T19:23:37.882Z,6.93
2023-02-16T19:26:08.160Z,6.95
2023-02-16T19:28:36.441Z,6.98
2023-02-16T19:31:07.740Z,6.99
2023-02-16T19:33:36.755Z,7.00
2023-02-16T19:36:08.505Z,7.00
2023-02-16T19:38:38.605Z,7.01
2023-02-16T19:41:12.467Z,7.03
2023-02-16T19:43:41.645Z,7.04
2023-02-16T19:46:10.793Z,7.04
2023-02-16T19:48:40.038Z,7.06
2023-02-16T19:51:10.020Z,7.07
2023-02-16T19:53:40.595Z,7.07
2023-02-16T19:56:12.139Z,7.09
2023-02-16T19:58:40.947Z,7.10
2023-02-16T20:01:11.532Z,7.12
2023-02-16T20:03:40.756Z,7.12
2023-02-16T20:06:17.710Z,7.12
2023-02-16T20:08:48.578Z,7.14
2023-02-16T20:11:22.103Z,7.13
2023-02-16T20:13:50.829Z,7.12
2023-02-16T20:16:20.872Z,7.13
2023-02-16T20:18:51.737Z,7.15
2023-02-16T20:21:23.272Z,7.21
2023-02-16T20:23:56.532Z,7.28
2023-02-16T20:26:27.420Z,7.37
2023-02-16T20:28:56.383Z,7.44
2023-02-16T20:31:27.983Z,7.54
2023-02-16T20:33:56.648Z,7.64
2023-02-16T20:36:25.327Z,7.73
2023-02-16T20:38:55.053Z,7.80
2023-02-16T20:41:23.623Z,7.85
2023-02-16T20:43:52.237Z,7.87
2023-02-16T20:46:23.428Z,7.87
2023-02-16T20:48:52.579Z,7.86
2023-02-16T20:51:21.973Z,7.88
2023-02-16T20:53:50.590Z,7.91
2023-02-16T20:56:22.506Z,7.94
2023-02-16T20:58:53.535Z,8.00
2023-02-16T21:01:24.995Z,8.06
2023-02-16T21:03:55.900Z,8.11
2023-02-16T21:06:25.589Z,8.15
2023-02-16T21:08:54.926Z,8.22
2023-02-16T21:11:25.524Z,8.30
2023-02-16T21:13:54.409Z,8.35
2023-02-16T21:16:23.206Z,8.41
2023-02-16T21:18:52.125Z,8.45
2023-02-16T21:21:20.704Z,8.50
2023-02-16T21:23:51.611Z,8.55
2023-02-16T21:26:21.723Z,8.58
2023-02-16T21:28:52.063Z,8.63
2023-02-16T21:31:24.641Z,8.69
2023-02-16T21:33:53.936Z,8.75
2023-02-16T21:36:25.804Z,8.80
2023-02-16T21:38:54.510Z,8.85
2023-02-16T21:41:25.412Z,8.90
2023-02-16T21:44:00.543Z,8.93
2023-02-16T21:46:30.696Z,8.96
2023-02-16T21:48:58.474Z,8.98
2023-02-16T21:51:32.254Z,9.00
2023-02-16T21:54:01.081Z,9.03
2023-02-16T21:56:33.960Z,9.05
2023-02-16T21:59:05.103Z,9.07
2023-02-16T22:01:37.674Z,9.10
2023-02-16T22:04:07.033Z,9.13
2023-02-16T22:06:39.636Z,9.18
2023-02-16T22:09:11.790Z,9.22
2023-02-16T22:11:40.909Z,9.25
2023-02-16T22:14:10.691Z,9.31
2023-02-16T22:16:39.831Z,9.33
2023-02-16T22:19:11.986Z,9.35
2023-02-16T22:21:43.807Z,9.37
2023-02-16T22:24:13.853Z,9.38
2023-02-16T22:26:42.649Z,9.38
2023-02-16T22:29:13.074Z,9.38
2023-02-16T22:31:46.552Z,9.34
2023-02-16T22:34:22.349Z,9.32
2023-02-16T22:36:50.981Z,9.30
2023-02-16T22:39:20.561Z,9.27
2023-02-16T22:41:51.415Z,9.24
2023-02-16T22:44:21.001Z,9.23
2023-02-16T22:46:49.826Z,9.24
2023-02-16T22:49:18.339Z,9.26
2023-02-16T22:51:46.579Z,9.27
2023-02-16T22:54:16.155Z,9.27
2023-02-16T22:56:44.982Z,9.28
2023-02-16T22:59:13.574Z,9.28
2023-02-16T23:01:43.173Z,9.28
2023-02-16T23:04:16.285Z,9.27
2023-02-16T23:06:46.543Z,9.26
2023-02-16T23:09:18.598Z,9.25
2023-02-16T23:11:52.986Z,9.24
2023-02-16T23:14:21.899Z,9.20
2023-02-16T23:16:54.348Z,9.19
2023-02-16T23:19:25.242Z,9.22
2023-02-16T23:21:54.350Z,9.27
2023-02-16T23:24:24.384Z,9.31
2023-02-16T23:26:53.232Z,9.37
2023-02-16T23:29:23.136Z,9.42
2023-02-16T23:31:53.902Z,9.51
2023-02-16T23:34:22.504Z,9.56
2023-02-16T23:36:50.695Z,9.59
2023-02-16T23:39:19.899Z,9.64
2023-02-16T23:41:48.471Z,9.69
2023-02-16T23:44:16.819Z,9.72
2023-02-16T23:46:45.195Z,9.72
2023-02-16T23:49:14.737Z,9.74
2023-02-16T23:51:42.917Z,9.76
2023-02-16T23:54:11.782Z,9.79
2023-02-16T23:56:41.853Z,9.83
2023-02-16T23:59:10.367Z,9.87
