createdAt,value
2018-04-07T00:03:06.878Z,46.30
2018-04-07T00:08:10.125Z,46.30
2018-04-07T00:13:12.606Z,46.30
2018-04-07T00:18:15.100Z,46.50
2018-04-07T00:23:17.585Z,46.40
2018-04-07T00:28:20.838Z,46.50
2018-04-07T00:33:23.326Z,46.30
2018-04-07T00:38:25.807Z,46.50
2018-04-07T00:43:28.301Z,46.50
2018-04-07T00:48:30.814Z,46.60
2018-04-07T00:53:33.321Z,46.60
2018-04-07T00:58:35.805Z,46.50
2018-04-07T01:03:38.300Z,46.80
2018-04-07T01:08:40.797Z,46.70
2018-04-07T01:13:43.282Z,46.60
2018-04-07T01:18:46.598Z,46.70
2018-04-07T01:23:49.081Z,46.80
2018-04-07T01:28:51.589Z,46.80
2018-04-07T01:33:54.082Z,46.80
2018-04-07T01:38:56.578Z,46.70
2018-04-07T01:43:59.069Z,46.90
2018-04-07T01:49:01.606Z,47.00
2018-04-07T01:54:04.123Z,46.80
2018-04-07T01:59:06.614Z,47.00
2018-04-07T02:04:09.122Z,46.70
2018-04-07T02:09:11.625Z,46.90
2018-04-07T02:14:14.117Z,47.10
2018-04-07T02:19:16.622Z,47.00
2018-04-07T02:24:19.110Z,47.00
2018-04-07T02:29:21.614Z,47.00
2018-04-07T02:34:24.110Z,47.00
2018-04-07T02:39:26.611Z,47.10
2018-04-07T02:44:29.879Z,47.40
2018-04-07T02:49:32.395Z,47.20
2018-04-07T02:54:34.871Z,47.00
2018-04-07T02:59:37.374Z,47.20
2018-04-07T03:04:39.882Z,47.20
2018-04-07T03:09:42.365Z,47.10
2018-04-07T03:14:44.863Z,47.20
2018-04-07T03:19:47.346Z,47.30
2018-04-07T03:24:49.845Z,47.10
2018-04-07T03:29:52.338Z,47.20
2018-04-07T03:34:54.821Z,47.30
2018-04-07T03:39:57.311Z,47.50
2018-04-07T03:44:59.799Z,47.70
2018-04-07T03:50:02.286Z,47.40
2018-04-07T03:55:04.773Z,47.40
2018-04-07T04:00:07.267Z,47.40
2018-04-07T04:05:09.758Z,47.60
2018-04-07T04:10:12.246Z,47.60
2018-04-07T04:15:14.746Z,47.50
2018-04-07T04:20:17.235Z,47.60
2018-04-07T04:25:19.738Z,47.90
2018-04-07T04:30:22.233Z,47.60
2018-04-07T04:35:24.734Z,47.80
2018-04-07T04:40:27.231Z,47.70
2018-04-07T04:45:29.729Z,47.40
2018-04-07T04:50:32.209Z,47.50
2018-04-07T04:55:34.706Z,47.50
2018-04-07T05:00:37.198Z,47.70
2018-04-07T05:05:39.685Z,47.90
2018-04-07T05:10:42.187Z,47.50
2018-04-07T05:15:44.698Z,47.50
2018-04-07T05:20:47.186Z,47.50
2018-04-07T05:25:49.683Z,47.60
2018-04-07T05:30:52.174Z,47.90
2018-04-07T05:35:54.670Z,47.90
2018-04-07T05:40:57.154Z,48.20
2018-04-07T05:45:59.642Z,48.00
2018-04-07T05:51:02.132Z,47.90
2018-04-07T05:56:04.610Z,48.20
2018-04-07T06:01:07.114Z,48.20
2018-04-07T06:06:09.602Z,48.20
2018-04-07T06:11:12.094Z,48.00
2018-04-07T06:16:14.659Z,48.20
2018-04-07T06:21:17.154Z,48.70
2018-04-07T06:26:19.642Z,48.80
2018-04-07T06:31:22.130Z,48.90
2018-04-07T06:36:24.618Z,49.70
2018-04-07T06:41:27.139Z,49.10
2018-04-07T06:46:29.638Z,49.90
2018-04-07T06:51:32.138Z,50.00
2018-04-07T06:56:34.702Z,50.80
2018-04-07T07:01:37.198Z,49.60
2018-04-07T07:06:39.689Z,50.20
2018-04-07T07:11:42.186Z,49.40
2018-04-07T07:16:44.694Z,50.10
2018-04-07T07:21:47.188Z,50.50
2018-04-07T07:26:49.686Z,50.40
2018-04-07T07:31:52.170Z,50.50
2018-04-07T07:36:54.661Z,50.90
2018-04-07T07:41:57.212Z,51.60
2018-04-07T07:46:59.662Z,51.90
2018-04-07T07:52:02.175Z,52.10
2018-04-07T07:57:04.685Z,51.30
2018-04-07T08:02:07.941Z,51.60
2018-04-07T08:07:10.438Z,51.40
2018-04-07T08:12:12.946Z,51.50
2018-04-07T08:17:15.438Z,51.80
2018-04-07T08:22:17.939Z,54.10
2018-04-07T08:27:20.433Z,52.10
2018-04-07T08:32:22.935Z,51.10
2018-04-07T08:37:25.439Z,51.50
2018-04-07T08:42:27.926Z,50.80
2018-04-07T08:47:30.434Z,51.60
2018-04-07T08:52:32.921Z,51.90
2018-04-07T08:57:36.193Z,51.60
2018-04-07T09:02:38.692Z,51.40
2018-04-07T09:07:41.262Z,51.50
2018-04-07T09:12:43.757Z,51.40
2018-04-07T09:17:46.262Z,51.90
2018-04-07T09:22:48.757Z,52.10
2018-04-07T09:27:51.254Z,52.40
2018-04-07T09:32:53.742Z,52.40
2018-04-07T09:37:56.238Z,53.30
2018-04-07T09:42:58.722Z,53.20
2018-04-07T09:48:01.209Z,53.30
2018-04-07T09:53:03.697Z,52.80
2018-04-07T09:58:06.202Z,52.20
2018-04-07T10:03:08.710Z,51.80
2018-04-07T10:08:11.214Z,53.50
2018-04-07T10:13:13.717Z,53.90
2018-04-07T10:18:16.213Z,53.50
2018-04-07T10:23:18.722Z,53.10
2018-04-07T10:28:21.422Z,53.30
2018-04-07T10:33:23.918Z,52.50
2018-04-07T10:38:26.422Z,51.70
2018-04-07T10:43:29.676Z,51.90
2018-04-07T10:48:32.164Z,51.70
2018-04-07T10:53:34.662Z,54.30
2018-04-07T10:58:37.153Z,50.20
2018-04-07T11:03:39.655Z,50.30
2018-04-07T11:08:42.149Z,49.80
2018-04-07T11:13:44.650Z,50.10
2018-04-07T11:18:47.140Z,49.80
2018-04-07T11:23:49.622Z,46.60
2018-04-07T11:28:52.206Z,44.60
2018-04-07T11:33:54.705Z,41.60
2018-04-07T11:38:57.218Z,40.00
2018-04-07T11:43:59.723Z,38.90
2018-04-07T11:49:02.238Z,41.90
2018-04-07T11:54:04.739Z,43.30
2018-04-07T11:59:08.014Z,44.20
2018-04-07T12:04:10.526Z,44.90
2018-04-07T12:09:13.024Z,44.20
2018-04-07T12:14:15.526Z,45.20
2018-04-07T12:19:18.788Z,44.90
2018-04-07T12:24:21.309Z,44.10
2018-04-07T12:29:23.818Z,43.10
2018-04-07T12:34:26.398Z,43.30
2018-04-07T12:39:28.895Z,42.90
2018-04-07T12:44:31.401Z,43.10
2018-04-07T12:49:33.911Z,42.70
2018-04-07T12:54:36.413Z,42.40
2018-04-07T12:59:41.895Z,43.00
2018-04-07T13:04:44.670Z,43.30
2018-04-07T13:09:47.926Z,43.00
2018-04-07T13:14:50.431Z,43.10
2018-04-07T13:19:52.934Z,43.30
2018-04-07T13:24:55.450Z,43.00
2018-04-07T13:29:57.955Z,41.90
2018-04-07T13:35:01.226Z,43.30
2018-04-07T13:40:03.733Z,43.40
2018-04-07T13:45:16.158Z,43.90
2018-04-07T13:50:18.822Z,43.60
2018-04-07T13:55:21.335Z,43.00
2018-04-07T14:00:23.825Z,42.30
2018-04-07T14:05:26.335Z,42.90
2018-04-07T14:10:28.822Z,43.40
2018-04-07T14:15:32.167Z,44.40
2018-04-07T14:20:34.661Z,42.70
2018-04-07T14:25:37.189Z,41.60
2018-04-07T14:30:39.679Z,41.20
2018-04-07T14:35:42.230Z,41.00
2018-04-07T14:40:44.714Z,41.00
2018-04-07T14:45:47.202Z,41.20
2018-04-07T14:50:49.685Z,42.10
2018-04-07T14:55:52.189Z,41.60
2018-04-07T15:00:54.690Z,40.50
2018-04-07T15:05:57.197Z,40.20
2018-04-07T15:10:59.701Z,40.70
2018-04-07T15:16:02.190Z,40.50
2018-04-07T15:21:04.693Z,40.00
2018-04-07T15:26:07.193Z,40.60
2018-04-07T15:31:09.679Z,40.60
2018-04-07T15:36:12.162Z,41.80
2018-04-07T15:41:14.649Z,42.30
2018-04-07T15:46:17.146Z,40.00
2018-04-07T15:51:19.638Z,40.00
2018-04-07T15:56:22.150Z,40.20
2018-04-07T16:01:24.650Z,46.50
2018-04-07T16:06:27.149Z,43.50
2018-04-07T16:11:29.649Z,43.40
2018-04-07T16:16:32.159Z,43.20
2018-04-07T16:21:35.421Z,42.60
2018-04-07T16:26:37.931Z,42.50
2018-04-07T16:31:40.429Z,42.70
2018-04-07T16:36:42.947Z,43.10
2018-04-07T16:41:45.445Z,43.40
2018-04-07T16:46:47.961Z,43.10
2018-04-07T16:51:51.230Z,43.40
2018-04-07T16:56:53.733Z,43.40
2018-04-07T17:01:56.230Z,43.30
2018-04-07T17:06:58.734Z,43.40
2018-04-07T17:12:01.272Z,43.20
2018-04-07T17:17:04.509Z,42.40
2018-04-07T17:22:07.010Z,42.30
2018-04-07T17:27:09.511Z,42.20
2018-04-07T17:32:12.067Z,42.50
2018-04-07T17:37:14.562Z,43.00
2018-04-07T17:42:17.071Z,43.30
2018-04-07T17:47:19.561Z,43.40
2018-04-07T17:52:22.061Z,43.40
2018-04-07T17:57:24.545Z,43.40
2018-04-07T18:02:27.049Z,43.50
2018-04-07T18:07:29.542Z,43.50
2018-04-07T18:12:32.030Z,44.00
2018-04-07T18:17:34.534Z,43.90
2018-04-07T18:22:37.035Z,43.60
2018-04-07T18:27:39.522Z,43.40
2018-04-07T18:32:42.023Z,43.20
2018-04-07T18:37:44.516Z,43.00
2018-04-07T18:42:47.021Z,43.30
2018-04-07T18:47:49.502Z,43.90
2018-04-07T18:52:51.998Z,44.10
2018-04-07T18:57:55.277Z,44.30
2018-04-07T19:02:58.534Z,44.70
2018-04-07T19:08:01.868Z,44.60
2018-04-07T19:13:04.365Z,44.80
2018-04-07T19:18:06.846Z,44.90
2018-04-07T19:23:09.342Z,45.20
2018-04-07T19:28:11.842Z,45.40
2018-04-07T19:33:14.329Z,45.80
2018-04-07T19:38:16.835Z,45.90
2018-04-07T19:43:19.338Z,46.20
2018-04-07T19:48:21.821Z,45.90
2018-04-07T19:53:24.306Z,46.10
2018-04-07T19:58:26.790Z,46.20
2018-04-07T20:03:29.292Z,46.20
2018-04-07T20:08:31.790Z,46.30
2018-04-07T20:13:34.286Z,46.10
2018-04-07T20:18:36.790Z,46.40
2018-04-07T20:23:39.276Z,46.60
2018-04-07T20:28:41.765Z,46.50
2018-04-07T20:33:44.258Z,46.30
2018-04-07T20:38:46.794Z,46.20
2018-04-07T20:43:49.310Z,46.50
2018-04-07T20:48:51.794Z,46.50
2018-04-07T20:53:54.277Z,46.50
2018-04-07T20:58:56.795Z,46.80
2018-04-07T21:03:59.294Z,46.40
2018-04-07T21:09:01.791Z,46.40
2018-04-07T21:14:04.285Z,46.20
2018-04-07T21:19:06.885Z,46.40
2018-04-07T21:24:09.382Z,46.20
2018-04-07T21:29:11.889Z,46.30
2018-04-07T21:34:14.389Z,46.20
2018-04-07T21:39:16.885Z,46.20
2018-04-07T21:44:19.429Z,46.40
2018-04-07T21:49:21.934Z,46.20
2018-04-07T21:54:24.421Z,46.10
2018-04-07T21:59:26.918Z,46.20
2018-04-07T22:04:29.414Z,46.30
2018-04-07T22:09:31.905Z,47.00
2018-04-07T22:14:34.409Z,45.90
2018-04-07T22:19:36.899Z,46.10
2018-04-07T22:24:39.393Z,46.00
2018-04-07T22:29:41.906Z,46.00
2018-04-07T22:34:44.401Z,46.10
2018-04-07T22:39:46.939Z,45.90
2018-04-07T22:44:49.426Z,46.10
2018-04-07T22:49:51.930Z,46.20
2018-04-07T22:54:54.426Z,46.20
2018-04-07T22:59:57.674Z,46.10
2018-04-07T23:05:00.182Z,45.90
2018-04-07T23:10:02.689Z,46.00
2018-04-07T23:15:05.317Z,46.30
2018-04-07T23:20:08.587Z,46.50
2018-04-07T23:25:11.289Z,46.60
2018-04-07T23:30:13.774Z,46.50
2018-04-07T23:35:16.283Z,46.30
2018-04-07T23:40:18.810Z,46.20
2018-04-07T23:45:22.082Z,46.20
2018-04-07T23:50:24.582Z,46.30
2018-04-07T23:55:27.074Z,45.90
