createdAt,value
2023-05-08T00:01:16.141Z,99.90
2023-05-08T00:03:43.097Z,99.90
2023-05-08T00:06:10.067Z,99.90
2023-05-08T00:08:36.922Z,99.90
2023-05-08T00:11:04.252Z,99.90
2023-05-08T00:13:31.052Z,99.90
2023-05-08T00:15:57.899Z,99.90
2023-05-08T00:18:25.204Z,99.90
2023-05-08T00:20:52.281Z,99.90
2023-05-08T00:23:19.075Z,99.90
2023-05-08T00:25:46.568Z,99.90
2023-05-08T00:28:13.380Z,99.90
2023-05-08T00:30:40.600Z,99.90
2023-05-08T00:33:08.697Z,99.90
2023-05-08T00:35:36.533Z,99.90
2023-05-08T00:38:03.911Z,99.90
2023-05-08T00:40:31.264Z,99.90
2023-05-08T00:42:58.058Z,99.90
2023-05-08T00:45:24.931Z,99.90
2023-05-08T00:47:53.283Z,99.90
2023-05-08T00:50:25.532Z,99.90
2023-05-08T00:52:53.073Z,99.90
2023-05-08T00:55:19.918Z,99.90
2023-05-08T00:57:48.935Z,99.90
2023-05-08T01:00:18.223Z,99.90
2023-05-08T01:02:46.162Z,99.90
2023-05-08T01:05:14.698Z,99.90
2023-05-08T01:07:41.548Z,99.90
2023-05-08T01:10:09.006Z,99.90
2023-05-08T01:12:54.350Z,99.90
2023-05-08T01:15:47.750Z,99.90
2023-05-08T01:18:20.183Z,99.90
2023-05-08T01:20:58.200Z,99.90
2023-05-08T01:23:40.329Z,99.90
2023-05-08T01:26:36.473Z,99.90
2023-05-08T01:29:09.163Z,99.90
2023-05-08T01:31:48.054Z,99.90
2023-05-08T01:34:17.340Z,99.90
2023-05-08T01:37:04.262Z,99.90
2023-05-08T01:39:47.891Z,99.90
2023-05-08T01:42:26.568Z,99.90
2023-05-08T01:45:07.821Z,99.90
2023-05-08T01:47:37.772Z,99.90
2023-05-08T01:50:11.380Z,99.90
2023-05-08T01:52:50.826Z,99.90
2023-05-08T01:55:24.660Z,99.90
2023-05-08T01:57:52.402Z,99.90
2023-05-08T02:00:21.180Z,99.90
2023-05-08T02:02:48.623Z,99.90
2023-05-08T02:05:15.750Z,99.90
2023-05-08T02:07:43.843Z,99.90
2023-05-08T02:10:11.291Z,99.90
2023-05-08T02:12:38.572Z,99.90
2023-05-08T02:15:06.124Z,99.90
2023-05-08T02:17:32.913Z,99.90
2023-05-08T02:20:02.217Z,99.90
2023-05-08T02:22:29.080Z,99.90
2023-05-08T02:24:57.143Z,99.90
2023-05-08T02:27:25.100Z,99.90
2023-05-08T02:29:52.117Z,99.90
2023-05-08T02:32:20.321Z,99.90
2023-05-08T02:35:02.636Z,99.90
2023-05-08T02:37:31.685Z,99.90
2023-05-08T02:40:00.662Z,99.90
2023-05-08T02:42:27.832Z,99.90
2023-05-08T02:44:54.607Z,99.90
2023-05-08T02:47:27.737Z,99.90
2023-05-08T02:49:55.254Z,99.90
2023-05-08T02:52:30.435Z,99.90
2023-05-08T02:55:05.253Z,99.90
2023-05-08T02:57:45.555Z,99.90
2023-05-08T03:00:16.772Z,99.90
2023-05-08T03:02:53.199Z,99.90
2023-05-08T03:05:25.471Z,99.90
2023-05-08T03:07:54.465Z,99.90
2023-05-08T03:10:22.310Z,99.90
2023-05-08T03:12:50.105Z,99.90
2023-05-08T03:15:24.003Z,99.90
2023-05-08T03:17:56.559Z,99.90
2023-05-08T03:20:24.940Z,99.90
2023-05-08T03:22:52.012Z,99.90
2023-05-08T03:25:20.118Z,99.90
2023-05-08T03:27:46.953Z,99.90
2023-05-08T03:30:15.682Z,99.90
2023-05-08T03:32:45.768Z,99.90
2023-05-08T03:35:14.739Z,99.90
2023-05-08T03:37:42.727Z,99.90
2023-05-08T03:40:11.231Z,99.90
2023-05-08T03:42:38.736Z,99.90
2023-05-08T03:45:07.140Z,99.90
2023-05-08T03:47:36.830Z,99.90
2023-05-08T03:50:04.059Z,99.90
2023-05-08T03:52:32.292Z,99.90
2023-05-08T03:54:59.621Z,99.90
2023-05-08T03:57:28.386Z,99.90
2023-05-08T04:00:13.669Z,99.90
2023-05-08T04:02:53.858Z,99.90
2023-05-08T04:05:58.131Z,99.90
2023-05-08T04:08:30.254Z,99.90
2023-05-08T04:11:19.734Z,99.90
2023-05-08T04:13:50.699Z,99.90
2023-05-08T04:16:22.188Z,99.90
2023-05-08T04:18:50.269Z,99.90
2023-05-08T04:21:20.028Z,99.90
2023-05-08T04:23:52.059Z,99.90
2023-05-08T04:26:22.815Z,99.90
2023-05-08T04:28:49.657Z,99.90
2023-05-08T04:31:18.546Z,99.90
2023-05-08T04:33:45.996Z,99.90
2023-05-08T04:36:17.838Z,99.90
2023-05-08T04:38:45.106Z,99.90
2023-05-08T04:41:20.010Z,99.90
2023-05-08T04:43:47.284Z,99.90
2023-05-08T04:46:14.473Z,99.90
2023-05-08T04:48:42.820Z,99.60
2023-05-08T04:51:09.696Z,99.00
2023-05-08T04:53:37.753Z,97.50
2023-05-08T04:56:20.864Z,96.40
2023-05-08T04:58:50.578Z,95.00
2023-05-08T05:01:19.514Z,94.20
2023-05-08T05:03:49.041Z,95.00
2023-05-08T05:06:18.844Z,94.50
2023-05-08T05:08:45.704Z,93.20
2023-05-08T05:11:15.812Z,91.80
2023-05-08T05:13:42.627Z,92.70
2023-05-08T05:16:12.070Z,92.60
2023-05-08T05:18:44.769Z,90.50
2023-05-08T05:21:13.029Z,88.90
2023-05-08T05:23:41.432Z,89.20
2023-05-08T05:26:08.248Z,87.60
2023-05-08T05:28:36.676Z,87.00
2023-05-08T05:31:03.831Z,82.20
2023-05-08T05:33:32.424Z,82.10
2023-05-08T05:35:59.603Z,79.20
2023-05-08T05:38:26.952Z,82.50
2023-05-08T05:40:54.282Z,82.60
2023-05-08T05:43:21.404Z,81.80
2023-05-08T05:45:48.307Z,80.90
2023-05-08T05:48:15.056Z,80.60
2023-05-08T05:50:44.247Z,78.10
2023-05-08T05:53:20.573Z,76.70
2023-05-08T05:55:51.650Z,76.30
2023-05-08T05:58:21.342Z,75.80
2023-05-08T06:00:50.698Z,75.70
2023-05-08T06:03:19.610Z,75.10
2023-05-08T06:05:50.696Z,74.00
2023-05-08T06:08:19.466Z,72.40
2023-05-08T06:10:46.502Z,72.80
2023-05-08T06:13:14.606Z,70.70
2023-05-08T06:15:41.826Z,69.50
2023-05-08T06:18:18.742Z,68.60
2023-05-08T06:20:47.696Z,69.50
2023-05-08T06:23:16.679Z,68.60
2023-05-08T06:25:48.063Z,65.70
2023-05-08T06:28:15.631Z,65.60
2023-05-08T06:30:42.654Z,64.10
2023-05-08T06:33:11.321Z,58.70
2023-05-08T06:35:39.687Z,58.60
2023-05-08T06:38:06.731Z,59.70
2023-05-08T06:40:33.440Z,62.50
2023-05-08T06:43:01.711Z,65.10
2023-05-08T06:45:28.458Z,66.70
2023-05-08T06:47:56.939Z,68.30
2023-05-08T06:50:24.558Z,69.50
2023-05-08T06:52:55.640Z,71.00
2023-05-08T06:55:22.583Z,71.50
2023-05-08T06:57:50.571Z,72.40
2023-05-08T07:00:17.763Z,72.40
2023-05-08T07:02:45.746Z,73.10
2023-05-08T07:05:14.004Z,74.00
2023-05-08T07:07:43.957Z,74.70
2023-05-08T07:10:12.413Z,75.10
2023-05-08T07:12:39.549Z,74.40
2023-05-08T07:15:17.894Z,74.40
2023-05-08T07:17:54.229Z,75.30
2023-05-08T07:20:24.735Z,75.00
2023-05-08T07:22:51.982Z,74.80
2023-05-08T07:25:19.212Z,73.20
2023-05-08T07:27:46.015Z,71.00
2023-05-08T07:30:13.376Z,70.80
2023-05-08T07:32:42.968Z,70.40
2023-05-08T07:35:13.017Z,68.50
2023-05-08T07:37:41.054Z,66.40
2023-05-08T07:40:09.132Z,64.70
2023-05-08T07:42:41.395Z,64.40
2023-05-08T07:45:12.663Z,65.10
2023-05-08T07:47:49.338Z,64.70
2023-05-08T07:50:16.095Z,64.40
2023-05-08T07:52:48.647Z,65.20
2023-05-08T07:55:16.804Z,65.60
2023-05-08T07:57:43.924Z,65.60
2023-05-08T08:00:14.544Z,67.40
2023-05-08T08:02:42.690Z,67.10
2023-05-08T08:05:12.743Z,65.90
2023-05-08T08:07:39.886Z,65.50
2023-05-08T08:10:07.484Z,65.90
2023-05-08T08:12:35.736Z,64.90
2023-05-08T08:15:02.654Z,64.90
2023-05-08T08:17:38.774Z,64.30
2023-05-08T08:20:06.633Z,63.80
2023-05-08T08:22:38.295Z,62.90
2023-05-08T08:25:08.976Z,63.90
2023-05-08T08:27:37.003Z,64.80
2023-05-08T08:30:15.860Z,65.10
2023-05-08T08:32:47.249Z,66.20
2023-05-08T08:35:17.735Z,66.40
2023-05-08T08:37:45.162Z,66.30
2023-05-08T08:40:12.470Z,67.50
2023-05-08T08:42:39.460Z,68.30
2023-05-08T08:45:11.507Z,68.30
2023-05-08T08:47:39.929Z,67.00
2023-05-08T08:50:13.619Z,67.20
2023-05-08T08:53:07.675Z,66.30
2023-05-08T08:55:35.237Z,65.70
2023-05-08T08:58:39.732Z,65.20
2023-05-08T09:01:11.356Z,63.60
2023-05-08T09:03:38.938Z,64.20
2023-05-08T09:06:07.124Z,64.70
2023-05-08T09:08:34.246Z,65.40
2023-05-08T09:11:03.277Z,65.20
2023-05-08T09:13:30.414Z,64.80
2023-05-08T09:16:00.943Z,64.70
2023-05-08T09:18:29.192Z,65.20
2023-05-08T09:20:58.092Z,65.10
2023-05-08T09:23:26.384Z,65.00
2023-05-08T09:25:55.956Z,65.50
2023-05-08T09:28:24.179Z,65.10
2023-05-08T09:30:56.518Z,65.60
2023-05-08T09:33:28.766Z,65.90
2023-05-08T09:35:56.307Z,66.30
2023-05-08T09:38:38.007Z,65.80
2023-05-08T09:41:12.180Z,65.30
2023-05-08T09:43:40.431Z,65.10
2023-05-08T09:46:23.443Z,66.00
2023-05-08T09:48:54.315Z,65.20
2023-05-08T09:51:22.811Z,64.80
2023-05-08T09:53:57.456Z,65.10
2023-05-08T09:56:31.210Z,65.50
2023-05-08T09:58:58.067Z,65.10
2023-05-08T10:01:33.567Z,65.00
2023-05-08T10:04:05.168Z,64.80
2023-05-08T10:06:32.674Z,65.00
2023-05-08T10:09:15.466Z,64.60
2023-05-08T10:11:52.405Z,63.30
2023-05-08T10:14:23.829Z,63.30
2023-05-08T10:16:56.494Z,63.60
2023-05-08T10:19:34.721Z,64.50
2023-05-08T10:22:03.178Z,65.20
2023-05-08T10:24:33.641Z,65.40
2023-05-08T10:27:28.170Z,65.20
2023-05-08T10:29:57.000Z,64.00
2023-05-08T10:32:25.112Z,62.50
2023-05-08T10:35:01.501Z,62.80
2023-05-08T10:37:29.906Z,62.20
2023-05-08T10:39:58.481Z,61.90
2023-05-08T10:42:25.928Z,62.50
2023-05-08T10:44:52.863Z,63.60
2023-05-08T10:47:29.098Z,63.80
2023-05-08T10:50:18.267Z,64.20
2023-05-08T10:53:02.907Z,63.20
2023-05-08T10:55:33.532Z,62.40
2023-05-08T10:58:10.868Z,62.70
2023-05-08T11:00:52.887Z,63.40
2023-05-08T11:03:29.933Z,63.80
2023-05-08T11:05:59.349Z,63.90
2023-05-08T11:08:29.773Z,64.40
2023-05-08T11:11:09.515Z,64.70
2023-05-08T11:13:43.405Z,64.10
2023-05-08T11:16:11.721Z,64.30
2023-05-08T11:18:49.479Z,63.30
2023-05-08T11:21:24.399Z,62.20
2023-05-08T11:23:59.074Z,61.80
2023-05-08T11:26:41.298Z,61.80
2023-05-08T11:29:20.960Z,61.60
2023-05-08T11:31:54.925Z,62.50
2023-05-08T11:34:47.641Z,62.90
2023-05-08T11:37:19.095Z,63.10
2023-05-08T11:39:46.915Z,63.50
2023-05-08T11:42:27.402Z,63.70
2023-05-08T11:45:10.455Z,64.30
2023-05-08T11:47:44.307Z,64.70
2023-05-08T11:50:12.746Z,64.80
2023-05-08T11:52:41.213Z,64.20
2023-05-08T11:55:10.935Z,63.40
2023-05-08T11:57:41.238Z,63.40
2023-05-08T12:00:10.151Z,63.20
2023-05-08T12:02:47.066Z,63.00
2023-05-08T12:05:14.325Z,63.00
2023-05-08T12:07:49.072Z,63.20
2023-05-08T12:10:17.951Z,63.90
2023-05-08T12:12:48.856Z,63.70
2023-05-08T12:15:19.580Z,63.30
2023-05-08T12:17:48.381Z,63.40
2023-05-08T12:20:19.520Z,63.90
2023-05-08T12:22:53.115Z,63.70
2023-05-08T12:25:21.559Z,62.50
2023-05-08T12:27:49.821Z,62.70
2023-05-08T12:30:18.288Z,63.40
2023-05-08T12:32:45.920Z,63.20
2023-05-08T12:35:21.416Z,63.10
2023-05-08T12:37:48.838Z,63.20
2023-05-08T12:40:27.671Z,62.70
2023-05-08T12:42:54.502Z,62.60
2023-05-08T12:45:26.075Z,63.20
2023-05-08T12:47:59.446Z,62.30
2023-05-08T12:50:32.891Z,61.60
2023-05-08T12:53:09.308Z,62.20
2023-05-08T12:55:37.108Z,61.80
2023-05-08T12:58:16.388Z,61.50
2023-05-08T13:00:47.672Z,62.40
2023-05-08T13:03:26.311Z,62.80
2023-05-08T13:05:55.052Z,63.10
2023-05-08T13:08:52.896Z,63.60
2023-05-08T13:11:29.700Z,64.00
2023-05-08T13:13:57.005Z,64.10
2023-05-08T13:16:34.443Z,63.90
2023-05-08T13:19:01.806Z,63.50
2023-05-08T13:21:28.903Z,62.70
2023-05-08T13:23:56.814Z,62.80
2023-05-08T13:26:25.743Z,63.00
2023-05-08T13:28:55.370Z,62.80
2023-05-08T13:31:23.345Z,61.90
2023-05-08T13:33:51.473Z,62.30
2023-05-08T13:36:20.906Z,62.50
2023-05-08T13:38:50.255Z,62.60
2023-05-08T13:41:17.148Z,62.20
2023-05-08T13:43:46.125Z,62.60
2023-05-08T13:46:12.972Z,63.30
2023-05-08T13:48:40.373Z,63.60
2023-05-08T13:51:08.626Z,63.70
2023-05-08T13:53:35.405Z,63.50
2023-05-08T13:56:03.063Z,63.60
2023-05-08T13:58:32.668Z,63.60
2023-05-08T14:01:07.545Z,64.00
2023-05-08T14:03:42.755Z,64.00
2023-05-08T14:06:09.666Z,64.30
2023-05-08T14:08:44.779Z,64.60
2023-05-08T14:11:15.968Z,64.90
2023-05-08T14:13:50.383Z,65.20
2023-05-08T14:16:19.344Z,64.50
2023-05-08T14:18:46.304Z,64.70
2023-05-08T14:21:13.275Z,64.80
2023-05-08T14:23:43.650Z,65.40
2023-05-08T14:26:13.401Z,65.30
2023-05-08T14:28:40.511Z,65.30
2023-05-08T14:31:14.036Z,65.30
2023-05-08T14:33:42.839Z,65.30
2023-05-08T14:36:14.737Z,64.60
2023-05-08T14:38:44.598Z,64.50
2023-05-08T14:41:13.481Z,64.40
2023-05-08T14:43:45.321Z,64.30
2023-05-08T14:46:27.525Z,64.10
2023-05-08T14:48:57.030Z,64.30
2023-05-08T14:51:46.592Z,64.10
2023-05-08T14:54:40.574Z,64.40
2023-05-08T14:57:10.906Z,64.50
2023-05-08T14:59:49.029Z,63.70
2023-05-08T15:02:28.630Z,63.50
2023-05-08T15:05:00.564Z,63.60
2023-05-08T15:07:33.720Z,62.90
2023-05-08T15:10:06.764Z,62.70
2023-05-08T15:12:39.946Z,62.90
2023-05-08T15:15:08.517Z,62.90
2023-05-08T15:17:36.983Z,62.30
2023-05-08T15:20:07.688Z,61.80
2023-05-08T15:25:18.029Z,60.00
2023-05-08T15:27:47.335Z,60.40
2023-05-08T15:30:34.555Z,60.60
2023-05-08T15:33:10.190Z,60.50
2023-05-08T15:36:09.257Z,60.70
2023-05-08T15:41:35.754Z,61.70
2023-05-08T15:46:55.488Z,62.50
2023-05-08T15:49:28.230Z,62.40
2023-05-08T15:52:08.875Z,62.70
2023-05-08T16:00:40.596Z,62.00
2023-05-08T16:03:14.909Z,62.10
2023-05-08T16:05:48.108Z,62.40
2023-05-08T16:08:20.836Z,62.20
2023-05-08T16:10:58.830Z,62.20
2023-05-08T16:19:00.791Z,62.40
2023-05-08T16:21:31.915Z,62.10
2023-05-08T16:29:44.544Z,62.20
2023-05-08T16:32:18.168Z,62.70
2023-05-08T16:34:50.218Z,62.90
2023-05-08T16:37:17.259Z,63.00
2023-05-08T16:39:46.858Z,63.10
2023-05-08T16:42:17.318Z,63.30
2023-05-08T16:47:43.264Z,63.70
2023-05-08T16:50:21.195Z,63.60
2023-05-08T16:53:00.870Z,63.70
2023-05-08T16:55:37.528Z,63.80
2023-05-08T16:58:12.360Z,64.00
2023-05-08T17:00:40.537Z,64.30
2023-05-08T17:03:12.693Z,65.10
2023-05-08T17:05:49.132Z,64.80
2023-05-08T17:08:21.066Z,65.00
2023-05-08T17:13:38.825Z,65.60
2023-05-08T17:18:58.650Z,66.10
2023-05-08T17:27:05.419Z,66.70
2023-05-08T17:32:19.850Z,67.00
2023-05-08T17:34:58.967Z,67.50
2023-05-08T17:43:05.701Z,68.30
2023-05-08T19:17:17.705Z,72.30
2023-05-08T19:25:32.358Z,72.70
2023-05-08T20:35:40.463Z,76.10
2023-05-08T20:38:15.497Z,76.40
2023-05-08T20:40:43.981Z,76.90
2023-05-08T20:43:11.455Z,76.70
2023-05-08T20:45:38.894Z,77.40
2023-05-08T20:48:06.143Z,77.60
2023-05-08T20:50:32.935Z,78.10
2023-05-08T20:53:00.234Z,77.60
2023-05-08T20:55:27.022Z,77.70
2023-05-08T20:57:53.805Z,77.30
2023-05-08T21:00:21.374Z,77.30
2023-05-08T21:02:48.233Z,77.20
2023-05-08T21:05:15.746Z,77.70
2023-05-08T21:07:42.796Z,78.30
2023-05-08T21:10:09.965Z,78.50
2023-05-08T21:12:36.829Z,78.90
2023-05-08T21:15:04.225Z,78.90
2023-05-08T21:17:31.259Z,79.20
2023-05-08T21:20:14.395Z,79.40
2023-05-08T21:22:42.975Z,79.90
2023-05-08T21:25:10.385Z,80.10
2023-05-08T21:27:45.545Z,80.30
2023-05-08T21:30:27.924Z,80.80
2023-05-08T21:33:05.097Z,81.20
2023-05-08T21:35:35.285Z,81.50
2023-05-08T21:38:07.072Z,81.90
2023-05-08T21:40:34.847Z,81.80
2023-05-08T21:43:02.337Z,82.10
2023-05-08T21:45:36.807Z,82.40
2023-05-08T21:48:04.548Z,82.90
2023-05-08T21:50:31.990Z,83.10
2023-05-08T21:53:00.685Z,83.30
2023-05-08T21:55:27.496Z,83.80
2023-05-08T21:57:54.399Z,83.90
2023-05-08T22:00:22.402Z,84.20
2023-05-08T22:02:49.340Z,84.50
2023-05-08T22:05:16.422Z,84.70
2023-05-08T22:07:44.764Z,85.00
2023-05-08T22:10:11.761Z,85.70
2023-05-08T22:12:38.830Z,85.80
2023-05-08T22:15:14.981Z,85.70
2023-05-08T22:17:51.751Z,85.90
2023-05-08T22:20:19.910Z,86.40
2023-05-08T22:22:48.500Z,86.40
2023-05-08T22:25:16.083Z,86.60
2023-05-08T22:27:42.947Z,86.90
2023-05-08T22:30:11.164Z,87.20
2023-05-08T22:32:37.997Z,87.60
2023-05-08T22:35:06.245Z,88.00
2023-05-08T22:37:33.417Z,88.20
2023-05-08T22:40:01.209Z,88.20
2023-05-08T22:42:29.061Z,88.30
2023-05-08T22:44:57.472Z,88.50
2023-05-08T22:47:24.346Z,88.60
2023-05-08T22:49:51.407Z,88.70
2023-05-08T22:52:18.374Z,89.40
2023-05-08T22:54:45.176Z,88.80
2023-05-08T22:57:12.316Z,88.80
2023-05-08T22:59:39.132Z,89.30
2023-05-08T23:02:06.240Z,89.40
2023-05-08T23:04:34.747Z,89.70
2023-05-08T23:07:02.458Z,89.70
2023-05-08T23:09:30.943Z,90.00
2023-05-08T23:11:59.379Z,90.20
2023-05-08T23:14:26.607Z,90.30
2023-05-08T23:16:53.505Z,90.60
2023-05-08T23:19:20.785Z,91.00
2023-05-08T23:21:47.663Z,91.30
2023-05-08T23:24:16.005Z,91.30
2023-05-08T23:26:43.118Z,91.30
2023-05-08T23:29:10.524Z,91.40
2023-05-08T23:31:38.297Z,91.60
2023-05-08T23:34:05.366Z,91.80
2023-05-08T23:36:32.321Z,92.10
2023-05-08T23:39:00.335Z,92.20
2023-05-08T23:41:27.137Z,92.50
2023-05-08T23:43:55.233Z,92.70
2023-05-08T23:46:22.158Z,93.20
2023-05-08T23:48:48.894Z,93.60
2023-05-08T23:51:16.752Z,93.70
2023-05-08T23:53:43.876Z,94.50
2023-05-08T23:56:11.101Z,94.70
2023-05-08T23:58:37.875Z,95.10
