createdAt,value
2023-11-07T00:01:44.075Z,17.48
2023-11-07T00:04:12.310Z,12.10
2023-11-07T00:06:41.914Z,11.55
2023-11-07T00:09:10.180Z,12.00
2023-11-07T00:11:39.337Z,10.65
2023-11-07T00:14:11.671Z,12.05
2023-11-07T00:16:40.545Z,12.85
2023-11-07T00:19:08.837Z,12.23
2023-11-07T00:21:38.129Z,12.20
2023-11-07T00:24:07.555Z,13.63
2023-11-07T00:26:35.735Z,11.68
2023-11-07T00:29:03.992Z,11.48
2023-11-07T00:31:33.624Z,12.50
2023-11-07T00:34:02.473Z,11.30
2023-11-07T00:36:30.687Z,12.90
2023-11-07T00:39:00.707Z,10.02
2023-11-07T00:41:29.389Z,10.23
2023-11-07T00:43:57.513Z,12.98
2023-11-07T00:46:25.582Z,11.13
2023-11-07T00:48:55.192Z,13.45
2023-11-07T00:51:23.491Z,9.60
2023-11-07T00:53:52.267Z,10.82
2023-11-07T00:56:21.640Z,9.65
2023-11-07T00:58:51.959Z,11.02
2023-11-07T01:01:20.597Z,10.35
2023-11-07T01:03:49.085Z,11.13
2023-11-07T01:06:18.667Z,11.50
2023-11-07T01:08:46.983Z,10.82
2023-11-07T01:11:16.224Z,9.98
2023-11-07T01:13:44.485Z,10.52
2023-11-07T01:16:12.947Z,11.77
2023-11-07T01:18:41.993Z,7.65
2023-11-07T01:21:11.321Z,9.10
2023-11-07T01:23:41.510Z,10.23
2023-11-07T01:26:11.113Z,10.40
2023-11-07T01:28:39.329Z,11.00
2023-11-07T01:31:08.054Z,9.52
2023-11-07T01:33:37.559Z,11.52
2023-11-07T01:36:06.515Z,9.90
2023-11-07T01:38:34.797Z,9.25
2023-11-07T01:41:04.316Z,11.07
2023-11-07T01:43:32.840Z,7.03
2023-11-07T01:46:04.102Z,11.98
2023-11-07T01:51:01.174Z,9.02
2023-11-07T01:53:31.057Z,8.80
2023-11-07T01:55:59.630Z,12.88
2023-11-07T01:58:29.864Z,11.35
2023-11-07T02:00:58.112Z,7.95
2023-11-07T02:03:27.103Z,8.95
2023-11-07T02:05:55.272Z,13.70
2023-11-07T02:08:24.960Z,10.65
2023-11-07T02:10:55.341Z,6.35
2023-11-07T02:13:23.493Z,9.23
2023-11-07T02:15:52.898Z,8.82
2023-11-07T02:18:21.135Z,9.80
2023-11-07T02:20:49.652Z,11.05
2023-11-07T02:23:31.918Z,7.97
2023-11-07T02:26:00.414Z,9.48
2023-11-07T02:28:28.671Z,8.07
2023-11-07T02:30:57.714Z,8.20
2023-11-07T02:33:26.311Z,9.30
2023-11-07T02:35:54.451Z,10.82
2023-11-07T02:38:23.813Z,11.90
2023-11-07T02:40:53.303Z,13.50
2023-11-07T02:43:21.734Z,9.68
2023-11-07T02:45:50.403Z,10.02
2023-11-07T02:48:18.647Z,10.10
2023-11-07T02:50:46.848Z,12.57
2023-11-07T02:53:15.503Z,11.02
2023-11-07T02:55:43.732Z,11.15
2023-11-07T02:58:14.728Z,11.60
2023-11-07T03:00:42.880Z,10.48
2023-11-07T03:03:11.194Z,10.48
2023-11-07T03:05:40.068Z,10.35
2023-11-07T03:08:09.320Z,11.25
2023-11-07T03:10:37.716Z,8.40
2023-11-07T03:13:05.844Z,12.85
2023-11-07T03:15:35.375Z,10.40
2023-11-07T03:18:03.840Z,8.68
2023-11-07T03:20:33.665Z,9.98
2023-11-07T03:23:01.866Z,8.38
2023-11-07T03:25:29.942Z,9.38
2023-11-07T03:27:58.492Z,9.15
2023-11-07T03:30:26.580Z,9.25
2023-11-07T03:32:56.632Z,10.07
2023-11-07T03:35:27.469Z,11.20
2023-11-07T03:37:55.613Z,12.00
2023-11-07T03:40:25.806Z,16.75
2023-11-07T03:42:53.856Z,9.13
2023-11-07T03:45:24.544Z,8.35
2023-11-07T03:47:52.997Z,8.73
2023-11-07T03:50:23.966Z,10.90
2023-11-07T03:52:52.142Z,8.10
2023-11-07T03:55:20.294Z,15.00
2023-11-07T03:57:48.353Z,11.25
2023-11-07T04:00:17.095Z,10.85
2023-11-07T04:02:45.343Z,13.02
2023-11-07T04:05:13.873Z,11.90
2023-11-07T04:07:43.337Z,9.77
2023-11-07T04:10:11.626Z,11.43
2023-11-07T04:12:39.693Z,8.85
2023-11-07T04:15:10.604Z,13.73
2023-11-07T04:17:39.080Z,13.55
2023-11-07T04:20:10.741Z,14.23
2023-11-07T04:22:39.049Z,13.90
2023-11-07T04:25:09.714Z,9.90
2023-11-07T04:27:38.046Z,14.52
2023-11-07T04:30:07.819Z,12.45
2023-11-07T04:32:36.628Z,15.82
2023-11-07T04:35:07.614Z,15.50
2023-11-07T04:37:36.015Z,12.60
2023-11-07T04:40:05.905Z,13.00
2023-11-07T04:42:35.355Z,14.90
2023-11-07T04:45:04.532Z,10.90
2023-11-07T04:47:32.774Z,14.02
2023-11-07T04:50:01.054Z,11.48
2023-11-07T04:52:29.105Z,11.73
2023-11-07T04:54:57.268Z,14.75
2023-11-07T04:57:25.921Z,12.90
2023-11-07T04:59:55.880Z,14.57
2023-11-07T05:02:24.203Z,13.18
2023-11-07T05:04:54.421Z,11.10
2023-11-07T05:07:22.964Z,14.60
2023-11-07T05:09:53.912Z,12.98
2023-11-07T05:12:22.125Z,15.05
2023-11-07T05:14:50.732Z,13.30
2023-11-07T05:17:20.965Z,13.85
2023-11-07T05:19:49.148Z,11.93
2023-11-07T05:22:17.270Z,12.05
2023-11-07T05:24:45.359Z,14.32
2023-11-07T05:27:13.444Z,15.18
2023-11-07T05:29:41.610Z,16.33
2023-11-07T05:32:09.717Z,14.35
2023-11-07T05:34:41.205Z,13.13
2023-11-07T05:37:09.678Z,15.23
2023-11-07T05:39:37.718Z,16.13
2023-11-07T05:42:09.069Z,13.68
2023-11-07T05:44:37.225Z,16.42
2023-11-07T05:47:06.154Z,16.90
2023-11-07T05:49:34.667Z,17.95
2023-11-07T05:52:04.826Z,16.33
2023-11-07T05:54:33.350Z,16.23
2023-11-07T05:57:01.528Z,11.25
2023-11-07T05:59:29.663Z,16.20
2023-11-07T06:01:57.712Z,11.60
2023-11-07T06:04:33.367Z,11.55
2023-11-07T06:07:05.825Z,13.55
2023-11-07T06:09:34.027Z,13.07
2023-11-07T06:12:02.157Z,13.85
2023-11-07T06:14:30.361Z,15.02
2023-11-07T06:16:58.512Z,13.43
2023-11-07T06:19:26.574Z,11.32
2023-11-07T06:21:54.655Z,14.43
2023-11-07T06:24:24.123Z,14.23
2023-11-07T06:26:52.236Z,13.45
2023-11-07T06:29:21.347Z,13.75
2023-11-07T06:31:50.662Z,14.93
2023-11-07T06:34:18.794Z,11.50
2023-11-07T06:36:47.231Z,17.27
2023-11-07T06:39:16.795Z,13.23
2023-11-07T06:41:46.490Z,12.07
2023-11-07T06:44:14.766Z,12.15
2023-11-07T06:46:43.357Z,15.68
2023-11-07T06:49:11.664Z,12.20
2023-11-07T06:51:39.820Z,16.00
2023-11-07T06:54:10.209Z,14.88
2023-11-07T06:56:38.969Z,12.02
2023-11-07T06:59:08.488Z,16.55
2023-11-07T07:01:36.694Z,12.38
2023-11-07T07:04:06.768Z,11.75
2023-11-07T07:06:37.363Z,12.23
2023-11-07T07:09:06.835Z,12.75
2023-11-07T07:11:35.032Z,11.18
2023-11-07T07:14:04.265Z,18.35
2023-11-07T07:16:34.251Z,16.23
2023-11-07T07:19:07.782Z,14.00
2023-11-07T07:21:36.748Z,16.48
2023-11-07T07:24:17.247Z,15.40
2023-11-07T07:26:47.327Z,15.45
2023-11-07T07:29:16.777Z,14.70
2023-11-07T07:31:46.264Z,17.55
2023-11-07T07:34:15.102Z,12.95
2023-11-07T07:36:46.115Z,15.30
2023-11-07T07:39:29.448Z,15.70
2023-11-07T07:41:58.850Z,13.45
2023-11-07T07:44:27.575Z,11.80
2023-11-07T07:46:58.301Z,16.23
2023-11-07T07:49:26.671Z,13.75
2023-11-07T07:51:56.174Z,11.57
2023-11-07T07:56:56.037Z,11.10
2023-11-07T07:59:25.300Z,13.40
2023-11-07T08:01:57.019Z,10.40
2023-11-07T08:04:28.143Z,11.70
2023-11-07T08:06:56.742Z,10.07
2023-11-07T08:09:26.654Z,11.57
2023-11-07T08:11:57.758Z,11.30
2023-11-07T08:14:26.010Z,13.25
2023-11-07T08:16:54.109Z,11.23
2023-11-07T08:19:23.786Z,10.45
2023-11-07T08:21:53.286Z,12.10
2023-11-07T08:24:21.505Z,11.25
2023-11-07T08:26:49.565Z,10.75
2023-11-07T08:29:17.657Z,12.00
2023-11-07T08:31:45.732Z,12.52
2023-11-07T08:34:14.064Z,8.30
2023-11-07T08:36:52.073Z,13.10
2023-11-07T08:39:31.173Z,9.52
2023-11-07T08:41:59.402Z,9.63
2023-11-07T08:44:27.500Z,11.60
2023-11-07T08:46:56.075Z,10.57
2023-11-07T08:49:24.242Z,12.52
2023-11-07T08:51:53.536Z,13.75
2023-11-07T08:54:23.099Z,11.60
2023-11-07T08:56:52.721Z,9.07
2023-11-07T08:59:20.787Z,9.70
2023-11-07T09:01:49.236Z,11.65
2023-11-07T09:04:17.414Z,9.38
2023-11-07T09:06:46.273Z,10.32
2023-11-07T09:09:16.530Z,7.45
2023-11-07T09:11:47.416Z,9.02
2023-11-07T09:14:17.951Z,10.52
2023-11-07T09:16:48.143Z,9.57
2023-11-07T09:19:16.868Z,10.50
2023-11-07T09:21:44.944Z,9.00
2023-11-07T09:24:13.051Z,10.02
2023-11-07T09:26:42.105Z,10.43
2023-11-07T09:29:10.224Z,7.47
2023-11-07T09:31:40.147Z,10.38
2023-11-07T09:34:10.304Z,8.20
2023-11-07T09:36:39.661Z,9.93
2023-11-07T09:39:08.585Z,8.35
2023-11-07T09:41:40.890Z,7.63
2023-11-07T09:44:11.782Z,10.00
2023-11-07T09:46:42.200Z,8.85
2023-11-07T09:49:10.530Z,8.57
2023-11-07T09:51:39.244Z,7.05
2023-11-07T09:54:08.870Z,7.90
2023-11-07T09:59:20.718Z,8.88
2023-11-07T10:01:50.552Z,9.10
2023-11-07T10:04:22.026Z,9.75
2023-11-07T10:06:50.369Z,8.48
2023-11-07T10:09:18.707Z,8.20
2023-11-07T10:11:50.660Z,8.18
2023-11-07T10:14:20.232Z,7.75
2023-11-07T10:16:54.134Z,7.00
2023-11-07T10:19:24.302Z,9.10
2023-11-07T10:21:54.113Z,10.05
2023-11-07T10:24:22.481Z,8.38
2023-11-07T10:26:54.783Z,7.35
2023-11-07T10:29:31.998Z,8.75
2023-11-07T10:32:04.260Z,6.70
2023-11-07T10:34:33.003Z,7.68
2023-11-07T10:37:01.395Z,7.18
2023-11-07T10:39:31.493Z,11.10
2023-11-07T10:42:17.610Z,6.88
2023-11-07T10:44:46.542Z,8.48
2023-11-07T10:47:17.827Z,8.57
2023-11-07T10:49:46.984Z,6.03
2023-11-07T10:52:15.043Z,5.78
2023-11-07T10:54:43.365Z,5.85
2023-11-07T10:57:13.604Z,6.57
2023-11-07T10:59:46.284Z,7.30
2023-11-07T11:02:18.356Z,5.85
2023-11-07T11:04:51.801Z,6.28
2023-11-07T11:07:21.100Z,6.90
2023-11-07T11:09:50.560Z,7.85
2023-11-07T11:12:22.404Z,7.85
2023-11-07T11:14:52.298Z,7.13
2023-11-07T11:17:34.022Z,5.28
2023-11-07T11:20:12.862Z,8.73
2023-11-07T11:22:50.045Z,6.45
2023-11-07T11:25:28.614Z,9.90
2023-11-07T11:28:03.123Z,5.45
2023-11-07T11:30:36.874Z,8.18
2023-11-07T11:33:11.342Z,5.38
2023-11-07T11:35:41.520Z,7.83
2023-11-07T11:38:13.661Z,5.57
2023-11-07T11:40:56.185Z,5.35
2023-11-07T11:43:26.266Z,7.20
2023-11-07T11:45:56.775Z,5.38
2023-11-07T11:48:56.558Z,4.78
2023-11-07T11:51:33.376Z,5.75
2023-11-07T11:54:01.843Z,6.00
2023-11-07T11:56:30.383Z,5.00
2023-11-07T11:59:06.464Z,4.10
2023-11-07T12:01:49.684Z,6.20
2023-11-07T12:04:31.243Z,5.15
2023-11-07T12:07:23.821Z,6.40
2023-11-07T12:09:54.243Z,6.28
2023-11-07T12:12:22.676Z,5.03
2023-11-07T12:14:55.228Z,5.97
2023-11-07T12:17:24.464Z,5.18
2023-11-07T12:20:07.394Z,6.38
2023-11-07T12:22:37.523Z,4.72
2023-11-07T12:25:09.130Z,7.63
2023-11-07T12:27:37.406Z,6.28
2023-11-07T12:30:15.831Z,4.78
2023-11-07T12:32:44.311Z,6.10
2023-11-07T12:35:22.628Z,9.30
2023-11-07T12:37:53.121Z,5.40
2023-11-07T12:40:21.859Z,6.25
2023-11-07T12:42:56.381Z,6.90
2023-11-07T12:45:28.520Z,4.10
2023-11-07T12:48:01.329Z,6.32
2023-11-07T12:50:34.389Z,6.60
2023-11-07T12:53:06.735Z,4.95
2023-11-07T12:55:36.882Z,6.15
2023-11-07T12:58:06.618Z,4.40
2023-11-07T13:00:56.184Z,6.80
2023-11-07T13:03:25.012Z,5.70
2023-11-07T13:06:00.497Z,6.43
2023-11-07T13:08:31.291Z,5.97
2023-11-07T13:11:10.665Z,4.35
2023-11-07T13:13:39.112Z,4.78
2023-11-07T13:16:08.918Z,6.63
2023-11-07T13:18:38.340Z,5.97
2023-11-07T13:21:11.146Z,6.57
2023-11-07T13:26:09.949Z,5.70
2023-11-07T13:28:39.296Z,6.05
2023-11-07T13:31:07.793Z,6.03
2023-11-07T13:33:36.317Z,6.30
2023-11-07T13:36:05.511Z,9.15
2023-11-07T13:38:33.740Z,5.72
2023-11-07T13:41:03.688Z,6.85
2023-11-07T13:43:31.796Z,5.13
2023-11-07T13:46:00.151Z,4.03
2023-11-07T13:48:33.103Z,7.78
2023-11-07T13:51:01.620Z,6.78
2023-11-07T13:53:30.359Z,8.05
2023-11-07T13:55:58.582Z,5.95
2023-11-07T13:58:30.224Z,5.15
2023-11-07T14:00:58.811Z,5.43
2023-11-07T14:03:27.075Z,4.55
2023-11-07T14:05:55.717Z,8.32
2023-11-07T14:08:25.202Z,7.65
2023-11-07T14:10:53.349Z,7.35
2023-11-07T14:13:21.371Z,6.28
2023-11-07T14:15:53.112Z,5.70
2023-11-07T14:18:27.644Z,9.20
2023-11-07T14:20:59.823Z,7.38
2023-11-07T14:23:29.562Z,7.32
2023-11-07T14:25:59.248Z,5.28
2023-11-07T14:28:30.368Z,6.60
2023-11-07T14:31:04.467Z,6.57
2023-11-07T14:33:32.965Z,4.43
2023-11-07T14:36:05.414Z,5.30
2023-11-07T14:38:35.608Z,4.78
2023-11-07T14:41:06.023Z,5.97
2023-11-07T14:43:34.580Z,7.40
2023-11-07T14:46:06.863Z,5.68
2023-11-07T14:48:35.886Z,5.88
2023-11-07T14:51:04.568Z,3.85
2023-11-07T14:53:32.772Z,5.22
2023-11-07T14:56:00.789Z,5.95
2023-11-07T14:58:28.878Z,7.22
2023-11-07T15:00:58.059Z,6.13
2023-11-07T15:03:27.778Z,6.75
2023-11-07T15:05:56.057Z,8.50
2023-11-07T15:08:24.526Z,4.35
2023-11-07T15:10:54.067Z,4.00
2023-11-07T15:13:22.268Z,4.10
2023-11-07T15:15:51.015Z,5.80
2023-11-07T15:18:24.747Z,4.95
2023-11-07T15:20:56.267Z,6.15
2023-11-07T15:23:24.507Z,5.85
2023-11-07T15:25:52.626Z,5.93
2023-11-07T15:28:21.074Z,4.75
2023-11-07T15:30:49.805Z,6.68
2023-11-07T15:33:18.093Z,7.47
2023-11-07T15:35:46.294Z,11.98
2023-11-07T15:38:15.795Z,4.15
2023-11-07T15:40:45.018Z,5.38
2023-11-07T15:43:13.377Z,4.82
2023-11-07T15:45:42.821Z,6.53
2023-11-07T15:48:11.943Z,5.38
2023-11-07T15:50:42.612Z,6.97
2023-11-07T15:53:12.621Z,5.40
2023-11-07T15:55:43.000Z,6.70
2023-11-07T15:58:11.974Z,5.05
2023-11-07T16:00:40.439Z,5.50
2023-11-07T16:03:08.792Z,6.90
2023-11-07T16:05:38.628Z,4.82
2023-11-07T16:08:08.364Z,6.45
2023-11-07T16:10:37.772Z,5.10
2023-11-07T16:13:10.759Z,6.25
2023-11-07T16:15:40.092Z,7.28
2023-11-07T16:18:08.349Z,7.25
2023-11-07T16:20:36.583Z,8.65
2023-11-07T16:23:05.537Z,6.30
2023-11-07T16:25:34.982Z,7.35
2023-11-07T16:28:06.320Z,9.05
2023-11-07T16:30:36.202Z,8.50
2023-11-07T16:33:04.429Z,9.13
2023-11-07T16:35:32.551Z,6.78
2023-11-07T16:38:00.741Z,5.47
2023-11-07T16:40:30.920Z,6.47
2023-11-07T16:42:59.030Z,8.57
2023-11-07T16:45:27.237Z,6.35
2023-11-07T16:47:57.030Z,6.53
2023-11-07T16:50:25.216Z,5.60
2023-11-07T16:52:53.714Z,4.40
2023-11-07T16:55:24.633Z,4.35
2023-11-07T16:57:52.691Z,9.35
2023-11-07T17:00:21.748Z,6.18
2023-11-07T17:02:50.043Z,5.18
2023-11-07T17:05:20.211Z,6.05
2023-11-07T17:07:48.393Z,7.57
2023-11-07T17:10:16.721Z,5.95
2023-11-07T17:12:44.931Z,4.10
2023-11-07T17:15:13.802Z,3.92
2023-11-07T17:17:42.623Z,5.90
2023-11-07T17:20:13.622Z,3.25
2023-11-07T17:22:43.365Z,5.25
2023-11-07T17:25:11.855Z,6.95
2023-11-07T17:27:39.989Z,5.38
2023-11-07T17:30:09.749Z,5.28
2023-11-07T17:32:39.109Z,5.35
2023-11-07T17:35:08.836Z,6.40
2023-11-07T17:37:38.614Z,5.57
2023-11-07T17:40:10.978Z,4.85
2023-11-07T17:42:39.511Z,4.72
2023-11-07T17:45:09.053Z,5.75
2023-11-07T17:47:38.167Z,5.97
2023-11-07T17:50:07.080Z,6.45
2023-11-07T17:52:35.177Z,5.50
2023-11-07T17:55:03.601Z,5.47
2023-11-07T17:57:33.412Z,6.53
2023-11-07T18:00:01.923Z,7.20
2023-11-07T18:02:30.344Z,7.70
2023-11-07T18:04:58.512Z,8.38
2023-11-07T18:07:26.660Z,7.78
2023-11-07T18:09:55.862Z,9.18
2023-11-07T18:12:26.531Z,7.25
2023-11-07T18:14:56.312Z,8.80
2023-11-07T18:17:24.549Z,5.13
2023-11-07T18:19:53.683Z,5.80
2023-11-07T18:22:21.843Z,8.07
2023-11-07T18:24:50.062Z,7.75
2023-11-07T18:27:19.488Z,5.10
2023-11-07T18:29:47.529Z,5.30
2023-11-07T18:32:20.005Z,5.78
2023-11-07T18:34:48.201Z,9.15
2023-11-07T18:37:16.288Z,5.43
2023-11-07T18:39:44.440Z,6.55
2023-11-07T18:42:14.251Z,5.90
2023-11-07T18:44:42.477Z,5.63
2023-11-07T18:47:14.103Z,6.50
2023-11-07T18:49:46.545Z,7.07
2023-11-07T18:52:14.672Z,5.25
2023-11-07T18:54:42.859Z,4.95
2023-11-07T18:57:14.179Z,5.47
2023-11-07T18:59:42.343Z,5.97
2023-11-07T19:02:11.079Z,4.97
2023-11-07T19:04:40.695Z,5.30
2023-11-07T19:07:10.365Z,4.20
2023-11-07T19:09:39.618Z,4.65
2023-11-07T19:12:08.768Z,6.30
2023-11-07T19:14:36.970Z,5.97
2023-11-07T19:17:05.578Z,3.92
2023-11-07T19:19:34.348Z,4.72
2023-11-07T19:22:04.748Z,4.82
2023-11-07T19:24:34.525Z,4.18
2023-11-07T19:27:02.736Z,5.93
2023-11-07T19:29:30.893Z,5.07
2023-11-07T19:32:03.739Z,3.60
2023-11-07T19:34:31.895Z,5.53
2023-11-07T19:37:00.109Z,4.07
2023-11-07T19:39:30.142Z,5.32
2023-11-07T19:42:03.707Z,3.38
2023-11-07T19:44:32.147Z,4.63
2023-11-07T19:47:00.222Z,4.55
2023-11-07T19:49:29.024Z,4.68
2023-11-07T19:51:59.196Z,4.18
2023-11-07T19:54:27.923Z,5.28
2023-11-07T19:56:56.365Z,4.18
2023-11-07T19:59:25.862Z,5.05
2023-11-07T20:01:54.159Z,3.92
2023-11-07T20:04:22.877Z,5.55
2023-11-07T20:06:51.477Z,6.80
2023-11-07T20:09:19.752Z,7.25
2023-11-07T20:11:50.152Z,4.40
2023-11-07T20:14:19.249Z,6.00
2023-11-07T20:16:48.852Z,4.55
2023-11-07T20:19:17.168Z,6.85
2023-11-07T20:21:45.751Z,6.10
2023-11-07T20:24:13.925Z,4.78
2023-11-07T20:26:42.060Z,6.07
2023-11-07T20:29:10.284Z,6.47
2023-11-07T20:31:38.477Z,6.43
2023-11-07T20:34:09.105Z,8.68
2023-11-07T20:36:38.901Z,5.03
2023-11-07T20:39:07.962Z,3.50
2023-11-07T20:41:37.517Z,5.72
2023-11-07T20:44:07.535Z,8.55
2023-11-07T20:46:36.645Z,6.28
2023-11-07T20:49:06.615Z,6.78
2023-11-07T20:51:37.682Z,6.75
2023-11-07T20:54:06.091Z,6.53
2023-11-07T20:56:34.765Z,6.18
2023-11-07T20:59:04.253Z,5.95
2023-11-07T21:01:32.989Z,6.22
2023-11-07T21:04:04.633Z,6.22
2023-11-07T21:06:33.217Z,4.43
2023-11-07T21:09:02.763Z,8.15
2023-11-07T21:11:31.290Z,6.63
2023-11-07T21:13:59.384Z,6.63
2023-11-07T21:16:28.234Z,5.63
2023-11-07T21:19:00.025Z,7.30
2023-11-07T21:21:29.500Z,7.13
2023-11-07T21:23:57.716Z,8.88
2023-11-07T21:26:27.526Z,6.63
2023-11-07T21:28:57.243Z,5.22
2023-11-07T21:31:25.360Z,9.00
2023-11-07T21:33:53.593Z,7.95
2023-11-07T21:36:21.796Z,5.90
2023-11-07T21:38:49.982Z,7.35
2023-11-07T21:41:19.575Z,7.85
2023-11-07T21:43:49.225Z,9.68
2023-11-07T21:46:18.067Z,10.32
2023-11-07T21:48:46.651Z,8.48
2023-11-07T21:51:15.013Z,7.25
2023-11-07T21:53:45.713Z,8.02
2023-11-07T21:56:14.538Z,7.20
2023-11-07T21:58:43.160Z,7.13
2023-11-07T22:01:12.690Z,8.80
2023-11-07T22:03:40.813Z,7.38
2023-11-07T22:06:08.971Z,8.35
2023-11-07T22:08:37.135Z,9.30
2023-11-07T22:11:05.821Z,9.30
2023-11-07T22:13:37.183Z,7.55
2023-11-07T22:16:05.652Z,6.43
2023-11-07T22:18:35.433Z,6.60
2023-11-07T22:21:03.612Z,8.13
2023-11-07T22:23:31.754Z,12.70
2023-11-07T22:25:59.839Z,8.65
2023-11-07T22:28:28.132Z,8.05
2023-11-07T22:30:56.841Z,10.50
2023-11-07T22:33:25.467Z,11.18
2023-11-07T22:35:55.354Z,11.10
2023-11-07T22:38:24.174Z,8.88
2023-11-07T22:40:53.649Z,7.95
2023-11-07T22:43:21.864Z,9.43
2023-11-07T22:45:51.020Z,8.45
2023-11-07T22:48:20.362Z,7.95
2023-11-07T22:50:48.619Z,11.02
2023-11-07T22:53:19.680Z,9.30
2023-11-07T22:55:48.334Z,6.45
2023-11-07T22:58:16.478Z,9.25
2023-11-07T23:00:47.539Z,8.35
2023-11-07T23:03:16.027Z,6.47
2023-11-07T23:05:45.132Z,7.65
2023-11-07T23:08:13.331Z,10.05
2023-11-07T23:10:43.783Z,9.43
2023-11-07T23:13:11.972Z,7.13
2023-11-07T23:15:40.394Z,8.55
2023-11-07T23:18:09.409Z,8.27
2023-11-07T23:20:41.532Z,6.63
2023-11-07T23:23:10.682Z,8.40
2023-11-07T23:25:38.889Z,10.85
2023-11-07T23:28:08.307Z,10.02
2023-11-07T23:30:37.590Z,8.32
2023-11-07T23:33:08.856Z,10.00
2023-11-07T23:35:37.100Z,7.15
2023-11-07T23:38:05.381Z,11.07
2023-11-07T23:40:35.398Z,12.88
2023-11-07T23:43:04.824Z,7.32
2023-11-07T23:45:34.445Z,11.55
2023-11-07T23:48:02.589Z,9.25
2023-11-07T23:50:30.711Z,12.07
2023-11-07T23:52:58.790Z,9.40
2023-11-07T23:55:26.938Z,9.55
2023-11-07T23:57:55.526Z,11.05
