createdAt,value
2019-01-29T00:00:36.051Z,95.17
2019-01-29T00:03:16.696Z,93.23
2019-01-29T00:05:57.315Z,95.80
2019-01-29T00:08:38.706Z,88.23
2019-01-29T00:11:19.690Z,88.63
2019-01-29T00:14:01.689Z,89.80
2019-01-29T00:16:42.679Z,94.30
2019-01-29T00:19:23.845Z,88.90
2019-01-29T00:22:04.764Z,89.60
2019-01-29T00:24:45.405Z,216.67
2019-01-29T00:27:26.140Z,230.33
2019-01-29T00:30:06.846Z,201.43
2019-01-29T00:32:47.667Z,155.63
2019-01-29T00:35:28.674Z,116.97
2019-01-29T00:38:09.925Z,103.40
2019-01-29T00:40:51.158Z,105.47
2019-01-29T00:43:32.488Z,92.63
2019-01-29T00:46:13.622Z,102.43
2019-01-29T00:48:54.385Z,99.50
2019-01-29T00:51:35.219Z,102.43
2019-01-29T00:54:16.122Z,103.67
2019-01-29T00:56:57.292Z,98.70
2019-01-29T00:59:38.373Z,103.53
2019-01-29T01:02:18.945Z,95.70
2019-01-29T01:05:00.471Z,103.03
2019-01-29T01:07:41.627Z,106.67
2019-01-29T01:10:22.767Z,112.13
2019-01-29T01:13:03.351Z,106.77
2019-01-29T01:15:44.317Z,106.07
2019-01-29T01:18:25.152Z,104.83
2019-01-29T01:21:06.047Z,98.50
2019-01-29T01:23:47.201Z,96.07
2019-01-29T01:26:28.197Z,97.23
2019-01-29T01:29:09.144Z,115.17
2019-01-29T01:31:50.258Z,107.47
2019-01-29T01:34:31.059Z,96.37
2019-01-29T01:37:12.025Z,99.10
2019-01-29T01:39:53.268Z,105.07
2019-01-29T01:42:34.083Z,92.77
2019-01-29T01:45:15.312Z,86.87
2019-01-29T01:47:56.209Z,87.40
2019-01-29T01:50:37.391Z,95.67
2019-01-29T01:53:18.436Z,94.43
2019-01-29T01:55:59.645Z,86.63
2019-01-29T01:58:40.514Z,92.10
2019-01-29T02:01:21.387Z,94.37
2019-01-29T02:04:02.523Z,88.90
2019-01-29T02:06:43.496Z,89.60
2019-01-29T02:09:24.459Z,89.33
2019-01-29T02:12:05.446Z,88.23
2019-01-29T02:14:46.357Z,81.77
2019-01-29T02:17:27.286Z,86.37
2019-01-29T02:20:07.747Z,85.70
2019-01-29T02:22:48.737Z,88.20
2019-01-29T02:25:29.417Z,88.63
2019-01-29T02:28:10.905Z,87.13
2019-01-29T02:30:51.825Z,81.80
2019-01-29T02:33:33.090Z,82.83
2019-01-29T02:36:13.745Z,78.90
2019-01-29T02:38:55.048Z,89.73
2019-01-29T02:41:36.334Z,79.50
2019-01-29T02:44:17.677Z,81.93
2019-01-29T02:46:58.589Z,76.57
2019-01-29T02:49:39.495Z,84.57
2019-01-29T02:52:20.578Z,78.43
2019-01-29T02:55:01.862Z,73.73
2019-01-29T02:57:42.834Z,100.73
2019-01-29T03:00:23.788Z,75.33
2019-01-29T03:03:04.460Z,75.33
2019-01-29T03:05:45.134Z,75.27
2019-01-29T03:08:25.779Z,72.63
2019-01-29T03:11:06.663Z,83.73
2019-01-29T03:13:47.361Z,75.70
2019-01-29T03:16:28.131Z,84.73
2019-01-29T03:19:08.837Z,69.07
2019-01-29T03:21:49.770Z,78.87
2019-01-29T03:24:30.962Z,76.73
2019-01-29T03:27:11.486Z,73.97
2019-01-29T03:29:52.358Z,72.63
2019-01-29T03:32:33.426Z,66.70
2019-01-29T03:35:14.559Z,73.33
2019-01-29T03:37:55.600Z,65.37
2019-01-29T03:40:36.548Z,69.40
2019-01-29T03:43:17.216Z,80.67
2019-01-29T03:45:58.095Z,71.33
2019-01-29T03:48:39.021Z,70.43
2019-01-29T03:51:19.891Z,74.50
2019-01-29T03:54:00.701Z,570.27
2019-01-29T03:56:41.079Z,171.93
2019-01-29T03:59:22.255Z,81.97
2019-01-29T04:02:02.714Z,68.07
2019-01-29T04:04:43.890Z,63.23
2019-01-29T04:07:24.542Z,69.57
2019-01-29T04:10:04.830Z,77.67
2019-01-29T04:12:45.771Z,79.67
2019-01-29T04:15:26.868Z,84.97
2019-01-29T04:18:07.287Z,75.30
2019-01-29T04:20:48.423Z,77.40
2019-01-29T04:23:29.509Z,83.17
2019-01-29T04:26:10.342Z,77.20
2019-01-29T04:28:51.004Z,73.30
2019-01-29T04:31:31.598Z,78.03
2019-01-29T04:34:11.930Z,73.77
2019-01-29T04:36:52.804Z,68.27
2019-01-29T04:39:33.247Z,67.10
2019-01-29T04:42:13.733Z,68.13
2019-01-29T04:44:53.688Z,69.60
2019-01-29T04:47:34.434Z,72.67
2019-01-29T04:50:15.362Z,77.83
2019-01-29T04:52:55.265Z,63.17
2019-01-29T04:55:35.301Z,72.00
2019-01-29T04:58:16.070Z,71.90
2019-01-29T05:00:56.452Z,74.00
2019-01-29T05:03:37.016Z,65.07
2019-01-29T05:06:17.357Z,66.37
2019-01-29T05:08:57.601Z,62.03
2019-01-29T05:11:38.384Z,72.07
2019-01-29T05:14:18.855Z,63.43
2019-01-29T05:17:00.883Z,63.33
2019-01-29T05:19:41.345Z,64.30
2019-01-29T05:22:21.864Z,68.63
2019-01-29T05:25:02.235Z,62.93
2019-01-29T05:27:42.825Z,68.27
2019-01-29T05:30:23.423Z,69.70
2019-01-29T05:33:04.270Z,72.90
2019-01-29T05:35:44.401Z,74.10
2019-01-29T05:38:26.757Z,87.70
2019-01-29T05:41:08.024Z,95.83
2019-01-29T05:43:48.347Z,71.97
2019-01-29T05:46:28.499Z,71.13
2019-01-29T05:49:08.847Z,69.63
2019-01-29T05:51:49.294Z,68.77
2019-01-29T05:54:29.795Z,65.90
2019-01-29T05:57:10.196Z,65.47
2019-01-29T05:59:50.876Z,64.43
2019-01-29T06:02:31.256Z,76.93
2019-01-29T06:05:11.362Z,68.60
2019-01-29T06:07:51.647Z,70.13
2019-01-29T06:10:32.654Z,70.63
2019-01-29T06:13:12.737Z,73.53
2019-01-29T06:15:52.926Z,74.53
2019-01-29T06:18:33.595Z,66.03
2019-01-29T06:21:13.549Z,66.50
2019-01-29T06:23:53.958Z,71.67
2019-01-29T06:26:34.491Z,66.07
2019-01-29T06:29:14.637Z,77.37
2019-01-29T06:31:55.643Z,70.70
2019-01-29T06:34:35.411Z,64.30
2019-01-29T06:37:15.923Z,67.73
2019-01-29T06:39:56.792Z,70.27
2019-01-29T06:42:36.935Z,79.20
2019-01-29T06:45:17.697Z,78.40
2019-01-29T06:47:57.902Z,66.80
2019-01-29T06:50:38.931Z,63.33
2019-01-29T06:53:19.323Z,68.27
2019-01-29T06:56:00.275Z,63.43
2019-01-29T06:58:40.751Z,63.27
2019-01-29T07:01:20.902Z,68.47
2019-01-29T07:04:04.069Z,62.33
2019-01-29T07:06:44.354Z,63.20
2019-01-29T07:09:24.664Z,56.60
2019-01-29T07:12:04.692Z,61.63
2019-01-29T07:14:45.033Z,53.83
2019-01-29T07:17:25.734Z,57.47
2019-01-29T07:20:05.827Z,57.10
2019-01-29T07:22:46.430Z,51.60
2019-01-29T07:25:27.612Z,57.97
2019-01-29T07:28:08.030Z,57.20
2019-01-29T07:30:48.623Z,49.37
2019-01-29T07:33:29.393Z,53.93
2019-01-29T07:36:09.487Z,58.83
2019-01-29T07:38:49.478Z,64.03
2019-01-29T07:41:29.901Z,57.00
2019-01-29T07:44:11.576Z,57.30
2019-01-29T07:46:52.788Z,63.20
2019-01-29T07:49:33.586Z,74.97
2019-01-29T07:52:14.046Z,53.57
2019-01-29T07:54:54.864Z,56.00
2019-01-29T07:57:36.546Z,61.37
2019-01-29T08:00:16.901Z,53.27
2019-01-29T08:02:56.965Z,53.03
2019-01-29T09:14:15.005Z,52.23
2019-01-29T09:16:55.763Z,55.83
2019-01-29T09:19:37.154Z,62.90
2019-01-29T09:22:17.669Z,56.07
2019-01-29T09:24:57.964Z,52.50
2019-01-29T09:27:38.039Z,51.53
2019-01-29T09:30:18.384Z,56.00
2019-01-29T09:33:00.197Z,50.97
2019-01-29T09:35:40.793Z,52.23
2019-01-29T09:38:21.241Z,53.13
2019-01-29T09:41:01.475Z,52.93
2019-01-29T09:43:41.505Z,58.73
2019-01-29T09:46:22.194Z,52.57
2019-01-29T09:49:02.028Z,60.97
2019-01-29T09:51:42.394Z,51.47
2019-01-29T09:54:23.244Z,59.07
2019-01-29T09:57:05.007Z,51.73
2019-01-29T09:59:45.990Z,69.60
2019-01-29T10:02:27.318Z,54.00
2019-01-29T10:05:07.435Z,63.10
2019-01-29T10:07:48.947Z,54.53
2019-01-29T10:10:30.443Z,53.10
2019-01-29T10:13:10.983Z,69.67
2019-01-29T10:15:51.086Z,54.60
2019-01-29T10:18:31.169Z,61.87
2019-01-29T10:21:11.605Z,54.57
2019-01-29T10:23:52.964Z,67.03
2019-01-29T10:26:33.626Z,56.77
2019-01-29T10:29:14.679Z,59.97
2019-01-29T10:37:27.758Z,59.50
2019-01-29T10:40:08.158Z,69.10
2019-01-29T10:42:49.075Z,60.87
2019-01-29T10:45:29.444Z,65.70
2019-01-29T10:48:10.307Z,60.60
2019-01-29T10:50:51.059Z,51.03
2019-01-29T10:53:32.069Z,58.23
2019-01-29T10:56:12.828Z,60.63
2019-01-29T10:58:53.284Z,65.80
2019-01-29T11:01:33.809Z,56.27
2019-01-29T11:04:14.197Z,58.53
2019-01-29T11:06:55.086Z,58.07
2019-01-29T11:09:35.427Z,56.37
2019-01-29T11:12:16.086Z,61.37
2019-01-29T11:14:56.961Z,50.87
2019-01-29T11:17:38.045Z,53.60
2019-01-29T11:20:18.512Z,50.37
2019-01-29T11:22:59.277Z,47.20
2019-01-29T11:25:39.833Z,53.20
2019-01-29T11:28:20.548Z,54.93
2019-01-29T11:31:01.072Z,57.73
2019-01-29T11:33:41.737Z,57.60
2019-01-29T11:36:22.196Z,59.33
2019-01-29T11:39:02.449Z,67.30
2019-01-29T11:41:43.158Z,67.40
2019-01-29T11:44:23.607Z,59.60
2019-01-29T11:47:04.182Z,61.80
2019-01-29T11:49:45.445Z,66.20
2019-01-29T11:52:25.838Z,59.13
2019-01-29T11:55:06.165Z,54.07
2019-01-29T11:57:46.935Z,57.27
2019-01-29T12:00:27.881Z,59.03
2019-01-29T12:03:08.872Z,56.87
2019-01-29T12:05:49.627Z,65.57
2019-01-29T12:08:30.452Z,67.13
2019-01-29T12:11:11.365Z,64.53
2019-01-29T12:13:52.126Z,60.00
2019-01-29T12:16:33.116Z,66.20
2019-01-29T12:19:13.465Z,63.23
2019-01-29T12:21:53.793Z,65.70
2019-01-29T12:24:34.144Z,70.13
2019-01-29T12:27:14.768Z,68.77
2019-01-29T12:29:55.887Z,62.97
2019-01-29T12:32:36.311Z,62.17
2019-01-29T12:35:17.062Z,73.67
2019-01-29T12:37:57.910Z,72.70
2019-01-29T12:40:38.400Z,69.03
2019-01-29T12:43:19.223Z,76.03
2019-01-29T12:45:59.728Z,82.77
2019-01-29T12:48:39.891Z,77.30
2019-01-29T12:51:21.563Z,87.83
2019-01-29T12:54:04.678Z,82.43
2019-01-29T12:56:45.234Z,118.97
2019-01-29T12:59:25.533Z,131.43
2019-01-29T13:02:07.920Z,98.10
2019-01-29T13:04:48.757Z,101.10
2019-01-29T13:07:29.563Z,101.03
2019-01-29T13:10:10.613Z,100.47
2019-01-29T13:12:50.801Z,87.77
2019-01-29T13:15:30.996Z,97.63
2019-01-29T13:18:12.157Z,92.03
2019-01-29T13:20:52.036Z,91.10
2019-01-29T13:23:32.486Z,90.63
2019-01-29T13:26:13.118Z,94.10
2019-01-29T13:28:54.054Z,97.47
2019-01-29T13:31:34.158Z,93.70
2019-01-29T13:34:18.281Z,91.23
2019-01-29T13:36:58.720Z,90.67
2019-01-29T13:39:39.410Z,99.03
2019-01-29T13:42:19.585Z,90.90
2019-01-29T13:45:00.322Z,88.63
2019-01-29T13:47:41.615Z,91.50
2019-01-29T13:50:25.209Z,87.83
2019-01-29T13:53:10.398Z,91.03
2019-01-29T13:55:51.739Z,88.97
2019-01-29T13:58:32.225Z,94.03
2019-01-29T14:01:13.389Z,99.20
2019-01-29T14:03:55.083Z,101.70
2019-01-29T14:06:35.837Z,100.50
2019-01-29T14:09:16.817Z,90.47
2019-01-29T14:11:59.713Z,94.23
2019-01-29T14:14:41.825Z,99.77
2019-01-29T14:17:26.078Z,95.23
2019-01-29T14:20:06.611Z,97.93
2019-01-29T14:22:50.133Z,91.60
2019-01-29T14:25:33.465Z,94.37
2019-01-29T14:28:17.080Z,87.53
2019-01-29T14:30:59.670Z,89.63
2019-01-29T14:33:42.876Z,90.07
2019-01-29T14:36:29.314Z,84.23
2019-01-29T14:39:11.443Z,93.70
2019-01-29T14:41:51.732Z,102.07
2019-01-29T14:44:35.395Z,98.30
2019-01-29T14:47:16.611Z,103.53
2019-01-29T14:49:56.879Z,105.03
2019-01-29T14:52:37.490Z,98.73
2019-01-29T14:55:17.906Z,102.80
2019-01-29T14:57:58.072Z,106.50
2019-01-29T15:00:38.526Z,117.03
2019-01-29T15:03:19.842Z,106.70
2019-01-29T15:06:01.006Z,118.20
2019-01-29T15:08:41.468Z,126.03
2019-01-29T15:11:22.643Z,128.97
2019-01-29T15:14:09.489Z,135.93
2019-01-29T15:16:50.793Z,121.13
2019-01-29T15:19:31.922Z,140.03
2019-01-29T15:22:13.044Z,119.77
2019-01-29T15:24:54.766Z,116.43
2019-01-29T15:27:42.512Z,123.90
2019-01-29T15:30:27.904Z,126.67
2019-01-29T15:33:17.487Z,142.57
2019-01-29T15:35:59.224Z,122.20
2019-01-29T15:38:42.625Z,122.07
2019-01-29T15:41:22.945Z,119.00
2019-01-29T15:44:03.356Z,113.73
2019-01-29T15:46:43.922Z,111.40
2019-01-29T15:49:24.589Z,114.90
2019-01-29T15:52:05.358Z,192.63
2019-01-29T15:54:45.637Z,168.33
2019-01-29T15:57:26.325Z,147.63
2019-01-29T16:00:06.655Z,150.77
2019-01-29T16:02:47.334Z,156.87
2019-01-29T16:05:28.515Z,154.37
2019-01-29T16:08:09.040Z,153.33
2019-01-29T16:10:49.329Z,160.53
2019-01-29T16:13:29.685Z,175.20
2019-01-29T16:16:10.356Z,175.80
2019-01-29T16:18:50.399Z,163.50
2019-01-29T16:21:30.759Z,167.13
2019-01-29T16:24:10.927Z,176.00
2019-01-29T16:27:06.437Z,185.07
2019-01-29T16:29:42.170Z,172.43
2019-01-29T16:32:22.361Z,161.03
2019-01-29T16:35:02.889Z,162.23
2019-01-29T16:37:44.046Z,157.80
2019-01-29T16:40:24.728Z,154.97
2019-01-29T16:43:05.400Z,168.47
2019-01-29T16:45:45.855Z,163.90
2019-01-29T16:48:27.085Z,174.67
2019-01-29T16:51:11.512Z,162.80
2019-01-29T16:53:52.668Z,163.90
2019-01-29T16:56:32.869Z,173.97
2019-01-29T16:59:13.707Z,210.57
2019-01-29T17:01:53.962Z,189.00
2019-01-29T17:04:34.316Z,236.57
2019-01-29T17:07:15.006Z,361.37
2019-01-29T17:09:55.643Z,230.53
2019-01-29T17:12:37.575Z,242.30
2019-01-29T17:15:18.126Z,242.10
2019-01-29T17:17:59.100Z,230.00
2019-01-29T17:20:39.870Z,222.73
2019-01-29T17:23:20.520Z,221.63
2019-01-29T17:26:01.078Z,196.93
2019-01-29T17:28:41.743Z,195.47
2019-01-29T17:31:21.929Z,193.67
2019-01-29T17:34:02.662Z,207.43
2019-01-29T17:36:43.650Z,204.07
2019-01-29T17:39:24.534Z,214.23
2019-01-29T17:42:04.456Z,207.40
2019-01-29T17:44:45.642Z,197.23
2019-01-29T17:47:26.508Z,176.30
2019-01-29T17:50:06.764Z,191.07
2019-01-29T17:52:47.445Z,203.53
2019-01-29T17:55:27.251Z,200.90
2019-01-29T17:58:08.369Z,185.53
2019-01-29T18:00:49.227Z,193.53
2019-01-29T18:03:29.368Z,203.93
2019-01-29T18:06:09.528Z,196.30
2019-01-29T18:08:50.173Z,205.53
2019-01-29T18:11:30.555Z,186.30
2019-01-29T18:14:11.118Z,192.80
2019-01-29T18:16:54.776Z,191.50
2019-01-29T18:19:35.124Z,196.20
2019-01-29T18:22:15.838Z,191.40
2019-01-29T18:24:55.907Z,182.80
2019-01-29T18:27:36.798Z,199.57
2019-01-29T18:30:16.852Z,205.90
2019-01-29T18:32:57.627Z,193.60
2019-01-29T18:35:38.377Z,200.70
2019-01-29T18:38:18.990Z,196.53
2019-01-29T18:41:00.207Z,207.83
2019-01-29T18:43:41.425Z,201.03
2019-01-29T18:46:22.471Z,198.80
2019-01-29T18:49:02.964Z,190.97
2019-01-29T18:51:43.722Z,194.43
2019-01-29T18:54:25.003Z,192.93
2019-01-29T18:57:06.297Z,217.70
2019-01-29T18:59:47.276Z,221.13
2019-01-29T19:02:27.649Z,229.23
2019-01-29T19:05:07.884Z,212.90
2019-01-29T19:07:49.046Z,221.50
2019-01-29T19:10:29.876Z,201.67
2019-01-29T19:13:10.443Z,197.03
2019-01-29T19:15:52.087Z,218.40
2019-01-29T19:18:33.003Z,198.43
2019-01-29T19:21:14.029Z,200.23
2019-01-29T19:23:55.321Z,199.93
2019-01-29T19:26:36.204Z,207.07
2019-01-29T19:29:17.159Z,209.43
2019-01-29T19:31:57.805Z,223.57
2019-01-29T19:34:39.085Z,217.10
2019-01-29T19:37:20.365Z,204.57
2019-01-29T19:40:01.163Z,205.83
2019-01-29T19:42:41.975Z,193.23
2019-01-29T19:45:23.712Z,204.60
2019-01-29T19:48:04.844Z,200.50
2019-01-29T19:50:46.123Z,201.03
2019-01-29T19:53:26.924Z,197.43
2019-01-29T19:56:07.889Z,192.93
2019-01-29T19:58:49.049Z,191.07
2019-01-29T20:01:30.282Z,201.83
2019-01-29T20:04:11.244Z,198.90
2019-01-29T20:06:51.557Z,184.90
2019-01-29T20:09:32.505Z,188.73
2019-01-29T20:12:13.559Z,190.93
2019-01-29T20:14:54.525Z,192.97
2019-01-29T20:17:35.724Z,194.70
2019-01-29T20:20:16.922Z,180.47
2019-01-29T20:23:07.389Z,188.13
2019-01-29T20:25:40.205Z,189.67
2019-01-29T20:28:21.284Z,189.10
2019-01-29T20:31:02.210Z,188.13
2019-01-29T20:33:43.091Z,191.00
2019-01-29T20:36:24.369Z,191.50
2019-01-29T20:39:05.329Z,183.33
2019-01-29T20:41:46.216Z,182.43
2019-01-29T20:44:27.707Z,182.07
2019-01-29T20:47:09.163Z,190.13
2019-01-29T20:49:49.843Z,182.30
2019-01-29T20:52:31.082Z,181.27
2019-01-29T20:55:12.090Z,185.13
2019-01-29T20:57:53.361Z,171.33
2019-01-29T21:00:34.680Z,176.50
2019-01-29T21:03:15.706Z,179.30
2019-01-29T21:05:58.156Z,186.73
2019-01-29T21:08:39.579Z,173.23
2019-01-29T21:11:20.206Z,187.77
2019-01-29T21:14:01.397Z,194.57
2019-01-29T21:16:42.781Z,186.03
2019-01-29T21:19:24.013Z,182.33
2019-01-29T21:22:05.447Z,178.93
2019-01-29T21:24:46.506Z,186.17
2019-01-29T21:27:28.044Z,182.60
2019-01-29T21:30:09.032Z,189.50
2019-01-29T21:32:49.836Z,181.30
2019-01-29T21:35:30.944Z,172.63
2019-01-29T21:38:12.214Z,174.90
2019-01-29T21:40:53.252Z,184.57
2019-01-29T21:43:34.145Z,190.00
2019-01-29T21:46:15.729Z,186.40
2019-01-29T21:48:57.081Z,180.43
2019-01-29T21:51:37.970Z,193.70
2019-01-29T21:54:19.100Z,197.30
2019-01-29T21:57:00.355Z,193.23
2019-01-29T21:59:41.521Z,190.60
2019-01-29T22:02:25.020Z,191.17
2019-01-29T22:05:04.069Z,190.60
2019-01-29T22:07:45.476Z,196.33
2019-01-29T22:10:29.166Z,186.53
2019-01-29T22:13:10.195Z,187.03
2019-01-29T22:15:51.410Z,198.47
2019-01-29T22:18:32.506Z,193.80
2019-01-29T22:21:13.641Z,190.20
2019-01-29T22:23:54.634Z,197.00
2019-01-29T22:26:35.912Z,200.33
2019-01-29T22:29:23.148Z,207.13
2019-01-29T22:31:58.502Z,200.80
2019-01-29T22:34:41.593Z,197.83
2019-01-29T22:37:22.101Z,191.23
2019-01-29T22:40:03.112Z,199.57
2019-01-29T22:42:44.207Z,197.60
2019-01-29T22:45:25.487Z,197.77
2019-01-29T22:48:06.264Z,215.20
2019-01-29T22:50:48.366Z,236.20
2019-01-29T22:53:29.684Z,211.23
2019-01-29T22:56:10.684Z,206.47
2019-01-29T22:58:51.560Z,191.53
2019-01-29T23:01:32.596Z,224.60
2019-01-29T23:04:13.160Z,217.63
2019-01-29T23:06:54.770Z,212.80
2019-01-29T23:09:36.351Z,199.70
2019-01-29T23:12:17.427Z,194.00
2019-01-29T23:14:58.601Z,198.33
2019-01-29T23:17:39.381Z,194.30
2019-01-29T23:20:22.120Z,195.63
2019-01-29T23:23:02.394Z,201.03
2019-01-29T23:25:43.414Z,191.87
2019-01-29T23:28:24.164Z,188.20
2019-01-29T23:31:05.333Z,191.63
2019-01-29T23:33:46.966Z,213.83
2019-01-29T23:36:27.598Z,192.43
2019-01-29T23:39:09.163Z,184.73
2019-01-29T23:41:50.439Z,215.03
2019-01-29T23:44:32.761Z,196.40
2019-01-29T23:47:13.768Z,195.87
2019-01-29T23:49:54.747Z,199.77
2019-01-29T23:52:35.631Z,184.50
2019-01-29T23:55:16.557Z,198.23
2019-01-29T23:57:57.828Z,223.77
