createdAt,value
2018-11-25T00:00:27.852Z,55.37
2018-11-25T00:02:56.912Z,55.77
2018-11-25T00:05:25.979Z,55.77
2018-11-25T00:07:55.335Z,55.87
2018-11-25T00:10:24.337Z,56.10
2018-11-25T00:12:53.437Z,57.03
2018-11-25T00:15:22.639Z,56.00
2018-11-25T00:17:51.669Z,57.57
2018-11-25T00:20:20.747Z,56.73
2018-11-25T00:22:49.765Z,56.27
2018-11-25T00:25:18.817Z,54.63
2018-11-25T00:27:47.870Z,57.57
2018-11-25T00:30:17.266Z,54.83
2018-11-25T00:32:46.736Z,51.87
2018-11-25T00:35:16.610Z,51.97
2018-11-25T00:37:48.340Z,50.93
2018-11-25T00:40:15.566Z,51.87
2018-11-25T00:42:45.158Z,50.67
2018-11-25T00:45:18.810Z,50.63
2018-11-25T00:47:48.439Z,50.87
2018-11-25T00:50:17.521Z,49.57
2018-11-25T00:52:46.524Z,48.83
2018-11-25T00:55:16.510Z,51.60
2018-11-25T00:57:45.557Z,51.30
2018-11-25T01:00:19.840Z,50.43
2018-11-25T01:02:50.076Z,49.87
2018-11-25T01:05:19.241Z,49.57
2018-11-25T01:07:48.275Z,48.60
2018-11-25T01:10:17.601Z,48.90
2018-11-25T01:12:46.973Z,50.23
2018-11-25T01:15:16.733Z,49.07
2018-11-25T01:17:46.198Z,49.57
2018-11-25T01:20:20.402Z,49.30
2018-11-25T01:22:49.433Z,48.00
2018-11-25T01:25:18.525Z,49.63
2018-11-25T01:27:47.585Z,50.23
2018-11-25T01:30:17.190Z,50.23
2018-11-25T01:32:46.296Z,50.27
2018-11-25T01:35:15.404Z,50.83
2018-11-25T01:37:44.482Z,50.10
2018-11-25T01:40:16.385Z,48.87
2018-11-25T01:42:45.677Z,50.67
2018-11-25T01:45:16.434Z,47.90
2018-11-25T01:47:45.553Z,48.60
2018-11-25T01:50:16.808Z,45.60
2018-11-25T01:52:46.248Z,46.83
2018-11-25T01:55:17.182Z,50.87
2018-11-25T01:57:46.252Z,44.67
2018-11-25T02:00:17.752Z,48.30
2018-11-25T02:02:46.841Z,47.97
2018-11-25T02:05:15.985Z,46.17
2018-11-25T02:07:45.093Z,46.70
2018-11-25T02:10:15.244Z,48.07
2018-11-25T02:12:44.329Z,47.33
2018-11-25T02:15:14.520Z,49.07
2018-11-25T02:17:43.555Z,50.63
2018-11-25T02:20:17.365Z,50.10
2018-11-25T02:22:46.388Z,48.50
2018-11-25T02:25:15.481Z,51.23
2018-11-25T02:27:44.565Z,49.87
2018-11-25T02:30:14.837Z,48.53
2018-11-25T02:32:43.994Z,50.40
2018-11-25T02:35:13.580Z,47.53
2018-11-25T02:37:42.748Z,49.63
2018-11-25T02:40:13.794Z,51.47
2018-11-25T02:42:42.984Z,48.53
2018-11-25T02:45:14.070Z,52.47
2018-11-25T02:47:43.098Z,50.10
2018-11-25T02:50:26.720Z,50.87
2018-11-25T02:52:57.987Z,48.67
2018-11-25T02:55:27.501Z,50.50
2018-11-25T02:57:56.598Z,46.77
2018-11-25T03:00:25.636Z,49.07
2018-11-25T03:02:54.946Z,51.17
2018-11-25T03:05:24.062Z,52.20
2018-11-25T03:07:53.107Z,48.40
2018-11-25T03:10:22.524Z,47.23
2018-11-25T03:12:51.775Z,48.20
2018-11-25T03:15:21.079Z,49.50
2018-11-25T03:17:50.099Z,49.73
2018-11-25T03:20:19.137Z,48.97
2018-11-25T03:22:48.419Z,49.43
2018-11-25T03:25:19.597Z,45.43
2018-11-25T03:27:48.774Z,50.77
2018-11-25T03:30:19.259Z,50.07
2018-11-25T03:32:49.530Z,50.10
2018-11-25T03:35:18.846Z,49.27
2018-11-25T03:37:47.890Z,49.13
2018-11-25T03:40:17.957Z,48.93
2018-11-25T03:42:47.036Z,49.73
2018-11-25T03:45:17.878Z,50.50
2018-11-25T03:47:46.980Z,50.67
2018-11-25T03:50:16.317Z,50.20
2018-11-25T03:52:45.361Z,51.43
2018-11-25T03:55:15.317Z,52.67
2018-11-25T03:57:44.332Z,53.30
2018-11-25T04:00:18.459Z,48.87
2018-11-25T04:02:47.900Z,51.13
2018-11-25T04:05:17.861Z,51.07
2018-11-25T04:07:46.885Z,49.13
2018-11-25T04:10:16.845Z,50.27
2018-11-25T04:12:45.926Z,48.30
2018-11-25T04:15:17.001Z,45.87
2018-11-25T04:17:46.507Z,50.40
2018-11-25T04:20:18.423Z,52.90
2018-11-25T04:22:47.479Z,51.07
2018-11-25T04:25:16.789Z,51.23
2018-11-25T04:27:45.813Z,50.13
2018-11-25T04:30:16.872Z,53.03
2018-11-25T04:32:46.870Z,49.17
2018-11-25T04:35:16.251Z,48.27
2018-11-25T04:37:45.294Z,47.17
2018-11-25T04:40:15.148Z,49.47
2018-11-25T04:42:44.175Z,47.87
2018-11-25T04:45:15.137Z,45.57
2018-11-25T04:47:44.600Z,45.67
2018-11-25T04:50:17.727Z,47.57
2018-11-25T04:52:46.767Z,47.57
2018-11-25T04:55:15.874Z,47.00
2018-11-25T04:57:49.457Z,47.60
2018-11-25T05:00:19.139Z,50.73
2018-11-25T05:02:48.781Z,51.63
2018-11-25T05:05:18.045Z,51.30
2018-11-25T05:07:47.105Z,51.53
2018-11-25T05:10:17.088Z,51.70
2018-11-25T05:12:46.172Z,50.30
2018-11-25T05:15:17.582Z,53.27
2018-11-25T05:17:46.632Z,50.23
2018-11-25T05:20:16.163Z,52.87
2018-11-25T05:22:45.206Z,50.63
2018-11-25T05:25:15.210Z,54.73
2018-11-25T05:27:44.277Z,50.67
2018-11-25T05:30:14.633Z,54.90
2018-11-25T05:32:43.950Z,54.70
2018-11-25T05:35:14.209Z,55.17
2018-11-25T05:37:43.260Z,57.87
2018-11-25T05:40:13.214Z,58.07
2018-11-25T05:42:42.394Z,54.73
2018-11-25T05:45:14.626Z,49.83
2018-11-25T05:47:43.688Z,51.67
2018-11-25T05:50:14.865Z,52.83
2018-11-25T05:52:43.924Z,50.80
2018-11-25T05:55:13.594Z,49.10
2018-11-25T05:57:43.108Z,47.57
2018-11-25T06:00:18.633Z,48.40
2018-11-25T06:02:47.694Z,50.40
2018-11-25T06:05:16.742Z,53.03
2018-11-25T06:07:45.776Z,49.77
2018-11-25T06:10:14.807Z,45.60
2018-11-25T06:12:44.128Z,49.50
2018-11-25T06:15:14.003Z,49.20
2018-11-25T06:17:43.109Z,50.43
2018-11-25T06:20:15.090Z,48.17
2018-11-25T06:22:44.428Z,50.20
2018-11-25T06:25:14.641Z,47.23
2018-11-25T06:27:43.708Z,49.47
2018-11-25T06:30:15.953Z,51.87
2018-11-25T06:32:45.047Z,47.50
2018-11-25T06:35:15.016Z,49.17
2018-11-25T06:37:44.096Z,51.00
2018-11-25T06:40:14.392Z,46.97
2018-11-25T06:42:43.441Z,47.87
2018-11-25T06:45:18.807Z,45.47
2018-11-25T06:47:47.819Z,45.30
2018-11-25T06:50:16.819Z,44.73
2018-11-25T06:52:45.933Z,45.87
2018-11-25T06:55:15.043Z,45.27
2018-11-25T06:57:44.092Z,44.63
2018-11-25T07:00:17.028Z,45.63
2018-11-25T07:02:46.052Z,46.07
2018-11-25T07:05:15.343Z,47.77
2018-11-25T07:07:44.397Z,46.93
2018-11-25T07:10:14.663Z,45.73
2018-11-25T07:12:43.794Z,44.23
2018-11-25T07:15:15.926Z,45.57
2018-11-25T07:17:45.107Z,48.50
2018-11-25T07:20:17.997Z,46.10
2018-11-25T07:22:47.031Z,45.83
2018-11-25T07:25:17.212Z,46.83
2018-11-25T07:27:46.263Z,46.20
2018-11-25T07:30:31.714Z,44.03
2018-11-25T07:33:01.742Z,39.57
2018-11-25T07:35:30.781Z,41.50
2018-11-25T07:37:59.891Z,39.63
2018-11-25T07:40:28.933Z,43.63
2018-11-25T07:42:58.008Z,42.57
2018-11-25T07:45:30.730Z,46.97
2018-11-25T07:47:56.677Z,40.10
2018-11-25T07:50:26.549Z,44.40
2018-11-25T07:52:55.632Z,43.00
2018-11-25T07:55:25.647Z,42.30
2018-11-25T07:57:55.647Z,42.93
2018-11-25T08:00:25.859Z,45.60
2018-11-25T08:02:54.918Z,39.40
2018-11-25T08:05:25.997Z,41.50
2018-11-25T08:07:55.065Z,42.73
2018-11-25T08:10:24.271Z,44.70
2018-11-25T08:12:54.299Z,44.60
2018-11-25T08:15:23.324Z,44.23
2018-11-25T08:17:52.381Z,42.93
2018-11-25T08:20:22.077Z,45.00
2018-11-25T08:22:51.382Z,39.57
2018-11-25T08:25:21.645Z,40.10
2018-11-25T08:27:50.738Z,40.63
2018-11-25T08:30:24.358Z,40.30
2018-11-25T08:32:53.853Z,42.10
2018-11-25T08:35:22.885Z,41.77
2018-11-25T08:37:51.959Z,43.47
2018-11-25T08:40:23.103Z,43.20
2018-11-25T08:42:52.311Z,41.83
2018-11-25T08:45:21.432Z,44.57
2018-11-25T08:47:50.454Z,43.10
2018-11-25T08:50:20.336Z,40.97
2018-11-25T08:52:52.487Z,42.40
2018-11-25T08:55:24.851Z,43.10
2018-11-25T08:57:54.332Z,41.73
2018-11-25T09:00:24.389Z,39.83
2018-11-25T09:02:54.733Z,42.37
2018-11-25T09:05:24.244Z,44.40
2018-11-25T09:07:53.336Z,43.63
2018-11-25T09:10:22.825Z,41.83
2018-11-25T09:12:56.584Z,41.70
2018-11-25T09:15:26.406Z,41.93
2018-11-25T09:17:55.424Z,42.37
2018-11-25T09:20:24.485Z,42.40
2018-11-25T09:22:53.718Z,42.57
2018-11-25T09:25:26.063Z,40.87
2018-11-25T09:27:55.536Z,42.43
2018-11-25T09:30:25.781Z,42.50
2018-11-25T09:32:54.877Z,42.63
2018-11-25T09:35:24.373Z,42.43
2018-11-25T09:37:53.508Z,43.90
2018-11-25T09:40:24.838Z,42.50
2018-11-25T09:42:54.188Z,42.67
2018-11-25T09:45:23.237Z,42.73
2018-11-25T09:47:52.305Z,44.60
2018-11-25T09:50:22.357Z,41.87
2018-11-25T09:52:51.690Z,43.87
2018-11-25T09:55:23.592Z,39.83
2018-11-25T09:57:59.746Z,42.53
2018-11-25T10:00:34.781Z,40.13
2018-11-25T10:03:05.516Z,43.53
2018-11-25T10:05:35.314Z,43.43
2018-11-25T10:08:04.392Z,40.60
2018-11-25T10:13:08.732Z,42.53
2018-11-25T10:15:37.750Z,43.67
2018-11-25T10:18:06.777Z,44.37
2018-11-25T10:20:36.646Z,45.80
2018-11-25T10:23:05.898Z,43.50
2018-11-25T10:25:34.947Z,47.10
2018-11-25T10:28:03.976Z,42.80
2018-11-25T10:30:33.004Z,41.00
2018-11-25T10:33:03.754Z,41.93
2018-11-25T10:35:32.805Z,43.87
2018-11-25T10:38:01.853Z,43.53
2018-11-25T10:40:30.882Z,43.47
2018-11-25T10:42:59.980Z,47.07
2018-11-25T10:45:29.324Z,44.67
2018-11-25T10:47:59.029Z,44.70
2018-11-25T10:50:28.168Z,45.57
2018-11-25T10:53:02.381Z,46.70
2018-11-25T10:55:31.574Z,45.13
2018-11-25T10:58:00.814Z,45.27
2018-11-25T11:00:37.342Z,42.17
2018-11-25T11:03:15.403Z,43.00
2018-11-25T11:05:50.326Z,45.93
2018-11-25T11:08:19.484Z,47.70
2018-11-25T11:10:48.586Z,45.23
2018-11-25T11:13:17.633Z,49.03
2018-11-25T11:15:47.073Z,47.83
2018-11-25T11:18:16.094Z,47.93
2018-11-25T11:20:45.189Z,48.70
2018-11-25T11:23:14.273Z,48.20
2018-11-25T11:25:43.355Z,46.17
2018-11-25T11:28:12.428Z,47.87
2018-11-25T11:30:41.700Z,49.87
2018-11-25T11:33:10.733Z,46.83
2018-11-25T11:35:39.805Z,48.23
2018-11-25T11:38:08.857Z,47.93
2018-11-25T11:40:37.917Z,48.10
2018-11-25T11:43:06.925Z,44.47
2018-11-25T11:45:35.959Z,46.63
2018-11-25T11:48:05.079Z,47.57
2018-11-25T11:50:34.113Z,48.20
2018-11-25T11:53:03.603Z,50.20
2018-11-25T11:55:32.705Z,50.43
2018-11-25T11:58:01.737Z,47.87
2018-11-25T12:00:31.569Z,51.30
2018-11-25T12:03:00.867Z,50.57
2018-11-25T12:05:30.057Z,51.53
2018-11-25T12:07:59.082Z,53.43
2018-11-25T12:10:28.381Z,52.33
2018-11-25T12:12:57.682Z,49.83
2018-11-25T12:15:30.907Z,50.83
2018-11-25T12:17:59.032Z,53.17
2018-11-25T12:20:29.309Z,54.30
2018-11-25T12:22:58.762Z,51.23
2018-11-25T12:25:27.856Z,52.00
2018-11-25T12:27:56.875Z,50.50
2018-11-25T12:30:25.968Z,50.83
2018-11-25T12:32:55.030Z,50.70
2018-11-25T12:35:24.204Z,53.70
2018-11-25T12:37:53.218Z,51.20
2018-11-25T12:40:23.553Z,52.73
2018-11-25T12:42:55.932Z,54.97
2018-11-25T12:45:25.160Z,55.20
2018-11-25T12:47:54.233Z,50.93
2018-11-25T12:50:24.586Z,52.00
2018-11-25T12:52:53.756Z,53.73
2018-11-25T12:55:27.080Z,54.23
2018-11-25T12:57:57.206Z,53.17
2018-11-25T13:00:29.474Z,56.10
2018-11-25T13:02:58.537Z,54.20
2018-11-25T13:05:27.981Z,51.37
2018-11-25T13:07:57.170Z,53.20
2018-11-25T13:10:26.209Z,55.10
2018-11-25T13:12:55.335Z,54.10
2018-11-25T13:15:24.366Z,52.23
2018-11-25T13:17:53.408Z,50.60
2018-11-25T13:20:22.812Z,49.80
2018-11-25T13:22:51.926Z,51.17
2018-11-25T13:25:20.985Z,52.70
2018-11-25T13:27:50.076Z,52.90
2018-11-25T13:30:20.462Z,52.97
2018-11-25T13:32:50.564Z,51.17
2018-11-25T13:35:19.920Z,52.63
2018-11-25T13:37:49.002Z,52.03
2018-11-25T13:40:18.216Z,51.23
2018-11-25T13:42:48.408Z,52.23
2018-11-25T13:45:17.452Z,51.83
2018-11-25T13:47:46.533Z,52.43
2018-11-25T13:50:15.554Z,51.97
2018-11-25T13:52:44.812Z,53.27
2018-11-25T13:55:15.432Z,53.37
2018-11-25T13:57:44.486Z,52.27
2018-11-25T14:00:34.769Z,52.00
2018-11-25T14:03:04.718Z,54.07
2018-11-25T14:05:34.028Z,53.27
2018-11-25T14:08:03.063Z,55.47
2018-11-25T14:10:33.672Z,55.03
2018-11-25T14:13:02.702Z,54.87
2018-11-25T14:15:32.016Z,55.20
2018-11-25T14:18:01.094Z,54.00
2018-11-25T14:20:30.136Z,53.33
2018-11-25T14:22:59.220Z,57.67
2018-11-25T14:25:28.482Z,53.43
2018-11-25T14:28:01.014Z,57.03
2018-11-25T14:30:31.114Z,58.60
2018-11-25T14:33:00.194Z,56.70
2018-11-25T14:35:29.925Z,55.97
2018-11-25T14:37:58.975Z,55.20
2018-11-25T14:40:28.058Z,55.27
2018-11-25T14:42:57.140Z,57.37
2018-11-25T14:45:26.215Z,55.80
2018-11-25T14:47:55.335Z,55.83
2018-11-25T14:50:24.722Z,54.47
2018-11-25T14:52:54.119Z,57.17
2018-11-25T14:55:23.130Z,55.73
2018-11-25T14:57:52.351Z,55.13
2018-11-25T15:00:22.235Z,53.50
2018-11-25T15:02:55.357Z,55.03
2018-11-25T15:05:30.233Z,58.17
2018-11-25T15:07:59.337Z,55.60
2018-11-25T15:10:28.899Z,55.23
2018-11-25T15:12:58.007Z,58.70
2018-11-25T15:15:27.097Z,64.13
2018-11-25T15:17:56.277Z,56.10
2018-11-25T15:20:25.361Z,56.53
2018-11-25T15:22:56.365Z,56.37
2018-11-25T15:25:27.591Z,56.07
2018-11-25T15:27:58.151Z,55.77
2018-11-25T15:30:26.037Z,52.93
2018-11-25T15:32:55.121Z,58.67
2018-11-25T15:35:24.209Z,54.63
2018-11-25T15:37:53.976Z,53.07
2018-11-25T15:40:28.461Z,57.33
2018-11-25T15:42:57.583Z,58.40
2018-11-25T15:45:27.733Z,58.23
2018-11-25T15:48:03.415Z,56.33
2018-11-25T15:50:32.785Z,56.07
2018-11-25T15:53:01.947Z,56.00
2018-11-25T15:55:31.172Z,52.77
2018-11-25T15:58:00.307Z,53.00
2018-11-25T16:00:29.338Z,53.63
2018-11-25T16:02:58.586Z,54.27
2018-11-25T16:05:29.513Z,52.27
2018-11-25T16:07:58.972Z,53.17
2018-11-25T16:10:28.013Z,51.50
2018-11-25T16:12:57.157Z,52.47
2018-11-25T16:15:27.575Z,51.27
2018-11-25T16:17:56.751Z,51.37
2018-11-25T16:20:27.891Z,53.03
2018-11-25T16:23:00.608Z,49.67
2018-11-25T16:25:31.617Z,51.60
2018-11-25T16:28:04.024Z,51.47
2018-11-25T16:30:33.171Z,50.57
2018-11-25T16:33:02.323Z,51.40
2018-11-25T16:35:31.408Z,52.37
2018-11-25T16:38:01.611Z,53.17
2018-11-25T16:40:30.661Z,53.50
2018-11-25T16:42:59.732Z,53.10
2018-11-25T16:45:28.802Z,56.07
2018-11-25T16:47:57.865Z,55.97
2018-11-25T16:50:26.949Z,61.30
2018-11-25T16:52:56.108Z,59.60
2018-11-25T16:55:25.288Z,59.43
2018-11-25T16:57:54.494Z,58.97
2018-11-25T17:00:23.510Z,56.40
2018-11-25T17:02:52.602Z,59.63
2018-11-25T17:05:24.164Z,57.77
2018-11-25T17:07:58.309Z,56.67
2018-11-25T17:10:27.370Z,61.73
2018-11-25T17:12:56.423Z,59.80
2018-11-25T17:15:27.103Z,62.27
2018-11-25T17:17:56.171Z,69.00
2018-11-25T17:20:25.328Z,72.93
2018-11-25T17:22:54.348Z,74.37
2018-11-25T17:25:23.401Z,72.60
2018-11-25T17:27:52.790Z,71.10
2018-11-25T17:30:21.911Z,74.60
2018-11-25T17:32:51.014Z,78.03
2018-11-25T17:35:24.969Z,79.13
2018-11-25T17:37:54.789Z,79.50
2018-11-25T17:40:23.890Z,82.33
2018-11-25T17:42:53.022Z,80.90
2018-11-25T17:45:22.124Z,83.83
2018-11-25T17:47:51.305Z,83.47
2018-11-25T17:50:26.724Z,81.67
2018-11-25T17:52:55.841Z,86.70
2018-11-25T17:55:26.273Z,81.20
2018-11-25T17:57:55.462Z,81.40
2018-11-25T18:00:36.306Z,81.97
2018-11-25T18:03:08.528Z,77.83
2018-11-25T18:05:38.831Z,76.87
2018-11-25T18:08:07.005Z,77.13
2018-11-25T18:10:37.158Z,75.20
2018-11-25T18:13:06.738Z,81.37
2018-11-25T18:15:35.772Z,85.67
2018-11-25T18:18:09.705Z,84.90
2018-11-25T18:20:45.194Z,81.43
2018-11-25T18:23:14.335Z,78.73
2018-11-25T18:25:43.523Z,76.17
2018-11-25T18:28:12.825Z,74.23
2018-11-25T18:30:41.876Z,74.30
2018-11-25T18:33:10.964Z,73.80
2018-11-25T18:35:40.111Z,73.57
2018-11-25T18:38:09.413Z,76.03
2018-11-25T18:40:38.486Z,70.80
2018-11-25T18:43:07.914Z,73.27
2018-11-25T18:45:37.365Z,73.33
2018-11-25T18:48:08.395Z,73.17
2018-11-25T18:50:37.678Z,71.23
2018-11-25T18:53:08.165Z,65.87
2018-11-25T18:55:36.148Z,66.67
2018-11-25T18:58:05.581Z,68.77
2018-11-25T19:02:46.746Z,66.97
2018-11-25T19:05:15.847Z,64.90
2018-11-25T19:07:45.097Z,67.33
2018-11-25T19:10:16.519Z,66.90
2018-11-25T19:12:46.583Z,68.60
2018-11-25T19:15:16.986Z,67.43
2018-11-25T19:17:46.134Z,65.13
2018-11-25T19:20:20.141Z,64.53
2018-11-25T19:22:49.204Z,61.20
2018-11-25T19:25:18.437Z,63.70
2018-11-25T19:27:48.263Z,67.87
2018-11-25T19:30:17.479Z,69.20
2018-11-25T19:32:49.437Z,65.27
2018-11-25T19:35:20.064Z,67.47
2018-11-25T19:37:51.130Z,71.83
2018-11-25T19:40:24.576Z,69.07
2018-11-25T19:42:53.714Z,69.47
2018-11-25T19:45:26.029Z,75.47
2018-11-25T19:47:56.010Z,76.10
2018-11-25T19:50:29.457Z,80.33
2018-11-25T19:52:58.898Z,79.37
2018-11-25T19:55:27.964Z,80.87
2018-11-25T19:57:57.057Z,73.90
2018-11-25T20:00:26.630Z,66.03
2018-11-25T20:02:56.055Z,59.63
2018-11-25T20:05:25.339Z,61.67
2018-11-25T20:07:54.528Z,58.57
2018-11-25T20:10:25.883Z,58.87
2018-11-25T20:12:57.267Z,57.90
2018-11-25T20:15:26.393Z,58.70
2018-11-25T20:17:55.513Z,56.13
2018-11-25T20:20:26.220Z,50.90
2018-11-25T20:22:55.821Z,53.37
2018-11-25T20:25:24.907Z,52.90
2018-11-25T20:27:55.124Z,52.50
2018-11-25T20:30:28.524Z,52.13
2018-11-25T20:33:02.763Z,53.27
2018-11-25T20:35:31.957Z,50.47
2018-11-25T20:38:06.439Z,49.97
2018-11-25T20:40:35.470Z,50.93
2018-11-25T20:43:04.630Z,49.60
2018-11-25T20:45:39.388Z,52.50
2018-11-25T20:48:08.179Z,52.43
2018-11-25T20:50:37.264Z,52.03
2018-11-25T20:53:12.063Z,53.93
2018-11-25T20:55:41.097Z,55.03
2018-11-25T20:58:10.513Z,50.60
2018-11-25T21:00:41.275Z,54.33
2018-11-25T21:03:11.689Z,54.93
2018-11-25T21:05:41.052Z,53.50
2018-11-25T21:08:10.672Z,51.70
2018-11-25T21:10:40.036Z,49.10
2018-11-25T21:13:09.354Z,53.67
2018-11-25T21:15:38.395Z,51.90
2018-11-25T21:18:07.746Z,53.17
2018-11-25T21:20:37.116Z,50.97
2018-11-25T21:23:06.458Z,54.83
2018-11-25T21:25:35.535Z,52.83
2018-11-25T21:28:05.083Z,51.77
2018-11-25T21:30:34.167Z,55.27
2018-11-25T21:33:03.208Z,54.87
2018-11-25T21:35:32.354Z,53.23
2018-11-25T21:38:01.476Z,52.93
2018-11-25T21:40:30.542Z,51.00
2018-11-25T21:42:59.561Z,50.83
2018-11-25T21:45:28.787Z,47.50
2018-11-25T21:47:58.087Z,46.10
2018-11-25T21:50:27.969Z,43.87
2018-11-25T21:52:56.973Z,43.80
2018-11-25T21:55:26.099Z,41.60
2018-11-25T21:57:55.112Z,43.10
2018-11-25T22:00:25.084Z,42.73
2018-11-25T22:02:54.135Z,44.43
2018-11-25T22:05:24.965Z,46.50
2018-11-25T22:07:52.264Z,45.47
2018-11-25T22:10:22.602Z,48.77
2018-11-25T22:12:50.661Z,47.13
2018-11-25T22:15:20.851Z,44.60
2018-11-25T22:17:50.042Z,47.30
2018-11-25T22:20:19.563Z,44.97
2018-11-25T22:22:48.634Z,46.30
2018-11-25T22:25:19.032Z,43.37
2018-11-25T22:27:48.509Z,44.30
2018-11-25T22:30:20.821Z,44.97
2018-11-25T22:32:50.355Z,50.33
2018-11-25T22:35:20.665Z,50.00
2018-11-25T22:37:49.722Z,45.53
2018-11-25T22:40:19.617Z,52.30
2018-11-25T22:42:49.514Z,49.47
2018-11-25T22:45:21.001Z,48.10
2018-11-25T22:47:50.041Z,48.60
2018-11-25T22:50:20.214Z,52.00
2018-11-25T22:52:49.845Z,51.77
2018-11-25T22:55:21.198Z,50.83
2018-11-25T22:57:50.253Z,45.80
2018-11-25T23:00:22.981Z,47.03
2018-11-25T23:02:52.024Z,46.10
2018-11-25T23:05:32.361Z,46.73
2018-11-25T23:08:01.749Z,45.07
2018-11-25T23:10:30.833Z,47.17
2018-11-25T23:12:59.976Z,46.73
2018-11-25T23:15:29.333Z,46.53
2018-11-25T23:17:58.621Z,45.83
2018-11-25T23:20:27.774Z,47.53
2018-11-25T23:22:56.809Z,46.90
2018-11-25T23:25:25.863Z,45.83
2018-11-25T23:27:54.991Z,44.73
2018-11-25T23:30:24.093Z,44.50
2018-11-25T23:32:53.140Z,43.63
2018-11-25T23:35:23.946Z,42.20
2018-11-25T23:37:53.663Z,41.77
2018-11-25T23:40:22.723Z,42.63
2018-11-25T23:42:51.745Z,41.70
2018-11-25T23:45:20.847Z,40.07
2018-11-25T23:47:49.921Z,36.00
2018-11-25T23:50:18.936Z,35.10
2018-11-25T23:52:48.845Z,38.80
2018-11-25T23:55:17.876Z,36.50
2018-11-25T23:57:46.917Z,36.57
