createdAt,value
2022-12-25T00:00:24.020Z,7.53
2022-12-25T00:02:50.452Z,7.55
2022-12-25T00:05:16.732Z,7.52
2022-12-25T00:07:43.100Z,7.47
2022-12-25T00:10:09.414Z,7.48
2022-12-25T00:12:35.759Z,7.45
2022-12-25T00:15:02.099Z,7.49
2022-12-25T00:17:28.429Z,7.52
2022-12-25T00:19:54.807Z,7.56
2022-12-25T00:22:21.123Z,7.64
2022-12-25T00:24:47.451Z,7.70
2022-12-25T00:27:13.826Z,7.73
2022-12-25T00:29:40.182Z,7.76
2022-12-25T00:32:06.508Z,7.80
2022-12-25T00:34:32.848Z,7.91
2022-12-25T00:36:59.218Z,7.97
2022-12-25T00:39:25.530Z,8.00
2022-12-25T00:41:51.869Z,8.01
2022-12-25T00:44:18.229Z,8.03
2022-12-25T00:46:44.642Z,8.05
2022-12-25T00:49:10.948Z,8.07
2022-12-25T00:51:37.341Z,8.08
2022-12-25T00:54:03.702Z,8.09
2022-12-25T00:56:30.083Z,8.09
2022-12-25T00:58:56.446Z,8.08
2022-12-25T01:01:22.924Z,8.10
2022-12-25T01:03:49.125Z,8.07
2022-12-25T01:06:15.468Z,7.99
2022-12-25T01:08:41.826Z,7.92
2022-12-25T01:11:08.166Z,7.94
2022-12-25T01:13:34.489Z,7.92
2022-12-25T01:16:00.854Z,7.91
2022-12-25T01:18:27.205Z,7.92
2022-12-25T01:20:53.532Z,7.93
2022-12-25T01:23:19.942Z,7.87
2022-12-25T01:25:46.256Z,7.84
2022-12-25T01:28:12.573Z,7.85
2022-12-25T01:30:38.974Z,7.82
2022-12-25T01:33:05.279Z,7.82
2022-12-25T01:35:31.633Z,7.87
2022-12-25T01:37:57.939Z,7.88
2022-12-25T01:40:24.327Z,7.83
2022-12-25T01:42:50.643Z,7.79
2022-12-25T01:45:17.029Z,7.83
2022-12-25T01:47:43.350Z,7.84
2022-12-25T01:50:09.712Z,7.86
2022-12-25T01:52:36.013Z,7.92
2022-12-25T01:55:02.355Z,7.97
2022-12-25T01:57:28.686Z,8.01
2022-12-25T01:59:55.019Z,8.04
2022-12-25T02:02:21.488Z,8.01
2022-12-25T02:04:47.735Z,7.94
2022-12-25T02:07:14.051Z,7.94
2022-12-25T02:09:40.408Z,7.86
2022-12-25T02:12:06.725Z,7.86
2022-12-25T02:14:33.105Z,7.85
2022-12-25T02:16:59.497Z,7.82
2022-12-25T02:19:25.797Z,7.83
2022-12-25T02:21:52.126Z,7.75
2022-12-25T02:24:18.463Z,7.73
2022-12-25T02:26:44.825Z,7.76
2022-12-25T02:29:11.202Z,7.81
2022-12-25T02:31:37.572Z,7.78
2022-12-25T02:34:03.866Z,7.72
2022-12-25T02:36:30.236Z,7.75
2022-12-25T02:38:56.567Z,7.73
2022-12-25T02:41:22.893Z,7.75
2022-12-25T02:43:49.283Z,7.73
2022-12-25T02:46:18.095Z,7.74
2022-12-25T02:48:44.447Z,7.70
2022-12-25T02:51:10.810Z,7.68
2022-12-25T02:53:37.151Z,7.63
2022-12-25T02:56:03.525Z,7.67
2022-12-25T02:58:29.891Z,7.64
2022-12-25T03:00:56.231Z,7.63
2022-12-25T03:03:22.638Z,7.68
2022-12-25T03:05:48.914Z,7.69
2022-12-25T03:08:15.255Z,7.69
2022-12-25T03:10:41.586Z,7.63
2022-12-25T03:13:07.980Z,7.63
2022-12-25T03:15:34.281Z,7.60
2022-12-25T03:18:00.642Z,7.65
2022-12-25T03:20:26.993Z,7.63
2022-12-25T03:22:53.408Z,7.63
2022-12-25T03:25:19.760Z,7.62
2022-12-25T03:27:46.102Z,7.65
2022-12-25T03:30:12.458Z,7.57
2022-12-25T03:32:38.837Z,7.59
2022-12-25T03:35:05.891Z,7.59
2022-12-25T03:37:31.514Z,7.59
2022-12-25T03:39:57.880Z,7.60
2022-12-25T03:42:24.214Z,7.64
2022-12-25T03:44:50.544Z,7.63
2022-12-25T03:47:16.887Z,7.62
2022-12-25T03:49:43.206Z,7.61
2022-12-25T03:52:09.562Z,7.59
2022-12-25T03:54:35.875Z,7.58
2022-12-25T03:57:02.340Z,7.56
2022-12-25T03:59:28.642Z,7.55
2022-12-25T04:01:55.087Z,7.51
2022-12-25T04:04:21.379Z,7.50
2022-12-25T04:06:47.780Z,7.52
2022-12-25T04:09:14.096Z,7.44
2022-12-25T04:11:40.457Z,7.41
2022-12-25T04:14:06.809Z,7.40
2022-12-25T04:16:33.186Z,7.46
2022-12-25T04:18:59.498Z,7.43
2022-12-25T04:21:25.886Z,7.46
2022-12-25T04:23:52.235Z,7.49
2022-12-25T04:26:18.607Z,7.50
2022-12-25T04:28:44.963Z,7.44
2022-12-25T04:31:11.428Z,7.41
2022-12-25T04:33:37.647Z,7.37
2022-12-25T04:36:03.982Z,7.37
2022-12-25T04:38:30.340Z,7.30
2022-12-25T04:40:56.727Z,7.26
2022-12-25T04:43:23.087Z,7.27
2022-12-25T04:45:49.413Z,7.28
2022-12-25T04:48:15.729Z,7.28
2022-12-25T04:50:42.082Z,7.25
2022-12-25T04:53:08.403Z,7.29
2022-12-25T04:55:34.824Z,7.32
2022-12-25T04:58:01.119Z,7.31
2022-12-25T05:00:27.509Z,7.29
2022-12-25T05:02:54.001Z,7.26
2022-12-25T05:05:20.231Z,7.24
2022-12-25T05:07:46.584Z,7.18
2022-12-25T05:10:12.923Z,7.16
2022-12-25T05:12:39.281Z,7.09
2022-12-25T05:15:05.651Z,7.02
2022-12-25T05:17:31.972Z,6.95
2022-12-25T05:19:58.368Z,6.91
2022-12-25T05:22:24.686Z,6.89
2022-12-25T05:24:51.045Z,6.89
2022-12-25T05:27:17.371Z,6.88
2022-12-25T05:29:43.734Z,6.88
2022-12-25T05:32:10.112Z,6.85
2022-12-25T05:34:36.433Z,6.85
2022-12-25T05:37:02.801Z,6.81
2022-12-25T05:39:29.137Z,6.84
2022-12-25T05:41:55.486Z,6.87
2022-12-25T05:44:21.872Z,6.93
2022-12-25T05:46:48.262Z,7.03
2022-12-25T05:49:14.551Z,7.06
2022-12-25T05:51:40.896Z,7.08
2022-12-25T05:54:07.213Z,7.19
2022-12-25T05:56:33.629Z,7.18
2022-12-25T05:58:59.943Z,7.13
2022-12-25T06:01:26.308Z,7.12
2022-12-25T06:03:52.651Z,7.11
2022-12-25T06:06:18.952Z,7.20
2022-12-25T06:08:45.323Z,7.37
2022-12-25T06:11:11.646Z,7.55
2022-12-25T06:13:38.010Z,7.78
2022-12-25T06:16:04.458Z,8.09
2022-12-25T06:18:30.735Z,8.39
2022-12-25T06:20:57.127Z,8.58
2022-12-25T06:23:23.488Z,8.87
2022-12-25T06:25:49.819Z,9.10
2022-12-25T06:28:16.127Z,9.09
2022-12-25T06:30:42.523Z,9.12
2022-12-25T06:33:08.833Z,9.18
2022-12-25T06:35:35.214Z,9.13
2022-12-25T06:38:01.574Z,9.43
2022-12-25T06:40:27.910Z,9.80
2022-12-25T06:42:54.327Z,9.75
2022-12-25T06:45:20.652Z,10.24
2022-12-25T06:47:46.978Z,10.54
2022-12-25T06:50:13.356Z,10.59
2022-12-25T06:52:39.731Z,10.75
2022-12-25T06:55:06.059Z,10.93
2022-12-25T06:57:32.377Z,10.87
2022-12-25T06:59:58.717Z,10.84
2022-12-25T07:02:25.215Z,11.04
2022-12-25T07:04:51.558Z,11.42
2022-12-25T07:07:17.754Z,12.11
2022-12-25T07:09:44.171Z,12.55
2022-12-25T07:12:10.522Z,12.85
2022-12-25T07:14:36.907Z,12.77
2022-12-25T07:17:03.256Z,12.50
2022-12-25T07:19:29.643Z,12.32
2022-12-25T07:21:55.988Z,12.52
2022-12-25T07:24:22.405Z,12.68
2022-12-25T07:26:48.686Z,12.72
2022-12-25T07:29:15.078Z,12.82
2022-12-25T07:31:41.496Z,13.27
2022-12-25T07:34:07.742Z,13.59
2022-12-25T07:36:34.080Z,13.50
2022-12-25T07:39:00.460Z,13.77
2022-12-25T07:41:26.814Z,13.73
2022-12-25T07:43:53.193Z,13.60
2022-12-25T07:46:19.542Z,13.60
2022-12-25T07:48:45.900Z,13.52
2022-12-25T07:51:12.225Z,13.48
2022-12-25T07:53:38.548Z,13.46
2022-12-25T07:56:04.894Z,13.43
2022-12-25T07:58:31.279Z,13.41
2022-12-25T08:00:57.691Z,13.49
2022-12-25T08:03:24.108Z,13.65
2022-12-25T08:05:50.366Z,13.76
2022-12-25T08:08:16.756Z,13.45
2022-12-25T08:10:43.043Z,13.17
2022-12-25T08:13:14.461Z,13.36
2022-12-25T08:15:35.752Z,13.21
2022-12-25T08:18:02.086Z,13.26
2022-12-25T08:20:28.451Z,13.57
2022-12-25T08:22:54.822Z,13.57
2022-12-25T08:25:21.140Z,13.58
2022-12-25T08:27:47.494Z,13.83
2022-12-25T08:30:13.856Z,14.10
2022-12-25T08:32:40.234Z,14.25
2022-12-25T08:35:06.550Z,14.50
2022-12-25T08:37:32.920Z,14.53
2022-12-25T08:39:59.258Z,14.73
2022-12-25T08:42:25.640Z,14.62
2022-12-25T08:44:51.956Z,14.58
2022-12-25T08:47:18.338Z,14.40
2022-12-25T08:49:44.659Z,14.60
2022-12-25T08:52:11.049Z,14.91
2022-12-25T08:54:37.374Z,14.68
2022-12-25T08:57:03.749Z,14.51
2022-12-25T08:59:30.070Z,15.00
2022-12-25T09:01:56.618Z,14.85
2022-12-25T09:04:22.853Z,14.86
2022-12-25T09:06:49.229Z,14.89
2022-12-25T09:09:15.543Z,14.56
2022-12-25T09:11:41.932Z,14.32
2022-12-25T09:14:08.255Z,14.66
2022-12-25T09:16:34.596Z,14.78
2022-12-25T09:19:00.927Z,14.83
2022-12-25T09:21:27.311Z,15.26
2022-12-25T09:23:53.630Z,15.67
2022-12-25T09:26:20.013Z,15.45
2022-12-25T09:28:51.401Z,15.44
2022-12-25T09:31:12.812Z,15.67
2022-12-25T09:33:39.097Z,15.74
2022-12-25T09:36:05.452Z,15.55
2022-12-25T09:38:31.805Z,15.81
2022-12-25T09:40:58.215Z,15.90
2022-12-25T09:43:24.599Z,15.59
2022-12-25T09:45:51.004Z,16.20
2022-12-25T09:48:17.268Z,16.14
2022-12-25T09:50:43.707Z,16.58
2022-12-25T09:53:09.988Z,16.33
2022-12-25T09:55:36.330Z,16.52
2022-12-25T09:58:02.710Z,16.42
2022-12-25T10:00:29.097Z,16.36
2022-12-25T10:02:55.622Z,16.34
2022-12-25T10:05:21.750Z,17.07
2022-12-25T10:07:48.083Z,16.73
2022-12-25T10:10:14.471Z,16.48
2022-12-25T10:12:40.812Z,16.53
2022-12-25T10:15:07.144Z,16.16
2022-12-25T10:17:33.509Z,15.95
2022-12-25T10:19:59.848Z,16.29
2022-12-25T10:22:26.163Z,16.01
2022-12-25T10:24:52.508Z,15.98
2022-12-25T10:27:18.869Z,16.09
2022-12-25T10:29:47.296Z,16.39
2022-12-25T10:32:11.597Z,17.00
2022-12-25T10:34:37.942Z,17.12
2022-12-25T10:37:04.297Z,17.25
2022-12-25T10:39:30.677Z,16.80
2022-12-25T10:41:57.042Z,17.11
2022-12-25T10:44:23.384Z,17.22
2022-12-25T10:46:49.822Z,16.95
2022-12-25T10:49:16.053Z,17.28
2022-12-25T10:51:42.375Z,17.54
2022-12-25T10:54:08.774Z,16.90
2022-12-25T10:56:35.118Z,16.93
2022-12-25T10:59:01.443Z,16.54
2022-12-25T11:01:27.920Z,16.59
2022-12-25T11:03:54.189Z,16.82
2022-12-25T11:06:20.465Z,17.20
2022-12-25T11:08:46.808Z,17.30
2022-12-25T11:11:13.175Z,16.75
2022-12-25T11:13:39.517Z,16.94
2022-12-25T11:16:05.935Z,16.81
2022-12-25T11:18:32.216Z,16.49
2022-12-25T11:20:58.607Z,16.38
2022-12-25T11:23:24.949Z,16.13
2022-12-25T11:25:51.319Z,16.09
2022-12-25T11:28:17.712Z,16.15
2022-12-25T11:30:44.026Z,16.18
2022-12-25T11:33:10.437Z,16.25
2022-12-25T11:35:36.856Z,16.25
2022-12-25T11:38:03.246Z,16.46
2022-12-25T11:40:29.570Z,16.26
2022-12-25T11:42:55.969Z,16.40
2022-12-25T11:45:22.318Z,16.46
2022-12-25T11:47:48.755Z,16.29
2022-12-25T11:50:15.070Z,16.26
2022-12-25T11:52:41.450Z,16.32
2022-12-25T11:55:07.788Z,16.29
2022-12-25T11:57:34.134Z,16.19
2022-12-25T12:00:00.464Z,16.38
2022-12-25T12:02:26.946Z,16.50
2022-12-25T12:04:53.181Z,16.16
2022-12-25T12:07:19.519Z,15.91
2022-12-25T12:09:45.845Z,15.96
2022-12-25T12:12:12.229Z,15.97
2022-12-25T12:14:38.583Z,16.15
2022-12-25T12:17:04.922Z,16.41
2022-12-25T12:19:31.264Z,16.08
2022-12-25T12:21:57.597Z,16.01
2022-12-25T12:24:23.971Z,15.91
2022-12-25T12:26:50.329Z,16.15
2022-12-25T12:29:16.709Z,15.97
2022-12-25T12:31:43.146Z,15.96
2022-12-25T12:34:09.404Z,15.94
2022-12-25T12:36:36.932Z,15.88
2022-12-25T12:39:02.162Z,15.80
2022-12-25T12:41:28.536Z,15.68
2022-12-25T12:43:54.907Z,15.66
2022-12-25T12:46:26.222Z,15.68
2022-12-25T12:48:47.600Z,15.98
2022-12-25T12:51:13.987Z,16.04
2022-12-25T12:53:40.303Z,16.03
2022-12-25T12:56:06.646Z,16.00
2022-12-25T12:58:33.018Z,16.26
2022-12-25T13:00:59.363Z,16.15
2022-12-25T13:03:25.755Z,16.28
2022-12-25T13:05:52.045Z,16.29
2022-12-25T13:08:18.412Z,16.21
2022-12-25T13:10:44.751Z,16.06
2022-12-25T13:13:11.079Z,16.08
2022-12-25T13:15:37.452Z,16.09
2022-12-25T13:18:03.815Z,15.98
2022-12-25T13:20:30.220Z,15.87
2022-12-25T13:22:56.580Z,15.42
2022-12-25T13:25:22.942Z,15.45
2022-12-25T13:27:49.293Z,15.27
2022-12-25T13:30:15.627Z,15.13
2022-12-25T13:32:42.076Z,15.15
2022-12-25T13:35:08.329Z,15.12
2022-12-25T13:37:34.696Z,15.10
2022-12-25T13:40:01.091Z,14.99
2022-12-25T13:42:27.431Z,14.86
2022-12-25T13:44:53.766Z,14.72
2022-12-25T13:47:20.102Z,14.55
2022-12-25T13:49:46.434Z,14.57
2022-12-25T13:52:12.795Z,14.60
2022-12-25T13:54:39.179Z,14.20
2022-12-25T13:57:05.492Z,13.90
2022-12-25T13:59:31.892Z,13.76
2022-12-25T14:01:58.298Z,13.64
2022-12-25T14:04:24.565Z,13.48
2022-12-25T14:06:50.881Z,13.40
2022-12-25T14:09:17.280Z,13.38
2022-12-25T14:11:43.615Z,13.36
2022-12-25T14:14:09.990Z,13.19
2022-12-25T14:16:36.383Z,13.24
2022-12-25T14:19:02.731Z,13.24
2022-12-25T14:21:29.047Z,13.11
2022-12-25T14:23:55.390Z,13.05
2022-12-25T14:26:21.718Z,12.92
2022-12-25T14:28:48.151Z,12.87
2022-12-25T14:31:14.563Z,12.69
2022-12-25T14:33:40.859Z,12.55
2022-12-25T14:36:07.236Z,12.46
2022-12-25T14:38:33.606Z,12.36
2022-12-25T14:40:59.999Z,12.25
2022-12-25T14:43:26.401Z,12.22
2022-12-25T14:45:52.793Z,12.21
2022-12-25T14:48:24.719Z,12.13
2022-12-25T14:50:45.552Z,12.00
2022-12-25T14:53:11.922Z,11.89
2022-12-25T14:55:38.237Z,11.82
2022-12-25T14:58:04.622Z,11.75
2022-12-25T15:00:30.904Z,11.69
2022-12-25T15:02:57.463Z,11.72
2022-12-25T15:05:23.604Z,11.67
2022-12-25T15:07:49.957Z,11.60
2022-12-25T15:10:58.263Z,11.57
2022-12-25T15:12:42.663Z,11.55
2022-12-25T15:15:09.012Z,11.51
2022-12-25T15:17:35.406Z,11.46
2022-12-25T15:20:01.780Z,11.38
2022-12-25T15:22:37.462Z,11.28
2022-12-25T15:25:00.391Z,11.25
2022-12-25T15:27:20.797Z,11.23
2022-12-25T15:32:13.531Z,11.16
2022-12-25T15:34:39.914Z,11.15
2022-12-25T15:37:06.260Z,11.11
2022-12-25T15:39:32.612Z,11.11
2022-12-25T15:41:59.000Z,11.12
2022-12-25T15:44:25.361Z,11.10
2022-12-25T15:46:51.773Z,11.05
2022-12-25T15:49:18.036Z,11.02
2022-12-25T15:51:44.401Z,11.04
2022-12-25T15:54:10.776Z,11.03
2022-12-25T15:56:37.103Z,11.00
2022-12-25T15:59:03.437Z,10.89
2022-12-25T16:01:29.865Z,10.82
2022-12-25T16:03:56.212Z,10.75
2022-12-25T16:06:22.472Z,10.71
2022-12-25T16:08:48.861Z,10.66
2022-12-25T16:11:15.216Z,10.62
2022-12-25T16:13:41.555Z,10.54
2022-12-25T16:16:07.977Z,10.55
2022-12-25T16:18:34.262Z,10.51
2022-12-25T16:21:00.630Z,10.52
2022-12-25T16:23:26.981Z,10.56
2022-12-25T16:25:53.292Z,10.55
2022-12-25T16:28:19.650Z,10.52
2022-12-25T16:30:46.014Z,10.48
2022-12-25T16:33:12.366Z,10.45
2022-12-25T16:35:38.768Z,10.41
2022-12-25T16:38:05.089Z,10.38
2022-12-25T16:40:31.410Z,10.29
2022-12-25T16:42:57.790Z,10.23
2022-12-25T16:45:24.108Z,10.22
2022-12-25T16:47:50.494Z,10.12
2022-12-25T16:50:16.853Z,10.13
2022-12-25T16:52:43.235Z,10.15
2022-12-25T16:55:09.542Z,10.12
2022-12-25T16:57:35.912Z,10.06
2022-12-25T17:00:02.231Z,10.00
2022-12-25T17:02:28.772Z,9.95
2022-12-25T17:04:54.934Z,9.93
2022-12-25T17:07:21.282Z,9.85
2022-12-25T17:09:47.611Z,9.92
2022-12-25T17:12:13.993Z,9.91
2022-12-25T17:14:40.330Z,9.88
2022-12-25T17:17:06.706Z,9.86
2022-12-25T17:19:33.088Z,9.83
2022-12-25T17:21:59.417Z,9.82
2022-12-25T17:24:25.764Z,9.77
2022-12-25T17:26:52.124Z,9.73
2022-12-25T17:29:22.007Z,9.67
2022-12-25T17:31:44.894Z,9.66
2022-12-25T17:34:11.226Z,9.68
2022-12-25T17:36:37.619Z,9.63
2022-12-25T17:39:03.943Z,9.58
2022-12-25T17:41:30.326Z,9.56
2022-12-25T17:43:56.631Z,9.55
2022-12-25T17:46:23.067Z,9.47
2022-12-25T17:48:49.315Z,9.40
2022-12-25T17:51:15.665Z,9.38
2022-12-25T17:53:42.057Z,9.39
2022-12-25T17:56:08.401Z,9.37
2022-12-25T17:58:34.767Z,9.40
2022-12-25T18:01:01.091Z,9.42
2022-12-25T18:03:27.556Z,9.49
2022-12-25T18:05:53.791Z,9.50
2022-12-25T18:08:20.154Z,9.44
2022-12-25T18:10:46.489Z,9.43
2022-12-25T18:13:12.856Z,9.39
2022-12-25T18:15:39.238Z,9.38
2022-12-25T18:18:05.589Z,9.33
2022-12-25T18:20:39.400Z,9.21
2022-12-25T18:22:58.433Z,9.14
2022-12-25T18:25:24.807Z,9.07
2022-12-25T18:27:51.169Z,9.00
2022-12-25T18:30:17.591Z,8.99
2022-12-25T18:32:43.959Z,9.00
2022-12-25T18:35:10.315Z,9.05
2022-12-25T18:37:40.127Z,9.05
2022-12-25T18:40:03.061Z,9.02
2022-12-25T18:42:29.431Z,9.01
2022-12-25T18:44:55.780Z,8.97
2022-12-25T18:47:22.129Z,8.94
2022-12-25T18:49:48.514Z,8.95
2022-12-25T18:52:48.337Z,8.91
2022-12-25T18:54:41.275Z,8.86
2022-12-25T18:57:07.580Z,8.80
2022-12-25T18:59:33.973Z,8.80
2022-12-25T19:02:00.445Z,8.83
2022-12-25T19:04:26.677Z,8.83
2022-12-25T19:06:53.027Z,8.82
2022-12-25T19:09:19.365Z,8.79
2022-12-25T19:11:46.913Z,8.76
2022-12-25T19:14:12.110Z,8.72
2022-12-25T19:16:38.499Z,8.68
2022-12-25T19:19:04.805Z,8.64
2022-12-25T19:21:31.142Z,8.59
2022-12-25T19:23:57.498Z,8.55
2022-12-25T19:26:23.900Z,8.48
2022-12-25T19:28:50.230Z,8.36
2022-12-25T19:31:16.613Z,8.24
2022-12-25T19:33:42.936Z,8.13
2022-12-25T19:36:09.292Z,7.91
2022-12-25T19:38:35.673Z,7.73
2022-12-25T19:41:02.051Z,7.57
2022-12-25T19:43:28.419Z,7.46
2022-12-25T19:45:54.812Z,7.43
2022-12-25T19:48:21.116Z,7.43
2022-12-25T19:50:47.431Z,7.33
2022-12-25T19:53:13.808Z,7.26
2022-12-25T19:55:40.160Z,7.20
2022-12-25T19:58:06.527Z,7.09
2022-12-25T20:00:32.852Z,7.04
2022-12-25T20:02:59.345Z,7.01
2022-12-25T20:05:25.543Z,7.13
2022-12-25T20:07:51.879Z,7.20
2022-12-25T20:10:18.240Z,7.26
2022-12-25T20:12:44.577Z,7.21
2022-12-25T20:15:10.897Z,7.03
2022-12-25T20:17:37.239Z,6.86
2022-12-25T20:20:03.562Z,6.75
2022-12-25T20:22:29.957Z,6.67
2022-12-25T20:24:56.381Z,6.63
2022-12-25T20:27:22.771Z,6.60
2022-12-25T20:29:49.184Z,6.49
2022-12-25T20:32:15.688Z,6.52
2022-12-25T20:34:41.905Z,6.41
2022-12-25T20:37:08.278Z,6.34
2022-12-25T20:39:34.629Z,6.36
2022-12-25T20:42:00.960Z,6.33
2022-12-25T20:44:27.324Z,6.31
2022-12-25T20:46:53.656Z,6.08
2022-12-25T20:49:20.016Z,5.93
2022-12-25T20:51:46.395Z,5.91
2022-12-25T20:54:12.754Z,5.88
2022-12-25T20:56:39.089Z,5.82
2022-12-25T20:59:05.408Z,5.74
2022-12-25T21:01:31.973Z,5.61
2022-12-25T21:03:58.267Z,5.55
2022-12-25T21:06:24.563Z,5.51
2022-12-25T21:08:50.994Z,5.47
2022-12-25T21:11:17.336Z,5.40
2022-12-25T21:13:43.736Z,5.29
2022-12-25T21:16:10.182Z,5.23
2022-12-25T21:18:36.495Z,5.18
2022-12-25T21:21:02.829Z,5.17
2022-12-25T21:23:29.167Z,5.23
2022-12-25T21:25:55.548Z,5.21
2022-12-25T21:28:21.879Z,5.11
2022-12-25T21:30:48.274Z,5.03
2022-12-25T21:33:17.037Z,5.11
2022-12-25T21:35:40.950Z,5.14
2022-12-25T21:38:07.306Z,5.14
2022-12-25T21:40:33.677Z,5.05
2022-12-25T21:43:00.029Z,5.02
2022-12-25T21:45:26.365Z,5.00
2022-12-25T21:48:00.251Z,4.97
2022-12-25T21:50:19.133Z,5.02
2022-12-25T21:52:45.479Z,5.08
2022-12-25T21:55:11.881Z,5.18
2022-12-25T21:57:38.212Z,5.19
2022-12-25T22:00:04.607Z,5.24
2022-12-25T22:02:31.182Z,5.28
2022-12-25T22:04:57.338Z,5.25
2022-12-25T22:07:23.692Z,5.15
2022-12-25T22:09:50.067Z,5.03
2022-12-25T22:12:16.423Z,5.03
2022-12-25T22:14:51.732Z,5.08
2022-12-25T22:17:09.141Z,5.18
2022-12-25T22:19:35.548Z,5.29
2022-12-25T22:22:01.885Z,5.28
2022-12-25T22:24:28.275Z,5.21
2022-12-25T22:26:54.582Z,5.16
2022-12-25T22:29:21.025Z,5.17
2022-12-25T22:31:47.466Z,5.22
2022-12-25T22:34:13.704Z,5.13
2022-12-25T22:36:40.083Z,4.96
2022-12-25T22:39:06.424Z,4.88
2022-12-25T22:41:33.889Z,4.72
2022-12-25T22:46:25.505Z,4.61
2022-12-25T22:48:51.859Z,4.54
2022-12-25T22:51:18.326Z,4.45
2022-12-25T22:53:44.683Z,4.42
2022-12-25T22:56:11.113Z,4.34
2022-12-25T22:58:37.462Z,4.33
2022-12-25T23:01:03.777Z,4.38
2022-12-25T23:03:30.226Z,4.42
2022-12-25T23:05:56.464Z,4.35
2022-12-25T23:08:22.860Z,4.40
2022-12-25T23:10:49.202Z,4.29
2022-12-25T23:13:15.539Z,4.30
2022-12-25T23:15:42.029Z,4.45
2022-12-25T23:18:08.302Z,4.42
2022-12-25T23:20:34.664Z,4.28
2022-12-25T23:23:01.043Z,4.31
2022-12-25T23:25:27.391Z,4.21
2022-12-25T23:27:53.738Z,4.74
2022-12-25T23:30:20.119Z,5.04
2022-12-25T23:32:46.480Z,5.08
2022-12-25T23:35:12.855Z,4.89
2022-12-25T23:37:39.175Z,4.40
2022-12-25T23:40:05.508Z,4.34
2022-12-25T23:42:31.901Z,4.47
2022-12-25T23:44:58.275Z,4.68
2022-12-25T23:47:24.615Z,4.90
2022-12-25T23:49:50.953Z,4.88
2022-12-25T23:52:17.310Z,4.96
2022-12-25T23:54:43.697Z,4.87
2022-12-25T23:57:10.014Z,4.47
2022-12-25T23:59:36.397Z,4.19
