createdAt,value
2019-05-20T00:00:29.375Z,14.64
2019-05-20T00:02:58.586Z,14.62
2019-05-20T00:05:27.704Z,14.53
2019-05-20T00:07:56.827Z,14.47
2019-05-20T00:10:26.028Z,14.34
2019-05-20T00:12:55.179Z,14.19
2019-05-20T00:15:24.298Z,14.27
2019-05-20T00:17:53.379Z,14.27
2019-05-20T00:20:22.484Z,14.14
2019-05-20T00:22:51.609Z,14.13
2019-05-20T00:25:20.751Z,14.07
2019-05-20T00:27:49.865Z,14.07
2019-05-20T00:30:19.170Z,14.12
2019-05-20T00:32:48.271Z,14.12
2019-05-20T00:35:17.393Z,14.13
2019-05-20T00:37:46.654Z,14.05
2019-05-20T00:40:15.933Z,14.01
2019-05-20T00:42:45.078Z,14.06
2019-05-20T00:45:17.118Z,14.02
2019-05-20T00:47:46.209Z,14.00
2019-05-20T00:50:15.419Z,14.03
2019-05-20T00:52:44.612Z,13.92
2019-05-20T00:55:28.849Z,13.94
2019-05-20T00:57:57.947Z,13.93
2019-05-20T01:00:27.560Z,13.96
2019-05-20T01:02:57.473Z,13.98
2019-05-20T01:05:26.851Z,13.98
2019-05-20T01:07:55.921Z,14.00
2019-05-20T01:10:25.032Z,14.02
2019-05-20T01:12:54.113Z,14.02
2019-05-20T01:15:23.253Z,14.08
2019-05-20T01:17:52.371Z,13.98
2019-05-20T01:20:21.557Z,14.02
2019-05-20T01:22:50.769Z,14.08
2019-05-20T01:25:19.881Z,14.08
2019-05-20T01:27:48.970Z,14.03
2019-05-20T01:30:18.960Z,13.94
2019-05-20T01:32:48.168Z,13.99
2019-05-20T01:35:17.466Z,13.87
2019-05-20T01:37:46.612Z,13.83
2019-05-20T01:40:15.838Z,13.86
2019-05-20T01:42:44.938Z,13.82
2019-05-20T01:45:14.159Z,13.73
2019-05-20T01:47:43.316Z,13.78
2019-05-20T01:50:13.195Z,13.72
2019-05-20T01:52:42.350Z,13.81
2019-05-20T01:55:11.828Z,13.78
2019-05-20T01:57:40.927Z,13.71
2019-05-20T02:00:11.352Z,13.56
2019-05-20T02:02:40.447Z,13.65
2019-05-20T02:05:09.839Z,13.51
2019-05-20T02:07:38.997Z,13.51
2019-05-20T02:10:08.529Z,13.49
2019-05-20T02:12:37.633Z,13.44
2019-05-20T02:15:13.149Z,13.53
2019-05-20T02:17:42.307Z,13.48
2019-05-20T02:20:11.546Z,13.35
2019-05-20T02:22:40.749Z,13.42
2019-05-20T02:25:09.948Z,13.52
2019-05-20T02:27:39.095Z,13.57
2019-05-20T02:30:08.354Z,13.52
2019-05-20T02:32:37.505Z,13.52
2019-05-20T02:35:06.704Z,13.58
2019-05-20T02:37:35.879Z,13.48
2019-05-20T02:40:05.854Z,13.50
2019-05-20T02:42:34.945Z,13.48
2019-05-20T02:45:04.211Z,13.47
2019-05-20T02:47:33.336Z,13.47
2019-05-20T02:50:02.486Z,13.54
2019-05-20T02:52:31.638Z,13.45
2019-05-20T02:55:00.779Z,13.49
2019-05-20T02:57:29.874Z,13.49
2019-05-20T02:59:59.005Z,13.49
2019-05-20T03:02:28.166Z,13.58
2019-05-20T03:04:57.275Z,13.51
2019-05-20T03:07:26.439Z,13.43
2019-05-20T03:09:55.572Z,13.39
2019-05-20T03:12:25.356Z,13.42
2019-05-20T03:14:54.497Z,13.34
2019-05-20T03:17:23.874Z,13.29
2019-05-20T03:19:52.994Z,13.23
2019-05-20T03:22:22.151Z,13.31
2019-05-20T03:24:51.347Z,13.27
2019-05-20T03:27:20.432Z,13.22
2019-05-20T03:29:49.622Z,13.25
2019-05-20T03:32:18.783Z,13.17
2019-05-20T03:34:57.552Z,13.08
2019-05-20T03:37:18.827Z,12.99
2019-05-20T03:39:47.970Z,12.99
2019-05-20T03:42:17.128Z,13.08
2019-05-20T03:44:46.264Z,13.08
2019-05-20T03:47:15.360Z,12.95
2019-05-20T03:49:44.594Z,12.89
2019-05-20T03:52:13.740Z,12.91
2019-05-20T03:54:42.853Z,12.88
2019-05-20T03:57:11.979Z,12.91
2019-05-20T03:59:41.096Z,12.93
2019-05-20T04:02:10.291Z,12.97
2019-05-20T04:04:39.549Z,13.05
2019-05-20T04:07:08.685Z,13.04
2019-05-20T04:09:37.869Z,13.07
2019-05-20T04:12:07.030Z,13.14
2019-05-20T04:14:36.137Z,13.16
2019-05-20T04:17:05.302Z,13.12
2019-05-20T04:19:34.450Z,13.12
2019-05-20T04:22:03.608Z,13.14
2019-05-20T04:24:32.736Z,13.14
2019-05-20T04:27:01.900Z,13.19
2019-05-20T04:29:31.569Z,13.19
2019-05-20T04:32:00.689Z,13.15
2019-05-20T04:34:29.872Z,13.23
2019-05-20T04:36:59.033Z,13.20
2019-05-20T04:39:28.287Z,13.14
2019-05-20T04:41:58.218Z,13.05
2019-05-20T04:44:27.382Z,13.15
2019-05-20T04:46:57.970Z,13.22
2019-05-20T04:49:27.311Z,13.29
2019-05-20T04:51:56.486Z,13.40
2019-05-20T04:54:25.594Z,13.52
2019-05-20T04:56:54.766Z,13.60
2019-05-20T04:59:23.991Z,13.68
2019-05-20T05:01:53.131Z,13.75
2019-05-20T05:04:22.293Z,13.82
2019-05-20T05:06:51.445Z,13.82
2019-05-20T05:09:20.582Z,13.84
2019-05-20T05:11:49.717Z,13.67
2019-05-20T05:14:18.846Z,13.71
2019-05-20T05:16:48.053Z,13.64
2019-05-20T05:19:17.206Z,13.48
2019-05-20T05:21:46.330Z,13.37
2019-05-20T05:24:15.464Z,13.23
2019-05-20T05:26:47.678Z,13.19
2019-05-20T05:29:15.473Z,13.01
2019-05-20T05:31:44.624Z,12.99
2019-05-20T05:34:13.750Z,12.90
2019-05-20T05:36:42.900Z,13.01
2019-05-20T05:39:12.033Z,12.99
2019-05-20T05:41:41.175Z,13.08
2019-05-20T05:44:10.329Z,13.13
2019-05-20T05:46:39.452Z,13.06
2019-05-20T05:49:08.604Z,13.00
2019-05-20T05:51:37.769Z,13.00
2019-05-20T05:54:06.900Z,13.06
2019-05-20T05:56:36.039Z,13.04
2019-05-20T05:59:05.151Z,13.02
2019-05-20T06:01:34.454Z,13.07
2019-05-20T06:04:03.572Z,13.05
2019-05-20T06:06:32.727Z,13.11
2019-05-20T06:09:01.973Z,13.17
2019-05-20T06:11:31.117Z,13.18
2019-05-20T06:14:00.357Z,13.16
2019-05-20T06:16:36.474Z,13.17
2019-05-20T06:19:00.364Z,13.19
2019-05-20T06:21:29.492Z,13.20
2019-05-20T06:23:58.695Z,13.26
2019-05-20T06:26:27.818Z,13.31
2019-05-20T06:28:57.066Z,13.25
2019-05-20T06:31:26.223Z,13.24
2019-05-20T06:33:55.432Z,13.22
2019-05-20T06:36:27.180Z,13.22
2019-05-20T06:39:11.995Z,13.28
2019-05-20T06:41:41.428Z,13.30
2019-05-20T06:44:10.556Z,13.37
2019-05-20T06:46:39.691Z,13.32
2019-05-20T06:49:08.825Z,13.30
2019-05-20T06:51:38.119Z,13.29
2019-05-20T06:54:07.301Z,13.36
2019-05-20T06:56:36.406Z,13.36
2019-05-20T06:59:05.728Z,13.33
2019-05-20T07:01:34.877Z,13.35
2019-05-20T07:04:04.041Z,13.38
2019-05-20T07:06:45.417Z,13.28
2019-05-20T07:09:05.709Z,13.27
2019-05-20T07:11:34.844Z,13.34
2019-05-20T07:14:04.026Z,13.41
2019-05-20T07:16:33.165Z,13.48
2019-05-20T07:19:02.316Z,13.29
2019-05-20T07:21:31.451Z,13.40
2019-05-20T07:24:00.618Z,13.43
2019-05-20T07:26:29.748Z,13.39
2019-05-20T07:28:58.921Z,13.37
2019-05-20T07:31:28.051Z,13.40
2019-05-20T07:33:57.191Z,13.50
2019-05-20T07:36:26.450Z,13.56
2019-05-20T07:38:55.675Z,13.55
2019-05-20T07:41:24.827Z,13.62
2019-05-20T07:43:53.980Z,13.63
2019-05-20T07:46:23.130Z,13.58
2019-05-20T07:48:52.563Z,13.61
2019-05-20T07:51:22.654Z,13.61
2019-05-20T07:53:52.541Z,13.64
2019-05-20T07:56:25.232Z,13.60
2019-05-20T07:58:57.266Z,13.67
2019-05-20T08:01:26.435Z,13.71
2019-05-20T08:03:55.524Z,13.69
2019-05-20T08:06:25.289Z,13.74
2019-05-20T08:08:54.411Z,13.73
2019-05-20T08:11:23.562Z,13.69
2019-05-20T08:13:52.689Z,13.80
2019-05-20T08:16:21.934Z,13.65
2019-05-20T08:18:51.105Z,13.74
2019-05-20T08:21:20.285Z,13.74
2019-05-20T08:23:50.289Z,13.78
2019-05-20T08:26:19.538Z,13.80
2019-05-20T08:28:48.680Z,13.89
2019-05-20T08:31:17.831Z,13.88
2019-05-20T08:33:46.991Z,13.79
2019-05-20T08:36:16.145Z,13.72
2019-05-20T08:38:45.488Z,13.77
2019-05-20T08:41:14.646Z,13.83
2019-05-20T08:43:43.893Z,13.85
2019-05-20T08:46:13.007Z,13.89
2019-05-20T08:48:42.273Z,13.87
2019-05-20T08:51:11.393Z,13.78
2019-05-20T08:53:40.593Z,13.78
2019-05-20T08:56:09.783Z,13.85
2019-05-20T08:58:38.916Z,13.86
2019-05-20T09:01:09.236Z,13.85
2019-05-20T09:03:38.927Z,13.95
2019-05-20T09:06:08.386Z,14.00
2019-05-20T09:08:37.537Z,14.04
2019-05-20T09:11:06.666Z,14.01
2019-05-20T09:13:35.956Z,14.04
2019-05-20T09:16:05.105Z,14.07
2019-05-20T09:18:34.228Z,14.12
2019-05-20T09:21:03.429Z,14.06
2019-05-20T09:23:32.699Z,13.90
2019-05-20T09:26:01.820Z,13.92
2019-05-20T09:28:30.969Z,13.94
2019-05-20T09:31:00.139Z,13.87
2019-05-20T09:33:29.227Z,13.91
2019-05-20T09:35:58.402Z,13.94
2019-05-20T09:38:27.669Z,13.84
2019-05-20T09:40:56.794Z,13.88
2019-05-20T09:43:25.995Z,13.86
2019-05-20T09:46:06.253Z,13.84
2019-05-20T09:48:26.038Z,13.91
2019-05-20T09:50:55.314Z,13.78
2019-05-20T09:53:26.354Z,13.80
2019-05-20T09:55:55.505Z,13.81
2019-05-20T09:58:24.668Z,13.81
2019-05-20T10:00:53.845Z,13.90
2019-05-20T10:03:23.032Z,13.89
2019-05-20T10:05:52.370Z,13.83
2019-05-20T10:08:36.224Z,13.88
2019-05-20T10:10:52.596Z,13.99
2019-05-20T10:13:21.758Z,14.07
2019-05-20T10:15:51.205Z,14.12
2019-05-20T10:18:36.105Z,14.09
2019-05-20T10:20:51.341Z,14.05
2019-05-20T10:23:20.943Z,14.13
2019-05-20T10:25:50.458Z,14.15
2019-05-20T10:28:19.741Z,14.25
2019-05-20T10:30:49.047Z,14.17
2019-05-20T10:33:19.604Z,14.25
2019-05-20T10:35:48.908Z,14.24
2019-05-20T10:38:18.104Z,14.34
2019-05-20T10:40:47.523Z,14.30
2019-05-20T10:43:16.803Z,14.33
2019-05-20T10:45:46.084Z,14.32
2019-05-20T10:48:15.333Z,14.38
2019-05-20T10:50:44.565Z,14.39
2019-05-20T10:53:13.809Z,14.45
2019-05-20T10:55:43.112Z,14.44
2019-05-20T10:58:12.322Z,14.42
2019-05-20T11:01:00.218Z,14.45
2019-05-20T11:03:12.403Z,14.42
2019-05-20T11:05:41.665Z,14.46
2019-05-20T11:08:10.830Z,14.50
2019-05-20T11:10:40.078Z,14.50
2019-05-20T11:13:09.353Z,14.67
2019-05-20T11:15:38.611Z,14.68
2019-05-20T11:18:07.870Z,14.68
2019-05-20T11:20:37.375Z,14.76
2019-05-20T11:23:06.575Z,14.86
2019-05-20T11:25:35.799Z,14.88
2019-05-20T11:28:05.078Z,14.88
2019-05-20T11:30:34.432Z,14.87
2019-05-20T11:33:03.802Z,14.92
2019-05-20T11:35:33.035Z,14.91
2019-05-20T11:38:02.264Z,14.81
2019-05-20T11:40:31.500Z,14.70
2019-05-20T11:43:00.897Z,14.77
2019-05-20T11:45:30.137Z,14.79
2019-05-20T11:47:59.356Z,14.87
2019-05-20T11:50:28.885Z,14.90
2019-05-20T11:52:58.090Z,14.99
2019-05-20T11:55:27.599Z,14.82
2019-05-20T11:58:14.017Z,14.80
2019-05-20T12:00:27.789Z,14.81
2019-05-20T12:02:57.078Z,14.77
2019-05-20T12:05:26.434Z,14.63
2019-05-20T12:07:55.598Z,14.68
2019-05-20T12:10:24.897Z,14.66
2019-05-20T12:12:54.275Z,14.62
2019-05-20T12:15:23.538Z,14.59
2019-05-20T12:17:52.829Z,14.52
2019-05-20T12:20:22.195Z,14.43
2019-05-20T12:22:51.449Z,14.45
2019-05-20T12:25:20.988Z,14.39
2019-05-20T12:27:50.127Z,14.29
2019-05-20T12:30:19.433Z,14.35
2019-05-20T12:32:48.580Z,14.32
2019-05-20T12:35:18.250Z,14.37
2019-05-20T12:37:47.445Z,14.31
2019-05-20T12:40:16.658Z,14.34
2019-05-20T12:42:45.843Z,14.40
2019-05-20T12:45:15.199Z,14.40
2019-05-20T12:47:44.351Z,14.40
2019-05-20T12:50:15.901Z,14.47
2019-05-20T12:52:45.088Z,14.49
2019-05-20T12:55:14.714Z,14.51
2019-05-20T12:57:43.939Z,14.49
2019-05-20T13:00:14.062Z,14.53
2019-05-20T13:02:43.375Z,14.57
2019-05-20T13:05:13.422Z,14.44
2019-05-20T13:07:42.747Z,14.45
2019-05-20T13:10:32.125Z,14.47
2019-05-20T13:12:44.960Z,14.47
2019-05-20T13:15:14.556Z,14.37
2019-05-20T13:17:45.316Z,14.15
2019-05-20T13:20:14.862Z,14.11
2019-05-20T13:22:44.052Z,14.03
2019-05-20T13:25:13.256Z,13.98
2019-05-20T13:27:42.441Z,13.87
2019-05-20T13:30:12.102Z,13.80
2019-05-20T13:32:41.249Z,13.76
2019-05-20T13:35:10.636Z,13.61
2019-05-20T13:37:39.799Z,13.39
2019-05-20T13:40:09.439Z,13.44
2019-05-20T13:42:38.629Z,13.37
2019-05-20T13:45:09.191Z,13.42
2019-05-20T13:47:38.389Z,13.50
2019-05-20T13:50:08.407Z,13.48
2019-05-20T13:52:37.755Z,13.54
2019-05-20T13:55:06.876Z,13.55
2019-05-20T13:57:36.089Z,13.50
2019-05-20T14:00:05.604Z,13.54
2019-05-20T14:02:34.911Z,13.53
2019-05-20T14:05:04.274Z,13.53
2019-05-20T14:07:33.502Z,13.56
2019-05-20T14:10:02.675Z,13.55
2019-05-20T14:12:31.906Z,13.58
2019-05-20T14:15:01.131Z,13.65
2019-05-20T14:17:30.376Z,13.62
2019-05-20T14:19:59.529Z,13.63
2019-05-20T14:22:28.737Z,13.69
2019-05-20T14:24:58.029Z,13.75
2019-05-20T14:27:27.139Z,13.73
2019-05-20T14:29:56.330Z,13.78
2019-05-20T14:32:25.451Z,13.81
2019-05-20T14:34:54.711Z,13.87
2019-05-20T14:37:23.805Z,13.97
2019-05-20T14:39:52.974Z,14.01
2019-05-20T14:42:25.297Z,14.10
2019-05-20T14:44:53.219Z,14.17
2019-05-20T14:47:22.618Z,14.18
2019-05-20T14:49:51.724Z,14.24
2019-05-20T14:52:20.886Z,14.11
2019-05-20T14:54:50.118Z,14.08
2019-05-20T14:57:19.410Z,14.20
2019-05-20T14:59:48.577Z,14.12
2019-05-20T15:02:17.778Z,14.17
2019-05-20T15:04:46.977Z,14.26
2019-05-20T15:07:29.082Z,14.36
2019-05-20T15:09:47.093Z,14.41
2019-05-20T15:12:16.214Z,14.42
2019-05-20T15:14:45.400Z,14.45
2019-05-20T15:17:14.552Z,14.48
2019-05-20T15:19:43.803Z,14.40
2019-05-20T15:22:13.543Z,14.45
2019-05-20T15:24:42.832Z,14.28
2019-05-20T15:27:12.020Z,14.34
2019-05-20T15:29:41.141Z,14.40
2019-05-20T15:32:10.338Z,14.35
2019-05-20T15:34:39.510Z,14.35
2019-05-20T15:37:08.695Z,14.39
2019-05-20T15:39:37.904Z,14.33
2019-05-20T15:42:07.111Z,14.30
2019-05-20T15:44:36.338Z,14.30
2019-05-20T15:47:05.599Z,14.32
2019-05-20T15:49:34.855Z,14.26
2019-05-20T15:52:04.072Z,14.25
2019-05-20T15:54:33.211Z,14.28
2019-05-20T15:57:02.453Z,14.26
2019-05-20T15:59:44.782Z,14.19
2019-05-20T16:02:02.571Z,14.16
2019-05-20T16:04:31.877Z,13.95
2019-05-20T16:07:01.064Z,13.96
2019-05-20T16:09:30.270Z,13.92
2019-05-20T16:11:59.478Z,13.83
2019-05-20T16:14:28.638Z,13.89
2019-05-20T16:16:57.771Z,13.93
2019-05-20T16:19:26.999Z,13.93
2019-05-20T16:21:56.171Z,13.92
2019-05-20T16:24:25.326Z,13.93
2019-05-20T16:26:54.473Z,13.97
2019-05-20T16:29:23.636Z,13.93
2019-05-20T16:31:52.921Z,13.86
2019-05-20T16:34:22.141Z,13.85
2019-05-20T16:36:51.296Z,13.88
2019-05-20T16:39:20.488Z,13.88
2019-05-20T16:41:49.799Z,13.87
2019-05-20T16:44:18.993Z,13.84
2019-05-20T16:46:48.178Z,13.81
2019-05-20T16:49:17.385Z,13.75
2019-05-20T16:51:46.566Z,13.80
2019-05-20T16:54:15.780Z,13.81
2019-05-20T16:56:44.908Z,13.81
2019-05-20T16:59:14.111Z,13.74
2019-05-20T17:01:46.270Z,13.52
2019-05-20T17:04:14.142Z,13.59
2019-05-20T17:06:43.900Z,13.49
2019-05-20T17:09:13.139Z,13.55
2019-05-20T17:11:42.379Z,13.44
2019-05-20T17:14:11.541Z,13.31
2019-05-20T17:16:40.736Z,13.20
2019-05-20T17:19:10.086Z,13.23
2019-05-20T17:21:40.010Z,13.22
2019-05-20T17:24:15.417Z,13.17
2019-05-20T17:26:45.028Z,13.15
2019-05-20T17:29:15.737Z,13.24
2019-05-20T17:31:44.980Z,13.21
2019-05-20T17:34:14.232Z,13.23
2019-05-20T17:36:43.418Z,13.20
2019-05-20T17:39:12.626Z,13.22
2019-05-20T17:41:41.900Z,13.24
2019-05-20T17:44:11.082Z,13.25
2019-05-20T17:46:40.324Z,13.28
2019-05-20T17:49:09.497Z,13.26
2019-05-20T17:51:38.940Z,13.21
2019-05-20T17:54:08.188Z,13.24
2019-05-20T17:56:37.462Z,13.26
2019-05-20T17:59:06.626Z,13.17
2019-05-20T18:01:35.842Z,13.25
2019-05-20T18:04:05.298Z,13.25
2019-05-20T18:06:34.628Z,13.29
2019-05-20T18:09:05.873Z,13.28
2019-05-20T18:11:36.013Z,13.21
2019-05-20T18:14:05.597Z,13.26
2019-05-20T18:16:34.974Z,13.23
2019-05-20T18:19:04.284Z,13.19
2019-05-20T18:21:33.471Z,13.23
2019-05-20T18:24:02.685Z,13.22
2019-05-20T18:26:31.899Z,13.24
2019-05-20T18:29:01.251Z,13.26
2019-05-20T18:31:32.752Z,13.27
2019-05-20T18:34:01.432Z,13.24
2019-05-20T18:36:30.653Z,13.29
2019-05-20T18:38:59.895Z,13.31
2019-05-20T18:41:29.276Z,13.26
2019-05-20T18:43:58.609Z,13.31
2019-05-20T18:46:27.817Z,13.29
2019-05-20T18:48:57.205Z,13.25
2019-05-20T18:51:26.433Z,13.26
2019-05-20T18:53:56.122Z,13.24
2019-05-20T18:56:25.384Z,13.30
2019-05-20T18:58:54.805Z,13.29
2019-05-20T19:01:24.373Z,13.25
2019-05-20T19:03:53.744Z,13.26
2019-05-20T19:06:23.191Z,13.16
2019-05-20T19:08:52.933Z,13.24
2019-05-20T19:11:22.265Z,13.22
2019-05-20T19:13:51.593Z,13.25
2019-05-20T19:16:20.871Z,13.25
2019-05-20T19:18:51.498Z,13.26
2019-05-20T19:21:20.897Z,13.21
2019-05-20T19:23:50.190Z,13.16
2019-05-20T19:26:24.980Z,13.16
2019-05-20T19:28:50.724Z,13.18
2019-05-20T19:31:19.986Z,13.09
2019-05-20T19:33:49.467Z,13.10
2019-05-20T19:36:19.062Z,13.09
2019-05-20T19:38:48.350Z,13.06
2019-05-20T19:41:17.935Z,13.07
2019-05-20T19:43:47.710Z,13.07
2019-05-20T19:46:17.096Z,12.96
2019-05-20T19:48:47.882Z,12.97
2019-05-20T19:51:17.085Z,12.98
2019-05-20T19:53:46.380Z,12.97
2019-05-20T19:56:15.693Z,12.98
2019-05-20T19:58:44.985Z,12.95
2019-05-20T20:01:14.455Z,13.03
2019-05-20T20:03:44.219Z,13.03
2019-05-20T20:06:13.772Z,13.01
2019-05-20T20:08:43.526Z,12.96
2019-05-20T20:11:12.883Z,12.95
2019-05-20T20:13:42.130Z,12.88
2019-05-20T20:16:11.645Z,12.96
2019-05-20T20:18:40.894Z,12.99
2019-05-20T20:21:10.045Z,13.06
2019-05-20T20:23:39.253Z,13.07
2019-05-20T20:26:08.478Z,13.10
2019-05-20T20:28:38.905Z,13.06
2019-05-20T20:31:10.870Z,13.07
2019-05-20T20:33:39.842Z,13.02
2019-05-20T20:36:09.349Z,13.00
2019-05-20T20:38:38.522Z,12.94
2019-05-20T20:41:07.665Z,12.98
2019-05-20T20:43:36.850Z,13.00
2019-05-20T20:46:06.900Z,12.95
2019-05-20T20:48:36.175Z,12.95
2019-05-20T20:51:05.396Z,12.96
2019-05-20T20:53:34.569Z,12.88
2019-05-20T20:56:03.894Z,12.85
2019-05-20T20:58:33.107Z,12.83
2019-05-20T21:01:05.189Z,12.81
2019-05-20T21:03:34.369Z,12.78
2019-05-20T21:06:03.556Z,12.85
2019-05-20T21:08:32.769Z,12.75
2019-05-20T21:11:01.988Z,12.72
2019-05-20T21:13:31.167Z,12.77
2019-05-20T21:16:00.325Z,12.77
2019-05-20T21:18:29.501Z,12.73
2019-05-20T21:20:58.670Z,12.69
2019-05-20T21:23:27.853Z,12.71
2019-05-20T21:25:57.033Z,12.76
2019-05-20T21:28:28.861Z,12.75
2019-05-20T21:30:58.020Z,12.69
2019-05-20T21:33:27.195Z,12.75
2019-05-20T21:35:56.399Z,12.80
2019-05-20T21:38:25.529Z,12.69
2019-05-20T21:40:54.712Z,12.68
2019-05-20T21:43:23.879Z,12.65
2019-05-20T21:45:53.021Z,12.61
2019-05-20T21:48:22.182Z,12.52
2019-05-20T21:50:51.320Z,12.50
2019-05-20T21:53:20.435Z,12.44
2019-05-20T21:55:49.547Z,12.39
2019-05-20T21:58:18.794Z,12.42
2019-05-20T22:00:52.763Z,12.49
2019-05-20T22:03:24.457Z,12.50
2019-05-20T22:05:52.784Z,12.53
2019-05-20T22:08:21.926Z,12.41
2019-05-20T22:10:51.037Z,12.47
2019-05-20T22:13:20.201Z,12.50
2019-05-20T22:15:49.320Z,12.50
2019-05-20T22:18:18.457Z,12.51
2019-05-20T22:20:47.577Z,12.54
2019-05-20T22:23:40.268Z,12.55
2019-05-20T22:26:09.447Z,12.59
2019-05-20T22:28:38.561Z,12.53
2019-05-20T22:31:07.753Z,12.59
2019-05-20T22:33:41.483Z,12.61
2019-05-20T22:36:07.894Z,12.55
2019-05-20T22:38:37.013Z,12.49
2019-05-20T22:41:06.157Z,12.58
2019-05-20T22:43:35.351Z,12.58
2019-05-20T22:46:04.462Z,12.55
2019-05-20T22:48:33.568Z,12.50
2019-05-20T22:51:02.684Z,12.51
2019-05-20T22:53:31.839Z,12.55
2019-05-20T22:56:00.986Z,12.57
2019-05-20T22:58:30.163Z,12.54
2019-05-20T23:00:59.247Z,12.56
2019-05-20T23:03:28.507Z,12.61
2019-05-20T23:05:57.635Z,12.57
2019-05-20T23:08:26.765Z,12.56
2019-05-20T23:10:55.883Z,12.59
2019-05-20T23:13:25.034Z,12.57
2019-05-20T23:15:55.778Z,12.58
2019-05-20T23:18:25.061Z,12.59
2019-05-20T23:20:54.242Z,12.51
2019-05-20T23:23:23.379Z,12.54
2019-05-20T23:25:53.112Z,12.55
2019-05-20T23:28:22.367Z,12.51
2019-05-20T23:30:51.513Z,12.51
2019-05-20T23:33:20.603Z,12.52
2019-05-20T23:35:49.739Z,12.51
2019-05-20T23:38:18.829Z,12.54
2019-05-20T23:40:47.942Z,12.50
2019-05-20T23:43:17.047Z,12.49
2019-05-20T23:45:46.180Z,12.48
2019-05-20T23:48:15.287Z,12.41
2019-05-20T23:50:44.493Z,12.41
2019-05-20T23:53:13.619Z,12.31
2019-05-20T23:55:42.807Z,12.28
2019-05-20T23:58:13.378Z,12.28
