createdAt,value
2019-03-11T00:00:07.365Z,0.00
2019-03-11T00:01:07.310Z,0.00
2019-03-11T00:02:07.277Z,0.00
2019-03-11T00:03:07.197Z,0.00
2019-03-11T00:04:07.890Z,0.00
2019-03-11T00:05:07.088Z,0.00
2019-03-11T00:06:07.019Z,0.00
2019-03-11T00:07:06.982Z,0.00
2019-03-11T00:08:06.908Z,0.00
2019-03-11T00:09:06.854Z,0.00
2019-03-11T00:10:06.785Z,0.00
2019-03-11T00:11:06.732Z,0.00
2019-03-11T00:12:06.698Z,0.00
2019-03-11T00:13:06.618Z,0.00
2019-03-11T00:14:06.558Z,0.00
2019-03-11T00:15:06.502Z,0.00
2019-03-11T00:16:06.440Z,0.00
2019-03-11T00:17:06.409Z,0.00
2019-03-11T00:18:06.334Z,0.00
2019-03-11T00:19:06.272Z,0.00
2019-03-11T00:20:06.208Z,0.00
2019-03-11T00:21:06.163Z,0.00
2019-03-11T00:22:06.119Z,0.00
2019-03-11T00:23:06.058Z,0.00
2019-03-11T00:24:05.986Z,0.00
2019-03-11T00:25:05.925Z,0.00
2019-03-11T00:26:05.868Z,0.00
2019-03-11T00:27:05.833Z,0.00
2019-03-11T00:28:05.752Z,0.00
2019-03-11T00:29:05.709Z,0.00
2019-03-11T00:30:05.642Z,0.00
2019-03-11T00:31:05.577Z,0.00
2019-03-11T00:32:05.545Z,0.00
2019-03-11T00:33:05.469Z,0.00
2019-03-11T00:34:05.402Z,0.00
2019-03-11T00:35:05.401Z,0.00
2019-03-11T00:36:05.293Z,0.00
2019-03-11T00:37:05.257Z,0.00
2019-03-11T00:38:05.181Z,0.00
2019-03-11T00:39:05.127Z,0.00
2019-03-11T00:40:05.059Z,0.00
2019-03-11T00:41:04.998Z,0.00
2019-03-11T00:42:04.989Z,0.00
2019-03-11T00:43:04.898Z,0.00
2019-03-11T00:44:04.826Z,0.00
2019-03-11T00:45:04.776Z,0.00
2019-03-11T00:46:04.717Z,0.00
2019-03-11T00:47:04.680Z,0.00
2019-03-11T00:48:04.604Z,0.00
2019-03-11T00:49:04.542Z,0.00
2019-03-11T00:50:04.489Z,0.00
2019-03-11T00:51:04.430Z,0.00
2019-03-11T00:52:04.394Z,0.00
2019-03-11T00:53:04.315Z,0.00
2019-03-11T00:54:04.260Z,0.00
2019-03-11T00:55:04.200Z,0.00
2019-03-11T00:56:04.136Z,0.00
2019-03-11T00:57:04.113Z,0.00
2019-03-11T00:58:04.058Z,0.00
2019-03-11T00:59:03.961Z,0.00
2019-03-11T01:00:03.913Z,0.00
2019-03-11T01:01:03.853Z,0.00
2019-03-11T01:02:03.801Z,0.00
2019-03-11T01:03:03.772Z,0.00
2019-03-11T01:04:03.679Z,0.00
2019-03-11T01:05:03.618Z,0.00
2019-03-11T01:06:03.569Z,0.00
2019-03-11T01:07:03.504Z,0.00
2019-03-11T01:08:03.477Z,0.00
2019-03-11T01:09:03.399Z,0.00
2019-03-11T01:10:03.345Z,0.00
2019-03-11T01:11:03.286Z,0.00
2019-03-11T01:12:03.215Z,0.00
2019-03-11T01:13:03.178Z,0.00
2019-03-11T01:14:03.103Z,0.00
2019-03-11T01:15:03.046Z,0.00
2019-03-11T01:16:02.986Z,0.00
2019-03-11T01:17:02.939Z,0.00
2019-03-11T01:18:02.954Z,0.00
2019-03-11T01:19:02.814Z,0.00
2019-03-11T01:20:02.867Z,0.00
2019-03-11T01:21:02.703Z,0.00
2019-03-11T01:22:02.643Z,0.00
2019-03-11T01:23:02.627Z,0.00
2019-03-11T01:24:02.536Z,0.00
2019-03-11T01:25:04.846Z,0.00
2019-03-11T01:26:02.420Z,0.00
2019-03-11T01:27:02.352Z,0.00
2019-03-11T01:28:02.338Z,0.00
2019-03-11T01:29:02.242Z,0.00
2019-03-11T01:30:02.186Z,0.00
2019-03-11T01:31:02.129Z,0.00
2019-03-11T01:32:02.080Z,0.00
2019-03-11T01:33:02.039Z,0.00
2019-03-11T01:34:01.958Z,0.00
2019-03-11T01:35:01.898Z,0.00
2019-03-11T01:36:01.841Z,0.00
2019-03-11T01:37:01.782Z,0.00
2019-03-11T01:38:01.754Z,0.00
2019-03-11T01:39:01.663Z,0.00
2019-03-11T01:40:01.622Z,0.00
2019-03-11T01:41:01.555Z,0.00
2019-03-11T01:42:01.494Z,0.00
2019-03-11T01:43:01.465Z,0.00
2019-03-11T01:44:01.393Z,0.00
2019-03-11T01:45:01.326Z,0.00
2019-03-11T01:46:01.275Z,0.00
2019-03-11T01:47:01.222Z,0.00
2019-03-11T01:48:01.176Z,0.00
2019-03-11T01:49:01.146Z,0.00
2019-03-11T01:50:01.065Z,0.00
2019-03-11T01:51:00.992Z,0.00
2019-03-11T01:52:00.978Z,0.00
2019-03-11T01:53:00.899Z,0.00
2019-03-11T01:54:00.820Z,0.00
2019-03-11T01:55:00.764Z,0.00
2019-03-11T01:56:01.939Z,0.00
2019-03-11T01:57:00.655Z,0.00
2019-03-11T01:58:00.580Z,0.00
2019-03-11T01:59:00.564Z,0.00
2019-03-11T02:00:00.473Z,0.00
2019-03-11T02:01:00.421Z,0.00
2019-03-11T02:02:00.351Z,0.00
2019-03-11T02:03:00.305Z,0.00
2019-03-11T02:04:00.301Z,0.00
2019-03-11T02:05:00.341Z,0.00
2019-03-11T02:06:00.143Z,0.00
2019-03-11T02:07:00.083Z,0.00
2019-03-11T02:08:00.012Z,0.00
2019-03-11T02:08:59.980Z,0.00
2019-03-11T02:09:59.927Z,0.00
2019-03-11T02:10:59.876Z,0.00
2019-03-11T02:11:59.780Z,0.00
2019-03-11T02:12:59.715Z,0.00
2019-03-11T02:13:59.713Z,0.00
2019-03-11T02:14:59.605Z,0.00
2019-03-11T02:15:59.574Z,0.00
2019-03-11T02:16:59.494Z,0.00
2019-03-11T02:17:59.524Z,0.00
2019-03-11T02:18:59.413Z,0.00
2019-03-11T02:19:59.345Z,0.00
2019-03-11T02:20:59.274Z,0.00
2019-03-11T02:21:59.208Z,0.00
2019-03-11T02:22:59.148Z,0.00
2019-03-11T02:23:59.118Z,0.00
2019-03-11T02:24:59.036Z,0.00
2019-03-11T02:25:58.963Z,0.00
2019-03-11T02:26:58.926Z,0.00
2019-03-11T02:27:58.865Z,0.00
2019-03-11T02:28:58.844Z,0.00
2019-03-11T02:29:58.742Z,0.00
2019-03-11T02:30:58.683Z,0.00
2019-03-11T02:31:58.645Z,0.00
2019-03-11T02:32:58.567Z,0.00
2019-03-11T02:33:58.525Z,0.00
2019-03-11T02:34:58.470Z,0.00
2019-03-11T02:35:58.391Z,0.00
2019-03-11T02:36:58.364Z,0.00
2019-03-11T02:37:58.279Z,0.00
2019-03-11T02:38:58.258Z,0.00
2019-03-11T02:39:58.165Z,0.00
2019-03-11T02:40:58.121Z,0.00
2019-03-11T02:41:58.066Z,0.00
2019-03-11T02:42:58.020Z,0.00
2019-03-11T02:43:57.996Z,0.00
2019-03-11T02:44:57.905Z,0.00
2019-03-11T02:45:57.837Z,0.00
2019-03-11T02:46:57.768Z,0.00
2019-03-11T02:47:57.701Z,0.00
2019-03-11T02:48:57.726Z,0.00
2019-03-11T02:49:57.597Z,0.00
2019-03-11T02:50:57.550Z,0.00
2019-03-11T02:51:57.471Z,0.00
2019-03-11T02:52:57.430Z,0.00
2019-03-11T02:53:57.387Z,0.00
2019-03-11T02:54:57.344Z,0.00
2019-03-11T02:55:57.243Z,0.00
2019-03-11T02:56:57.375Z,0.00
2019-03-11T02:57:57.143Z,0.00
2019-03-11T02:58:57.128Z,0.00
2019-03-11T02:59:57.057Z,0.00
2019-03-11T03:00:57.051Z,0.00
2019-03-11T03:01:56.915Z,0.00
2019-03-11T03:02:56.836Z,0.00
2019-03-11T03:03:56.808Z,0.00
2019-03-11T03:04:56.774Z,0.00
2019-03-11T03:05:56.663Z,0.00
2019-03-11T03:06:56.623Z,0.00
2019-03-11T03:07:56.551Z,0.00
2019-03-11T03:08:56.496Z,0.00
2019-03-11T03:09:56.462Z,0.00
2019-03-11T03:10:56.385Z,0.00
2019-03-11T03:11:56.371Z,0.00
2019-03-11T03:12:56.284Z,0.00
2019-03-11T03:13:56.246Z,0.00
2019-03-11T03:14:56.188Z,0.00
2019-03-11T03:15:56.105Z,0.00
2019-03-11T03:16:56.047Z,0.00
2019-03-11T03:17:55.967Z,0.00
2019-03-11T03:18:55.921Z,0.00
2019-03-11T03:19:55.888Z,0.00
2019-03-11T03:20:55.798Z,0.00
2019-03-11T03:21:55.739Z,0.00
2019-03-11T03:22:55.682Z,0.00
2019-03-11T03:23:55.640Z,0.00
2019-03-11T03:24:55.624Z,0.00
2019-03-11T03:25:55.554Z,0.00
2019-03-11T03:26:55.474Z,0.00
2019-03-11T03:27:55.544Z,0.00
2019-03-11T03:28:55.346Z,0.00
2019-03-11T03:29:55.285Z,0.00
2019-03-11T03:30:55.266Z,0.00
2019-03-11T03:31:55.173Z,0.00
2019-03-11T03:32:55.102Z,0.00
2019-03-11T03:33:55.057Z,0.00
2019-03-11T03:34:55.106Z,0.00
2019-03-11T03:35:54.963Z,0.00
2019-03-11T03:36:54.922Z,0.00
2019-03-11T03:37:54.833Z,0.00
2019-03-11T03:38:54.775Z,0.00
2019-03-11T03:39:54.712Z,0.00
2019-03-11T03:40:54.807Z,0.00
2019-03-11T03:41:54.593Z,0.00
2019-03-11T03:44:26.110Z,0.00
2019-03-11T03:45:26.072Z,0.00
2019-03-11T03:46:25.995Z,0.00
2019-03-11T03:47:25.933Z,0.00
2019-03-11T03:48:25.914Z,0.00
2019-03-11T03:49:25.822Z,0.00
2019-03-11T03:50:25.767Z,0.00
2019-03-11T03:51:25.736Z,0.00
2019-03-11T03:52:25.655Z,0.00
2019-03-11T03:53:25.585Z,0.00
2019-03-11T03:54:25.529Z,0.00
2019-03-11T03:55:25.475Z,0.00
2019-03-11T03:56:25.437Z,0.00
2019-03-11T03:57:25.354Z,0.00
2019-03-11T03:58:25.296Z,0.00
2019-03-11T03:59:25.244Z,0.00
2019-03-11T04:00:25.185Z,0.00
2019-03-11T04:01:25.150Z,0.00
2019-03-11T04:02:25.070Z,0.00
2019-03-11T04:03:25.011Z,0.00
2019-03-11T04:04:24.951Z,0.00
2019-03-11T04:05:24.945Z,0.00
2019-03-11T04:06:24.863Z,0.00
2019-03-11T04:07:24.790Z,0.00
2019-03-11T04:08:24.726Z,0.00
2019-03-11T04:09:24.688Z,0.00
2019-03-11T04:10:24.613Z,0.00
2019-03-11T04:11:24.571Z,0.00
2019-03-11T04:12:24.493Z,0.00
2019-03-11T04:13:24.444Z,0.00
2019-03-11T04:14:24.378Z,0.00
2019-03-11T04:15:24.320Z,0.00
2019-03-11T04:16:24.291Z,0.00
2019-03-11T04:17:24.310Z,0.00
2019-03-11T04:18:24.149Z,0.00
2019-03-11T04:19:24.089Z,0.00
2019-03-11T04:20:24.030Z,0.00
2019-03-11T04:21:24.003Z,0.00
2019-03-11T04:22:23.914Z,0.00
2019-03-11T04:23:23.859Z,0.00
2019-03-11T04:24:23.800Z,0.00
2019-03-11T04:25:23.743Z,0.00
2019-03-11T04:26:23.708Z,0.00
2019-03-11T04:27:23.655Z,0.00
2019-03-11T04:28:23.568Z,0.00
2019-03-11T04:29:23.513Z,0.00
2019-03-11T04:30:23.463Z,0.00
2019-03-11T04:31:23.422Z,0.00
2019-03-11T04:32:23.345Z,0.00
2019-03-11T04:33:23.284Z,0.00
2019-03-11T04:34:23.233Z,0.00
2019-03-11T04:35:23.173Z,0.00
2019-03-11T04:36:23.172Z,0.00
2019-03-11T04:37:23.054Z,0.00
2019-03-11T04:38:22.995Z,0.00
2019-03-11T04:39:22.936Z,0.00
2019-03-11T04:40:22.880Z,0.00
2019-03-11T04:41:22.844Z,0.00
2019-03-11T04:42:22.762Z,0.00
2019-03-11T04:43:22.707Z,0.00
2019-03-11T04:44:22.647Z,0.00
2019-03-11T04:45:22.592Z,0.00
2019-03-11T04:46:22.559Z,0.00
2019-03-11T04:47:22.477Z,0.00
2019-03-11T04:48:22.417Z,0.00
2019-03-11T04:49:22.357Z,0.00
2019-03-11T04:50:22.314Z,0.00
2019-03-11T04:51:22.267Z,0.00
2019-03-11T04:52:22.180Z,0.00
2019-03-11T04:53:22.129Z,0.00
2019-03-11T04:54:22.068Z,0.00
2019-03-11T04:55:22.016Z,0.00
2019-03-11T04:56:21.978Z,0.00
2019-03-11T04:57:23.525Z,0.00
2019-03-11T04:58:21.840Z,0.00
2019-03-11T04:59:21.784Z,0.00
2019-03-11T05:00:21.722Z,0.00
2019-03-11T05:01:21.718Z,0.00
2019-03-11T05:02:21.637Z,0.00
2019-03-11T05:03:21.551Z,0.00
2019-03-11T05:04:21.495Z,0.00
2019-03-11T05:05:21.436Z,0.00
2019-03-11T05:06:21.376Z,0.00
2019-03-11T05:07:21.340Z,0.00
2019-03-11T05:08:21.261Z,0.00
2019-03-11T05:09:21.202Z,0.00
2019-03-11T05:10:21.149Z,0.00
2019-03-11T05:11:21.086Z,0.00
2019-03-11T05:12:21.054Z,0.00
2019-03-11T05:13:20.972Z,0.00
2019-03-11T05:14:20.913Z,0.00
2019-03-11T05:15:20.864Z,0.00
2019-03-11T05:16:20.798Z,0.00
2019-03-11T05:17:20.762Z,0.00
2019-03-11T05:18:20.683Z,0.00
2019-03-11T05:19:20.624Z,0.00
2019-03-11T05:20:20.572Z,0.00
2019-03-11T05:21:20.560Z,0.00
2019-03-11T05:22:20.475Z,0.00
2019-03-11T05:23:20.395Z,0.00
2019-03-11T05:24:20.335Z,0.00
2019-03-11T05:25:20.275Z,0.00
2019-03-11T05:26:20.220Z,0.00
2019-03-11T05:27:20.186Z,0.00
2019-03-11T05:28:20.099Z,0.00
2019-03-11T05:29:20.046Z,0.00
2019-03-11T05:30:19.990Z,0.00
2019-03-11T05:31:19.940Z,0.00
2019-03-11T05:32:19.897Z,0.00
2019-03-11T05:33:20.580Z,0.00
2019-03-11T05:34:19.757Z,0.00
2019-03-11T05:35:19.701Z,0.00
2019-03-11T05:36:19.642Z,0.00
2019-03-11T05:37:19.607Z,0.00
2019-03-11T05:38:19.527Z,0.00
2019-03-11T05:39:19.464Z,0.00
2019-03-11T05:40:19.412Z,0.00
2019-03-11T05:41:19.354Z,0.00
2019-03-11T05:42:19.317Z,0.00
2019-03-11T05:43:19.238Z,0.00
2019-03-11T05:44:19.179Z,0.00
2019-03-11T05:45:19.121Z,0.00
2019-03-11T05:46:19.068Z,0.00
2019-03-11T05:47:19.041Z,0.00
2019-03-11T05:48:18.950Z,0.00
2019-03-11T05:49:18.889Z,0.00
2019-03-11T05:50:18.835Z,5.63
2019-03-11T05:51:18.771Z,5.63
2019-03-11T05:52:18.722Z,5.63
2019-03-11T05:53:18.711Z,5.63
2019-03-11T05:54:18.601Z,5.63
2019-03-11T05:55:18.543Z,5.63
2019-03-11T05:56:18.486Z,5.63
2019-03-11T05:57:18.438Z,5.63
2019-03-11T05:58:18.402Z,5.63
2019-03-11T05:59:18.312Z,5.63
2019-03-11T06:00:18.255Z,5.63
2019-03-11T06:01:18.200Z,5.63
2019-03-11T06:02:18.138Z,5.63
2019-03-11T06:03:18.103Z,5.63
2019-03-11T06:04:18.023Z,5.63
2019-03-11T06:05:17.965Z,5.63
2019-03-11T06:06:17.909Z,5.63
2019-03-11T06:07:17.849Z,5.63
2019-03-11T06:08:17.834Z,5.63
2019-03-11T06:09:17.736Z,5.63
2019-03-11T06:10:17.688Z,5.63
2019-03-11T06:11:17.620Z,5.63
2019-03-11T06:12:17.560Z,0.00
2019-03-11T06:13:17.528Z,5.63
2019-03-11T06:14:17.446Z,5.63
2019-03-11T06:15:17.390Z,5.63
2019-03-11T06:16:17.330Z,0.00
2019-03-11T06:17:17.275Z,0.00
2019-03-11T06:18:17.279Z,5.63
2019-03-11T06:19:17.160Z,5.63
2019-03-11T06:20:17.101Z,11.25
2019-03-11T06:21:17.045Z,5.63
2019-03-11T06:22:16.987Z,11.25
2019-03-11T06:23:16.956Z,5.63
2019-03-11T06:24:16.873Z,5.63
2019-03-11T06:25:16.816Z,11.25
2019-03-11T06:26:16.756Z,11.25
2019-03-11T06:27:16.704Z,11.25
2019-03-11T06:28:16.665Z,11.25
2019-03-11T06:29:16.582Z,11.25
2019-03-11T06:30:16.527Z,11.25
2019-03-11T06:31:16.467Z,11.25
2019-03-11T06:32:16.412Z,11.25
2019-03-11T06:33:16.386Z,11.25
2019-03-11T06:34:16.297Z,11.25
2019-03-11T06:35:16.239Z,11.25
2019-03-11T06:36:16.178Z,5.63
2019-03-11T06:37:16.128Z,11.25
2019-03-11T06:38:16.091Z,5.63
2019-03-11T06:39:16.008Z,11.25
2019-03-11T06:40:15.956Z,22.50
2019-03-11T06:41:15.916Z,22.50
2019-03-11T06:42:15.830Z,22.50
2019-03-11T06:43:15.816Z,28.13
2019-03-11T06:44:15.719Z,22.50
2019-03-11T06:45:15.659Z,16.88
2019-03-11T06:46:15.601Z,16.88
2019-03-11T06:47:15.545Z,22.50
2019-03-11T06:48:15.494Z,28.13
2019-03-11T06:49:15.458Z,22.50
2019-03-11T06:50:15.371Z,33.75
2019-03-11T06:51:15.311Z,39.38
2019-03-11T06:52:15.261Z,45.00
2019-03-11T06:53:15.197Z,45.00
2019-03-11T06:54:15.162Z,39.38
2019-03-11T06:55:15.084Z,50.63
2019-03-11T06:56:15.027Z,56.25
2019-03-11T06:57:14.967Z,61.88
2019-03-11T06:58:14.908Z,73.13
2019-03-11T06:59:14.873Z,95.63
2019-03-11T07:00:14.790Z,90.00
2019-03-11T07:01:14.738Z,78.75
2019-03-11T07:02:14.674Z,84.38
2019-03-11T07:03:14.623Z,84.38
2019-03-11T07:04:14.587Z,90.00
2019-03-11T07:05:19.803Z,118.13
2019-03-11T07:06:14.445Z,106.88
2019-03-11T07:07:14.389Z,129.38
2019-03-11T07:08:14.325Z,140.63
2019-03-11T07:09:14.329Z,140.63
2019-03-11T07:10:14.211Z,151.88
2019-03-11T07:11:14.157Z,151.88
2019-03-11T07:12:14.098Z,129.38
2019-03-11T07:13:14.041Z,112.50
2019-03-11T07:14:14.005Z,101.25
2019-03-11T07:15:13.925Z,101.25
2019-03-11T07:16:13.866Z,73.13
2019-03-11T07:17:13.837Z,61.88
2019-03-11T07:18:13.753Z,61.88
2019-03-11T07:19:13.716Z,61.88
2019-03-11T07:20:13.640Z,73.13
2019-03-11T07:21:13.577Z,73.13
2019-03-11T07:22:14.559Z,78.75
2019-03-11T07:23:13.466Z,84.38
2019-03-11T07:24:13.435Z,78.75
2019-03-11T07:25:13.355Z,90.00
2019-03-11T07:26:13.296Z,84.38
2019-03-11T07:27:13.237Z,84.38
2019-03-11T07:28:13.161Z,123.75
2019-03-11T07:29:13.143Z,106.88
2019-03-11T07:30:13.063Z,101.25
2019-03-11T07:31:13.008Z,101.25
2019-03-11T07:32:12.945Z,180.00
2019-03-11T07:33:12.893Z,202.50
2019-03-11T07:34:12.857Z,180.00
2019-03-11T07:35:12.778Z,157.50
2019-03-11T07:36:12.727Z,123.75
2019-03-11T07:37:12.700Z,106.88
2019-03-11T07:38:12.605Z,61.88
2019-03-11T07:39:12.606Z,45.00
2019-03-11T07:40:12.491Z,33.75
2019-03-11T07:41:12.433Z,28.13
2019-03-11T07:42:12.379Z,22.50
2019-03-11T07:43:12.314Z,22.50
2019-03-11T07:44:12.259Z,22.50
2019-03-11T07:45:12.231Z,16.88
2019-03-11T07:46:12.146Z,22.50
2019-03-11T07:47:12.098Z,22.50
2019-03-11T07:48:12.029Z,33.75
2019-03-11T07:49:11.978Z,28.13
2019-03-11T07:50:11.986Z,33.75
2019-03-11T07:51:11.878Z,33.75
2019-03-11T07:52:11.800Z,28.13
2019-03-11T07:53:11.744Z,33.75
2019-03-11T07:54:11.686Z,45.00
2019-03-11T07:55:11.654Z,39.38
2019-03-11T07:56:11.571Z,39.38
2019-03-11T07:57:11.515Z,61.88
2019-03-11T07:58:11.456Z,61.88
2019-03-11T07:59:11.400Z,61.88
2019-03-11T08:00:11.380Z,84.38
2019-03-11T08:01:11.286Z,112.50
2019-03-11T08:02:11.227Z,146.25
2019-03-11T08:03:11.174Z,185.63
2019-03-11T08:04:11.116Z,185.63
2019-03-11T08:05:11.076Z,163.13
2019-03-11T08:06:18.685Z,196.88
2019-03-11T08:07:10.941Z,191.25
2019-03-11T08:08:10.934Z,163.13
2019-03-11T08:09:10.831Z,202.50
2019-03-11T08:10:10.788Z,185.63
2019-03-11T08:11:10.714Z,174.38
2019-03-11T08:12:10.653Z,180.00
2019-03-11T08:13:10.597Z,140.63
2019-03-11T08:14:10.537Z,135.00
2019-03-11T08:15:10.503Z,101.25
2019-03-11T08:16:10.422Z,67.50
2019-03-11T08:17:10.369Z,84.38
2019-03-11T08:18:10.944Z,78.75
2019-03-11T08:19:10.252Z,61.88
2019-03-11T08:20:10.219Z,56.25
2019-03-11T08:21:10.143Z,56.25
2019-03-11T08:22:10.078Z,56.25
2019-03-11T08:23:10.023Z,56.25
2019-03-11T08:24:09.965Z,61.88
2019-03-11T08:25:09.939Z,67.50
2019-03-11T08:26:09.848Z,61.88
2019-03-11T08:27:09.794Z,73.13
2019-03-11T08:28:09.742Z,84.38
2019-03-11T08:29:09.678Z,84.38
2019-03-11T08:30:09.643Z,101.25
2019-03-11T08:31:09.563Z,95.63
2019-03-11T08:32:09.509Z,101.25
2019-03-11T08:33:09.445Z,129.38
2019-03-11T08:34:09.393Z,129.38
2019-03-11T08:35:09.359Z,140.63
2019-03-11T08:36:09.267Z,135.00
2019-03-11T08:37:09.220Z,135.00
2019-03-11T08:38:09.161Z,140.63
2019-03-11T08:39:09.100Z,140.63
2019-03-11T08:40:09.069Z,135.00
2019-03-11T08:41:08.986Z,90.00
2019-03-11T08:42:08.933Z,67.50
2019-03-11T08:43:08.873Z,56.25
2019-03-11T08:44:08.813Z,45.00
2019-03-11T08:45:08.781Z,45.00
2019-03-11T08:46:08.697Z,33.75
2019-03-11T08:47:08.642Z,45.00
2019-03-11T08:48:08.581Z,67.50
2019-03-11T08:49:08.532Z,73.13
2019-03-11T08:50:08.492Z,78.75
2019-03-11T08:51:08.413Z,73.13
2019-03-11T08:52:08.354Z,78.75
2019-03-11T08:53:08.297Z,67.50
2019-03-11T08:54:08.242Z,56.25
2019-03-11T08:55:08.226Z,73.13
2019-03-11T08:56:08.124Z,106.88
2019-03-11T08:57:08.060Z,95.63
2019-03-11T08:58:08.008Z,118.13
2019-03-11T08:59:07.954Z,129.38
2019-03-11T09:00:07.896Z,106.88
2019-03-11T09:01:07.859Z,101.25
2019-03-11T09:02:07.779Z,90.00
2019-03-11T09:03:07.720Z,84.38
2019-03-11T09:04:07.665Z,78.75
2019-03-11T09:05:07.610Z,78.75
2019-03-11T09:06:07.570Z,95.63
2019-03-11T09:07:07.494Z,78.75
2019-03-11T09:08:07.437Z,73.13
2019-03-11T09:09:07.375Z,84.38
2019-03-11T09:10:07.323Z,78.75
2019-03-11T09:11:07.293Z,67.50
2019-03-11T09:12:07.202Z,61.88
2019-03-11T09:13:07.146Z,50.63
2019-03-11T09:14:07.088Z,39.38
2019-03-11T09:15:07.031Z,39.38
2019-03-11T09:16:06.999Z,33.75
2019-03-11T09:17:06.916Z,39.38
2019-03-11T09:18:06.861Z,50.63
2019-03-11T09:19:06.801Z,39.38
2019-03-11T09:20:06.742Z,39.38
2019-03-11T09:21:06.715Z,45.00
2019-03-11T09:22:06.627Z,39.38
2019-03-11T09:23:06.563Z,45.00
2019-03-11T09:24:06.513Z,50.63
2019-03-11T09:25:06.458Z,61.88
2019-03-11T09:26:06.418Z,56.25
2019-03-11T09:27:06.340Z,56.25
2019-03-11T09:28:06.286Z,56.25
2019-03-11T09:29:06.220Z,56.25
2019-03-11T09:30:06.161Z,61.88
2019-03-11T09:31:06.130Z,56.25
2019-03-11T09:32:06.042Z,95.63
2019-03-11T09:33:08.335Z,95.63
2019-03-11T09:34:05.935Z,73.13
2019-03-11T09:35:05.875Z,101.25
2019-03-11T09:36:05.843Z,106.88
2019-03-11T09:37:05.758Z,106.88
2019-03-11T09:38:05.745Z,95.63
2019-03-11T09:39:05.646Z,95.63
2019-03-11T09:40:05.586Z,95.63
2019-03-11T09:41:05.562Z,90.00
2019-03-11T09:42:05.471Z,95.63
2019-03-11T09:43:05.412Z,123.75
2019-03-11T09:44:13.259Z,146.25
2019-03-11T09:45:05.298Z,168.75
2019-03-11T09:46:05.265Z,140.63
2019-03-11T09:47:05.184Z,163.13
2019-03-11T09:48:12.797Z,112.50
2019-03-11T09:49:05.065Z,56.25
2019-03-11T09:50:05.012Z,50.63
2019-03-11T09:51:04.982Z,39.38
2019-03-11T09:52:04.894Z,45.00
2019-03-11T09:53:04.859Z,39.38
2019-03-11T09:54:04.775Z,45.00
2019-03-11T09:55:04.722Z,90.00
2019-03-11T09:56:04.684Z,118.13
2019-03-11T09:57:04.611Z,140.63
2019-03-11T09:58:04.663Z,123.75
2019-03-11T09:59:04.486Z,135.00
2019-03-11T10:00:04.431Z,180.00
2019-03-11T10:01:04.415Z,208.13
2019-03-11T10:02:04.317Z,202.50
2019-03-11T10:03:04.260Z,354.38
2019-03-11T10:04:04.216Z,326.25
2019-03-11T10:05:04.141Z,360.00
2019-03-11T10:06:04.084Z,376.88
2019-03-11T10:07:04.059Z,230.63
2019-03-11T10:08:03.971Z,168.75
2019-03-11T10:09:03.912Z,129.38
2019-03-11T10:10:03.875Z,163.13
2019-03-11T10:11:03.797Z,174.38
2019-03-11T10:12:03.762Z,146.25
2019-03-11T10:13:03.679Z,129.38
2019-03-11T10:14:03.623Z,129.38
2019-03-11T10:15:03.572Z,106.88
2019-03-11T10:16:03.514Z,101.25
2019-03-11T10:17:03.480Z,73.13
2019-03-11T10:18:03.396Z,61.88
2019-03-11T10:19:03.335Z,61.88
2019-03-11T10:20:03.279Z,61.88
2019-03-11T10:21:03.219Z,67.50
2019-03-11T10:22:03.188Z,78.75
2019-03-11T10:23:03.104Z,90.00
2019-03-11T10:24:03.044Z,135.00
2019-03-11T10:25:02.990Z,196.88
2019-03-11T10:26:02.932Z,219.38
2019-03-11T10:27:02.891Z,168.75
2019-03-11T10:28:02.815Z,101.25
2019-03-11T10:29:02.759Z,84.38
2019-03-11T10:30:02.704Z,67.50
2019-03-11T10:31:02.642Z,56.25
2019-03-11T10:32:02.606Z,45.00
2019-03-11T10:33:02.542Z,45.00
2019-03-11T10:34:02.468Z,39.38
2019-03-11T10:35:02.412Z,78.75
2019-03-11T10:36:02.354Z,129.38
2019-03-11T10:37:02.320Z,112.50
2019-03-11T10:38:02.244Z,112.50
2019-03-11T10:39:02.183Z,135.00
2019-03-11T10:40:02.128Z,101.25
2019-03-11T10:41:02.065Z,135.00
2019-03-11T10:42:02.030Z,146.25
2019-03-11T10:43:01.950Z,129.38
2019-03-11T10:44:01.890Z,140.63
2019-03-11T10:45:01.830Z,168.75
2019-03-11T10:46:01.774Z,196.88
2019-03-11T10:47:01.743Z,219.38
2019-03-11T10:48:01.661Z,213.75
2019-03-11T10:49:01.632Z,191.25
2019-03-11T10:50:01.549Z,264.38
2019-03-11T10:51:01.613Z,264.38
2019-03-11T10:52:01.426Z,331.88
2019-03-11T10:53:01.390Z,343.13
2019-03-11T10:54:01.312Z,236.25
2019-03-11T10:55:01.254Z,286.88
2019-03-11T10:56:01.197Z,247.50
2019-03-11T10:57:01.138Z,343.13
2019-03-11T10:58:01.107Z,371.25
2019-03-11T10:59:01.023Z,365.63
2019-03-11T11:00:00.963Z,410.63
2019-03-11T11:01:00.908Z,393.75
2019-03-11T11:02:00.849Z,348.75
2019-03-11T11:03:00.820Z,298.13
2019-03-11T11:04:00.734Z,236.25
2019-03-11T11:05:00.678Z,253.13
2019-03-11T11:06:00.622Z,337.50
2019-03-11T11:07:00.561Z,331.88
2019-03-11T11:08:00.533Z,326.25
2019-03-11T11:09:00.448Z,348.75
2019-03-11T11:10:00.450Z,320.63
2019-03-11T11:11:00.340Z,337.50
2019-03-11T11:12:00.279Z,264.38
2019-03-11T11:13:00.250Z,298.13
2019-03-11T11:14:00.164Z,286.88
2019-03-11T11:15:00.166Z,343.13
2019-03-11T11:16:00.049Z,416.25
2019-03-11T11:16:59.993Z,416.25
2019-03-11T11:17:59.961Z,315.00
2019-03-11T11:18:59.885Z,326.25
2019-03-11T11:20:03.497Z,320.63
2019-03-11T11:20:59.769Z,348.75
2019-03-11T11:21:59.713Z,360.00
2019-03-11T11:22:59.676Z,360.00
2019-03-11T11:23:59.598Z,320.63
2019-03-11T11:24:59.542Z,331.88
2019-03-11T11:25:59.482Z,286.88
2019-03-11T11:26:59.434Z,343.13
2019-03-11T11:27:59.396Z,286.88
2019-03-11T11:28:59.316Z,230.63
2019-03-11T11:29:59.260Z,241.88
2019-03-11T11:30:59.201Z,185.63
2019-03-11T11:31:59.147Z,202.50
2019-03-11T11:32:59.127Z,135.00
2019-03-11T11:33:59.035Z,163.13
2019-03-11T11:34:58.978Z,163.13
2019-03-11T11:35:58.934Z,157.50
2019-03-11T11:36:58.898Z,157.50
2019-03-11T11:37:58.834Z,140.63
2019-03-11T11:38:58.754Z,123.75
2019-03-11T11:39:58.695Z,67.50
2019-03-11T11:40:58.639Z,50.63
2019-03-11T11:41:58.585Z,67.50
2019-03-11T11:42:58.557Z,61.88
2019-03-11T11:43:58.484Z,73.13
2019-03-11T11:44:58.419Z,84.38
2019-03-11T11:45:58.358Z,73.13
2019-03-11T11:46:58.299Z,90.00
2019-03-11T11:47:58.285Z,123.75
2019-03-11T11:48:58.186Z,129.38
2019-03-11T11:49:58.131Z,129.38
2019-03-11T11:50:58.074Z,151.88
2019-03-11T11:51:58.019Z,163.13
2019-03-11T11:52:57.959Z,157.50
2019-03-11T11:53:57.930Z,157.50
2019-03-11T11:54:57.848Z,129.38
2019-03-11T11:55:58.276Z,151.88
2019-03-11T11:56:57.733Z,135.00
2019-03-11T11:57:57.678Z,118.13
2019-03-11T11:58:57.659Z,112.50
2019-03-11T11:59:57.569Z,123.75
2019-03-11T12:00:57.508Z,146.25
2019-03-11T12:02:03.603Z,163.13
2019-03-11T12:02:57.393Z,123.75
2019-03-11T12:03:57.358Z,191.25
2019-03-11T12:04:57.278Z,157.50
2019-03-11T12:05:57.217Z,140.63
2019-03-11T12:06:57.166Z,129.38
2019-03-11T12:07:57.109Z,151.88
2019-03-11T12:08:57.077Z,140.63
2019-03-11T12:09:57.000Z,146.25
2019-03-11T12:10:56.938Z,118.13
2019-03-11T12:11:56.885Z,112.50
2019-03-11T12:12:56.829Z,106.88
2019-03-11T12:13:56.787Z,112.50
2019-03-11T12:14:56.712Z,140.63
2019-03-11T12:15:56.657Z,106.88
2019-03-11T12:16:56.601Z,118.13
2019-03-11T12:17:56.542Z,135.00
2019-03-11T12:18:56.513Z,253.13
2019-03-11T12:19:56.432Z,258.75
2019-03-11T12:20:56.401Z,309.38
2019-03-11T12:21:56.341Z,258.75
2019-03-11T12:22:56.264Z,270.00
2019-03-11T12:23:56.228Z,337.50
2019-03-11T12:24:56.343Z,371.25
2019-03-11T12:25:56.091Z,343.13
2019-03-11T12:26:56.035Z,343.13
2019-03-11T12:27:58.019Z,393.75
2019-03-11T12:28:55.949Z,388.13
2019-03-11T12:29:55.869Z,444.38
2019-03-11T12:30:55.810Z,568.13
2019-03-11T12:31:55.750Z,652.50
2019-03-11T12:32:55.691Z,388.13
2019-03-11T12:33:55.659Z,331.88
2019-03-11T12:34:55.584Z,253.13
2019-03-11T12:35:55.525Z,348.75
2019-03-11T12:36:55.470Z,421.88
2019-03-11T12:37:55.415Z,388.13
2019-03-11T12:38:55.388Z,495.00
2019-03-11T12:39:55.304Z,523.13
2019-03-11T12:40:55.253Z,405.00
2019-03-11T12:41:55.194Z,354.38
2019-03-11T12:42:55.133Z,264.38
2019-03-11T12:43:55.114Z,236.25
2019-03-11T12:44:55.023Z,270.00
2019-03-11T12:45:54.967Z,208.13
2019-03-11T12:46:54.954Z,236.25
2019-03-11T12:47:54.856Z,213.75
2019-03-11T12:48:54.796Z,157.50
2019-03-11T12:49:54.781Z,236.25
2019-03-11T12:50:54.686Z,185.63
2019-03-11T12:51:54.635Z,388.13
2019-03-11T12:52:54.581Z,489.38
2019-03-11T12:53:54.519Z,466.88
2019-03-11T12:54:54.489Z,466.88
2019-03-11T12:55:54.413Z,466.88
2019-03-11T12:56:54.351Z,405.00
2019-03-11T12:57:54.298Z,376.88