createdAt,value
2019-01-27T11:06:05.822Z,4.90
2019-01-27T11:08:40.961Z,4.80
2019-01-27T11:11:28.547Z,4.80
2019-01-27T11:14:18.948Z,4.60
2019-01-27T11:16:53.855Z,4.40
2019-01-27T11:19:42.081Z,4.40
2019-01-27T11:22:14.519Z,4.40
2019-01-27T11:24:49.860Z,4.30
2019-01-27T11:27:25.331Z,4.30
2019-01-27T11:30:03.245Z,4.40
2019-01-27T14:17:17.183Z,3.70
2019-01-27T14:19:47.734Z,3.80
2019-01-27T15:16:51.463Z,3.00
2019-01-27T15:19:39.397Z,2.90
2019-01-27T15:22:09.864Z,2.80
2019-01-27T15:24:40.651Z,2.70
2019-01-27T15:27:11.163Z,2.70
2019-01-27T15:29:41.937Z,2.60
2019-01-27T15:32:12.747Z,2.50
2019-01-27T15:38:32.421Z,2.50
2019-01-27T15:41:03.604Z,2.40
2019-01-27T15:43:34.534Z,2.30
2019-01-27T15:46:05.434Z,2.30
2019-01-27T15:48:36.015Z,2.30
2019-01-27T15:51:06.537Z,2.20
2019-01-27T15:53:37.370Z,2.30
2019-01-27T15:56:07.852Z,2.20
2019-01-27T16:05:48.119Z,2.10
2019-01-27T16:08:19.285Z,2.10
2019-01-27T16:10:50.823Z,2.10
2019-01-27T16:13:58.378Z,2.00
2019-01-27T16:16:29.174Z,2.00
2019-01-27T16:19:00.179Z,2.00
2019-01-27T16:21:30.738Z,2.00
2019-01-27T16:24:01.781Z,2.00
2019-01-27T16:26:32.219Z,1.90
2019-01-27T16:29:02.857Z,1.90
2019-01-27T16:49:02.640Z,1.90
2019-01-27T16:51:33.318Z,1.80
2019-01-27T17:00:34.606Z,1.70
2019-01-27T17:03:05.579Z,1.70
2019-01-27T17:05:36.854Z,1.60
2019-01-27T17:08:09.229Z,1.60
2019-01-27T17:10:41.863Z,1.60
2019-01-27T17:13:14.206Z,1.60
2019-01-27T17:15:45.055Z,1.60
2019-01-27T17:18:16.301Z,1.60
2019-01-27T17:20:46.881Z,1.60
2019-01-27T17:23:17.399Z,1.60
2019-01-27T17:25:47.967Z,1.60
2019-01-27T17:28:20.355Z,1.60
2019-01-27T17:30:51.221Z,1.60
2019-01-27T17:33:21.759Z,1.60
2019-01-27T17:35:54.149Z,1.60
2019-01-27T17:38:45.698Z,1.60
2019-01-27T17:41:16.667Z,1.60
2019-01-27T17:43:47.748Z,1.60
2019-01-27T17:46:18.455Z,1.60
2019-01-27T17:48:49.135Z,1.70
2019-01-27T17:51:20.053Z,1.60
2019-01-27T17:57:53.481Z,1.70
2019-01-27T18:00:51.799Z,1.80
2019-01-27T18:06:19.277Z,1.80
2019-01-27T18:08:56.237Z,1.80
2019-01-27T18:15:07.894Z,1.80
2019-01-27T18:17:38.562Z,1.80
2019-01-27T18:50:25.451Z,1.60
2019-01-27T18:53:02.139Z,1.60
2019-01-27T18:56:10.448Z,1.50
2019-01-27T21:45:15.028Z,-0.80
2019-01-27T21:47:53.875Z,-0.80
2019-01-27T21:50:24.569Z,-0.80
