createdAt,value
2018-12-13T00:01:14.851Z,5.08
2018-12-13T00:03:46.762Z,6.10
2018-12-13T00:06:21.660Z,5.53
2018-12-13T00:08:59.432Z,5.53
2018-12-13T00:11:30.777Z,5.67
2018-12-13T00:14:09.161Z,5.47
2018-12-13T00:16:40.772Z,5.37
2018-12-13T00:19:10.024Z,6.00
2018-12-13T00:21:40.637Z,5.75
2018-12-13T00:24:16.418Z,6.17
2018-12-13T00:26:50.544Z,6.08
2018-12-13T00:29:22.164Z,5.67
2018-12-13T00:31:57.922Z,6.20
2018-12-13T00:34:27.216Z,6.15
2018-12-13T00:37:01.986Z,6.05
2018-12-13T00:39:33.200Z,6.45
2018-12-13T00:42:02.511Z,5.80
2018-12-13T00:44:34.751Z,6.85
2018-12-13T00:47:08.922Z,6.90
2018-12-13T00:49:43.174Z,6.87
2018-12-13T00:52:14.555Z,6.42
2018-12-13T00:54:43.770Z,6.70
2018-12-13T00:57:14.952Z,6.25
2018-12-13T00:59:46.170Z,6.55
2018-12-13T01:02:18.350Z,5.83
2018-12-13T01:04:50.680Z,6.75
2018-12-13T01:07:22.812Z,5.75
2018-12-13T01:09:54.880Z,7.00
2018-12-13T01:12:26.982Z,5.97
2018-12-13T01:14:58.864Z,6.30
2018-12-13T01:17:27.936Z,6.28
2018-12-13T01:20:08.445Z,7.25
2018-12-13T01:22:40.155Z,6.53
2018-12-13T01:25:12.066Z,6.75
2018-12-13T01:27:43.938Z,6.78
2018-12-13T01:30:15.141Z,6.70
2018-12-13T01:32:44.437Z,6.65
2018-12-13T01:35:19.218Z,7.00
2018-12-13T01:37:50.784Z,6.15
2018-12-13T01:40:21.579Z,6.95
2018-12-13T01:42:53.677Z,7.35
2018-12-13T01:45:23.835Z,7.50
2018-12-13T01:47:55.973Z,6.33
2018-12-13T01:50:28.763Z,7.12
2018-12-13T01:53:01.009Z,7.25
2018-12-13T01:55:33.112Z,7.20
2018-12-13T01:58:17.115Z,6.62
2018-12-13T02:00:56.869Z,7.60
2018-12-13T02:03:28.185Z,7.05
2018-12-13T02:05:59.486Z,6.72
2018-12-13T02:08:28.698Z,6.85
2018-12-13T02:11:00.959Z,7.33
2018-12-13T02:13:35.447Z,7.78
2018-12-13T02:16:07.109Z,7.10
2018-12-13T02:18:39.177Z,6.87
2018-12-13T02:21:13.157Z,7.50
2018-12-13T02:23:44.613Z,8.28
2018-12-13T02:26:21.273Z,7.90
2018-12-13T02:28:52.966Z,7.50
2018-12-13T02:31:26.536Z,7.03
2018-12-13T02:33:58.151Z,6.87
2018-12-13T02:36:32.005Z,8.53
2018-12-13T02:39:04.776Z,7.25
2018-12-13T02:41:36.750Z,7.97
2018-12-13T02:44:06.244Z,8.50
2018-12-13T02:46:44.087Z,7.97
2018-12-13T02:49:13.802Z,7.22
2018-12-13T02:51:47.340Z,7.92
2018-12-13T02:54:17.139Z,8.65
2018-12-13T02:56:55.321Z,9.20
2018-12-13T02:59:27.038Z,7.95
2018-12-13T03:01:59.192Z,8.53
2018-12-13T03:04:30.654Z,9.10
2018-12-13T03:07:02.636Z,8.18
2018-12-13T03:09:34.422Z,8.88
2018-12-13T03:12:05.669Z,8.63
2018-12-13T03:14:41.998Z,8.60
2018-12-13T03:17:16.660Z,9.15
2018-12-13T03:19:45.806Z,8.78
2018-12-13T03:22:17.927Z,8.43
2018-12-13T03:24:56.270Z,9.00
2018-12-13T03:27:32.422Z,8.78
2018-12-13T03:30:04.514Z,9.23
2018-12-13T03:32:38.598Z,9.10
2018-12-13T03:35:08.497Z,9.35
2018-12-13T03:37:40.611Z,8.78
2018-12-13T03:40:12.606Z,8.45
2018-12-13T03:42:46.147Z,9.70
2018-12-13T03:45:20.256Z,9.75
2018-12-13T03:47:52.070Z,9.65
2018-12-13T03:50:23.203Z,9.00
2018-12-13T03:52:54.858Z,9.00
2018-12-13T03:55:26.293Z,8.75
2018-12-13T03:57:55.764Z,9.68
2018-12-13T04:00:29.512Z,7.87
2018-12-13T04:03:03.813Z,8.58
2018-12-13T04:05:35.976Z,8.50
2018-12-13T04:08:05.794Z,8.85
2018-12-13T04:10:37.628Z,8.53
2018-12-13T04:13:09.369Z,8.18
2018-12-13T04:15:40.860Z,8.30
2018-12-13T04:18:13.621Z,8.00
2018-12-13T04:20:44.879Z,8.48
2018-12-13T04:23:16.883Z,8.25
2018-12-13T04:25:48.010Z,8.25
2018-12-13T04:28:19.668Z,8.08
2018-12-13T04:30:51.436Z,8.13
2018-12-13T04:33:22.934Z,8.63
2018-12-13T04:35:54.678Z,8.45
2018-12-13T04:38:26.283Z,8.43
2018-12-13T04:40:58.070Z,8.23
2018-12-13T04:43:31.799Z,8.75
2018-12-13T04:46:03.456Z,8.28
2018-12-13T04:48:34.931Z,8.00
2018-12-13T04:51:06.739Z,8.80
2018-12-13T04:53:46.620Z,8.60
2018-12-13T04:56:17.995Z,7.72
2018-12-13T04:58:52.466Z,8.93
2018-12-13T05:01:24.142Z,8.70
2018-12-13T05:03:57.864Z,8.75
2018-12-13T05:06:29.433Z,8.20
2018-12-13T05:09:01.540Z,7.72
2018-12-13T05:11:43.428Z,7.95
2018-12-13T05:14:14.628Z,9.08
2018-12-13T05:16:43.848Z,8.53
2018-12-13T05:19:18.386Z,8.35
2018-12-13T05:21:50.133Z,8.30
2018-12-13T05:24:19.348Z,9.28
2018-12-13T05:26:50.593Z,8.93
2018-12-13T05:29:19.606Z,9.28
2018-12-13T05:31:48.649Z,9.73
2018-12-13T05:34:23.069Z,9.43
2018-12-13T05:36:55.048Z,9.55
2018-12-13T05:39:27.216Z,9.23
2018-12-13T05:42:07.012Z,10.38
2018-12-13T05:44:38.488Z,9.93
2018-12-13T05:47:07.804Z,9.98
2018-12-13T05:49:39.181Z,10.85
2018-12-13T05:52:11.283Z,11.05
2018-12-13T05:54:42.712Z,11.68
2018-12-13T05:57:11.903Z,11.08
2018-12-13T05:59:46.780Z,11.97
2018-12-13T06:02:18.536Z,11.88
2018-12-13T06:04:46.722Z,11.55
2018-12-13T06:07:14.874Z,11.68
2018-12-13T06:09:43.016Z,11.75
2018-12-13T06:12:11.238Z,11.90
2018-12-13T06:14:51.003Z,12.10
2018-12-13T06:20:09.452Z,11.68
2018-12-13T06:22:41.338Z,11.73
2018-12-13T06:28:11.512Z,11.95
2018-12-13T06:30:45.543Z,12.40
2018-12-13T06:33:17.619Z,12.47
2018-12-13T06:35:47.105Z,11.70
2018-12-13T06:38:30.765Z,11.55
2018-12-13T06:41:03.596Z,13.05
2018-12-13T06:43:31.727Z,12.88
2018-12-13T06:45:59.883Z,12.88
2018-12-13T06:48:28.085Z,12.93
2018-12-13T06:50:56.353Z,12.45
2018-12-13T06:53:24.648Z,12.33
2018-12-13T06:55:55.772Z,14.40
2018-12-13T06:58:23.941Z,12.88
2018-12-13T07:00:52.153Z,12.30
2018-12-13T07:03:20.296Z,12.90
2018-12-13T07:05:48.477Z,12.88
2018-12-13T07:08:16.645Z,13.03
2018-12-13T07:10:44.939Z,14.10
2018-12-13T07:13:13.168Z,12.25
2018-12-13T07:15:41.455Z,12.70
2018-12-13T07:18:10.519Z,12.30
2018-12-13T07:20:38.669Z,11.95
2018-12-13T07:23:06.837Z,11.35
2018-12-13T07:25:35.032Z,12.25
2018-12-13T07:28:03.229Z,12.28
2018-12-13T07:30:31.523Z,11.53
2018-12-13T07:32:59.696Z,12.95
2018-12-13T07:35:28.060Z,12.18
2018-12-13T07:37:56.189Z,11.80
2018-12-13T07:40:25.265Z,13.40
2018-12-13T07:42:53.452Z,12.78
2018-12-13T07:45:21.675Z,12.05
2018-12-13T07:47:49.875Z,12.07
2018-12-13T07:50:18.049Z,12.65
2018-12-13T07:52:46.273Z,12.65
2018-12-13T07:55:14.442Z,12.40
2018-12-13T07:57:42.583Z,12.20
2018-12-13T08:00:11.195Z,12.18
2018-12-13T08:02:39.341Z,11.22
2018-12-13T08:05:07.883Z,12.82
2018-12-13T08:07:36.020Z,12.93
2018-12-13T08:10:04.524Z,11.90
2018-12-13T08:12:32.675Z,12.70
2018-12-13T08:15:00.845Z,12.80
2018-12-13T08:17:28.957Z,12.85
2018-12-13T08:19:57.127Z,12.25
2018-12-13T08:22:25.311Z,12.20
2018-12-13T08:24:53.442Z,13.00
2018-12-13T08:27:21.551Z,12.07
2018-12-13T08:29:49.799Z,12.47
2018-12-13T08:32:17.941Z,13.20
2018-12-13T08:34:46.073Z,12.93
2018-12-13T08:37:14.297Z,12.40
2018-12-13T08:39:42.548Z,13.15
2018-12-13T08:42:10.784Z,13.50
2018-12-13T08:44:38.987Z,13.68
2018-12-13T08:47:07.155Z,12.30
2018-12-13T08:49:35.331Z,12.45
2018-12-13T08:52:03.654Z,11.95
2018-12-13T08:54:31.800Z,13.75
2018-12-13T08:57:00.024Z,12.90
2018-12-13T08:59:28.181Z,13.35
2018-12-13T09:01:56.395Z,13.32
2018-12-13T09:04:24.614Z,12.90
2018-12-13T09:06:52.710Z,13.98
2018-12-13T09:09:20.862Z,14.45
2018-12-13T09:11:49.014Z,13.65
2018-12-13T09:14:17.178Z,13.53
2018-12-13T09:16:45.365Z,13.93
2018-12-13T09:19:13.526Z,13.90
2018-12-13T09:21:41.751Z,14.35
2018-12-13T09:24:09.944Z,14.60
2018-12-13T09:26:38.225Z,13.78
2018-12-13T09:29:06.440Z,14.35
2018-12-13T09:31:34.666Z,12.93
2018-12-13T09:34:02.789Z,14.25
2018-12-13T09:36:30.961Z,12.85
2018-12-13T09:38:59.123Z,14.98
2018-12-13T09:41:27.304Z,13.90
2018-12-13T09:43:55.537Z,14.45
2018-12-13T09:46:23.762Z,15.20
2018-12-13T09:48:51.895Z,14.93
2018-12-13T09:51:20.093Z,14.35
2018-12-13T09:53:48.286Z,14.18
2018-12-13T09:56:16.444Z,15.58
2018-12-13T09:58:44.618Z,14.05
2018-12-13T10:01:12.737Z,13.70
2018-12-13T10:03:40.937Z,14.25
2018-12-13T10:06:09.110Z,14.58
2018-12-13T10:08:37.271Z,15.53
2018-12-13T10:11:05.412Z,13.95
2018-12-13T10:13:33.579Z,13.30
2018-12-13T10:16:01.811Z,12.20
2018-12-13T10:18:30.053Z,13.58
2018-12-13T10:20:58.194Z,13.90
2018-12-13T10:23:26.538Z,13.78
2018-12-13T10:25:59.481Z,12.43
2018-12-13T10:28:24.993Z,13.08
2018-12-13T10:30:53.257Z,12.33
2018-12-13T10:33:21.508Z,11.95
2018-12-13T10:35:49.679Z,12.78
2018-12-13T10:38:17.874Z,11.90
2018-12-13T10:40:46.084Z,12.55
2018-12-13T10:43:14.282Z,11.68
2018-12-13T10:45:42.526Z,11.55
2018-12-13T10:48:10.635Z,11.85
2018-12-13T10:50:38.791Z,11.43
2018-12-13T10:53:06.945Z,11.55
2018-12-13T14:59:34.247Z,12.18
2018-12-13T15:28:31.867Z,11.88
2018-12-13T16:26:39.096Z,12.98
2018-12-13T18:06:18.900Z,15.38
2018-12-13T19:19:32.821Z,14.73
2018-12-13T19:22:01.161Z,14.13
2018-12-13T19:24:29.484Z,14.75
2018-12-13T19:26:57.661Z,15.48
2018-12-13T19:29:25.765Z,15.28
2018-12-13T19:31:53.985Z,15.78
2018-12-13T19:34:22.149Z,15.30
2018-12-13T19:36:50.296Z,15.55
2018-12-13T19:39:18.496Z,14.60
2018-12-13T19:41:46.620Z,16.25
2018-12-13T19:44:14.775Z,14.75
2018-12-13T20:18:55.335Z,15.15
2018-12-13T20:21:23.772Z,13.93
2018-12-13T20:23:52.422Z,15.23
2018-12-13T20:28:55.685Z,14.40
2018-12-13T20:34:10.409Z,14.65
2018-12-13T20:36:38.592Z,14.95
2018-12-13T22:42:39.023Z,12.93
2018-12-13T22:45:07.312Z,13.58
2018-12-13T22:47:35.396Z,12.45
2018-12-13T22:50:03.626Z,13.45
2018-12-13T22:52:31.780Z,13.58
2018-12-13T22:54:59.911Z,13.32
2018-12-13T22:57:27.995Z,12.75
2018-12-13T22:59:56.138Z,13.53
2018-12-13T23:02:24.333Z,13.72
2018-12-13T23:04:52.432Z,12.68
2018-12-13T23:07:20.576Z,13.15
2018-12-13T23:09:48.743Z,13.20
2018-12-13T23:12:16.881Z,12.50
2018-12-13T23:14:45.208Z,12.23
2018-12-13T23:17:13.546Z,12.60
2018-12-13T23:19:41.673Z,12.33
2018-12-13T23:22:09.815Z,11.68
2018-12-13T23:24:37.940Z,12.70
2018-12-13T23:27:06.123Z,13.05
2018-12-13T23:29:34.224Z,12.13
2018-12-13T23:32:02.339Z,12.18
2018-12-13T23:34:30.415Z,11.45
2018-12-13T23:36:58.550Z,12.20
2018-12-13T23:39:26.670Z,13.10
2018-12-13T23:41:54.757Z,12.47
2018-12-13T23:44:22.894Z,12.70
2018-12-13T23:46:51.029Z,12.63
2018-12-13T23:49:19.231Z,12.05
2018-12-13T23:51:47.293Z,12.98
2018-12-13T23:54:15.396Z,13.35
2018-12-13T23:56:43.500Z,12.70
2018-12-13T23:59:11.722Z,12.53
