createdAt,value
2019-02-10T00:06:24.822Z,98428.33
2019-02-10T00:16:25.631Z,98416.14
2019-02-10T00:26:30.244Z,98404.11
2019-02-10T00:36:33.289Z,98377.94
2019-02-10T00:46:36.968Z,98337.48
2019-02-10T00:56:39.824Z,98311.48
2019-02-10T01:06:49.034Z,98320.91
2019-02-10T01:16:47.474Z,98296.20
2019-02-10T01:26:48.208Z,98279.16
2019-02-10T01:36:51.975Z,98254.31
2019-02-10T01:46:53.858Z,98211.57
2019-02-10T01:56:54.567Z,98203.44
2019-02-10T02:06:57.943Z,98172.75
2019-02-10T02:16:59.797Z,98156.22
2019-02-10T02:27:00.862Z,98123.73
2019-02-10T02:37:07.939Z,98113.36
2019-02-10T02:47:11.834Z,98090.33
2019-02-10T02:57:12.488Z,98060.95
2019-02-10T03:07:18.173Z,98022.78
2019-02-10T03:17:19.816Z,98010.33
2019-02-10T03:27:26.390Z,97979.06
2019-02-10T03:37:27.631Z,97949.60
2019-02-10T03:47:31.313Z,97906.59
2019-02-10T03:57:32.049Z,97887.24
2019-02-10T04:07:36.160Z,97868.77
2019-02-10T04:17:35.594Z,97846.70
2019-02-10T04:27:37.428Z,97840.86
2019-02-10T04:37:45.298Z,97806.80
2019-02-10T04:47:42.831Z,97775.70
2019-02-10T04:57:44.706Z,97733.98
2019-02-10T05:07:54.108Z,97701.56
2019-02-10T05:17:48.109Z,97669.06
2019-02-10T05:27:52.901Z,97651.36
2019-02-10T05:37:54.051Z,97627.05
2019-02-10T05:47:56.907Z,97597.41
2019-02-10T05:57:57.982Z,97575.34
2019-02-10T06:08:02.650Z,97541.16
2019-02-10T06:18:03.769Z,97513.48
2019-02-10T06:28:04.627Z,97491.17
2019-02-10T06:38:06.443Z,97455.51
2019-02-10T06:48:07.335Z,97430.71
2019-02-10T06:58:11.152Z,97409.92
2019-02-10T07:08:12.004Z,97387.53
2019-02-10T07:18:44.871Z,97367.67
2019-02-10T07:28:45.982Z,97355.17
2019-02-10T07:38:59.517Z,97346.27
2019-02-10T07:49:35.798Z,97318.28
2019-02-10T07:59:47.364Z,97292.70
2019-02-10T08:09:55.982Z,97265.59
2019-02-10T08:20:04.257Z,97229.13
2019-02-10T08:30:33.932Z,97205.09
2019-02-10T08:40:50.602Z,97179.91
2019-02-10T08:51:25.700Z,97164.03
2019-02-10T09:01:26.495Z,97153.62
2019-02-10T09:11:30.309Z,97131.99
2019-02-10T09:21:30.986Z,97106.38
2019-02-10T09:31:33.189Z,97076.13
2019-02-10T09:41:34.198Z,97087.65
2019-02-10T09:51:36.957Z,97078.73
2019-02-10T10:01:37.832Z,97057.41
2019-02-10T10:11:42.060Z,97042.48
2019-02-10T10:21:43.006Z,97029.65
2019-02-10T10:31:43.688Z,96997.78
2019-02-10T10:41:44.617Z,96969.64
2019-02-10T10:51:45.323Z,96951.75
2019-02-10T11:01:46.152Z,96942.02
2019-02-10T11:11:46.945Z,96916.20
2019-02-10T11:21:49.798Z,96904.27
2019-02-10T11:31:51.473Z,96872.27
2019-02-10T11:41:52.272Z,96847.68
2019-02-10T11:51:53.079Z,96828.80
2019-02-10T12:01:53.815Z,96803.12
2019-02-10T12:11:55.746Z,96808.84
2019-02-10T12:21:57.443Z,96769.70
2019-02-10T12:31:58.204Z,96761.87
2019-02-10T12:41:59.092Z,96774.27
2019-02-10T12:52:00.889Z,96783.94
2019-02-10T13:02:03.791Z,96763.56
2019-02-10T13:12:05.528Z,96734.33
2019-02-10T13:22:08.296Z,96702.77
2019-02-10T13:32:14.830Z,96696.69
2019-02-10T13:42:16.090Z,96714.52
2019-02-10T13:52:16.859Z,96740.27
2019-02-10T14:02:18.683Z,96770.62
2019-02-10T14:12:19.525Z,96761.49
2019-02-10T14:22:20.224Z,96786.81
2019-02-10T14:32:23.983Z,96767.65
2019-02-10T14:42:25.724Z,96793.20
2019-02-10T14:52:27.551Z,96793.63
2019-02-10T15:02:28.437Z,96847.89
2019-02-10T15:12:31.185Z,96832.13
2019-02-10T15:22:31.957Z,96811.55
2019-02-10T15:32:32.763Z,96827.39
2019-02-10T15:42:33.435Z,96840.45
2019-02-10T15:52:34.166Z,96819.66
2019-02-10T16:02:36.616Z,96820.25
2019-02-10T16:12:37.457Z,96844.75
2019-02-10T16:22:38.304Z,96856.95
2019-02-10T16:32:40.208Z,96872.42
2019-02-10T16:42:45.085Z,96877.81
2019-02-10T16:52:45.995Z,96872.12
2019-02-10T17:02:46.710Z,96907.66
2019-02-10T17:12:47.464Z,97150.06
2019-02-10T17:22:53.323Z,96964.48
2019-02-10T17:32:54.171Z,97019.75
2019-02-10T17:42:54.976Z,97040.54
2019-02-10T17:52:56.924Z,97078.97
2019-02-10T18:02:57.764Z,97087.11
2019-02-10T18:12:58.499Z,97097.24
2019-02-10T18:23:00.299Z,97108.28
2019-02-10T18:33:01.058Z,97135.23
2019-02-10T18:43:09.803Z,97151.19
2019-02-10T18:53:10.623Z,97167.11
2019-02-10T19:03:11.551Z,97187.70
2019-02-10T19:13:13.616Z,97178.87
2019-02-10T19:23:14.530Z,97188.52
2019-02-10T19:33:16.323Z,97200.12
2019-02-10T19:43:17.175Z,97203.76
2019-02-10T19:53:17.956Z,97203.91
2019-02-10T20:03:21.515Z,97234.92
2019-02-10T20:13:22.154Z,97238.48
2019-02-10T20:23:22.918Z,97296.00
2019-02-10T20:33:23.625Z,97305.52
2019-02-10T20:43:24.510Z,97312.20
2019-02-10T20:53:25.265Z,97330.38
2019-02-10T21:03:26.028Z,97333.22
2019-02-10T21:13:26.781Z,97353.77
2019-02-10T21:23:30.757Z,97392.32
2019-02-10T21:33:31.425Z,97419.20
2019-02-10T21:43:32.197Z,97456.33
2019-02-10T21:53:32.931Z,97478.99
2019-02-10T22:03:36.965Z,97501.38
2019-02-10T22:13:37.725Z,97529.70
2019-02-10T22:23:38.800Z,97535.17
2019-02-10T22:33:39.582Z,97561.36
2019-02-10T22:43:40.383Z,97569.25
2019-02-10T22:53:41.163Z,97611.29
2019-02-10T23:03:41.935Z,97634.86
2019-02-10T23:13:42.737Z,97670.66
2019-02-10T23:23:43.475Z,97698.90
2019-02-10T23:33:44.405Z,97718.08
2019-02-10T23:43:45.205Z,97773.41
