createdAt,value
2023-02-07T00:00:41.427Z,1338.00
2023-02-07T00:01:41.524Z,1342.00
2023-02-07T00:02:41.401Z,1353.00
2023-02-07T00:03:41.394Z,1348.00
2023-02-07T00:04:41.394Z,1330.00
2023-02-07T00:55:27.349Z,500.00
2023-02-07T00:56:28.208Z,500.00
2023-02-07T00:57:28.204Z,500.00
2023-02-07T00:58:28.187Z,500.00
2023-02-07T00:59:28.181Z,500.00
2023-02-07T01:00:28.203Z,500.00
2023-02-07T01:01:28.237Z,428.00
2023-02-07T01:02:28.158Z,400.00
2023-02-07T01:03:28.144Z,400.00
2023-02-07T01:04:28.174Z,400.00
2023-02-07T01:05:28.144Z,400.00
2023-02-07T01:06:28.186Z,410.00
2023-02-07T01:07:28.114Z,433.00
2023-02-07T01:08:28.108Z,457.00
2023-02-07T01:09:28.095Z,493.00
2023-02-07T01:10:28.103Z,500.00
2023-02-07T01:11:28.177Z,502.00
2023-02-07T01:12:28.069Z,501.00
2023-02-07T01:13:28.064Z,501.00
2023-02-07T01:14:28.058Z,500.00
2023-02-07T01:15:28.092Z,500.00
2023-02-07T01:16:28.080Z,502.00
2023-02-07T01:17:28.030Z,501.00
2023-02-07T01:18:28.020Z,503.00
2023-02-07T01:19:28.016Z,503.00
2023-02-07T01:20:28.001Z,500.00
2023-02-07T01:21:28.001Z,503.00
2023-02-07T01:22:27.988Z,500.00
2023-02-07T01:23:27.979Z,500.00
2023-02-07T01:24:27.970Z,508.00
2023-02-07T01:25:27.960Z,500.00
2023-02-07T01:26:27.955Z,500.00
2023-02-07T01:27:27.967Z,503.00
2023-02-07T01:28:27.935Z,500.00
2023-02-07T01:29:27.959Z,502.00
2023-02-07T01:30:27.922Z,504.00
2023-02-07T01:31:27.986Z,505.00
2023-02-07T01:32:27.905Z,504.00
2023-02-07T01:33:27.902Z,508.00
2023-02-07T01:34:27.899Z,504.00
2023-02-07T01:35:27.881Z,508.00
2023-02-07T01:36:27.873Z,504.00
2023-02-07T01:37:27.859Z,505.00
2023-02-07T01:38:27.852Z,502.00
2023-02-07T01:39:27.840Z,500.00
2023-02-07T01:40:27.832Z,504.00
2023-02-07T01:41:27.826Z,500.00
2023-02-07T01:42:27.825Z,507.00
2023-02-07T01:43:27.832Z,502.00
2023-02-07T01:44:27.795Z,504.00
2023-02-07T01:45:27.786Z,507.00
2023-02-07T01:46:27.808Z,509.00
2023-02-07T01:47:27.771Z,512.00
2023-02-07T01:48:27.759Z,507.00
2023-02-07T01:49:27.755Z,500.00
2023-02-07T01:50:27.744Z,510.00
2023-02-07T01:51:27.731Z,505.00
2023-02-07T01:52:27.731Z,510.00
2023-02-07T01:53:27.714Z,508.00
2023-02-07T01:54:27.710Z,502.00
2023-02-07T01:55:27.706Z,506.00
2023-02-07T01:56:31.869Z,505.00
2023-02-07T01:57:27.963Z,506.00
2023-02-07T01:58:27.803Z,505.00
2023-02-07T01:59:27.832Z,507.00
2023-02-07T02:00:27.796Z,507.00
2023-02-07T02:01:27.831Z,506.00
2023-02-07T02:02:27.864Z,506.00
2023-02-07T02:03:27.760Z,505.00
2023-02-07T02:04:27.751Z,501.00
2023-02-07T02:05:27.756Z,505.00
2023-02-07T02:06:27.740Z,503.00
2023-02-07T02:07:27.725Z,508.00
2023-02-07T02:08:27.721Z,505.00
2023-02-07T02:09:27.716Z,502.00
2023-02-07T02:10:27.706Z,506.00
2023-02-07T02:11:27.690Z,506.00
2023-02-07T02:12:27.682Z,507.00
2023-02-07T02:13:27.679Z,512.00
2023-02-07T02:14:27.670Z,504.00
2023-02-07T02:15:27.685Z,504.00
2023-02-07T02:16:27.655Z,505.00
2023-02-07T02:17:27.642Z,504.00
2023-02-07T02:18:27.628Z,508.00
2023-02-07T02:19:27.705Z,509.00
2023-02-07T02:20:27.639Z,502.00
2023-02-07T02:21:27.604Z,506.00
2023-02-07T02:22:27.603Z,513.00
2023-02-07T02:23:27.599Z,507.00
2023-02-07T02:24:27.590Z,508.00
2023-02-07T02:25:27.574Z,506.00
2023-02-07T02:26:27.568Z,509.00
2023-02-07T02:27:27.559Z,512.00
2023-02-07T02:28:27.545Z,512.00
2023-02-07T02:29:27.538Z,507.00
2023-02-07T02:30:27.602Z,507.00
2023-02-07T02:31:27.622Z,506.00
2023-02-07T02:32:27.515Z,500.00
2023-02-07T02:33:27.543Z,501.00
2023-02-07T02:34:27.505Z,511.00
2023-02-07T02:35:27.481Z,509.00
2023-02-07T02:36:27.476Z,507.00
2023-02-07T02:37:27.469Z,508.00
2023-02-07T02:38:27.467Z,506.00
2023-02-07T02:39:27.452Z,505.00
2023-02-07T02:40:27.445Z,508.00
2023-02-07T02:41:27.434Z,505.00
2023-02-07T02:42:27.457Z,504.00
2023-02-07T02:43:27.412Z,504.00
2023-02-07T02:44:27.415Z,502.00
2023-02-07T02:45:27.397Z,503.00
2023-02-07T02:46:27.424Z,506.00
2023-02-07T02:47:27.407Z,507.00
2023-02-07T02:48:27.377Z,507.00
2023-02-07T02:49:27.367Z,509.00
2023-02-07T02:50:27.358Z,510.00
2023-02-07T02:51:27.346Z,503.00
2023-02-07T02:52:40.506Z,503.00
2023-02-07T02:53:27.335Z,504.00
2023-02-07T02:54:27.333Z,506.00
2023-02-07T02:55:27.323Z,507.00
2023-02-07T02:56:27.304Z,508.00
2023-02-07T02:57:27.294Z,509.00
2023-02-07T02:58:27.288Z,514.00
2023-02-07T02:59:27.280Z,509.00
2023-02-07T03:00:27.281Z,515.00
2023-02-07T03:01:27.353Z,500.00
2023-02-07T03:02:27.251Z,511.00
2023-02-07T03:03:27.274Z,515.00
2023-02-07T03:04:27.238Z,508.00
2023-02-07T03:05:27.323Z,510.00
2023-02-07T03:06:27.221Z,505.00
2023-02-07T03:07:27.210Z,506.00
2023-02-07T03:08:27.203Z,516.00
2023-02-07T03:09:27.206Z,507.00
2023-02-07T03:10:27.225Z,503.00
2023-02-07T03:11:27.189Z,510.00
2023-02-07T03:12:27.175Z,505.00
2023-02-07T03:13:27.169Z,506.00
2023-02-07T03:14:27.166Z,506.00
2023-02-07T03:15:27.146Z,506.00
2023-02-07T03:16:27.207Z,510.00
2023-02-07T03:17:27.126Z,513.00
2023-02-07T03:18:27.121Z,508.00
2023-02-07T03:19:27.131Z,507.00
2023-02-07T03:20:27.101Z,508.00
2023-02-07T03:21:27.088Z,505.00
2023-02-07T03:22:27.087Z,508.00
2023-02-07T03:23:27.070Z,508.00
2023-02-07T03:24:27.064Z,504.00
2023-02-07T03:25:27.054Z,504.00
2023-02-07T03:26:27.045Z,505.00
2023-02-07T03:27:27.037Z,509.00
2023-02-07T03:28:27.033Z,507.00
2023-02-07T03:29:27.026Z,510.00
2023-02-07T03:30:27.064Z,512.00
2023-02-07T03:31:27.035Z,508.00
2023-02-07T03:32:26.991Z,506.00
2023-02-07T03:33:26.995Z,505.00
2023-02-07T03:34:26.980Z,504.00
2023-02-07T03:35:26.998Z,508.00
2023-02-07T03:36:26.959Z,510.00
2023-02-07T03:37:26.954Z,505.00
2023-02-07T03:38:26.936Z,510.00
2023-02-07T03:39:26.937Z,506.00
2023-02-07T03:40:26.935Z,501.00
2023-02-07T03:41:26.913Z,512.00
2023-02-07T03:42:26.915Z,513.00
2023-02-07T03:43:26.897Z,519.00
2023-02-07T03:44:26.899Z,509.00
2023-02-07T03:45:26.873Z,513.00
2023-02-07T03:46:26.905Z,510.00
2023-02-07T03:47:26.922Z,505.00
2023-02-07T03:48:26.868Z,516.00
2023-02-07T03:49:26.852Z,509.00
2023-02-07T03:50:26.840Z,506.00
2023-02-07T03:51:26.853Z,502.00
2023-02-07T03:52:26.825Z,509.00
2023-02-07T03:53:26.814Z,505.00
2023-02-07T03:54:26.803Z,512.00
2023-02-07T03:55:26.796Z,513.00
2023-02-07T03:56:26.788Z,505.00
2023-02-07T03:57:26.785Z,511.00
2023-02-07T03:58:26.772Z,505.00
2023-02-07T03:59:26.771Z,509.00
2023-02-07T04:00:26.751Z,507.00
2023-02-07T04:01:26.748Z,505.00
2023-02-07T04:02:26.821Z,502.00
2023-02-07T04:03:26.746Z,512.00
2023-02-07T04:04:26.722Z,511.00
2023-02-07T04:05:26.712Z,510.00
2023-02-07T04:06:26.703Z,515.00
2023-02-07T04:07:26.721Z,507.00
2023-02-07T04:08:27.360Z,507.00
2023-02-07T04:09:26.684Z,505.00
2023-02-07T04:10:26.675Z,511.00
2023-02-07T04:11:26.660Z,515.00
2023-02-07T04:12:26.655Z,510.00
2023-02-07T04:13:26.650Z,510.00
2023-02-07T04:14:26.639Z,513.00
2023-02-07T04:15:26.703Z,510.00
2023-02-07T04:16:26.673Z,508.00
2023-02-07T04:17:26.622Z,509.00
2023-02-07T04:18:26.600Z,512.00
2023-02-07T04:19:26.591Z,503.00
2023-02-07T04:20:26.584Z,510.00
2023-02-07T04:21:26.579Z,518.00
2023-02-07T04:22:26.564Z,513.00
2023-02-07T04:23:26.589Z,507.00
2023-02-07T04:24:26.552Z,513.00
2023-02-07T04:25:26.543Z,512.00
2023-02-07T04:26:26.536Z,511.00
2023-02-07T04:27:26.524Z,508.00
2023-02-07T04:28:26.515Z,508.00
2023-02-07T04:29:26.515Z,510.00
2023-02-07T04:30:26.519Z,514.00
2023-02-07T04:31:26.527Z,507.00
2023-02-07T04:32:26.484Z,511.00
2023-02-07T04:33:26.472Z,510.00
2023-02-07T04:34:26.474Z,507.00
2023-02-07T04:35:26.451Z,507.00
2023-02-07T04:36:26.442Z,511.00
2023-02-07T04:37:26.442Z,515.00
2023-02-07T04:38:26.445Z,515.00
2023-02-07T04:39:26.463Z,511.00
2023-02-07T04:40:26.408Z,513.00
2023-02-07T04:41:26.396Z,507.00
2023-02-07T04:42:26.392Z,512.00
2023-02-07T04:43:26.386Z,513.00
2023-02-07T04:44:26.373Z,510.00
2023-02-07T04:45:26.439Z,513.00
2023-02-07T04:46:26.357Z,509.00
2023-02-07T04:47:26.349Z,515.00
2023-02-07T04:48:26.341Z,513.00
2023-02-07T04:49:26.338Z,510.00
2023-02-07T04:50:26.326Z,515.00
2023-02-07T04:51:26.313Z,512.00
2023-02-07T04:52:26.305Z,515.00
2023-02-07T04:53:26.317Z,510.00
2023-02-07T04:54:26.289Z,513.00
2023-02-07T04:55:26.304Z,508.00
2023-02-07T04:56:26.269Z,512.00
2023-02-07T04:57:26.258Z,508.00
2023-02-07T04:58:26.260Z,513.00
2023-02-07T04:59:26.243Z,506.00
2023-02-07T05:00:26.290Z,514.00
2023-02-07T05:01:26.299Z,518.00
2023-02-07T05:02:26.222Z,512.00
2023-02-07T05:03:26.212Z,508.00
2023-02-07T05:04:26.285Z,513.00
2023-02-07T05:05:26.195Z,512.00
2023-02-07T05:06:26.188Z,510.00
2023-02-07T05:07:26.181Z,509.00
2023-02-07T05:08:26.428Z,510.00
2023-02-07T05:09:26.165Z,508.00
2023-02-07T05:10:26.208Z,511.00
2023-02-07T05:11:26.166Z,511.00
2023-02-07T05:12:26.136Z,508.00
2023-02-07T05:13:26.130Z,505.00
2023-02-07T05:14:26.119Z,511.00
2023-02-07T05:15:26.170Z,512.00
2023-02-07T05:16:26.165Z,510.00
2023-02-07T05:17:26.094Z,511.00
2023-02-07T05:18:26.085Z,506.00
2023-02-07T05:19:26.080Z,512.00
2023-02-07T05:20:26.074Z,509.00
2023-02-07T05:21:26.061Z,507.00
2023-02-07T05:22:26.051Z,503.00
2023-02-07T05:23:26.052Z,506.00
2023-02-07T05:24:26.049Z,506.00
2023-02-07T05:25:26.024Z,510.00
2023-02-07T05:26:26.018Z,508.00
2023-02-07T05:27:26.036Z,508.00
2023-02-07T05:28:26.006Z,506.00
2023-02-07T05:29:25.997Z,512.00
2023-02-07T05:30:25.991Z,506.00
2023-02-07T05:31:26.079Z,507.00
2023-02-07T05:32:26.705Z,509.00
2023-02-07T05:33:25.955Z,507.00
2023-02-07T05:34:25.952Z,506.00
2023-02-07T05:35:25.941Z,509.00
2023-02-07T05:36:25.934Z,510.00
2023-02-07T05:37:25.920Z,513.00
2023-02-07T05:38:25.918Z,509.00
2023-02-07T05:39:25.898Z,505.00
2023-02-07T05:40:26.046Z,508.00
2023-02-07T05:41:25.890Z,502.00
2023-02-07T05:42:25.876Z,502.00
2023-02-07T05:43:25.903Z,505.00
2023-02-07T05:44:25.858Z,506.00
2023-02-07T05:45:25.864Z,512.00
2023-02-07T05:46:25.884Z,514.00
2023-02-07T05:47:25.829Z,515.00
2023-02-07T05:48:25.820Z,510.00
2023-02-07T05:49:25.816Z,506.00
2023-02-07T05:50:25.807Z,500.00
2023-02-07T05:51:25.805Z,509.00
2023-02-07T05:52:25.788Z,510.00
2023-02-07T05:53:25.786Z,507.00
2023-02-07T05:54:25.770Z,508.00
2023-02-07T05:55:25.786Z,511.00
2023-02-07T05:56:25.759Z,506.00
2023-02-07T05:57:25.750Z,511.00
2023-02-07T05:58:25.736Z,518.00
2023-02-07T05:59:25.751Z,510.00
2023-02-07T06:00:25.744Z,502.00
2023-02-07T06:01:25.713Z,511.00
2023-02-07T06:02:25.756Z,512.00
2023-02-07T06:03:25.700Z,514.00
2023-02-07T06:04:25.682Z,513.00
2023-02-07T06:05:25.682Z,509.00
2023-02-07T06:06:25.903Z,507.00
2023-02-07T06:07:25.669Z,507.00
2023-02-07T06:08:25.652Z,514.00
2023-02-07T06:09:25.639Z,511.00
2023-02-07T06:10:25.626Z,515.00
2023-02-07T06:11:25.623Z,509.00
2023-02-07T06:12:25.613Z,515.00
2023-02-07T06:13:25.614Z,511.00
2023-02-07T06:14:25.597Z,510.00
2023-02-07T06:15:25.657Z,513.00
2023-02-07T06:16:25.580Z,520.00
2023-02-07T06:17:25.570Z,514.00
2023-02-07T06:18:25.573Z,514.00
2023-02-07T06:19:25.909Z,509.00
2023-02-07T06:20:25.547Z,508.00
2023-02-07T06:21:31.962Z,511.00
2023-02-07T06:22:26.007Z,511.00
2023-02-07T06:23:25.570Z,511.00
2023-02-07T06:24:25.920Z,512.00
2023-02-07T06:25:25.568Z,511.00
2023-02-07T06:26:25.914Z,511.00
2023-02-07T06:27:25.496Z,509.00
2023-02-07T06:28:25.474Z,510.00
2023-02-07T06:29:25.479Z,515.00
2023-02-07T06:30:25.912Z,515.00
2023-02-07T06:31:26.153Z,512.00
2023-02-07T06:32:25.450Z,513.00
2023-02-07T06:33:25.914Z,517.00
2023-02-07T06:34:25.438Z,516.00
2023-02-07T06:35:25.424Z,515.00
2023-02-07T06:36:25.417Z,518.00
2023-02-07T06:37:25.406Z,517.00
2023-02-07T06:38:25.400Z,516.00
2023-02-07T06:39:25.420Z,515.00
2023-02-07T06:40:25.400Z,518.00
2023-02-07T06:41:25.393Z,521.00
2023-02-07T06:42:25.414Z,524.00
2023-02-07T06:43:25.571Z,519.00
2023-02-07T06:44:25.892Z,517.00
2023-02-07T06:45:25.330Z,518.00
2023-02-07T06:46:25.394Z,522.00
2023-02-07T06:47:25.440Z,518.00
2023-02-07T06:48:26.295Z,517.00
2023-02-07T06:49:25.336Z,528.00
2023-02-07T06:50:25.300Z,531.00
2023-02-07T06:51:25.318Z,539.00
2023-02-07T06:52:25.426Z,544.00
2023-02-07T06:53:25.267Z,562.00
2023-02-07T06:54:25.265Z,559.00
2023-02-07T06:55:25.350Z,573.00
2023-02-07T06:56:25.422Z,568.00
2023-02-07T06:57:25.238Z,578.00
2023-02-07T06:58:25.580Z,589.00
2023-02-07T06:59:25.218Z,601.00
2023-02-07T07:00:25.207Z,604.00
2023-02-07T07:01:25.216Z,607.00
2023-02-07T07:02:25.241Z,614.00
2023-02-07T07:03:25.451Z,627.00
2023-02-07T07:04:25.168Z,639.00
2023-02-07T07:05:25.166Z,648.00
2023-02-07T07:06:25.156Z,665.00
2023-02-07T07:07:25.155Z,666.00
2023-02-07T07:08:25.457Z,666.00
2023-02-07T07:09:25.161Z,678.00
2023-02-07T07:10:25.283Z,701.00
2023-02-07T07:11:25.114Z,723.00
2023-02-07T07:12:25.468Z,710.00
2023-02-07T07:13:25.100Z,617.00
2023-02-07T07:14:25.090Z,567.00
2023-02-07T07:15:25.071Z,563.00
2023-02-07T07:16:25.990Z,582.00
2023-02-07T07:17:25.455Z,552.00
2023-02-07T07:18:25.082Z,528.00
2023-02-07T07:19:25.098Z,531.00
2023-02-07T07:20:25.070Z,500.00
2023-02-07T07:21:25.036Z,500.00
2023-02-07T07:22:25.664Z,510.00
2023-02-07T07:23:25.036Z,516.00
2023-02-07T07:24:25.039Z,513.00
2023-02-07T07:25:25.043Z,516.00
2023-02-07T07:26:25.019Z,521.00
2023-02-07T07:27:25.000Z,532.00
2023-02-07T07:28:24.966Z,562.00
2023-02-07T07:29:24.981Z,555.00
2023-02-07T07:30:24.958Z,523.00
2023-02-07T07:31:24.965Z,512.00
2023-02-07T07:32:33.695Z,510.00
2023-02-07T07:33:24.927Z,510.00
2023-02-07T07:34:24.940Z,497.00
2023-02-07T07:35:24.936Z,490.00
2023-02-07T07:36:24.894Z,489.00
2023-02-07T07:38:24.874Z,481.00
2023-02-07T07:39:24.941Z,478.00
2023-02-07T07:40:24.857Z,475.00
2023-02-07T07:41:24.858Z,479.00
2023-02-07T07:42:24.978Z,485.00
2023-02-07T07:43:24.836Z,517.00
2023-02-07T07:44:25.807Z,519.00
2023-02-07T07:45:24.943Z,514.00
2023-02-07T07:46:24.851Z,513.00
2023-02-07T07:47:24.791Z,515.00
2023-02-07T07:48:25.018Z,511.00
2023-02-07T07:49:24.773Z,511.00
2023-02-07T07:50:24.789Z,520.00
2023-02-07T07:51:24.990Z,525.00
2023-02-07T07:52:24.769Z,526.00
2023-02-07T07:53:24.946Z,532.00
2023-02-07T07:54:24.728Z,540.00
2023-02-07T07:55:25.439Z,543.00
2023-02-07T07:56:24.707Z,550.00
2023-02-07T07:57:24.706Z,550.00
2023-02-07T07:58:24.948Z,551.00
2023-02-07T07:59:24.688Z,556.00
2023-02-07T08:00:24.669Z,560.00
2023-02-07T08:01:24.696Z,564.00
2023-02-07T08:02:24.956Z,566.00
2023-02-07T08:03:24.952Z,569.00
2023-02-07T08:04:24.638Z,573.00
2023-02-07T08:05:24.636Z,573.00
2023-02-07T08:06:24.633Z,577.00
2023-02-07T08:07:24.633Z,579.00
2023-02-07T08:08:24.950Z,575.00
2023-02-07T08:09:24.623Z,576.00
2023-02-07T08:10:24.617Z,574.00
2023-02-07T08:11:24.602Z,581.00
2023-02-07T08:12:24.984Z,582.00
2023-02-07T08:13:27.522Z,580.00
2023-02-07T08:14:24.585Z,581.00
2023-02-07T08:15:24.540Z,582.00
2023-02-07T08:16:24.582Z,582.00
2023-02-07T08:17:25.946Z,584.00
2023-02-07T08:18:24.517Z,593.00
2023-02-07T08:19:24.519Z,581.00
2023-02-07T08:20:24.501Z,585.00
2023-02-07T08:21:24.489Z,585.00
2023-02-07T08:22:24.977Z,588.00
2023-02-07T08:23:24.506Z,578.00
2023-02-07T08:24:24.468Z,586.00
2023-02-07T08:25:24.470Z,583.00
2023-02-07T08:26:24.487Z,581.00
2023-02-07T08:27:24.470Z,580.00
2023-02-07T08:28:24.435Z,581.00
2023-02-07T08:29:24.422Z,580.00
2023-02-07T08:30:24.443Z,584.00
2023-02-07T08:31:24.505Z,583.00
2023-02-07T08:32:24.423Z,585.00
2023-02-07T08:33:24.462Z,583.00
2023-02-07T08:34:24.464Z,584.00
2023-02-07T08:35:24.378Z,585.00
2023-02-07T08:36:24.366Z,589.00
2023-02-07T08:37:24.355Z,578.00
2023-02-07T08:38:24.351Z,581.00
2023-02-07T08:39:24.505Z,581.00
2023-02-07T08:40:24.366Z,576.00
2023-02-07T08:41:24.337Z,583.00
2023-02-07T08:42:24.322Z,605.00
2023-02-07T08:43:24.507Z,600.00
2023-02-07T08:44:24.473Z,595.00
2023-02-07T08:45:24.388Z,605.00
2023-02-07T08:46:25.325Z,601.00
2023-02-07T08:47:24.289Z,610.00
2023-02-07T08:48:24.270Z,626.00
2023-02-07T08:49:24.464Z,627.00
2023-02-07T08:50:24.243Z,631.00
2023-02-07T08:51:24.464Z,638.00
2023-02-07T08:52:25.262Z,635.00
2023-02-07T08:53:24.470Z,640.00
2023-02-07T08:54:24.475Z,648.00
2023-02-07T08:55:24.223Z,642.00
2023-02-07T08:56:24.202Z,658.00
2023-02-07T08:57:24.183Z,653.00
2023-02-07T08:58:24.183Z,657.00
2023-02-07T08:59:24.486Z,651.00
2023-02-07T09:00:24.364Z,657.00
2023-02-07T09:01:25.247Z,663.00
2023-02-07T09:02:24.184Z,663.00
2023-02-07T09:03:24.146Z,667.00
2023-02-07T09:04:24.485Z,695.00
2023-02-07T09:05:24.111Z,691.00
2023-02-07T09:06:24.104Z,680.00
2023-02-07T09:07:24.102Z,707.00
2023-02-07T09:08:24.088Z,720.00
2023-02-07T09:09:24.477Z,715.00
2023-02-07T09:10:24.107Z,709.00
2023-02-07T09:11:24.129Z,732.00
2023-02-07T09:12:24.078Z,742.00
2023-02-07T09:13:24.431Z,753.00
2023-02-07T09:14:24.514Z,737.00
2023-02-07T09:15:24.037Z,763.00
2023-02-07T09:16:24.194Z,775.00
2023-02-07T09:17:24.040Z,773.00
2023-02-07T09:18:24.005Z,777.00
2023-02-07T09:19:23.996Z,774.00
2023-02-07T09:20:24.078Z,774.00
2023-02-07T09:21:24.000Z,799.00
2023-02-07T09:22:23.975Z,800.00
2023-02-07T09:23:23.982Z,822.00
2023-02-07T09:24:23.969Z,817.00
2023-02-07T09:25:23.982Z,807.00
2023-02-07T09:26:23.968Z,835.00
2023-02-07T09:27:23.943Z,837.00
2023-02-07T09:28:24.265Z,843.00
2023-02-07T09:29:23.993Z,848.00
2023-02-07T09:30:23.903Z,872.00
2023-02-07T09:31:23.969Z,861.00
2023-02-07T09:32:23.896Z,860.00
2023-02-07T09:33:23.920Z,859.00
2023-02-07T09:34:23.986Z,884.00
2023-02-07T09:35:23.858Z,889.00
2023-02-07T09:36:23.908Z,910.00
2023-02-07T09:37:23.844Z,917.00
2023-02-07T09:38:23.845Z,925.00
2023-02-07T09:39:23.993Z,933.00
2023-02-07T09:40:23.997Z,935.00
2023-02-07T09:41:23.811Z,960.00
2023-02-07T09:42:25.104Z,978.00
2023-02-07T09:43:24.000Z,959.00
2023-02-07T09:44:24.226Z,966.00
2023-02-07T09:45:24.084Z,981.00
2023-02-07T09:46:23.865Z,1001.00
2023-02-07T09:47:23.804Z,1000.00
2023-02-07T09:48:23.746Z,1007.00
2023-02-07T09:49:24.022Z,1032.00
2023-02-07T09:50:23.997Z,1035.00
2023-02-07T09:51:23.726Z,1037.00
2023-02-07T09:52:23.935Z,1027.00
2023-02-07T09:53:23.713Z,1028.00
2023-02-07T09:54:24.009Z,1012.00
2023-02-07T09:55:23.686Z,1035.00
2023-02-07T09:56:23.675Z,1036.00
2023-02-07T09:57:23.685Z,1053.00
2023-02-07T09:58:23.660Z,1045.00
2023-02-07T09:59:24.063Z,1057.00
2023-02-07T10:00:23.645Z,1063.00
2023-02-07T10:01:23.668Z,1086.00
2023-02-07T10:02:23.658Z,1092.00
2023-02-07T10:03:23.998Z,1099.00
2023-02-07T10:04:23.603Z,1092.00
2023-02-07T10:05:23.999Z,1095.00
2023-02-07T10:06:23.590Z,1118.00
2023-02-07T10:07:23.578Z,1128.00
2023-02-07T10:08:28.345Z,1120.00
2023-02-07T10:09:23.559Z,1123.00
2023-02-07T10:10:23.997Z,1130.00
2023-02-07T10:11:23.556Z,1139.00
2023-02-07T10:12:23.534Z,1158.00
2023-02-07T10:13:23.531Z,1181.00
2023-02-07T10:14:23.518Z,1185.00
2023-02-07T10:15:24.047Z,1187.00
2023-02-07T10:16:23.507Z,1202.00
2023-02-07T10:17:31.100Z,1199.00
2023-02-07T10:18:23.514Z,1201.00
2023-02-07T10:19:23.483Z,1208.00
2023-02-07T10:20:23.500Z,1217.00
2023-02-07T10:21:23.455Z,1225.00
2023-02-07T10:22:23.483Z,1233.00
2023-02-07T10:23:23.473Z,1248.00
2023-02-07T10:24:23.430Z,1242.00
2023-02-07T10:25:23.527Z,1259.00
2023-02-07T10:26:23.435Z,1267.00
2023-02-07T10:27:23.406Z,1239.00
2023-02-07T10:28:23.419Z,1200.00
2023-02-07T10:29:23.392Z,1239.00
2023-02-07T10:30:23.560Z,1250.00
2023-02-07T10:31:23.511Z,1262.00
2023-02-07T10:32:23.359Z,1261.00
2023-02-07T10:33:23.347Z,1266.00
2023-02-07T10:34:23.342Z,1260.00
2023-02-07T10:35:23.535Z,1270.00
2023-02-07T10:36:23.510Z,1276.00
2023-02-07T10:37:23.320Z,1272.00
2023-02-07T10:38:26.513Z,1287.00
2023-02-07T10:39:24.288Z,1288.00
2023-02-07T10:40:23.292Z,1291.00
2023-02-07T10:41:23.515Z,1294.00
2023-02-07T10:42:23.272Z,1297.00
2023-02-07T10:43:23.641Z,1280.00
2023-02-07T10:44:23.262Z,1285.00
2023-02-07T10:45:23.255Z,1287.00
2023-02-07T10:46:23.302Z,1277.00
2023-02-07T10:47:23.535Z,1287.00
2023-02-07T10:48:23.222Z,1219.00
2023-02-07T10:49:26.019Z,550.00
2023-02-07T10:50:29.695Z,493.00
2023-02-07T10:51:23.521Z,552.00
2023-02-07T10:52:24.199Z,571.00
2023-02-07T10:53:23.179Z,604.00
2023-02-07T10:54:23.166Z,664.00
2023-02-07T10:55:23.165Z,929.00
2023-02-07T10:56:23.515Z,1036.00
2023-02-07T10:57:23.142Z,1065.00
2023-02-07T10:58:23.993Z,1058.00
2023-02-07T10:59:23.126Z,1068.00
2023-02-07T11:00:23.121Z,1076.00
2023-02-07T11:01:23.600Z,1089.00
2023-02-07T11:02:23.122Z,1094.00
2023-02-07T11:03:26.758Z,1099.00
2023-02-07T11:04:23.079Z,1100.00
2023-02-07T11:05:23.079Z,1104.00
2023-02-07T11:06:23.059Z,1115.00
2023-02-07T11:07:23.061Z,1131.00
2023-02-07T11:08:23.525Z,1145.00
2023-02-07T11:09:23.047Z,1157.00
2023-02-07T11:10:23.031Z,1176.00
2023-02-07T11:11:23.023Z,1200.00
2023-02-07T11:12:23.038Z,1184.00
2023-02-07T11:13:23.014Z,1185.00
2023-02-07T11:14:22.999Z,1181.00
2023-02-07T11:15:22.994Z,1178.00
2023-02-07T11:16:23.119Z,1181.00
2023-02-07T11:17:23.983Z,1197.00
2023-02-07T11:18:22.967Z,1199.00
2023-02-07T11:19:22.987Z,1201.00
2023-02-07T11:20:22.952Z,1218.00
2023-02-07T11:21:23.030Z,1214.00
2023-02-07T11:22:22.947Z,1226.00
2023-02-07T11:23:22.933Z,1225.00
2023-02-07T11:24:22.915Z,1179.00
2023-02-07T11:25:22.920Z,1237.00
2023-02-07T11:26:23.159Z,1252.00
2023-02-07T11:27:22.893Z,1272.00
2023-02-07T11:28:22.939Z,1264.00
2023-02-07T11:29:22.872Z,1280.00
2023-02-07T11:30:22.863Z,1302.00
2023-02-07T11:31:23.098Z,1250.00
2023-02-07T11:32:24.539Z,564.00
2023-02-07T11:33:23.103Z,411.00
2023-02-07T11:34:23.083Z,423.00
2023-02-07T11:35:23.215Z,566.00
2023-02-07T11:36:24.109Z,651.00
2023-02-07T11:37:23.052Z,762.00
2023-02-07T11:38:23.206Z,836.00
2023-02-07T11:39:23.057Z,874.00
2023-02-07T11:40:23.142Z,989.00
2023-02-07T11:41:23.019Z,1118.00
2023-02-07T11:42:23.035Z,1190.00
2023-02-07T11:43:23.007Z,1214.00
2023-02-07T11:44:23.000Z,1232.00
2023-02-07T11:45:23.002Z,1245.00
2023-02-07T11:46:23.000Z,1255.00
2023-02-07T11:47:23.055Z,1285.00
2023-02-07T11:48:23.039Z,1289.00
2023-02-07T11:49:22.959Z,1276.00
2023-02-07T11:50:22.948Z,1266.00
2023-02-07T11:51:22.961Z,1294.00
2023-02-07T11:52:23.112Z,1303.00
2023-02-07T11:53:22.919Z,1316.00
2023-02-07T11:54:23.637Z,1333.00
2023-02-07T11:55:22.961Z,1348.00
2023-02-07T11:56:22.921Z,1346.00
2023-02-07T11:57:23.041Z,1360.00
2023-02-07T11:58:22.878Z,1379.00
2023-02-07T11:59:22.874Z,1385.00
2023-02-07T12:00:22.889Z,1400.00
2023-02-07T12:01:22.845Z,1409.00
2023-02-07T12:02:23.050Z,1430.00
2023-02-07T12:03:22.847Z,1440.00
2023-02-07T12:04:22.824Z,1451.00
2023-02-07T12:05:22.895Z,1451.00
2023-02-07T12:06:22.816Z,1456.00
2023-02-07T12:07:23.075Z,1479.00
2023-02-07T12:08:23.056Z,1486.00
2023-02-07T12:09:22.790Z,1484.00
2023-02-07T12:10:22.771Z,1500.00
2023-02-07T12:11:22.779Z,1511.00
2023-02-07T12:12:23.064Z,1498.00
2023-02-07T12:13:23.065Z,1527.00
2023-02-07T12:14:22.742Z,1534.00
2023-02-07T12:15:22.732Z,1558.00
2023-02-07T12:16:23.191Z,1558.00
2023-02-07T12:17:22.757Z,1547.00
2023-02-07T12:18:23.056Z,556.00
2023-02-07T12:19:22.724Z,400.00
2023-02-07T12:20:22.688Z,400.00
2023-02-07T12:21:22.679Z,428.00
2023-02-07T12:22:22.674Z,600.00
2023-02-07T12:23:41.266Z,634.00
2023-02-07T12:24:22.656Z,634.00
2023-02-07T12:25:22.641Z,572.00
2023-02-07T12:26:22.636Z,548.00
2023-02-07T12:27:22.636Z,554.00
2023-02-07T12:28:23.128Z,567.00
2023-02-07T12:29:22.606Z,623.00
2023-02-07T12:30:22.598Z,705.00
2023-02-07T12:31:22.742Z,893.00
2023-02-07T12:32:22.631Z,963.00
2023-02-07T12:33:23.066Z,980.00
2023-02-07T12:34:23.074Z,988.00
2023-02-07T12:35:22.561Z,1025.00
2023-02-07T12:36:22.542Z,1062.00
2023-02-07T12:37:22.537Z,1082.00
2023-02-07T12:38:22.532Z,1103.00
2023-02-07T12:39:22.587Z,1134.00
2023-02-07T12:40:22.511Z,1163.00
2023-02-07T12:41:22.548Z,1187.00
2023-02-07T12:42:22.529Z,1224.00
2023-02-07T12:43:22.527Z,1242.00
2023-02-07T12:44:22.567Z,1239.00
2023-02-07T12:45:22.487Z,1263.00
2023-02-07T12:46:22.470Z,1266.00
2023-02-07T12:47:22.613Z,1248.00
2023-02-07T12:48:22.586Z,1280.00
2023-02-07T12:49:22.577Z,1318.00
2023-02-07T12:50:22.732Z,1347.00
2023-02-07T12:51:22.413Z,1353.00
2023-02-07T12:52:22.409Z,1378.00
2023-02-07T12:53:22.615Z,1400.00
2023-02-07T12:54:22.412Z,1423.00
2023-02-07T12:55:22.436Z,1429.00
2023-02-07T12:56:22.411Z,1455.00
2023-02-07T12:57:22.368Z,1457.00
2023-02-07T12:58:22.572Z,1484.00
2023-02-07T12:59:22.573Z,1407.00
2023-02-07T13:00:22.338Z,1401.00
2023-02-07T13:01:22.401Z,1484.00
2023-02-07T13:02:22.410Z,1514.00
2023-02-07T13:03:22.569Z,1512.00
2023-02-07T13:04:22.574Z,1522.00
2023-02-07T13:05:22.309Z,1534.00
2023-02-07T13:06:22.283Z,1562.00
2023-02-07T13:07:22.276Z,1560.00
2023-02-07T13:08:22.269Z,1574.00
2023-02-07T13:09:22.581Z,1574.00
2023-02-07T13:10:22.295Z,1589.00
2023-02-07T13:11:22.265Z,1594.00
2023-02-07T13:12:22.254Z,1600.00
2023-02-07T13:13:22.609Z,1602.00