createdAt,value
2023-01-04T00:01:13.157Z,88.53
2023-01-04T00:03:40.196Z,88.00
2023-01-04T00:06:10.022Z,86.38
2023-01-04T00:08:36.956Z,86.01
2023-01-04T00:11:06.726Z,84.90
2023-01-04T00:13:34.684Z,86.05
2023-01-04T00:16:08.106Z,88.56
2023-01-04T00:18:37.015Z,87.55
2023-01-04T00:21:25.282Z,89.67
2023-01-04T00:23:55.124Z,87.07
2023-01-04T00:26:28.229Z,85.98
2023-01-04T00:28:59.338Z,85.20
2023-01-04T00:31:27.114Z,87.07
2023-01-04T00:33:57.025Z,87.35
2023-01-04T00:36:24.887Z,88.92
2023-01-04T00:39:07.996Z,92.71
2023-01-04T00:44:28.926Z,91.81
2023-01-04T00:46:55.885Z,90.16
2023-01-04T00:49:22.950Z,89.32
2023-01-04T00:51:49.864Z,89.55
2023-01-04T00:54:17.305Z,89.06
2023-01-04T00:56:44.950Z,89.23
2023-01-04T00:59:16.780Z,90.58
2023-01-04T01:01:44.586Z,91.69
2023-01-04T01:04:17.374Z,90.75
2023-01-04T01:06:44.442Z,90.77
2023-01-04T01:09:11.937Z,90.56
2023-01-04T01:11:40.273Z,91.42
2023-01-04T01:14:09.074Z,92.40
2023-01-04T01:16:54.525Z,90.63
2023-01-04T01:19:23.099Z,87.99
2023-01-04T01:21:50.066Z,88.02
2023-01-04T01:24:19.359Z,86.97
2023-01-04T01:26:46.699Z,89.63
2023-01-04T01:29:14.052Z,90.15
2023-01-04T01:31:41.492Z,88.24
2023-01-04T01:34:08.593Z,87.31
2023-01-04T01:36:35.543Z,87.61
2023-01-04T01:39:02.504Z,86.28
2023-01-04T01:41:32.858Z,86.42
2023-01-04T01:44:38.373Z,88.81
2023-01-04T01:47:06.157Z,90.87
2023-01-04T01:49:37.596Z,91.16
2023-01-04T01:52:10.828Z,92.53
2023-01-04T01:54:44.263Z,93.92
2023-01-04T01:57:17.150Z,91.97
2023-01-04T01:59:47.820Z,91.85
2023-01-04T02:02:14.998Z,90.81
2023-01-04T02:04:47.000Z,89.88
2023-01-04T02:07:17.466Z,90.73
2023-01-04T02:09:45.295Z,89.54
2023-01-04T02:12:14.079Z,87.65
2023-01-04T02:14:45.667Z,88.06
2023-01-04T02:17:36.838Z,88.93
2023-01-04T02:20:31.378Z,88.39
2023-01-04T02:23:27.983Z,89.78
2023-01-04T02:26:21.156Z,86.18
2023-01-04T02:29:12.688Z,86.91
2023-01-04T02:31:50.119Z,86.67
2023-01-04T02:34:30.563Z,87.75
2023-01-04T02:37:12.068Z,88.84
2023-01-04T02:40:09.386Z,87.77
2023-01-04T02:43:03.955Z,90.27
2023-01-04T02:45:42.900Z,87.60
2023-01-04T02:48:28.439Z,87.62
2023-01-04T02:51:00.425Z,87.64
2023-01-04T02:53:40.300Z,85.93
2023-01-04T02:56:35.867Z,84.07
2023-01-04T02:59:33.622Z,81.21
2023-01-04T03:02:47.037Z,80.94
2023-01-04T03:05:57.397Z,81.82
2023-01-04T03:09:01.483Z,81.61
2023-01-04T03:11:55.991Z,84.66
2023-01-04T03:14:33.817Z,85.57
2023-01-04T03:17:05.789Z,86.44
2023-01-04T03:19:54.244Z,84.54
2023-01-04T03:22:56.479Z,83.30
2023-01-04T03:25:53.615Z,84.14
2023-01-04T03:28:42.725Z,86.66
2023-01-04T03:31:46.239Z,85.10
2023-01-04T03:34:31.525Z,84.97
2023-01-04T03:37:07.655Z,85.48
2023-01-04T03:40:06.457Z,85.79
2023-01-04T03:43:34.765Z,85.59
2023-01-04T03:46:26.963Z,85.75
2023-01-04T03:49:17.890Z,87.17
2023-01-04T03:51:46.591Z,85.35
2023-01-04T03:54:23.788Z,82.64
2023-01-04T03:56:52.419Z,81.55
2023-01-04T03:59:19.304Z,84.10
2023-01-04T04:01:46.326Z,85.59
2023-01-04T04:04:31.949Z,86.28
2023-01-04T04:07:17.455Z,86.64
2023-01-04T04:09:44.322Z,87.79
2023-01-04T04:12:11.198Z,86.85
2023-01-04T04:14:38.163Z,84.49
2023-01-04T04:17:05.126Z,82.02
2023-01-04T04:19:32.119Z,80.09
2023-01-04T04:21:59.052Z,86.41
2023-01-04T04:24:27.086Z,86.03
2023-01-04T04:26:55.648Z,86.06
2023-01-04T04:29:23.931Z,86.30
2023-01-04T04:31:52.255Z,85.74
2023-01-04T04:34:19.309Z,83.95
2023-01-04T04:36:46.224Z,82.23
2023-01-04T04:39:13.436Z,83.88
2023-01-04T04:41:41.907Z,82.31
2023-01-04T04:44:13.563Z,82.20
2023-01-04T04:46:41.236Z,83.32
2023-01-04T04:49:09.413Z,82.15
2023-01-04T04:51:37.148Z,81.59
2023-01-04T04:54:05.191Z,79.99
2023-01-04T04:56:32.101Z,79.71
2023-01-04T04:58:59.175Z,82.62
2023-01-04T05:01:26.213Z,80.62
2023-01-04T05:03:53.140Z,81.58
2023-01-04T05:06:20.393Z,80.42
2023-01-04T05:08:47.348Z,81.31
2023-01-04T05:11:15.229Z,80.41
2023-01-04T05:13:42.830Z,79.11
2023-01-04T05:16:10.387Z,80.13
2023-01-04T05:18:37.527Z,77.23
2023-01-04T05:21:04.516Z,82.17
2023-01-04T05:23:31.534Z,82.77
2023-01-04T05:26:02.277Z,82.38
2023-01-04T05:28:29.279Z,86.88
2023-01-04T05:30:57.347Z,86.21
2023-01-04T05:33:26.809Z,84.21
2023-01-04T05:35:55.214Z,81.72
2023-01-04T05:38:22.888Z,80.26
2023-01-04T05:40:50.474Z,78.42
2023-01-04T05:43:18.840Z,77.31
2023-01-04T05:45:54.476Z,78.96
2023-01-04T05:48:23.950Z,79.42
2023-01-04T05:50:51.066Z,80.71
2023-01-04T05:53:19.045Z,80.59
2023-01-04T05:55:48.510Z,78.85
2023-01-04T05:58:15.572Z,79.12
2023-01-04T06:00:42.464Z,78.18
2023-01-04T06:03:09.458Z,76.50
2023-01-04T06:05:36.467Z,73.73
2023-01-04T06:08:03.423Z,70.67
2023-01-04T06:10:30.488Z,69.15
2023-01-04T06:12:57.619Z,65.80
2023-01-04T06:15:24.637Z,65.46
2023-01-04T06:17:51.803Z,60.33
2023-01-04T06:20:18.710Z,56.79
2023-01-04T06:22:45.610Z,54.73
2023-01-04T06:25:12.570Z,53.76
2023-01-04T06:27:39.664Z,52.56
2023-01-04T06:30:07.142Z,52.47
2023-01-04T06:32:34.114Z,52.08
2023-01-04T06:35:01.037Z,51.36
2023-01-04T06:37:28.234Z,49.09
2023-01-04T06:39:55.112Z,49.85
2023-01-04T06:42:40.879Z,48.40
2023-01-04T06:45:08.266Z,48.60
2023-01-04T06:47:35.208Z,48.26
2023-01-04T06:50:02.220Z,51.04
2023-01-04T06:52:29.113Z,47.14
2023-01-04T06:54:56.128Z,45.22
2023-01-04T06:57:23.209Z,44.65
2023-01-04T06:59:50.170Z,46.85
2023-01-04T07:02:17.348Z,44.58
2023-01-04T07:04:44.571Z,44.64
2023-01-04T07:07:11.618Z,41.56
2023-01-04T07:09:38.869Z,41.78
2023-01-04T07:12:06.183Z,42.71
2023-01-04T07:14:33.151Z,42.69
2023-01-04T07:17:00.117Z,42.87
2023-01-04T07:19:27.105Z,42.47
2023-01-04T07:21:54.212Z,46.26
2023-01-04T07:24:26.185Z,47.61
2023-01-04T07:26:56.804Z,47.99
2023-01-04T07:29:23.817Z,51.92
2023-01-04T07:31:51.975Z,53.47
2023-01-04T07:34:21.781Z,54.32
2023-01-04T07:36:49.418Z,53.09
2023-01-04T07:39:17.853Z,53.21
2023-01-04T07:41:46.140Z,54.09
2023-01-04T07:44:18.297Z,57.23
2023-01-04T07:46:45.465Z,60.80
2023-01-04T07:49:17.321Z,64.67
2023-01-04T07:51:47.079Z,64.18
2023-01-04T07:54:15.665Z,70.76
2023-01-04T07:56:43.031Z,70.29
2023-01-04T07:59:11.219Z,69.04
2023-01-04T08:01:39.000Z,69.45
2023-01-04T08:04:10.787Z,75.58
2023-01-04T08:06:38.615Z,75.84
2023-01-04T08:09:07.033Z,70.92
2023-01-04T08:11:34.726Z,68.94
2023-01-04T08:14:01.913Z,67.60
2023-01-04T08:16:34.728Z,66.29
2023-01-04T08:19:08.798Z,68.11
2023-01-04T08:21:36.437Z,65.98
2023-01-04T08:24:04.425Z,64.99
2023-01-04T08:26:31.938Z,62.73
2023-01-04T08:28:59.486Z,62.39
2023-01-04T08:31:31.886Z,63.38
2023-01-04T08:34:01.483Z,62.33
2023-01-04T08:36:30.872Z,61.91
2023-01-04T08:39:04.983Z,61.79
2023-01-04T08:44:37.697Z,63.54
2023-01-04T08:47:05.114Z,65.36
2023-01-04T08:49:32.149Z,64.92
2023-01-04T08:51:59.100Z,64.71
2023-01-04T08:54:26.069Z,64.74
2023-01-04T08:56:53.113Z,65.29
2023-01-04T08:59:20.062Z,64.53
2023-01-04T09:01:47.293Z,63.37
2023-01-04T09:04:14.627Z,62.75
2023-01-04T09:06:41.620Z,63.17
2023-01-04T09:09:08.713Z,63.52
2023-01-04T09:11:38.670Z,65.09
2023-01-04T09:14:08.605Z,65.00
2023-01-04T09:16:37.836Z,64.29
2023-01-04T09:19:05.898Z,63.03
2023-01-04T09:21:33.020Z,63.54
2023-01-04T09:24:00.146Z,62.88
2023-01-04T09:26:27.116Z,62.99
2023-01-04T09:28:56.139Z,64.22
2023-01-04T09:31:28.064Z,62.94
2023-01-04T09:34:14.223Z,63.09
2023-01-04T09:36:42.030Z,65.20
2023-01-04T09:39:12.034Z,64.56
2023-01-04T09:42:04.232Z,62.08
2023-01-04T09:45:21.922Z,63.21
2023-01-04T09:47:41.642Z,61.94
2023-01-04T09:50:33.171Z,60.87
2023-01-04T09:53:16.918Z,62.78
2023-01-04T09:55:48.301Z,63.05
2023-01-04T09:58:35.725Z,64.38
2023-01-04T10:01:08.639Z,66.02
2023-01-04T10:03:39.093Z,67.69
2023-01-04T10:06:10.837Z,65.47
2023-01-04T10:08:38.279Z,67.30
2023-01-04T10:11:05.133Z,66.39
2023-01-04T10:13:56.558Z,65.97
2023-01-04T10:22:58.600Z,62.95
2023-01-04T10:25:56.394Z,60.32
2023-01-04T10:28:36.581Z,61.03
2023-01-04T10:31:38.461Z,61.28
2023-01-04T10:34:19.585Z,61.02
2023-01-04T10:36:48.154Z,60.25
2023-01-04T10:39:24.609Z,59.81
2023-01-04T10:42:09.177Z,62.78
2023-01-04T10:44:47.721Z,61.81
2023-01-04T10:47:34.626Z,60.33
2023-01-04T10:50:11.400Z,58.21
2023-01-04T10:52:42.869Z,58.25
2023-01-04T10:55:40.874Z,58.08
2023-01-04T10:58:43.228Z,57.44
2023-01-04T11:01:17.590Z,59.54
2023-01-04T11:04:03.608Z,61.20
2023-01-04T11:06:41.059Z,59.73
2023-01-04T11:09:25.602Z,57.79
2023-01-04T11:11:56.605Z,59.71
2023-01-04T11:14:25.626Z,60.25
2023-01-04T11:16:57.763Z,58.82
2023-01-04T11:19:24.814Z,60.12
2023-01-04T11:22:23.258Z,58.53
2023-01-04T11:25:33.762Z,57.97
2023-01-04T11:27:59.243Z,58.94
2023-01-04T11:30:31.230Z,59.34
2023-01-04T11:33:05.998Z,60.89
2023-01-04T11:35:51.073Z,61.24
2023-01-04T11:38:17.988Z,59.14
2023-01-04T11:41:02.770Z,59.18
2023-01-04T11:43:37.630Z,60.41
2023-01-04T11:46:06.159Z,60.68
2023-01-04T11:48:42.200Z,61.73
2023-01-04T11:51:19.972Z,64.05
2023-01-04T11:54:00.678Z,62.12
2023-01-04T11:56:32.957Z,62.35
2023-01-04T11:59:08.902Z,60.28
2023-01-04T12:01:38.711Z,60.79
2023-01-04T12:04:24.320Z,60.90
2023-01-04T12:06:59.545Z,60.86
2023-01-04T12:09:26.538Z,60.32
2023-01-04T12:11:56.562Z,59.28
2023-01-04T12:14:29.265Z,61.56
2023-01-04T12:16:56.283Z,60.46
2023-01-04T12:19:23.957Z,59.37
2023-01-04T12:21:55.513Z,58.25
2023-01-04T12:24:28.895Z,57.83
2023-01-04T12:26:56.536Z,58.86
2023-01-04T12:29:23.430Z,59.35
2023-01-04T12:31:52.580Z,60.30
2023-01-04T12:34:22.530Z,58.81
2023-01-04T12:37:05.694Z,59.71
2023-01-04T12:39:44.011Z,60.00
2023-01-04T12:42:15.997Z,60.27
2023-01-04T12:44:52.095Z,59.59
2023-01-04T12:47:37.886Z,59.65
2023-01-04T12:50:16.100Z,59.31
2023-01-04T12:55:45.824Z,58.32
2023-01-04T12:59:15.313Z,58.44
2023-01-04T13:01:28.319Z,58.19
2023-01-04T13:04:22.763Z,57.93
2023-01-04T13:06:50.226Z,59.15
2023-01-04T13:09:25.251Z,59.74
2023-01-04T13:12:21.427Z,61.02
2023-01-04T13:14:51.442Z,61.81
2023-01-04T13:17:23.568Z,62.56
2023-01-04T13:19:51.198Z,62.99
2023-01-04T13:22:26.573Z,62.92
2023-01-04T13:24:57.868Z,61.46
2023-01-04T13:27:25.430Z,62.50
2023-01-04T13:29:53.182Z,63.15
2023-01-04T13:32:22.795Z,61.36
2023-01-04T13:35:09.928Z,60.76
2023-01-04T13:37:48.546Z,60.34
2023-01-04T13:40:15.820Z,60.42
2023-01-04T13:42:48.531Z,59.70
2023-01-04T13:45:43.353Z,61.89
2023-01-04T13:48:14.459Z,60.52
2023-01-04T13:50:57.771Z,58.78
2023-01-04T13:53:27.153Z,60.37
2023-01-04T13:55:56.458Z,59.71
2023-01-04T13:58:25.535Z,60.75
2023-01-04T14:01:04.626Z,61.88
2023-01-04T14:03:42.203Z,62.03
2023-01-04T14:06:12.383Z,63.72
2023-01-04T14:08:52.768Z,62.28
2023-01-04T14:11:44.039Z,62.34
2023-01-04T14:14:43.128Z,61.96
2023-01-04T14:17:12.746Z,62.43
2023-01-04T14:19:54.612Z,63.08
2023-01-04T14:22:21.488Z,61.62
2023-01-04T14:25:10.098Z,61.12
2023-01-04T14:27:39.110Z,61.50
2023-01-04T14:30:17.766Z,59.42
2023-01-04T14:33:03.259Z,60.08
2023-01-04T14:35:30.496Z,59.31
2023-01-04T14:38:06.571Z,61.09
2023-01-04T14:40:35.588Z,60.47
2023-01-04T14:43:02.595Z,59.83
2023-01-04T14:45:29.534Z,60.69
2023-01-04T14:47:56.460Z,62.85
2023-01-04T14:50:23.413Z,61.99
2023-01-04T14:52:51.837Z,63.29
2023-01-04T14:55:19.112Z,62.47
2023-01-04T14:57:46.080Z,60.16
2023-01-04T15:00:18.943Z,59.86
2023-01-04T15:02:50.615Z,60.96
2023-01-04T15:05:20.565Z,62.95
2023-01-04T15:07:48.014Z,60.91
2023-01-04T15:10:32.912Z,60.87
2023-01-04T15:13:00.930Z,62.87
2023-01-04T15:15:27.850Z,63.75
2023-01-04T15:17:54.945Z,63.57
2023-01-04T15:20:22.280Z,63.60
2023-01-04T15:22:49.227Z,64.35
2023-01-04T15:25:16.278Z,62.81
2023-01-04T15:27:43.386Z,61.96
2023-01-04T15:30:14.157Z,61.04
2023-01-04T15:32:41.434Z,61.82
2023-01-04T15:35:16.288Z,61.63
2023-01-04T15:37:47.490Z,62.52
2023-01-04T15:40:16.538Z,61.94
2023-01-04T15:42:59.068Z,60.81
2023-01-04T15:45:27.720Z,64.14
2023-01-04T15:47:57.672Z,63.36
2023-01-04T15:50:24.849Z,62.03
2023-01-04T15:52:51.868Z,61.84
2023-01-04T15:55:18.848Z,62.11
2023-01-04T15:57:45.778Z,62.88
2023-01-04T16:00:13.444Z,62.42
2023-01-04T16:02:40.642Z,62.40
2023-01-04T16:05:09.068Z,63.18
2023-01-04T16:07:36.875Z,63.45
2023-01-04T16:10:04.495Z,63.05
2023-01-04T16:12:45.977Z,63.58
2023-01-04T16:15:20.916Z,63.73
2023-01-04T16:17:49.150Z,63.55
2023-01-04T16:20:17.812Z,64.04
2023-01-04T16:22:45.244Z,63.98
2023-01-04T16:25:12.970Z,65.03
2023-01-04T16:27:40.726Z,66.88
2023-01-04T16:30:11.838Z,65.31
2023-01-04T16:32:42.477Z,65.21
2023-01-04T16:35:10.738Z,65.36
2023-01-04T16:37:38.159Z,64.64
2023-01-04T16:40:07.316Z,65.04
2023-01-04T16:42:35.603Z,64.32
2023-01-04T16:45:02.659Z,65.04
2023-01-04T16:47:29.596Z,66.09
2023-01-04T16:49:56.566Z,66.81
2023-01-04T16:52:27.355Z,66.58
2023-01-04T16:54:54.271Z,67.24
2023-01-04T16:57:21.236Z,67.17
2023-01-04T16:59:48.238Z,67.50
2023-01-04T17:02:15.415Z,67.99
2023-01-04T17:04:42.425Z,68.66
2023-01-04T17:07:09.430Z,68.61
2023-01-04T17:09:36.445Z,67.65
2023-01-04T17:15:14.871Z,66.23
2023-01-04T17:17:38.143Z,65.45
2023-01-04T17:20:06.549Z,66.02
2023-01-04T17:22:34.947Z,66.65
2023-01-04T17:25:02.400Z,67.21
2023-01-04T17:27:29.420Z,66.28
2023-01-04T17:29:56.309Z,66.53
2023-01-04T17:32:23.253Z,70.31
2023-01-04T17:34:50.739Z,72.00
2023-01-04T17:37:17.639Z,72.65
2023-01-04T17:39:44.787Z,70.10
2023-01-04T17:42:11.791Z,71.72
2023-01-04T17:44:38.717Z,74.54
2023-01-04T17:47:05.653Z,76.21
2023-01-04T17:49:32.827Z,76.06
2023-01-04T17:52:00.358Z,76.66
2023-01-04T17:54:27.476Z,77.41
2023-01-04T17:56:54.536Z,79.75
2023-01-04T17:59:21.792Z,80.89
2023-01-04T18:01:48.928Z,81.07
2023-01-04T18:04:16.557Z,80.66
2023-01-04T18:06:43.661Z,80.88
2023-01-04T18:09:12.376Z,82.34
2023-01-04T18:11:41.741Z,81.97
2023-01-04T18:14:14.192Z,79.44
2023-01-04T18:17:01.815Z,78.72
2023-01-04T18:19:30.351Z,76.78
2023-01-04T18:21:58.383Z,75.29
2023-01-04T18:24:37.797Z,75.17
2023-01-04T18:27:24.869Z,75.35
2023-01-04T18:29:53.907Z,75.97
2023-01-04T18:32:22.179Z,76.24
2023-01-04T18:34:49.205Z,77.75
2023-01-04T18:37:18.745Z,77.59
2023-01-04T18:39:46.767Z,76.62
2023-01-04T18:42:13.879Z,75.87
2023-01-04T18:44:47.453Z,75.53
2023-01-04T18:47:15.979Z,74.95
2023-01-04T18:49:43.111Z,75.10
2023-01-04T18:52:10.056Z,75.49
2023-01-04T18:54:37.171Z,75.56
2023-01-04T18:57:05.249Z,76.28
2023-01-04T18:59:32.762Z,76.01
2023-01-04T19:02:03.562Z,76.47
2023-01-04T19:04:32.568Z,74.86
2023-01-04T19:06:59.974Z,74.49
2023-01-04T19:09:27.003Z,74.09
2023-01-04T19:11:53.937Z,73.15
2023-01-04T19:14:20.961Z,73.83
2023-01-04T19:16:47.925Z,75.41
2023-01-04T19:19:14.879Z,73.93
2023-01-04T19:21:41.929Z,72.58
2023-01-04T19:24:09.184Z,71.28
2023-01-04T19:26:36.546Z,73.90
2023-01-04T19:29:04.460Z,76.21
2023-01-04T19:31:31.415Z,80.47
2023-01-04T19:33:58.510Z,80.31
2023-01-04T19:36:25.561Z,80.51
2023-01-04T19:38:54.742Z,80.74
2023-01-04T19:41:29.321Z,80.90
2023-01-04T19:44:05.278Z,81.78
2023-01-04T19:46:32.496Z,81.17
2023-01-04T19:48:59.926Z,79.85
2023-01-04T19:51:30.045Z,80.60
2023-01-04T19:53:58.150Z,80.20
2023-01-04T19:56:25.395Z,78.69
2023-01-04T19:58:52.576Z,78.58
2023-01-04T20:01:22.450Z,78.27
2023-01-04T20:03:51.467Z,77.79
2023-01-04T20:06:18.487Z,78.27
2023-01-04T20:08:45.508Z,79.28
2023-01-04T20:11:13.048Z,78.58
2023-01-04T20:13:40.865Z,78.49
2023-01-04T20:16:08.402Z,78.78
2023-01-04T20:18:36.550Z,77.25
2023-01-04T20:21:09.665Z,76.20
2023-01-04T20:23:37.903Z,75.93
2023-01-04T20:26:11.227Z,75.91
2023-01-04T20:28:38.962Z,75.76
2023-01-04T20:31:08.636Z,75.08
2023-01-04T20:33:35.796Z,76.24
2023-01-04T20:36:12.928Z,77.42
2023-01-04T20:38:41.634Z,77.21
2023-01-04T20:41:11.749Z,76.71
2023-01-04T20:43:38.772Z,77.29
2023-01-04T20:46:11.347Z,78.33
2023-01-04T20:48:38.693Z,77.40
2023-01-04T20:51:07.884Z,78.22
2023-01-04T20:53:36.298Z,78.87
2023-01-04T20:56:07.994Z,78.41
2023-01-04T20:58:35.831Z,79.03
2023-01-04T21:01:05.006Z,78.12
2023-01-04T21:03:32.372Z,77.61
2023-01-04T21:06:05.318Z,77.43
2023-01-04T21:08:32.524Z,77.14
2023-01-04T21:10:59.552Z,76.33
2023-01-04T21:13:27.748Z,76.75
2023-01-04T21:15:56.256Z,76.33
2023-01-04T21:18:24.811Z,75.71
2023-01-04T21:20:52.305Z,77.13
2023-01-04T21:23:23.914Z,76.40
2023-01-04T21:25:51.608Z,76.04
2023-01-04T21:28:20.974Z,77.37
2023-01-04T21:30:48.919Z,76.79
2023-01-04T21:33:17.009Z,76.43
2023-01-04T21:35:43.993Z,76.22
2023-01-04T21:38:11.571Z,74.97
2023-01-04T21:40:40.725Z,76.90
2023-01-04T21:43:14.492Z,76.83
2023-01-04T21:45:41.455Z,76.08
2023-01-04T21:48:08.476Z,75.92
2023-01-04T21:50:37.126Z,75.62
2023-01-04T21:53:04.114Z,75.59
2023-01-04T21:55:34.621Z,75.94
2023-01-04T21:58:03.236Z,77.02
2023-01-04T22:00:30.084Z,76.34
2023-01-04T22:02:56.997Z,78.03
2023-01-04T22:05:23.890Z,77.27
2023-01-04T22:07:50.792Z,76.78
2023-01-04T22:10:17.731Z,77.72
2023-01-04T22:12:45.125Z,79.34
2023-01-04T22:15:12.101Z,78.61
2023-01-04T22:17:39.099Z,76.34
2023-01-04T22:20:06.630Z,77.34
2023-01-04T22:22:33.580Z,77.05
2023-01-04T22:25:00.561Z,77.03
2023-01-04T22:27:27.419Z,76.04
2023-01-04T22:29:56.340Z,76.03
2023-01-04T22:32:23.196Z,76.50
2023-01-04T22:34:50.359Z,76.94
2023-01-04T22:37:17.308Z,76.32
2023-01-04T22:39:44.226Z,77.71
2023-01-04T22:42:11.253Z,76.99
2023-01-04T22:44:38.195Z,76.57
2023-01-04T22:47:05.339Z,77.16
2023-01-04T22:49:32.363Z,77.82
2023-01-04T22:51:59.482Z,79.06
2023-01-04T22:54:26.329Z,78.89
2023-01-04T22:56:53.204Z,79.31
2023-01-04T22:59:20.155Z,79.25
2023-01-04T23:01:47.341Z,77.88
2023-01-04T23:04:16.757Z,77.28
2023-01-04T23:06:44.121Z,75.75
2023-01-04T23:09:14.581Z,76.47
2023-01-04T23:11:42.212Z,77.46
2023-01-04T23:14:13.045Z,76.76
2023-01-04T23:16:40.378Z,77.58
2023-01-04T23:19:07.335Z,78.60
2023-01-04T23:21:35.666Z,79.02
2023-01-04T23:24:03.357Z,78.88
2023-01-04T23:26:31.707Z,79.34
2023-01-04T23:28:59.615Z,79.17
2023-01-04T23:31:29.239Z,78.86
2023-01-04T23:33:58.986Z,77.60
2023-01-04T23:36:30.548Z,77.46
2023-01-04T23:39:00.199Z,77.23
2023-01-04T23:41:46.315Z,78.03
2023-01-04T23:44:18.050Z,77.73
2023-01-04T23:46:46.167Z,77.45
2023-01-04T23:49:13.608Z,77.35
2023-01-04T23:51:42.593Z,78.67
2023-01-04T23:54:09.889Z,79.31
2023-01-04T23:56:37.957Z,81.01
2023-01-04T23:59:05.534Z,80.71
