createdAt,value
2023-01-19T00:01:01.229Z,98017.72
2023-01-19T00:03:28.956Z,98007.38
2023-01-19T00:05:56.678Z,97991.16
2023-01-19T00:08:24.409Z,97988.06
2023-01-19T00:10:52.248Z,97969.72
2023-01-19T00:13:21.279Z,97960.88
2023-01-19T00:15:48.976Z,97944.91
2023-01-19T00:18:16.548Z,97929.28
2023-01-19T00:20:46.457Z,97919.44
2023-01-19T00:23:14.107Z,97906.78
2023-01-19T00:25:43.674Z,97892.09
2023-01-19T00:28:11.747Z,97875.69
2023-01-19T00:30:41.397Z,97893.91
2023-01-19T00:33:09.367Z,97885.81
2023-01-19T00:35:37.098Z,97871.38
2023-01-19T00:38:04.798Z,97866.06
2023-01-19T00:40:32.576Z,97854.53
2023-01-19T00:43:00.633Z,97861.09
2023-01-19T00:45:28.798Z,97856.94
2023-01-19T00:47:58.001Z,97852.97
2023-01-19T00:50:26.584Z,97861.69
2023-01-19T00:52:55.535Z,97861.69
2023-01-19T00:55:24.081Z,97850.59
2023-01-19T00:57:52.624Z,97855.16
2023-01-19T01:00:21.868Z,97846.84
2023-01-19T01:02:52.862Z,97851.00
2023-01-19T01:05:23.739Z,97834.78
2023-01-19T01:07:51.788Z,97831.00
2023-01-19T01:10:21.420Z,97844.47
2023-01-19T01:12:56.651Z,97839.53
2023-01-19T01:15:27.674Z,97846.03
2023-01-19T01:17:55.740Z,97847.06
2023-01-19T01:20:27.780Z,97842.50
2023-01-19T01:22:56.934Z,97841.13
2023-01-19T01:25:26.331Z,97841.28
2023-01-19T01:27:54.594Z,97834.56
2023-01-19T01:30:22.904Z,97828.03
2023-01-19T01:32:50.607Z,97823.66
2023-01-19T01:35:18.346Z,97825.41
2023-01-19T01:37:47.447Z,97827.81
2023-01-19T01:40:17.438Z,97827.63
2023-01-19T01:42:45.848Z,97829.97
2023-01-19T01:45:30.956Z,97833.94
2023-01-19T01:48:01.943Z,97827.44
2023-01-19T01:50:31.332Z,97836.13
2023-01-19T01:53:07.670Z,97831.94
2023-01-19T01:55:37.920Z,97836.31
2023-01-19T01:58:08.688Z,97834.09
2023-01-19T02:00:50.669Z,97834.25
2023-01-19T02:03:18.934Z,97836.28
2023-01-19T02:05:47.045Z,97835.09
2023-01-19T02:08:38.711Z,97834.69
2023-01-19T02:11:25.168Z,97830.31
2023-01-19T02:13:52.757Z,97839.28
2023-01-19T02:16:20.635Z,97838.69
2023-01-19T02:18:48.777Z,97846.00
2023-01-19T02:21:23.750Z,97809.78
2023-01-19T02:23:54.731Z,97876.72
2023-01-19T02:26:25.258Z,97869.63
2023-01-19T02:28:57.360Z,97877.91
2023-01-19T02:31:25.802Z,97890.19
2023-01-19T02:33:54.181Z,97877.13
2023-01-19T02:36:25.901Z,97897.97
2023-01-19T02:38:57.907Z,97907.84
2023-01-19T02:41:29.557Z,97899.53
2023-01-19T02:43:58.616Z,97911.22
2023-01-19T02:46:26.824Z,97902.91
2023-01-19T02:48:59.821Z,97914.19
2023-01-19T02:51:28.838Z,97916.38
2023-01-19T02:54:12.205Z,97914.78
2023-01-19T02:56:51.728Z,97924.91
2023-01-19T02:59:30.017Z,97910.63
2023-01-19T03:02:16.568Z,97922.72
2023-01-19T03:04:55.189Z,97929.06
2023-01-19T03:07:32.448Z,97922.13
2023-01-19T03:10:08.184Z,97911.59
2023-01-19T03:12:41.873Z,97927.84
2023-01-19T03:15:17.935Z,97953.84
2023-01-19T03:17:49.519Z,97983.75
2023-01-19T03:20:23.947Z,97983.38
2023-01-19T03:22:57.293Z,97976.84
2023-01-19T03:25:27.237Z,97991.91
2023-01-19T03:27:58.491Z,98002.41
2023-01-19T03:30:29.996Z,98010.31
2023-01-19T03:33:03.182Z,98026.13
2023-01-19T03:35:34.731Z,98034.03
2023-01-19T03:38:05.998Z,98023.97
2023-01-19T03:40:37.311Z,98041.97
2023-01-19T03:43:06.412Z,98037.59
2023-01-19T03:45:37.893Z,98056.84
2023-01-19T03:48:07.284Z,98068.09
2023-01-19T03:50:34.939Z,98068.03
2023-01-19T03:53:07.516Z,98064.47
2023-01-19T03:55:39.389Z,98061.91
2023-01-19T03:58:07.258Z,98068.22
2023-01-19T04:00:36.476Z,98070.00
2023-01-19T04:03:04.768Z,98067.84
2023-01-19T04:05:33.397Z,98073.13
2023-01-19T04:08:00.973Z,98077.84
2023-01-19T04:10:28.595Z,98074.53
2023-01-19T04:13:01.922Z,98072.50
2023-01-19T04:15:30.642Z,98089.50
2023-01-19T04:17:58.777Z,98090.50
2023-01-19T04:20:28.178Z,98081.31
2023-01-19T04:22:57.485Z,98089.44
2023-01-19T04:25:25.151Z,98087.69
2023-01-19T04:27:53.955Z,98090.63
2023-01-19T04:30:23.162Z,98093.59
2023-01-19T04:32:51.770Z,98085.28
2023-01-19T04:35:19.407Z,98086.44
2023-01-19T04:37:47.012Z,98098.69
2023-01-19T04:40:14.928Z,98098.00
2023-01-19T04:42:45.602Z,98094.81
2023-01-19T04:45:14.851Z,98094.28
2023-01-19T04:47:43.871Z,98101.59
2023-01-19T04:50:12.736Z,98102.00
2023-01-19T04:52:40.467Z,98092.47
2023-01-19T04:55:09.312Z,98103.75
2023-01-19T04:57:36.843Z,98107.56
2023-01-19T05:00:06.568Z,98104.03
2023-01-19T05:02:34.643Z,98100.13
2023-01-19T05:05:04.163Z,98108.22
2023-01-19T05:07:32.221Z,98107.66
2023-01-19T05:09:59.935Z,98103.34
2023-01-19T05:12:27.884Z,98081.22
2023-01-19T05:14:55.489Z,98111.84
2023-01-19T05:17:23.052Z,98096.97
2023-01-19T05:19:50.745Z,98115.63
2023-01-19T05:22:19.842Z,98117.81
2023-01-19T05:24:47.509Z,98107.31
2023-01-19T05:27:15.231Z,98110.88
2023-01-19T05:29:42.880Z,98115.28
2023-01-19T05:32:10.751Z,98107.56
2023-01-19T05:34:38.522Z,98118.06
2023-01-19T05:37:06.221Z,98109.56
2023-01-19T05:39:35.195Z,98114.53
2023-01-19T05:42:02.703Z,98117.72
2023-01-19T05:44:30.352Z,98128.41
2023-01-19T05:46:58.521Z,98143.00
2023-01-19T05:49:26.195Z,98138.09
2023-01-19T05:51:53.916Z,98150.38
2023-01-19T05:54:21.672Z,98155.94
2023-01-19T05:56:50.641Z,98157.72
2023-01-19T05:59:23.867Z,98155.31
2023-01-19T06:01:51.777Z,98170.59
2023-01-19T06:04:19.910Z,98170.84
2023-01-19T06:06:48.579Z,98183.13
2023-01-19T06:09:17.228Z,98193.41
2023-01-19T06:11:44.920Z,98200.34
2023-01-19T06:14:14.103Z,98208.25
2023-01-19T06:16:42.076Z,98223.13
2023-01-19T06:19:10.579Z,98226.91
2023-01-19T06:21:38.278Z,98230.03
2023-01-19T06:24:06.824Z,98240.59
2023-01-19T06:26:34.529Z,98249.88
2023-01-19T06:29:02.224Z,98257.03
2023-01-19T06:31:31.302Z,98268.50
2023-01-19T06:33:58.967Z,98270.72
2023-01-19T06:36:26.671Z,98289.91
2023-01-19T06:38:54.349Z,98284.56
2023-01-19T06:41:22.093Z,98304.25
2023-01-19T06:43:49.875Z,98305.06
2023-01-19T06:46:17.511Z,98325.69
2023-01-19T06:48:46.604Z,98332.16
2023-01-19T06:51:14.289Z,98354.09
2023-01-19T06:53:42.130Z,98364.53
2023-01-19T06:56:10.618Z,98370.88
2023-01-19T06:58:39.102Z,98372.22
2023-01-19T07:01:08.017Z,98398.41
2023-01-19T07:03:37.927Z,98398.81
2023-01-19T07:06:07.663Z,98408.00
2023-01-19T07:08:36.359Z,98422.84
2023-01-19T07:11:26.218Z,98425.25
2023-01-19T07:13:55.960Z,98429.91
2023-01-19T07:16:24.359Z,98454.25
2023-01-19T07:18:52.089Z,98455.47
2023-01-19T07:21:21.210Z,98465.91
2023-01-19T07:23:49.928Z,98476.59
2023-01-19T07:26:19.827Z,98483.97
2023-01-19T07:28:48.232Z,98511.34
2023-01-19T07:31:16.628Z,98530.69
2023-01-19T07:33:44.451Z,98551.41
2023-01-19T07:36:12.536Z,98540.00
2023-01-19T07:38:41.664Z,98567.78
2023-01-19T07:41:10.909Z,98581.34
2023-01-19T07:43:38.840Z,98582.66
2023-01-19T07:46:08.172Z,98581.44
2023-01-19T07:48:35.975Z,98568.28
2023-01-19T07:51:10.417Z,98581.41
2023-01-19T07:53:41.805Z,98593.59
2023-01-19T07:56:10.039Z,98585.00
2023-01-19T07:58:37.763Z,98597.94
2023-01-19T08:01:07.724Z,98607.75
2023-01-19T08:03:35.367Z,98618.16
2023-01-19T08:06:05.088Z,98612.56
2023-01-19T08:08:33.965Z,98619.66
2023-01-19T08:11:03.053Z,98627.19
2023-01-19T08:13:30.708Z,98630.69
2023-01-19T08:15:58.396Z,98598.44
2023-01-19T08:18:26.119Z,98640.16
2023-01-19T08:20:53.834Z,98633.06
2023-01-19T08:23:21.519Z,98635.97
2023-01-19T08:25:49.358Z,98641.31
2023-01-19T08:28:18.853Z,98639.00
2023-01-19T08:30:53.948Z,98625.97
2023-01-19T08:33:23.053Z,98622.50
2023-01-19T08:35:52.859Z,98630.75
2023-01-19T08:38:21.094Z,98634.41
2023-01-19T08:40:49.792Z,98628.97
2023-01-19T08:43:19.081Z,98642.13
2023-01-19T08:45:51.095Z,98633.06
2023-01-19T08:48:20.356Z,98637.16
2023-01-19T08:50:48.199Z,98641.78
2023-01-19T08:53:16.990Z,98646.19
2023-01-19T08:55:44.752Z,98656.03
2023-01-19T08:58:12.406Z,98672.13
2023-01-19T09:00:41.486Z,98664.56
2023-01-19T09:03:12.274Z,98673.38
2023-01-19T09:05:40.753Z,98681.91
2023-01-19T09:08:10.393Z,98685.34
2023-01-19T09:10:39.103Z,98685.69
2023-01-19T09:13:10.813Z,98694.59
2023-01-19T09:15:39.360Z,98696.91
2023-01-19T09:18:13.393Z,98697.34
2023-01-19T09:20:42.648Z,98709.50
2023-01-19T09:23:11.689Z,98719.91
2023-01-19T09:25:39.823Z,98729.06
2023-01-19T09:28:09.321Z,98734.13
2023-01-19T09:30:38.572Z,98739.00
2023-01-19T09:33:11.068Z,98750.56
2023-01-19T09:35:39.406Z,98741.22
2023-01-19T09:38:08.925Z,98759.16
2023-01-19T09:40:38.062Z,98768.78
2023-01-19T09:43:15.089Z,98779.94
2023-01-19T09:45:50.979Z,98790.53
2023-01-19T09:48:32.557Z,98807.69
2023-01-19T09:51:06.363Z,98821.91
2023-01-19T09:53:50.764Z,98849.56
2023-01-19T09:56:20.680Z,98868.06
2023-01-19T09:58:49.759Z,98886.19
2023-01-19T10:01:27.582Z,98905.13
2023-01-19T10:04:13.026Z,98931.00
2023-01-19T10:06:40.883Z,98959.56
2023-01-19T10:09:18.569Z,98992.84
2023-01-19T10:11:53.145Z,99033.34
2023-01-19T10:14:30.536Z,99079.69
2023-01-19T10:17:07.742Z,99121.97
2023-01-19T10:19:41.481Z,99154.13
2023-01-19T10:22:21.074Z,99188.88
2023-01-19T10:24:52.604Z,99230.44
2023-01-19T10:27:24.777Z,99243.19
2023-01-19T10:29:52.678Z,99274.94
2023-01-19T10:32:23.271Z,99300.91
2023-01-19T10:34:53.570Z,99305.44
2023-01-19T10:37:30.587Z,99322.19
2023-01-19T10:40:03.051Z,99329.56
2023-01-19T10:42:31.815Z,99344.47
2023-01-19T10:44:59.731Z,99382.09
2023-01-19T10:47:33.302Z,99406.84
2023-01-19T10:50:22.805Z,99426.53
2023-01-19T10:52:52.802Z,99422.16
2023-01-19T10:55:31.644Z,99427.66
2023-01-19T10:58:01.262Z,99430.09
2023-01-19T11:00:34.686Z,99445.16
2023-01-19T11:03:03.227Z,99456.34
2023-01-19T11:05:33.091Z,99459.34
2023-01-19T11:08:01.199Z,99456.59
2023-01-19T11:10:29.972Z,99449.06
2023-01-19T11:13:02.357Z,99469.84
2023-01-19T11:15:33.629Z,99477.38
2023-01-19T11:18:03.657Z,99485.25
2023-01-19T11:20:43.948Z,99484.03
2023-01-19T11:23:23.622Z,99479.16
2023-01-19T11:25:52.848Z,99461.69
2023-01-19T11:28:25.458Z,99475.59
2023-01-19T11:30:58.677Z,99497.59
2023-01-19T11:33:33.238Z,99504.97
2023-01-19T11:36:07.725Z,99535.06
2023-01-19T11:38:43.421Z,99549.97
2023-01-19T11:41:19.751Z,99576.47
2023-01-19T11:43:49.992Z,99609.38
2023-01-19T11:46:18.702Z,99632.81
2023-01-19T11:48:52.842Z,99649.22
2023-01-19T11:51:24.176Z,99668.69
2023-01-19T11:53:53.939Z,99667.41
2023-01-19T11:56:24.608Z,99671.63
2023-01-19T11:58:52.451Z,99678.94
2023-01-19T12:01:24.675Z,99659.31
2023-01-19T12:03:57.979Z,99666.59
2023-01-19T12:06:31.889Z,99676.53
2023-01-19T12:09:04.206Z,99700.63
2023-01-19T12:11:36.822Z,99703.22
2023-01-19T12:14:06.885Z,99693.63
2023-01-19T12:16:38.893Z,99724.94
2023-01-19T12:19:14.338Z,99721.56
2023-01-19T12:21:43.834Z,99685.69
2023-01-19T12:24:17.200Z,99717.09
2023-01-19T12:26:53.315Z,99691.13
2023-01-19T12:29:23.212Z,99680.56
2023-01-19T12:32:26.740Z,99649.00
2023-01-19T12:34:55.834Z,99630.41
2023-01-19T12:37:36.658Z,99629.19
2023-01-19T12:40:19.933Z,99629.63
2023-01-19T12:42:52.200Z,99654.50
2023-01-19T12:45:25.534Z,99676.00
2023-01-19T12:47:54.275Z,99695.66
2023-01-19T12:50:25.725Z,99693.47
2023-01-19T12:52:58.520Z,99708.03
2023-01-19T12:55:31.183Z,99726.63
2023-01-19T12:58:02.867Z,99738.75
2023-01-19T13:00:36.790Z,99743.25
2023-01-19T13:03:26.416Z,99744.41
2023-01-19T13:05:55.281Z,99756.34
2023-01-19T13:08:25.615Z,99775.22
2023-01-19T13:11:17.131Z,99752.97
2023-01-19T13:13:46.473Z,99752.00
2023-01-19T13:17:02.295Z,99775.72
2023-01-19T13:19:57.077Z,99796.88
2023-01-19T13:22:52.138Z,99817.72
2023-01-19T13:25:33.626Z,99822.06
2023-01-19T13:28:01.946Z,99822.06
2023-01-19T13:30:31.186Z,99840.81
2023-01-19T13:33:07.192Z,99856.31
2023-01-19T13:35:35.146Z,99849.22
2023-01-19T13:38:03.778Z,99841.78
2023-01-19T13:40:39.947Z,99825.47
2023-01-19T13:43:16.929Z,99864.72
2023-01-19T13:45:51.159Z,99870.53
2023-01-19T13:48:23.248Z,99869.22
2023-01-19T13:51:03.922Z,99862.59
2023-01-19T13:53:32.457Z,99853.88
2023-01-19T13:56:20.416Z,99849.06
2023-01-19T13:59:12.498Z,99791.53
2023-01-19T14:01:42.858Z,99840.97
2023-01-19T14:04:29.003Z,99829.69
2023-01-19T14:06:58.710Z,99843.41
2023-01-19T14:09:26.361Z,99856.31
2023-01-19T14:12:12.185Z,99852.47
2023-01-19T14:14:39.981Z,99840.31
2023-01-19T14:17:28.713Z,99849.03
2023-01-19T14:19:57.072Z,99850.19
2023-01-19T14:22:40.469Z,99847.94
2023-01-19T14:25:28.879Z,99839.22
2023-01-19T14:28:38.760Z,99827.41
2023-01-19T14:31:20.927Z,99836.94
2023-01-19T14:33:50.527Z,99831.13
2023-01-19T14:36:29.689Z,99858.91
2023-01-19T14:39:00.019Z,99867.63
2023-01-19T14:41:36.999Z,99882.81
2023-01-19T14:44:11.043Z,99884.06
2023-01-19T14:46:39.475Z,99881.19
2023-01-19T14:49:07.700Z,99885.38
2023-01-19T14:51:35.681Z,99874.09
2023-01-19T14:54:05.009Z,99865.03
2023-01-19T14:56:34.286Z,99853.38
2023-01-19T14:59:03.743Z,99811.72
2023-01-19T15:01:33.166Z,99843.56
2023-01-19T15:04:01.052Z,99839.22
2023-01-19T15:06:29.421Z,99839.19
2023-01-19T15:08:57.179Z,99822.72
2023-01-19T15:11:28.260Z,99834.03
2023-01-19T15:13:56.582Z,99824.34
2023-01-19T15:16:24.741Z,99831.75
2023-01-19T15:18:53.786Z,99834.00
2023-01-19T15:21:26.463Z,99838.00
2023-01-19T15:23:54.878Z,99835.91
2023-01-19T15:26:24.880Z,99842.72
2023-01-19T15:28:53.068Z,99830.44
2023-01-19T15:31:23.354Z,99834.13
2023-01-19T15:33:51.259Z,99825.72
2023-01-19T15:36:22.211Z,99815.69
2023-01-19T15:38:50.979Z,99804.72
2023-01-19T15:41:23.493Z,99812.00
2023-01-19T15:43:51.696Z,99819.59
2023-01-19T15:46:21.459Z,99829.25
2023-01-19T15:48:49.743Z,99824.03
2023-01-19T15:51:19.090Z,99824.53
2023-01-19T15:53:49.111Z,99820.28
2023-01-19T15:56:18.199Z,99820.94
2023-01-19T15:58:46.197Z,99818.84
2023-01-19T16:01:15.522Z,99821.22
2023-01-19T16:04:01.409Z,99816.03
2023-01-19T16:06:29.797Z,99811.19
2023-01-19T16:09:01.345Z,99824.97
2023-01-19T16:11:30.433Z,99816.13
2023-01-19T16:13:57.953Z,99818.81
2023-01-19T16:16:27.854Z,99809.91
2023-01-19T16:18:55.865Z,99818.00
2023-01-19T16:21:23.748Z,99811.03
2023-01-19T16:23:51.562Z,99810.81
2023-01-19T16:26:29.632Z,99810.00
2023-01-19T16:28:58.915Z,99808.00
2023-01-19T16:31:27.113Z,99806.38
2023-01-19T16:33:54.763Z,99799.44
2023-01-19T16:36:25.271Z,99805.09
2023-01-19T16:38:53.777Z,99794.38
2023-01-19T16:41:22.010Z,99801.44
2023-01-19T16:43:56.420Z,99797.38
2023-01-19T16:46:25.651Z,99806.28
2023-01-19T16:48:53.901Z,99795.25
2023-01-19T16:51:21.623Z,99799.25
2023-01-19T16:53:51.656Z,99775.84
2023-01-19T16:56:19.863Z,99778.38
2023-01-19T16:58:47.551Z,99793.81
2023-01-19T17:01:20.159Z,99796.00
2023-01-19T17:03:48.462Z,99798.53
2023-01-19T17:06:20.029Z,99793.22
2023-01-19T17:08:48.153Z,99790.00
2023-01-19T17:11:20.530Z,99779.88
2023-01-19T17:13:48.396Z,99795.09
2023-01-19T17:16:17.672Z,99795.38
2023-01-19T17:18:45.427Z,99800.13
2023-01-19T17:21:14.177Z,99798.16
2023-01-19T17:23:43.826Z,99788.44
2023-01-19T17:26:12.051Z,99795.22
2023-01-19T17:28:40.167Z,99782.69
2023-01-19T17:31:08.631Z,99787.91
2023-01-19T17:33:38.315Z,99763.06
2023-01-19T17:36:08.429Z,99764.69
2023-01-19T17:38:36.653Z,99772.47
2023-01-19T17:41:13.708Z,99765.56
2023-01-19T17:43:41.390Z,99766.94
2023-01-19T17:46:09.273Z,99772.38
2023-01-19T17:48:38.999Z,99762.16
2023-01-19T17:51:08.581Z,99756.28
2023-01-19T17:53:38.270Z,99758.22
2023-01-19T17:56:06.980Z,99760.13
2023-01-19T17:58:34.676Z,99732.06
2023-01-19T18:01:09.800Z,99746.03
2023-01-19T18:03:39.283Z,99726.91
2023-01-19T18:06:07.390Z,99748.47
2023-01-19T18:08:36.298Z,99743.75
2023-01-19T18:11:04.572Z,99740.13
2023-01-19T18:13:32.236Z,99729.84
2023-01-19T18:16:01.173Z,99726.03
2023-01-19T18:18:28.849Z,99730.00
2023-01-19T18:21:00.985Z,99723.09
2023-01-19T18:23:29.376Z,99717.50
2023-01-19T18:26:00.331Z,99717.13
2023-01-19T18:28:28.355Z,99710.72
2023-01-19T18:30:56.897Z,99708.81
2023-01-19T18:33:25.021Z,99700.09
2023-01-19T18:35:52.739Z,99695.22
2023-01-19T18:38:22.931Z,99692.94
2023-01-19T18:40:50.585Z,99689.00
2023-01-19T18:43:18.268Z,99688.75
2023-01-19T18:45:48.032Z,99693.13
2023-01-19T18:48:17.926Z,99693.50
2023-01-19T18:50:45.801Z,99702.16
2023-01-19T18:53:13.581Z,99709.63
2023-01-19T18:55:51.967Z,99698.50
2023-01-19T18:58:20.287Z,99700.31
2023-01-19T19:00:48.651Z,99684.88
2023-01-19T19:03:16.521Z,99688.13
2023-01-19T19:05:44.934Z,99695.00
2023-01-19T19:08:12.657Z,99702.56
2023-01-19T19:10:43.271Z,99700.91
2023-01-19T19:13:12.940Z,99698.03
2023-01-19T19:15:40.785Z,99692.44
2023-01-19T19:18:11.146Z,99691.13
2023-01-19T19:20:39.387Z,99688.41
2023-01-19T19:23:07.230Z,99693.03
2023-01-19T19:25:35.185Z,99684.88
2023-01-19T19:28:04.340Z,99674.88
2023-01-19T19:30:34.316Z,99665.94
2023-01-19T19:33:02.193Z,99655.63
2023-01-19T19:35:30.000Z,99642.50
2023-01-19T19:37:58.477Z,99619.41
2023-01-19T19:40:27.199Z,99592.06
2023-01-19T19:42:57.599Z,99584.09
2023-01-19T19:45:27.944Z,99555.16
2023-01-19T19:47:55.633Z,99563.53
2023-01-19T19:50:23.350Z,99539.59
2023-01-19T19:52:51.051Z,99513.31
2023-01-19T19:55:18.988Z,99510.75
2023-01-19T19:57:47.591Z,99498.78
2023-01-19T20:00:15.989Z,99474.69
2023-01-19T20:02:45.030Z,99454.13
2023-01-19T20:05:12.582Z,99436.50
2023-01-19T20:07:46.282Z,99433.00
2023-01-19T20:10:14.248Z,99430.09
2023-01-19T20:12:41.953Z,99423.78
2023-01-19T20:15:11.037Z,99384.53
2023-01-19T20:17:38.764Z,99378.06
2023-01-19T20:20:09.655Z,99381.75
2023-01-19T20:22:37.313Z,99367.94
2023-01-19T20:25:05.570Z,99341.47
2023-01-19T20:27:33.185Z,99320.44
2023-01-19T20:30:00.869Z,99292.50
2023-01-19T20:32:28.618Z,99298.75
2023-01-19T20:34:56.222Z,99287.84
2023-01-19T20:37:25.239Z,99260.56
2023-01-19T20:39:52.851Z,99247.31
2023-01-19T20:42:20.580Z,99247.41
2023-01-19T20:44:49.650Z,99230.22
2023-01-19T20:47:17.392Z,99214.38
2023-01-19T20:49:45.284Z,99195.16
2023-01-19T20:52:13.012Z,99193.25
2023-01-19T20:54:42.238Z,99187.69
2023-01-19T20:57:12.754Z,99181.69
2023-01-19T20:59:40.881Z,99180.03
2023-01-19T21:02:12.451Z,99180.19
2023-01-19T21:04:40.192Z,99162.44
2023-01-19T21:07:08.977Z,99146.78
2023-01-19T21:09:37.343Z,99148.72
2023-01-19T21:12:07.898Z,99136.81
2023-01-19T21:14:35.535Z,99128.50
2023-01-19T21:17:03.299Z,99121.13
2023-01-19T21:19:31.139Z,99114.56
2023-01-19T21:21:58.769Z,99109.72
2023-01-19T21:24:26.528Z,99082.84
2023-01-19T21:26:54.259Z,99107.56
2023-01-19T21:29:23.234Z,99075.00
2023-01-19T21:31:50.704Z,99107.28
2023-01-19T21:34:18.363Z,99112.72
2023-01-19T21:36:46.549Z,99116.28
2023-01-19T21:39:16.462Z,99121.41
2023-01-19T21:41:45.308Z,99120.75
2023-01-19T21:44:13.783Z,99127.28
2023-01-19T21:46:43.475Z,99128.25
2023-01-19T21:49:17.715Z,99119.22
2023-01-19T21:51:47.773Z,99109.41
2023-01-19T21:54:15.601Z,99113.41
2023-01-19T21:56:43.652Z,99091.50
2023-01-19T21:59:14.709Z,99105.72
2023-01-19T22:01:46.217Z,99103.03
2023-01-19T22:04:13.946Z,99109.47
2023-01-19T22:06:41.843Z,99103.47
2023-01-19T22:09:09.936Z,99109.41
2023-01-19T22:11:37.605Z,99106.84
2023-01-19T22:14:05.378Z,99101.03
2023-01-19T22:16:33.193Z,99089.38
2023-01-19T22:19:02.809Z,99093.66
2023-01-19T22:21:32.009Z,99091.94
2023-01-19T22:24:02.321Z,99085.78
2023-01-19T22:26:31.421Z,99093.03
2023-01-19T22:29:01.214Z,99096.22
2023-01-19T22:31:30.366Z,99077.28
2023-01-19T22:33:58.570Z,99091.41
2023-01-19T22:36:29.529Z,99084.59
2023-01-19T22:38:58.905Z,99082.19
2023-01-19T22:41:28.307Z,99082.84
2023-01-19T22:43:58.318Z,99079.78
2023-01-19T22:46:27.880Z,99085.09
2023-01-19T22:48:56.817Z,99072.28
2023-01-19T22:51:25.648Z,99067.28
2023-01-19T22:53:54.505Z,99070.16
2023-01-19T22:56:22.834Z,99063.59
2023-01-19T22:58:51.552Z,99065.56
2023-01-19T23:01:21.785Z,99055.09
2023-01-19T23:03:49.866Z,99027.56
2023-01-19T23:06:21.972Z,99053.00
2023-01-19T23:08:49.636Z,99052.19
2023-01-19T23:11:20.785Z,99037.94
2023-01-19T23:13:48.506Z,99041.19
2023-01-19T23:16:16.631Z,99025.19
2023-01-19T23:18:45.113Z,99021.00
2023-01-19T23:21:14.687Z,99003.28
2023-01-19T23:23:43.053Z,99018.53
2023-01-19T23:26:13.184Z,98995.06
2023-01-19T23:28:42.647Z,99022.38
2023-01-19T23:31:18.183Z,99024.31
2023-01-19T23:33:46.094Z,99016.16
2023-01-19T23:36:14.341Z,99016.13
2023-01-19T23:38:42.173Z,99023.00
2023-01-19T23:41:09.915Z,99024.41
2023-01-19T23:43:37.539Z,99031.00
2023-01-19T23:46:08.768Z,99030.72
2023-01-19T23:48:37.921Z,99048.84
2023-01-19T23:51:08.961Z,99042.75
2023-01-19T23:53:36.994Z,99039.22
2023-01-19T23:56:12.371Z,99036.97
2023-01-19T23:58:40.459Z,99032.81
