createdAt,value
2018-08-31T00:01:01.000Z,34
2018-08-31T00:02:01.000Z,34
2018-08-31T00:03:01.000Z,34
2018-08-31T00:04:01.000Z,34
2018-08-31T00:05:01.000Z,34
2018-08-31T00:06:01.000Z,34
2018-08-31T00:07:01.000Z,34
2018-08-31T00:08:01.000Z,34
2018-08-31T00:09:01.000Z,34
2018-08-31T00:10:01.000Z,34
2018-08-31T00:11:01.000Z,34
2018-08-31T00:12:01.000Z,34
2018-08-31T00:13:01.000Z,34
2018-08-31T00:14:01.000Z,34
2018-08-31T00:15:01.000Z,34
2018-08-31T00:16:01.000Z,34
2018-08-31T00:17:01.000Z,34
2018-08-31T00:18:01.000Z,34
2018-08-31T00:19:01.000Z,34
2018-08-31T00:20:01.000Z,34
2018-08-31T00:22:01.000Z,34
2018-08-31T00:23:01.000Z,34
2018-08-31T00:24:01.000Z,34
2018-08-31T00:25:01.000Z,34
2018-08-31T00:26:01.000Z,34
2018-08-31T00:27:01.000Z,34
2018-08-31T00:28:01.000Z,34
2018-08-31T00:29:01.000Z,34
2018-08-31T00:30:01.000Z,34
2018-08-31T00:31:01.000Z,34
2018-08-31T00:32:01.000Z,34
2018-08-31T00:33:01.000Z,34
2018-08-31T00:34:01.000Z,34
2018-08-31T00:35:01.000Z,34
2018-08-31T00:37:01.000Z,34
2018-08-31T00:39:01.000Z,34
2018-08-31T00:40:01.000Z,34
2018-08-31T00:41:01.000Z,34
2018-08-31T00:42:01.000Z,34
2018-08-31T00:43:01.000Z,34
2018-08-31T00:44:01.000Z,34
2018-08-31T00:46:01.000Z,34
2018-08-31T00:47:01.000Z,34
2018-08-31T00:48:01.000Z,34
2018-08-31T00:49:01.000Z,34
2018-08-31T00:50:01.000Z,34
2018-08-31T00:51:01.000Z,34
2018-08-31T00:53:01.000Z,34
2018-08-31T00:54:01.000Z,34
2018-08-31T00:55:01.000Z,34
2018-08-31T00:56:01.000Z,34
2018-08-31T00:58:01.000Z,34
2018-08-31T00:59:01.000Z,34
2018-08-31T01:00:01.000Z,34
2018-08-31T01:02:01.000Z,34
2018-08-31T01:03:01.000Z,34
2018-08-31T01:04:01.000Z,34
2018-08-31T01:05:01.000Z,34
2018-08-31T01:06:01.000Z,34
2018-08-31T01:08:01.000Z,34
2018-08-31T01:09:01.000Z,34
2018-08-31T01:10:01.000Z,34
2018-08-31T01:11:01.000Z,34
2018-08-31T01:12:01.000Z,34
2018-08-31T01:13:01.000Z,34
2018-08-31T01:14:01.000Z,34
2018-08-31T01:15:01.000Z,34
2018-08-31T01:16:01.000Z,34
2018-08-31T01:17:01.000Z,34
2018-08-31T01:18:01.000Z,34
2018-08-31T01:19:01.000Z,34
2018-08-31T01:20:01.000Z,34
2018-08-31T01:21:01.000Z,34
2018-08-31T01:22:01.000Z,34
2018-08-31T01:23:01.000Z,34
2018-08-31T01:24:01.000Z,34
2018-08-31T01:25:01.000Z,34
2018-08-31T01:26:01.000Z,34
2018-08-31T01:27:01.000Z,34
2018-08-31T01:28:01.000Z,34
2018-08-31T01:29:01.000Z,34
2018-08-31T01:30:01.000Z,34
2018-08-31T01:31:01.000Z,34
2018-08-31T01:32:01.000Z,33
2018-08-31T01:33:01.000Z,34
2018-08-31T01:35:01.000Z,34
2018-08-31T01:36:01.000Z,34
2018-08-31T01:37:01.000Z,34
2018-08-31T01:38:01.000Z,34
2018-08-31T01:39:01.000Z,34
2018-08-31T01:40:01.000Z,34
2018-08-31T01:41:01.000Z,34
2018-08-31T01:42:01.000Z,34
2018-08-31T01:43:01.000Z,34
2018-08-31T01:44:01.000Z,34
2018-08-31T01:46:01.000Z,34
2018-08-31T01:47:01.000Z,34
2018-08-31T01:49:01.000Z,34
2018-08-31T01:50:01.000Z,34
2018-08-31T01:51:01.000Z,34
2018-08-31T01:52:01.000Z,34
2018-08-31T01:54:01.000Z,34
2018-08-31T01:55:01.000Z,34
2018-08-31T01:56:01.000Z,34
2018-08-31T01:57:01.000Z,34
2018-08-31T01:58:01.000Z,34
2018-08-31T01:59:01.000Z,34
2018-08-31T02:00:01.000Z,34
2018-08-31T02:01:01.000Z,34
2018-08-31T02:02:01.000Z,34
2018-08-31T02:03:01.000Z,34
2018-08-31T02:04:01.000Z,34
2018-08-31T02:06:01.000Z,34
2018-08-31T02:08:01.000Z,34
2018-08-31T02:09:01.000Z,34
2018-08-31T02:10:01.000Z,34
2018-08-31T02:11:01.000Z,34
2018-08-31T02:12:01.000Z,34
2018-08-31T02:13:01.000Z,34
2018-08-31T02:14:01.000Z,34
2018-08-31T02:16:01.000Z,34
2018-08-31T02:17:01.000Z,34
2018-08-31T02:18:01.000Z,34
2018-08-31T02:19:01.000Z,34
2018-08-31T02:20:01.000Z,34
2018-08-31T02:21:01.000Z,34
2018-08-31T02:22:01.000Z,34
2018-08-31T02:23:01.000Z,34
2018-08-31T02:24:01.000Z,34
2018-08-31T02:26:01.000Z,34
2018-08-31T02:27:01.000Z,34
2018-08-31T02:28:01.000Z,34
2018-08-31T02:29:01.000Z,34
2018-08-31T02:30:01.000Z,34
2018-08-31T02:31:01.000Z,34
2018-08-31T02:32:01.000Z,34
2018-08-31T02:33:01.000Z,34
2018-08-31T02:34:01.000Z,34
2018-08-31T02:36:01.000Z,34
2018-08-31T02:37:01.000Z,34
2018-08-31T02:38:01.000Z,34
2018-08-31T02:40:01.000Z,34
2018-08-31T02:42:01.000Z,34
2018-08-31T02:43:01.000Z,34
2018-08-31T02:44:01.000Z,34
2018-08-31T02:45:01.000Z,34
2018-08-31T02:46:01.000Z,34
2018-08-31T02:47:01.000Z,34
2018-08-31T02:48:01.000Z,34
2018-08-31T02:49:01.000Z,34
2018-08-31T02:51:01.000Z,34
2018-08-31T02:52:01.000Z,34
2018-08-31T02:53:01.000Z,34
2018-08-31T02:55:01.000Z,34
2018-08-31T02:56:01.000Z,34
2018-08-31T02:57:01.000Z,34
2018-08-31T02:59:01.000Z,34
2018-08-31T03:00:01.000Z,34
2018-08-31T03:01:01.000Z,34
2018-08-31T03:02:01.000Z,34
2018-08-31T03:03:01.000Z,34
2018-08-31T03:04:01.000Z,34
2018-08-31T03:05:01.000Z,34
2018-08-31T03:06:01.000Z,34
2018-08-31T03:07:01.000Z,34
2018-08-31T03:08:01.000Z,34
2018-08-31T03:09:01.000Z,34
2018-08-31T03:10:01.000Z,34
2018-08-31T03:11:01.000Z,34
2018-08-31T03:12:01.000Z,34
2018-08-31T03:13:01.000Z,34
2018-08-31T03:15:01.000Z,34
2018-08-31T03:16:01.000Z,34
2018-08-31T03:17:01.000Z,34
2018-08-31T03:18:01.000Z,34
2018-08-31T03:19:01.000Z,34
2018-08-31T03:21:01.000Z,34
2018-08-31T03:22:01.000Z,34
2018-08-31T03:23:01.000Z,34
2018-08-31T03:24:01.000Z,34
2018-08-31T03:25:01.000Z,34
2018-08-31T03:27:01.000Z,34
2018-08-31T03:28:01.000Z,34
2018-08-31T03:29:01.000Z,34
2018-08-31T03:30:01.000Z,34
2018-08-31T03:31:01.000Z,34
2018-08-31T03:32:01.000Z,34
2018-08-31T03:33:01.000Z,34
2018-08-31T03:34:01.000Z,34
2018-08-31T03:36:01.000Z,34
2018-08-31T03:37:01.000Z,34
2018-08-31T03:38:01.000Z,34
2018-08-31T03:40:01.000Z,34
2018-08-31T03:41:01.000Z,34
2018-08-31T03:42:01.000Z,34
2018-08-31T03:43:01.000Z,34
2018-08-31T03:44:01.000Z,34
2018-08-31T03:45:01.000Z,34
2018-08-31T03:46:01.000Z,34
2018-08-31T03:47:01.000Z,34
2018-08-31T03:48:01.000Z,34
2018-08-31T03:49:01.000Z,34
2018-08-31T03:50:01.000Z,34
2018-08-31T03:51:01.000Z,34
2018-08-31T03:52:01.000Z,34
2018-08-31T03:53:01.000Z,34
2018-08-31T03:54:01.000Z,34
2018-08-31T03:55:01.000Z,34
2018-08-31T03:57:01.000Z,34
2018-08-31T03:58:01.000Z,34
2018-08-31T03:59:01.000Z,34
2018-08-31T04:00:01.000Z,34
2018-08-31T04:02:01.000Z,34
2018-08-31T04:03:01.000Z,34
2018-08-31T04:04:01.000Z,34
2018-08-31T04:06:01.000Z,34
2018-08-31T04:08:01.000Z,34
2018-08-31T04:09:01.000Z,34
2018-08-31T04:10:01.000Z,34
2018-08-31T04:11:01.000Z,34
2018-08-31T04:13:01.000Z,34
2018-08-31T04:14:01.000Z,34
2018-08-31T04:15:01.000Z,34
2018-08-31T04:16:01.000Z,34
2018-08-31T04:17:01.000Z,34
2018-08-31T04:19:01.000Z,34
2018-08-31T04:20:01.000Z,34
2018-08-31T04:21:01.000Z,34
2018-08-31T04:22:01.000Z,34
2018-08-31T04:23:01.000Z,34
2018-08-31T04:24:01.000Z,34
2018-08-31T04:25:01.000Z,34
2018-08-31T04:26:01.000Z,34
2018-08-31T04:27:01.000Z,34
2018-08-31T04:28:01.000Z,34
2018-08-31T04:29:01.000Z,34
2018-08-31T04:30:01.000Z,34
2018-08-31T04:31:01.000Z,34
2018-08-31T04:32:01.000Z,34
2018-08-31T04:33:01.000Z,34
2018-08-31T04:34:01.000Z,34
2018-08-31T04:35:01.000Z,34
2018-08-31T04:36:01.000Z,33
2018-08-31T04:37:01.000Z,34
2018-08-31T04:39:01.000Z,34
2018-08-31T04:40:01.000Z,34
2018-08-31T04:41:01.000Z,35
2018-08-31T04:42:01.000Z,35
2018-08-31T04:43:01.000Z,35
2018-08-31T04:44:01.000Z,35
2018-08-31T04:45:01.000Z,35
2018-08-31T04:46:01.000Z,35
2018-08-31T04:47:01.000Z,35
2018-08-31T04:48:01.000Z,35
2018-08-31T04:49:01.000Z,36
2018-08-31T04:50:01.000Z,36
2018-08-31T04:51:01.000Z,36
2018-08-31T04:52:01.000Z,36
2018-08-31T04:54:01.000Z,36
2018-08-31T04:55:01.000Z,36
2018-08-31T04:56:01.000Z,36
2018-08-31T04:57:01.000Z,36
2018-08-31T04:58:01.000Z,36
2018-08-31T04:59:01.000Z,36
2018-08-31T05:00:01.000Z,36
2018-08-31T05:02:01.000Z,36
2018-08-31T05:03:01.000Z,36
2018-08-31T05:04:01.000Z,36
2018-08-31T05:05:01.000Z,37
2018-08-31T05:06:01.000Z,37
2018-08-31T05:07:01.000Z,37
2018-08-31T05:08:01.000Z,37
2018-08-31T05:09:01.000Z,37
2018-08-31T05:10:01.000Z,37
2018-08-31T05:11:01.000Z,37
2018-08-31T05:13:01.000Z,37
2018-08-31T05:14:01.000Z,37
2018-08-31T05:16:01.000Z,37
2018-08-31T05:17:01.000Z,37
2018-08-31T05:18:01.000Z,37
2018-08-31T05:19:01.000Z,37
2018-08-31T05:20:01.000Z,37
2018-08-31T05:21:01.000Z,37
2018-08-31T05:23:01.000Z,37
2018-08-31T05:24:01.000Z,37
2018-08-31T05:25:01.000Z,37
2018-08-31T05:26:01.000Z,37
2018-08-31T05:27:01.000Z,37
2018-08-31T05:28:01.000Z,37
2018-08-31T05:29:01.000Z,37
2018-08-31T05:31:01.000Z,36
2018-08-31T05:32:01.000Z,37
2018-08-31T05:33:01.000Z,37
2018-08-31T05:34:01.000Z,37
2018-08-31T05:35:01.000Z,37
2018-08-31T05:36:01.000Z,37
2018-08-31T05:37:01.000Z,37
2018-08-31T05:38:01.000Z,37
2018-08-31T05:39:01.000Z,37
2018-08-31T05:40:01.000Z,37
2018-08-31T05:41:01.000Z,37
2018-08-31T05:42:01.000Z,37
2018-08-31T05:44:01.000Z,37
2018-08-31T05:45:01.000Z,37
2018-08-31T05:47:01.000Z,37
2018-08-31T05:48:01.000Z,37
2018-08-31T05:49:01.000Z,37
2018-08-31T05:50:01.000Z,37
2018-08-31T05:51:01.000Z,37
2018-08-31T05:52:01.000Z,37
2018-08-31T05:53:01.000Z,37
2018-08-31T05:54:01.000Z,37
2018-08-31T05:56:01.000Z,37
2018-08-31T05:57:01.000Z,37
2018-08-31T05:58:01.000Z,37
2018-08-31T05:59:01.000Z,37
2018-08-31T06:00:01.000Z,37
2018-08-31T06:01:01.000Z,37
2018-08-31T06:02:01.000Z,37
2018-08-31T06:04:01.000Z,37
2018-08-31T06:05:01.000Z,37
2018-08-31T06:07:01.000Z,37
2018-08-31T06:08:01.000Z,37
2018-08-31T06:09:01.000Z,37
2018-08-31T06:10:01.000Z,38
2018-08-31T06:11:01.000Z,38
2018-08-31T06:13:01.000Z,38
2018-08-31T06:14:01.000Z,38
2018-08-31T06:15:01.000Z,38
2018-08-31T06:16:01.000Z,38
2018-08-31T06:17:01.000Z,38
2018-08-31T06:18:01.000Z,38
2018-08-31T06:19:01.000Z,38
2018-08-31T06:20:01.000Z,38
2018-08-31T06:22:01.000Z,38
2018-08-31T06:24:01.000Z,38
2018-08-31T06:25:01.000Z,38
2018-08-31T06:26:01.000Z,38
2018-08-31T06:27:01.000Z,38
2018-08-31T06:28:01.000Z,38
2018-08-31T06:29:01.000Z,38
2018-08-31T06:30:01.000Z,38
2018-08-31T06:32:01.000Z,38
2018-08-31T06:33:01.000Z,38
2018-08-31T06:34:01.000Z,38
2018-08-31T06:35:01.000Z,39
2018-08-31T06:36:01.000Z,38
2018-08-31T06:37:01.000Z,39
2018-08-31T06:38:01.000Z,38
2018-08-31T06:39:01.000Z,38
2018-08-31T06:40:01.000Z,38
2018-08-31T06:41:01.000Z,38
2018-08-31T06:42:01.000Z,38
2018-08-31T06:43:01.000Z,39
2018-08-31T06:44:01.000Z,39
2018-08-31T06:45:01.000Z,38
2018-08-31T06:46:01.000Z,38
2018-08-31T06:47:01.000Z,39
2018-08-31T06:48:01.000Z,38
2018-08-31T06:49:01.000Z,38
2018-08-31T06:51:01.000Z,38
2018-08-31T06:52:01.000Z,38
2018-08-31T06:54:01.000Z,38
2018-08-31T06:55:01.000Z,38
2018-08-31T06:56:01.000Z,38
2018-08-31T06:57:01.000Z,38
2018-08-31T06:58:01.000Z,37
2018-08-31T06:59:01.000Z,37
2018-08-31T07:00:01.000Z,37
2018-08-31T07:01:01.000Z,37
2018-08-31T07:02:01.000Z,37
2018-08-31T07:03:01.000Z,37
2018-08-31T07:04:01.000Z,36
2018-08-31T07:05:01.000Z,36
2018-08-31T07:06:01.000Z,36
2018-08-31T07:07:01.000Z,36
2018-08-31T07:09:01.000Z,36
2018-08-31T07:10:01.000Z,36
2018-08-31T07:11:01.000Z,36
2018-08-31T07:13:01.000Z,35
2018-08-31T07:14:01.000Z,36
2018-08-31T07:15:01.000Z,35
2018-08-31T07:16:01.000Z,35
2018-08-31T07:17:01.000Z,35
2018-08-31T07:18:01.000Z,35
2018-08-31T07:19:01.000Z,35
2018-08-31T07:21:01.000Z,35
2018-08-31T07:22:01.000Z,35
2018-08-31T07:23:01.000Z,35
2018-08-31T07:24:01.000Z,35
2018-08-31T07:25:01.000Z,34
2018-08-31T07:26:01.000Z,34
2018-08-31T07:27:01.000Z,34
2018-08-31T07:29:01.000Z,34
2018-08-31T07:30:01.000Z,34
2018-08-31T07:31:01.000Z,34
2018-08-31T07:32:01.000Z,34
2018-08-31T07:33:01.000Z,34
2018-08-31T07:34:01.000Z,34
2018-08-31T07:35:01.000Z,34
2018-08-31T07:36:01.000Z,33
2018-08-31T07:37:01.000Z,33
2018-08-31T07:38:01.000Z,33
2018-08-31T07:39:01.000Z,33
2018-08-31T07:40:01.000Z,33
2018-08-31T07:41:01.000Z,33
2018-08-31T07:42:01.000Z,33
2018-08-31T07:43:01.000Z,33
2018-08-31T07:44:01.000Z,33
2018-08-31T07:45:01.000Z,33
2018-08-31T07:46:01.000Z,33
2018-08-31T07:47:01.000Z,33
2018-08-31T07:48:01.000Z,33
2018-08-31T07:49:01.000Z,33
2018-08-31T07:51:01.000Z,33
2018-08-31T07:52:01.000Z,33
2018-08-31T07:53:01.000Z,33
2018-08-31T07:54:01.000Z,33
2018-08-31T07:55:01.000Z,33
2018-08-31T07:56:01.000Z,33
2018-08-31T07:58:01.000Z,33
2018-08-31T07:59:01.000Z,33
2018-08-31T08:00:01.000Z,33
2018-08-31T08:01:01.000Z,33
2018-08-31T08:02:01.000Z,33
2018-08-31T08:03:01.000Z,33
2018-08-31T08:04:01.000Z,33
2018-08-31T08:05:01.000Z,33
2018-08-31T08:06:01.000Z,33
2018-08-31T08:07:01.000Z,33
2018-08-31T08:08:01.000Z,33
2018-08-31T08:09:01.000Z,33
2018-08-31T08:10:01.000Z,33
2018-08-31T08:11:01.000Z,33
2018-08-31T08:12:01.000Z,33
2018-08-31T08:13:01.000Z,33
2018-08-31T08:14:01.000Z,33
2018-08-31T08:15:01.000Z,33
2018-08-31T08:17:01.000Z,33
2018-08-31T08:18:01.000Z,33
2018-08-31T08:19:01.000Z,33
2018-08-31T08:20:01.000Z,33
2018-08-31T08:22:01.000Z,33
2018-08-31T08:24:01.000Z,33
2018-08-31T08:25:01.000Z,33
2018-08-31T08:26:01.000Z,33
2018-08-31T08:27:01.000Z,33
2018-08-31T08:29:01.000Z,33
2018-08-31T08:30:01.000Z,33
2018-08-31T08:31:01.000Z,33
2018-08-31T08:32:01.000Z,33
2018-08-31T08:33:01.000Z,33
2018-08-31T08:34:01.000Z,33
2018-08-31T08:35:01.000Z,33
2018-08-31T08:36:01.000Z,33
2018-08-31T08:37:01.000Z,33
2018-08-31T08:38:01.000Z,33
2018-08-31T08:39:01.000Z,33
2018-08-31T08:40:01.000Z,33
2018-08-31T08:42:01.000Z,33
2018-08-31T08:43:01.000Z,33
2018-08-31T08:45:01.000Z,33
2018-08-31T08:46:01.000Z,33
2018-08-31T08:48:01.000Z,33
2018-08-31T08:49:01.000Z,33
2018-08-31T08:50:01.000Z,33
2018-08-31T08:51:01.000Z,33
2018-08-31T08:53:01.000Z,32
2018-08-31T08:54:01.000Z,33
2018-08-31T08:55:01.000Z,33
2018-08-31T08:56:01.000Z,33
2018-08-31T08:57:01.000Z,32
2018-08-31T08:58:01.000Z,33
2018-08-31T08:59:01.000Z,33
2018-08-31T09:00:01.000Z,32
2018-08-31T09:01:01.000Z,32
2018-08-31T09:02:01.000Z,33
2018-08-31T09:03:01.000Z,32
2018-08-31T09:04:01.000Z,32
2018-08-31T09:05:01.000Z,32
2018-08-31T09:06:01.000Z,32
2018-08-31T09:07:01.000Z,32
2018-08-31T09:08:01.000Z,32
2018-08-31T09:09:01.000Z,32
2018-08-31T09:10:01.000Z,32
2018-08-31T09:11:01.000Z,32
2018-08-31T09:12:01.000Z,32
2018-08-31T09:13:01.000Z,32
2018-08-31T09:14:01.000Z,32
2018-08-31T09:15:01.000Z,32
2018-08-31T09:16:01.000Z,32
2018-08-31T09:17:01.000Z,32
2018-08-31T09:18:01.000Z,32
2018-08-31T09:19:01.000Z,32
2018-08-31T09:20:01.000Z,32
2018-08-31T09:21:01.000Z,32
2018-08-31T09:22:01.000Z,32
2018-08-31T09:24:01.000Z,32
2018-08-31T09:25:01.000Z,32
2018-08-31T09:26:01.000Z,32
2018-08-31T09:27:01.000Z,32
2018-08-31T09:28:01.000Z,32
2018-08-31T09:29:01.000Z,32
2018-08-31T09:30:01.000Z,32
2018-08-31T09:32:01.000Z,32
2018-08-31T09:33:01.000Z,32
2018-08-31T09:34:01.000Z,32
2018-08-31T09:35:01.000Z,32
2018-08-31T09:36:01.000Z,32
2018-08-31T09:37:01.000Z,32
2018-08-31T09:38:01.000Z,32
2018-08-31T09:39:01.000Z,32
2018-08-31T09:40:01.000Z,32
2018-08-31T09:41:01.000Z,32
2018-08-31T09:43:01.000Z,32
2018-08-31T09:44:01.000Z,32
2018-08-31T09:45:01.000Z,32
2018-08-31T09:47:01.000Z,32
2018-08-31T09:48:01.000Z,32
2018-08-31T09:49:01.000Z,32
2018-08-31T09:50:01.000Z,32
2018-08-31T09:51:01.000Z,32
2018-08-31T09:52:01.000Z,32
2018-08-31T09:53:01.000Z,32
2018-08-31T09:54:01.000Z,32
2018-08-31T09:55:01.000Z,32
2018-08-31T09:56:01.000Z,31
2018-08-31T09:57:01.000Z,31
2018-08-31T09:58:01.000Z,31
2018-08-31T09:59:01.000Z,31
2018-08-31T10:01:01.000Z,31
2018-08-31T10:03:01.000Z,31
2018-08-31T10:04:01.000Z,31
2018-08-31T10:05:01.000Z,31
2018-08-31T10:06:01.000Z,31
2018-08-31T10:08:01.000Z,31
2018-08-31T10:09:01.000Z,31
2018-08-31T10:10:01.000Z,31
2018-08-31T10:11:01.000Z,31
2018-08-31T10:12:01.000Z,31
2018-08-31T10:13:01.000Z,31
2018-08-31T10:14:01.000Z,30
2018-08-31T10:16:01.000Z,30
2018-08-31T10:17:01.000Z,30
2018-08-31T10:18:01.000Z,30
2018-08-31T10:19:01.000Z,30
2018-08-31T10:20:01.000Z,30
2018-08-31T10:21:01.000Z,30
2018-08-31T10:22:01.000Z,30
2018-08-31T10:23:01.000Z,30
2018-08-31T10:24:01.000Z,30
2018-08-31T10:25:01.000Z,30
2018-08-31T10:26:01.000Z,30
2018-08-31T10:27:01.000Z,30
2018-08-31T10:28:01.000Z,30
2018-08-31T10:29:01.000Z,30
2018-08-31T10:30:01.000Z,30
2018-08-31T10:32:01.000Z,30
2018-08-31T10:34:01.000Z,30
2018-08-31T10:35:02.000Z,30
2018-08-31T10:36:02.000Z,30
2018-08-31T10:37:02.000Z,30
2018-08-31T10:38:02.000Z,30
2018-08-31T10:39:02.000Z,30
2018-08-31T10:40:02.000Z,30
2018-08-31T10:41:02.000Z,30
2018-08-31T10:42:02.000Z,30
2018-08-31T10:43:02.000Z,30
2018-08-31T10:44:02.000Z,30
2018-08-31T10:45:02.000Z,30
2018-08-31T10:47:02.000Z,30
2018-08-31T10:48:02.000Z,30
2018-08-31T10:49:02.000Z,30
2018-08-31T10:50:02.000Z,30
2018-08-31T10:51:02.000Z,30
2018-08-31T10:52:02.000Z,30
2018-08-31T10:53:02.000Z,30
2018-08-31T10:54:02.000Z,30
2018-08-31T10:55:02.000Z,30
2018-08-31T10:56:02.000Z,30
2018-08-31T10:57:02.000Z,30
2018-08-31T10:59:02.000Z,30
2018-08-31T11:00:02.000Z,30
2018-08-31T11:01:02.000Z,30
2018-08-31T11:02:02.000Z,30
2018-08-31T11:03:02.000Z,30
2018-08-31T11:05:02.000Z,30
2018-08-31T11:06:02.000Z,30
2018-08-31T11:07:02.000Z,30
2018-08-31T11:09:02.000Z,30
2018-08-31T11:10:02.000Z,30
2018-08-31T11:11:02.000Z,30
2018-08-31T11:13:02.000Z,29
2018-08-31T11:14:02.000Z,29
2018-08-31T11:15:02.000Z,28
2018-08-31T11:16:02.000Z,27
2018-08-31T11:17:02.000Z,27
2018-08-31T11:18:02.000Z,26
2018-08-31T11:19:02.000Z,26
2018-08-31T11:20:02.000Z,25
2018-08-31T11:21:02.000Z,25
2018-08-31T11:22:02.000Z,26
2018-08-31T11:24:02.000Z,26
2018-08-31T11:25:02.000Z,26
2018-08-31T11:26:02.000Z,26
2018-08-31T11:28:02.000Z,27
2018-08-31T11:29:02.000Z,27
2018-08-31T11:30:02.000Z,27
2018-08-31T11:31:02.000Z,28
2018-08-31T11:32:02.000Z,28
2018-08-31T11:33:02.000Z,28
2018-08-31T11:34:02.000Z,28
2018-08-31T11:35:02.000Z,28
2018-08-31T11:36:02.000Z,28
2018-08-31T11:37:02.000Z,28
2018-08-31T11:38:02.000Z,28
2018-08-31T11:39:01.000Z,29
2018-08-31T11:40:01.000Z,29
2018-08-31T11:41:01.000Z,29
2018-08-31T11:42:01.000Z,29
2018-08-31T11:43:01.000Z,29
2018-08-31T11:44:01.000Z,29
2018-08-31T11:45:01.000Z,29
2018-08-31T11:46:01.000Z,29
2018-08-31T11:47:01.000Z,29
2018-08-31T11:48:01.000Z,29
2018-08-31T11:49:01.000Z,29
2018-08-31T11:50:01.000Z,29
2018-08-31T11:51:01.000Z,29
2018-08-31T11:52:01.000Z,29
2018-08-31T11:53:01.000Z,29
2018-08-31T11:54:01.000Z,28
2018-08-31T11:55:01.000Z,29
2018-08-31T11:56:01.000Z,29
2018-08-31T11:57:01.000Z,28
2018-08-31T11:58:01.000Z,28
2018-08-31T11:59:01.000Z,28
2018-08-31T12:01:01.000Z,28
2018-08-31T12:02:01.000Z,28
2018-08-31T12:03:01.000Z,28
2018-08-31T12:04:01.000Z,28
2018-08-31T12:05:01.000Z,28
2018-08-31T12:06:01.000Z,27
2018-08-31T12:07:01.000Z,27
2018-08-31T12:08:01.000Z,27
2018-08-31T12:09:01.000Z,27
2018-08-31T12:10:01.000Z,27
2018-08-31T12:11:01.000Z,26
2018-08-31T12:12:01.000Z,26
2018-08-31T12:13:01.000Z,26
2018-08-31T12:14:01.000Z,26
2018-08-31T12:15:01.000Z,25
2018-08-31T12:16:01.000Z,25
2018-08-31T12:17:01.000Z,25
2018-08-31T12:18:01.000Z,24
2018-08-31T12:19:01.000Z,24
2018-08-31T12:20:01.000Z,24
2018-08-31T12:21:01.000Z,24
2018-08-31T12:23:01.000Z,24
2018-08-31T12:24:01.000Z,25
2018-08-31T12:25:01.000Z,25
2018-08-31T12:26:01.000Z,25
2018-08-31T12:27:01.000Z,25
2018-08-31T12:28:01.000Z,25
2018-08-31T12:29:01.000Z,26
2018-08-31T12:30:01.000Z,26
2018-08-31T12:31:01.000Z,26
2018-08-31T12:32:01.000Z,26
2018-08-31T12:33:01.000Z,27
2018-08-31T12:35:01.000Z,27
2018-08-31T12:36:01.000Z,27
2018-08-31T12:37:01.000Z,27
2018-08-31T12:39:01.000Z,28
2018-08-31T12:40:01.000Z,28
2018-08-31T12:41:01.000Z,28
2018-08-31T12:42:01.000Z,28
2018-08-31T12:43:01.000Z,28
2018-08-31T12:44:01.000Z,28
2018-08-31T12:45:01.000Z,28
2018-08-31T12:46:01.000Z,28
2018-08-31T12:47:01.000Z,28
2018-08-31T12:48:01.000Z,28
2018-08-31T12:49:01.000Z,29
2018-08-31T12:50:01.000Z,28
2018-08-31T12:51:01.000Z,29
2018-08-31T12:52:01.000Z,29
2018-08-31T12:53:01.000Z,29
2018-08-31T12:55:01.000Z,29
2018-08-31T12:57:01.000Z,29
2018-08-31T12:58:01.000Z,29
2018-08-31T12:59:01.000Z,29
2018-08-31T13:00:01.000Z,29
2018-08-31T13:01:01.000Z,29
2018-08-31T13:02:01.000Z,29
2018-08-31T13:03:01.000Z,29
2018-08-31T13:04:01.000Z,29
2018-08-31T13:05:01.000Z,29
2018-08-31T13:06:01.000Z,30
2018-08-31T13:07:01.000Z,30
2018-08-31T13:08:01.000Z,30
2018-08-31T13:09:01.000Z,30
2018-08-31T13:10:01.000Z,30
2018-08-31T13:11:01.000Z,30
2018-08-31T13:12:01.000Z,30
2018-08-31T13:13:01.000Z,30
2018-08-31T13:14:01.000Z,30
2018-08-31T13:15:01.000Z,30
2018-08-31T13:16:01.000Z,30
2018-08-31T13:17:01.000Z,30
2018-08-31T13:19:01.000Z,30
2018-08-31T13:20:01.000Z,30
2018-08-31T13:21:01.000Z,30
2018-08-31T13:22:01.000Z,30
2018-08-31T13:23:01.000Z,30
2018-08-31T13:24:01.000Z,30
2018-08-31T13:25:01.000Z,30
2018-08-31T13:26:01.000Z,30
2018-08-31T13:27:01.000Z,30
2018-08-31T13:28:01.000Z,30
2018-08-31T13:29:01.000Z,30
2018-08-31T13:30:01.000Z,30
2018-08-31T13:31:01.000Z,30
2018-08-31T13:32:01.000Z,30
2018-08-31T13:33:01.000Z,30
2018-08-31T13:34:01.000Z,30
2018-08-31T13:35:01.000Z,30
2018-08-31T13:36:01.000Z,30
2018-08-31T13:37:01.000Z,30
2018-08-31T13:38:01.000Z,30
2018-08-31T13:39:01.000Z,30
2018-08-31T13:41:01.000Z,30
2018-08-31T13:42:01.000Z,30
2018-08-31T13:43:01.000Z,30
2018-08-31T13:44:01.000Z,30
2018-08-31T13:45:01.000Z,30
2018-08-31T13:46:01.000Z,30
2018-08-31T13:47:01.000Z,30
2018-08-31T13:48:01.000Z,30
2018-08-31T13:49:01.000Z,31
2018-08-31T13:50:01.000Z,30
2018-08-31T13:51:01.000Z,31
2018-08-31T13:52:01.000Z,31
2018-08-31T13:54:01.000Z,31
2018-08-31T13:55:01.000Z,31
2018-08-31T13:56:01.000Z,31
2018-08-31T13:58:01.000Z,31
2018-08-31T13:59:01.000Z,31
2018-08-31T14:00:01.000Z,31
2018-08-31T14:01:01.000Z,31
2018-08-31T14:02:01.000Z,31
2018-08-31T14:03:01.000Z,31
2018-08-31T14:04:01.000Z,31
2018-08-31T14:05:01.000Z,31
2018-08-31T14:07:01.000Z,31
2018-08-31T14:08:01.000Z,31
2018-08-31T14:09:01.000Z,31
2018-08-31T14:10:01.000Z,31
2018-08-31T14:11:01.000Z,31
2018-08-31T14:13:01.000Z,31
2018-08-31T14:14:01.000Z,31
2018-08-31T14:15:01.000Z,31
2018-08-31T14:16:01.000Z,31
2018-08-31T14:17:01.000Z,31
2018-08-31T14:18:01.000Z,31
2018-08-31T14:19:01.000Z,31
2018-08-31T14:20:01.000Z,31
2018-08-31T14:22:01.000Z,31
2018-08-31T14:23:01.000Z,32
2018-08-31T14:24:01.000Z,31
2018-08-31T14:25:01.000Z,32
2018-08-31T14:26:01.000Z,32
2018-08-31T14:27:01.000Z,32
2018-08-31T14:28:01.000Z,32
2018-08-31T14:29:01.000Z,32
2018-08-31T14:30:01.000Z,32
2018-08-31T14:31:01.000Z,32
2018-08-31T14:32:01.000Z,32
2018-08-31T14:33:01.000Z,32
2018-08-31T14:34:01.000Z,32
2018-08-31T14:35:01.000Z,32
2018-08-31T14:36:01.000Z,32
2018-08-31T14:37:01.000Z,32
2018-08-31T14:38:01.000Z,32
2018-08-31T14:39:01.000Z,32
2018-08-31T14:40:01.000Z,32
2018-08-31T14:41:01.000Z,32
2018-08-31T14:42:01.000Z,32
2018-08-31T14:43:01.000Z,32
2018-08-31T14:44:01.000Z,32
2018-08-31T14:45:01.000Z,32
2018-08-31T14:46:01.000Z,32
2018-08-31T14:47:01.000Z,32
2018-08-31T14:49:01.000Z,32
2018-08-31T14:50:01.000Z,32
2018-08-31T14:51:01.000Z,32
2018-08-31T14:52:01.000Z,32
2018-08-31T14:53:01.000Z,32
2018-08-31T14:54:01.000Z,32
2018-08-31T14:55:01.000Z,32
2018-08-31T14:57:01.000Z,32
2018-08-31T14:58:01.000Z,32
2018-08-31T14:59:01.000Z,32
2018-08-31T15:00:01.000Z,32
2018-08-31T15:01:01.000Z,32
2018-08-31T15:02:01.000Z,32
2018-08-31T15:03:01.000Z,32
2018-08-31T15:04:01.000Z,32
2018-08-31T15:05:01.000Z,32
2018-08-31T15:06:01.000Z,32
2018-08-31T15:07:01.000Z,32
2018-08-31T15:08:01.000Z,32
2018-08-31T15:09:01.000Z,32
2018-08-31T15:11:01.000Z,32
2018-08-31T15:12:01.000Z,32
2018-08-31T15:13:01.000Z,32
2018-08-31T15:15:01.000Z,32
2018-08-31T15:17:01.000Z,32
2018-08-31T15:18:01.000Z,32
2018-08-31T15:19:01.000Z,32
2018-08-31T15:21:01.000Z,32
2018-08-31T15:22:01.000Z,32
2018-08-31T15:23:01.000Z,33
2018-08-31T15:24:01.000Z,32
2018-08-31T15:25:01.000Z,32
2018-08-31T15:26:01.000Z,32
2018-08-31T15:27:01.000Z,32
2018-08-31T15:28:01.000Z,32
2018-08-31T15:29:01.000Z,32
2018-08-31T15:30:01.000Z,32
2018-08-31T15:31:01.000Z,32
2018-08-31T15:32:01.000Z,32
2018-08-31T15:33:01.000Z,32
2018-08-31T15:34:01.000Z,32
2018-08-31T15:36:01.000Z,32
2018-08-31T15:37:01.000Z,32
2018-08-31T15:38:01.000Z,32
2018-08-31T15:39:01.000Z,32
2018-08-31T15:40:01.000Z,32
2018-08-31T15:41:01.000Z,33
2018-08-31T15:42:01.000Z,33
2018-08-31T15:43:01.000Z,33
2018-08-31T15:44:01.000Z,33
2018-08-31T15:45:01.000Z,33
2018-08-31T15:47:01.000Z,32
2018-08-31T15:48:01.000Z,33
2018-08-31T15:49:01.000Z,33
2018-08-31T15:50:01.000Z,33
2018-08-31T15:51:01.000Z,33
2018-08-31T15:52:01.000Z,33
2018-08-31T15:53:02.000Z,33
2018-08-31T15:54:02.000Z,33
2018-08-31T15:55:02.000Z,33
2018-08-31T15:56:02.000Z,33
2018-08-31T15:57:02.000Z,33
2018-08-31T15:58:02.000Z,33
2018-08-31T15:59:02.000Z,33